createdAt,value
2023-05-25T15:38:16.166Z,1692.00
2023-05-25T15:39:16.053Z,1688.00
2023-05-25T15:40:15.985Z,1672.00
2023-05-25T15:41:15.911Z,1676.00
2023-05-25T15:42:15.849Z,1672.00
2023-05-25T15:43:15.783Z,1660.00
2023-05-25T15:44:15.707Z,1664.00
2023-05-25T15:45:15.639Z,1656.00
2023-05-25T15:46:15.617Z,1656.00
2023-05-25T15:47:15.500Z,1656.00
2023-05-25T15:48:15.431Z,1652.00
2023-05-25T15:49:15.358Z,1636.00
2023-05-25T15:50:15.295Z,1624.00
2023-05-25T15:51:15.213Z,1612.00
2023-05-25T15:52:15.148Z,1608.00
2023-05-25T15:53:15.092Z,1600.00
2023-05-25T15:54:15.214Z,1604.00
2023-05-25T15:55:14.941Z,1600.00
2023-05-25T15:56:14.881Z,1592.00
2023-05-25T15:57:14.793Z,1576.00
2023-05-25T15:58:14.733Z,1580.00
2023-05-25T15:59:14.672Z,1560.00
2023-05-25T16:00:14.585Z,1548.00
2023-05-25T16:01:14.532Z,1536.00
2023-05-25T16:02:14.496Z,1504.00
2023-05-25T16:03:14.378Z,1516.00
2023-05-25T16:04:14.414Z,1508.00
2023-05-25T16:05:14.243Z,1496.00
2023-05-25T16:06:14.171Z,1484.00
2023-05-25T16:07:14.110Z,1456.00
2023-05-25T16:08:14.089Z,1444.00
2023-05-25T16:09:13.957Z,1424.00
2023-05-25T16:10:13.891Z,1436.00
2023-05-25T16:11:13.841Z,1424.00
2023-05-25T16:12:13.746Z,1416.00
2023-05-25T16:13:13.672Z,1408.00
2023-05-25T16:14:13.627Z,1400.00
2023-05-25T16:15:13.534Z,1392.00
2023-05-25T16:16:13.486Z,1364.00
2023-05-25T16:17:14.394Z,1348.00
2023-05-25T16:18:13.336Z,1344.00
2023-05-25T16:19:14.202Z,1332.00
2023-05-25T16:20:13.300Z,1320.00
2023-05-25T16:21:13.123Z,1320.00
2023-05-25T16:22:13.046Z,1308.00
2023-05-25T16:23:12.975Z,1292.00
2023-05-25T16:24:12.921Z,1280.00
2023-05-25T16:25:12.832Z,1256.00
2023-05-25T16:26:12.767Z,1244.00
2023-05-25T16:27:12.728Z,1220.00
2023-05-25T16:28:12.624Z,1204.00
2023-05-25T16:29:12.556Z,1184.00
2023-05-25T16:30:13.347Z,1156.00
2023-05-25T16:31:12.412Z,1136.00
2023-05-25T16:32:12.426Z,1112.00
2023-05-25T16:33:12.351Z,1092.00
2023-05-25T16:34:12.197Z,1060.00
2023-05-25T16:35:12.130Z,1044.00
2023-05-25T16:36:12.060Z,1028.00
2023-05-25T16:37:11.995Z,1028.00
2023-05-25T16:38:11.920Z,1016.00
2023-05-25T16:39:11.850Z,1012.00
2023-05-25T16:40:11.782Z,1000.00
2023-05-25T16:41:11.703Z,984.00
2023-05-25T16:42:11.640Z,976.00
2023-05-25T16:43:11.564Z,976.00
2023-05-25T16:44:11.536Z,960.00
2023-05-25T16:45:11.425Z,952.00
2023-05-25T16:46:11.377Z,936.00
2023-05-25T16:47:11.282Z,916.00
2023-05-25T16:48:11.260Z,908.00
2023-05-25T16:49:11.135Z,896.00
2023-05-25T16:50:11.073Z,876.00
2023-05-25T16:51:10.998Z,856.00
2023-05-25T16:52:10.924Z,840.00
2023-05-25T16:53:10.857Z,820.00
2023-05-25T16:54:10.789Z,796.00
2023-05-25T16:55:10.710Z,792.00
2023-05-25T16:56:10.645Z,772.00
2023-05-25T16:57:10.569Z,756.00
2023-05-25T16:58:10.505Z,740.00
2023-05-25T16:59:10.429Z,724.00
2023-05-25T17:00:10.362Z,708.00
2023-05-25T17:01:10.310Z,692.00
2023-05-25T17:02:10.238Z,668.00
2023-05-25T17:03:10.239Z,644.00
2023-05-25T17:04:10.131Z,632.00
2023-05-25T17:05:10.026Z,612.00
2023-05-25T17:06:09.939Z,596.00
2023-05-25T17:07:09.866Z,576.00
2023-05-25T17:08:09.795Z,564.00
2023-05-25T17:09:09.726Z,548.00
2023-05-25T17:10:09.671Z,524.00
2023-05-25T17:11:09.594Z,508.00
2023-05-25T17:12:09.507Z,484.00
2023-05-25T17:13:09.435Z,472.00
2023-05-25T17:14:09.379Z,464.00
2023-05-25T17:15:09.290Z,452.00
2023-05-25T17:16:09.251Z,436.00
2023-05-25T17:17:09.159Z,428.00
2023-05-25T17:18:09.111Z,420.00
2023-05-25T17:19:09.012Z,412.00
2023-05-25T17:20:09.009Z,404.00
2023-05-25T17:21:08.870Z,392.00
2023-05-25T17:22:08.802Z,388.00
2023-05-25T17:23:08.727Z,376.00
2023-05-25T17:24:08.659Z,368.00
2023-05-25T17:25:08.580Z,356.00
2023-05-25T17:26:08.512Z,348.00
2023-05-25T17:27:08.446Z,336.00
2023-05-25T17:28:08.373Z,324.00
2023-05-25T17:29:08.300Z,312.00
2023-05-25T17:30:08.227Z,304.00
2023-05-25T17:31:09.224Z,296.00
2023-05-25T17:32:08.105Z,288.00
2023-05-25T17:33:08.050Z,280.00
2023-05-25T17:34:07.939Z,276.00
2023-05-25T17:35:07.871Z,268.00
2023-05-25T17:36:07.800Z,260.00
2023-05-25T17:37:07.732Z,256.00
2023-05-25T17:38:07.663Z,248.00
2023-05-25T17:39:07.589Z,248.00
2023-05-25T17:40:07.514Z,244.00
2023-05-25T17:41:07.684Z,236.00
2023-05-25T17:42:07.388Z,236.00
2023-05-25T17:43:07.297Z,232.00
2023-05-25T17:44:07.231Z,232.00
2023-05-25T17:45:07.158Z,228.00
2023-05-25T17:46:07.217Z,228.00
2023-05-25T17:47:08.399Z,220.00
2023-05-25T17:48:07.019Z,220.00
2023-05-25T17:49:06.872Z,220.00
2023-05-25T17:50:06.799Z,216.00
2023-05-25T17:51:07.083Z,216.00
2023-05-25T17:52:06.659Z,212.00
2023-05-25T17:53:06.581Z,212.00
2023-05-25T17:54:06.521Z,208.00
2023-05-25T17:55:06.440Z,204.00
2023-05-25T17:56:06.368Z,196.00
2023-05-25T17:57:06.661Z,188.00
2023-05-25T17:58:06.225Z,184.00
2023-05-25T17:59:06.148Z,176.00
2023-05-25T18:00:06.078Z,172.00
2023-05-25T18:01:06.059Z,172.00
2023-05-25T18:02:06.248Z,168.00
2023-05-25T18:03:06.046Z,160.00
2023-05-25T18:04:06.022Z,160.00
2023-05-25T18:05:05.771Z,160.00
2023-05-25T18:06:05.642Z,152.00
2023-05-25T18:07:05.578Z,152.00
2023-05-25T18:08:05.535Z,148.00
2023-05-25T18:09:05.436Z,144.00
2023-05-25T18:10:05.402Z,144.00
2023-05-25T18:11:05.562Z,136.00
2023-05-25T18:12:05.211Z,136.00
2023-05-25T18:13:05.133Z,132.00
2023-05-25T18:14:05.075Z,128.00
2023-05-25T18:15:04.995Z,128.00
2023-05-25T18:16:04.925Z,124.00
2023-05-25T18:17:05.109Z,120.00
2023-05-25T18:18:04.837Z,116.00
2023-05-25T18:19:04.702Z,112.00
2023-05-25T18:20:04.681Z,112.00
2023-05-25T18:21:04.663Z,112.00
2023-05-25T18:22:04.615Z,108.00
2023-05-25T18:23:04.420Z,104.00
2023-05-25T18:24:04.338Z,104.00
2023-05-25T18:25:04.272Z,100.00
2023-05-25T18:26:04.197Z,100.00
2023-05-25T18:27:04.180Z,96.00
2023-05-25T18:28:04.046Z,88.00
2023-05-25T18:29:03.999Z,88.00
2023-05-25T18:30:03.921Z,88.00
2023-05-25T18:31:03.920Z,84.00
2023-05-25T18:32:03.769Z,80.00
2023-05-25T18:33:03.716Z,76.00
2023-05-25T18:34:03.620Z,76.00
2023-05-25T18:35:03.534Z,72.00
2023-05-25T18:36:03.467Z,68.00
2023-05-25T18:37:03.661Z,64.00
2023-05-25T18:38:03.464Z,64.00
2023-05-25T18:39:03.251Z,60.00
2023-05-25T18:40:03.205Z,60.00
2023-05-25T18:41:03.105Z,56.00
2023-05-25T18:42:03.063Z,52.00
2023-05-25T18:43:03.015Z,48.00
2023-05-25T18:44:02.889Z,52.00
2023-05-25T18:45:02.802Z,48.00
2023-05-25T18:46:02.785Z,44.00
2023-05-25T18:47:02.655Z,44.00
2023-05-25T18:48:02.625Z,40.00
2023-05-25T18:49:02.514Z,40.00
2023-05-25T18:50:02.440Z,36.00
2023-05-25T18:51:02.363Z,32.00
2023-05-25T18:52:02.299Z,32.00
2023-05-25T18:53:02.220Z,28.00
2023-05-25T18:54:02.147Z,28.00
2023-05-25T18:55:02.078Z,28.00
2023-05-25T18:56:02.027Z,28.00
2023-05-25T18:57:01.936Z,24.00
2023-05-25T18:58:01.846Z,20.00
2023-05-25T18:59:01.774Z,20.00
2023-05-25T19:00:01.710Z,20.00
2023-05-25T19:01:01.627Z,16.00
2023-05-25T19:02:01.634Z,16.00
2023-05-25T19:03:01.631Z,12.00
2023-05-25T19:04:01.531Z,16.00
2023-05-25T19:05:01.343Z,12.00
2023-05-25T19:06:01.262Z,12.00
2023-05-25T19:07:01.189Z,12.00
2023-05-25T19:08:01.128Z,8.00
2023-05-25T19:09:01.040Z,12.00
2023-05-25T19:10:00.990Z,8.00
2023-05-25T19:11:00.892Z,8.00
2023-05-25T19:12:00.816Z,8.00
2023-05-25T19:13:00.746Z,8.00
2023-05-25T19:14:00.664Z,8.00
2023-05-25T19:15:00.612Z,4.00
2023-05-25T19:16:00.551Z,4.00
2023-05-25T19:17:00.522Z,4.00
2023-05-25T19:18:00.395Z,4.00
2023-05-25T19:19:00.305Z,0.00
2023-05-25T19:20:00.289Z,4.00
2023-05-25T19:21:00.144Z,0.00
2023-05-25T19:22:00.128Z,4.00
2023-05-25T19:23:00.012Z,0.00
2023-05-25T19:23:59.930Z,4.00
2023-05-25T19:25:01.095Z,0.00
2023-05-25T19:25:59.792Z,0.00
2023-05-25T19:26:59.705Z,4.00
2023-05-25T19:27:59.641Z,0.00
2023-05-25T19:28:59.560Z,0.00
2023-05-25T19:29:59.478Z,0.00
2023-05-25T19:30:59.406Z,4.00
2023-05-25T19:31:59.389Z,0.00
2023-05-25T19:32:59.268Z,0.00
2023-05-25T19:33:59.185Z,0.00
2023-05-25T19:34:59.112Z,0.00
2023-05-25T19:35:59.045Z,0.00
2023-05-25T19:37:07.578Z,0.00
2023-05-25T19:38:01.185Z,0.00
2023-05-25T19:38:58.813Z,0.00
2023-05-25T19:39:58.741Z,0.00
2023-05-25T19:40:58.669Z,0.00
2023-05-25T19:41:58.589Z,0.00
2023-05-25T19:42:58.516Z,0.00
2023-05-25T19:43:58.448Z,0.00
2023-05-25T19:44:58.362Z,0.00
2023-05-25T19:45:58.308Z,0.00
2023-05-25T19:46:58.223Z,0.00
2023-05-25T19:47:58.194Z,0.00
2023-05-25T19:48:58.069Z,0.00
2023-05-25T19:49:57.999Z,0.00
2023-05-25T19:50:57.918Z,0.00
2023-05-25T19:51:57.846Z,0.00
2023-05-25T19:52:57.769Z,0.00
2023-05-25T19:53:57.692Z,0.00
2023-05-25T19:54:57.620Z,0.00
2023-05-25T19:55:57.542Z,0.00
2023-05-25T19:56:57.482Z,0.00
2023-05-25T19:57:57.389Z,0.00
2023-05-25T19:58:57.321Z,0.00
2023-05-25T19:59:57.246Z,0.00
2023-05-25T20:00:57.239Z,0.00
2023-05-25T20:01:57.093Z,0.00
2023-05-25T20:02:57.140Z,0.00
2023-05-25T20:03:56.958Z,0.00
2023-05-25T20:04:56.892Z,0.00
2023-05-25T20:05:56.802Z,0.00
2023-05-25T20:06:56.719Z,0.00
2023-05-25T20:07:56.641Z,0.00
2023-05-25T20:08:56.576Z,0.00
2023-05-25T20:09:56.496Z,0.00
2023-05-25T20:10:56.431Z,0.00
2023-05-25T20:11:56.349Z,0.00
2023-05-25T20:12:56.269Z,0.00
2023-05-25T20:13:56.194Z,0.00
2023-05-25T20:14:56.120Z,0.00
2023-05-25T20:15:56.064Z,0.00
2023-05-25T20:16:56.203Z,0.00
2023-05-25T20:17:55.975Z,0.00
2023-05-25T20:18:55.811Z,0.00
2023-05-25T20:19:55.789Z,0.00
2023-05-25T20:20:55.667Z,0.00
2023-05-25T20:21:55.591Z,0.00
2023-05-25T20:22:55.522Z,0.00
2023-05-25T20:23:55.442Z,0.00
2023-05-25T20:24:55.361Z,0.00
2023-05-25T20:25:55.291Z,0.00
2023-05-25T20:26:55.214Z,0.00
2023-05-25T20:27:55.139Z,0.00
2023-05-25T20:28:55.061Z,0.00
2023-05-25T20:29:54.998Z,0.00
2023-05-25T20:30:54.911Z,0.00
2023-05-25T20:31:54.868Z,0.00
2023-05-25T20:32:54.810Z,0.00
2023-05-25T20:33:54.688Z,0.00
2023-05-25T20:34:54.611Z,0.00
2023-05-25T20:35:54.531Z,0.00
2023-05-25T20:36:54.456Z,0.00
2023-05-25T20:37:54.383Z,0.00
2023-05-25T20:38:54.310Z,0.00
2023-05-25T20:39:54.242Z,0.00
2023-05-25T20:40:54.150Z,0.00
2023-05-25T20:41:54.086Z,0.00
2023-05-25T20:42:54.005Z,0.00
2023-05-25T20:43:53.929Z,0.00
2023-05-25T20:44:53.861Z,0.00
2023-05-25T20:45:53.793Z,0.00
2023-05-25T20:46:53.712Z,0.00
2023-05-25T20:47:53.648Z,0.00
2023-05-25T20:48:53.664Z,0.00
2023-05-25T20:49:53.477Z,0.00
2023-05-25T20:50:53.409Z,0.00
2023-05-25T20:51:53.333Z,0.00
2023-05-25T20:52:53.267Z,0.00
2023-05-25T20:53:53.167Z,0.00
2023-05-25T20:54:53.106Z,0.00
2023-05-25T20:55:53.026Z,0.00
2023-05-25T20:56:52.952Z,0.00
2023-05-25T20:57:52.883Z,0.00
2023-05-25T20:58:52.794Z,0.00
2023-05-25T20:59:52.731Z,0.00
2023-05-25T21:00:52.650Z,0.00
2023-05-25T21:01:52.620Z,0.00
2023-05-25T21:02:52.552Z,0.00
2023-05-25T21:03:52.462Z,0.00
2023-05-25T21:04:52.341Z,0.00
2023-05-25T21:05:52.266Z,0.00
2023-05-25T21:06:52.195Z,0.00
2023-05-25T21:07:52.120Z,0.00
2023-05-25T21:08:52.041Z,0.00
2023-05-25T21:09:51.959Z,0.00
2023-05-25T21:10:51.898Z,0.00
2023-05-25T21:11:51.809Z,0.00
2023-05-25T21:12:51.740Z,0.00
2023-05-25T21:13:51.667Z,0.00
2023-05-25T21:14:51.592Z,0.00
2023-05-25T21:15:51.543Z,0.00
2023-05-25T21:16:51.433Z,0.00
2023-05-25T21:17:51.423Z,0.00
2023-05-25T21:18:51.281Z,0.00
2023-05-25T21:19:51.199Z,0.00
2023-05-25T21:20:51.121Z,0.00
2023-05-25T21:21:51.044Z,0.00
2023-05-25T21:22:50.971Z,0.00
2023-05-25T21:23:50.891Z,0.00
2023-05-25T21:24:50.823Z,0.00
2023-05-25T21:25:50.752Z,0.00
2023-05-25T21:26:50.678Z,0.00
2023-05-25T21:27:50.592Z,0.00
2023-05-25T21:28:50.515Z,0.00
2023-05-25T21:29:50.442Z,0.00
2023-05-25T21:30:50.369Z,0.00
2023-05-25T21:31:50.315Z,0.00
2023-05-25T21:32:50.271Z,0.00
2023-05-25T21:33:50.132Z,0.00
2023-05-25T21:34:50.077Z,0.00
2023-05-25T21:35:49.972Z,0.00
2023-05-25T21:36:49.910Z,0.00
2023-05-25T21:37:49.829Z,0.00
2023-05-25T21:38:49.744Z,0.00
2023-05-25T21:39:49.677Z,0.00
2023-05-25T21:40:49.604Z,0.00
2023-05-25T21:41:49.522Z,0.00
2023-05-25T21:42:51.252Z,0.00
2023-05-25T21:43:49.366Z,0.00
2023-05-25T21:44:49.284Z,0.00
2023-05-25T21:45:49.215Z,0.00
2023-05-25T21:46:49.148Z,0.00
2023-05-25T21:47:49.176Z,0.00
2023-05-25T21:48:48.982Z,0.00
2023-05-25T21:49:48.903Z,0.00
2023-05-25T21:50:48.832Z,0.00
2023-05-25T21:51:48.750Z,0.00
2023-05-25T21:52:48.671Z,0.00
2023-05-25T21:53:48.593Z,0.00
2023-05-25T21:54:48.515Z,0.00
2023-05-25T21:55:48.445Z,0.00
2023-05-25T21:56:48.372Z,0.00
2023-05-25T21:57:48.284Z,0.00
2023-05-25T21:58:48.207Z,0.00
2023-05-25T21:59:48.140Z,0.00
2023-05-25T22:00:48.101Z,0.00
2023-05-25T22:01:47.986Z,0.00
2023-05-25T22:02:47.935Z,0.00
2023-05-25T22:03:47.826Z,0.00
2023-05-25T22:04:47.750Z,0.00
2023-05-25T22:05:47.675Z,0.00
2023-05-25T22:06:47.600Z,0.00
2023-05-25T22:07:47.515Z,0.00
2023-05-25T22:08:47.437Z,0.00
2023-05-25T22:09:47.359Z,0.00
2023-05-25T22:10:47.284Z,0.00
2023-05-25T22:11:47.209Z,0.00
2023-05-25T22:12:47.145Z,0.00
2023-05-25T22:13:47.050Z,0.00
2023-05-25T22:14:46.978Z,0.00
2023-05-25T22:15:47.094Z,0.00
2023-05-25T22:16:46.854Z,0.00
2023-05-25T22:17:46.779Z,0.00
2023-05-25T22:18:46.670Z,0.00
2023-05-25T22:19:52.154Z,0.00
2023-05-25T22:20:46.540Z,0.00
2023-05-25T22:21:46.440Z,0.00
2023-05-25T22:22:46.354Z,0.00
2023-05-25T22:23:46.293Z,0.00
2023-05-25T22:24:46.203Z,0.00
2023-05-25T22:25:46.280Z,0.00
2023-05-25T22:26:46.048Z,0.00
2023-05-25T22:27:45.969Z,0.00
2023-05-25T22:28:45.899Z,0.00
2023-05-25T22:29:45.820Z,0.00
2023-05-25T22:30:45.826Z,0.00
2023-05-25T22:31:45.665Z,0.00
2023-05-25T22:32:45.643Z,0.00
2023-05-25T22:33:45.507Z,0.00
2023-05-25T22:34:45.436Z,0.00
2023-05-25T22:35:45.601Z,0.00
2023-05-25T22:36:45.274Z,0.00
2023-05-25T22:37:45.200Z,0.00
2023-05-25T22:38:45.116Z,0.00
2023-05-25T22:39:45.045Z,0.00
2023-05-25T22:40:44.967Z,0.00
2023-05-25T22:41:44.919Z,0.00
2023-05-25T22:42:44.811Z,0.00
2023-05-25T22:43:44.729Z,0.00
2023-05-25T22:44:44.661Z,0.00
2023-05-25T22:45:44.830Z,0.00
2023-05-25T22:46:44.557Z,0.00
2023-05-25T22:47:44.540Z,0.00
2023-05-25T22:48:44.346Z,0.00
2023-05-25T22:49:44.500Z,0.00
2023-05-25T22:50:44.191Z,0.00
2023-05-25T22:51:44.108Z,0.00
2023-05-25T22:52:44.035Z,0.00
2023-05-25T22:53:43.954Z,0.00
2023-05-25T22:54:43.883Z,0.00
2023-05-25T22:55:46.548Z,0.00
2023-05-25T22:56:43.718Z,0.00
2023-05-25T22:57:43.643Z,0.00
2023-05-25T22:58:43.575Z,0.00
2023-05-25T22:59:43.517Z,0.00
2023-05-25T23:00:43.422Z,0.00
2023-05-25T23:01:43.360Z,0.00
2023-05-25T23:02:43.314Z,0.00
2023-05-25T23:03:43.234Z,0.00
2023-05-25T23:04:43.106Z,0.00
2023-05-25T23:05:43.030Z,0.00
2023-05-25T23:06:42.946Z,0.00
2023-05-25T23:07:42.864Z,0.00
2023-05-25T23:08:42.795Z,0.00
2023-05-25T23:09:42.711Z,0.00
2023-05-25T23:10:42.633Z,0.00
2023-05-25T23:11:42.561Z,0.00
2023-05-25T23:12:42.481Z,0.00
2023-05-25T23:13:42.395Z,0.00
2023-05-25T23:14:42.324Z,0.00
2023-05-25T23:15:42.242Z,0.00
2023-05-25T23:16:42.241Z,0.00
2023-05-25T23:17:42.112Z,0.00
2023-05-25T23:18:42.021Z,0.00
2023-05-25T23:19:41.933Z,0.00
2023-05-25T23:20:41.980Z,0.00
2023-05-25T23:21:41.776Z,0.00
2023-05-25T23:22:41.697Z,0.00
2023-05-25T23:23:41.623Z,0.00
2023-05-25T23:24:41.541Z,0.00
2023-05-25T23:25:41.461Z,0.00
2023-05-25T23:26:41.389Z,0.00
2023-05-25T23:27:41.304Z,0.00
2023-05-25T23:28:41.261Z,0.00
2023-05-25T23:29:41.153Z,0.00
2023-05-25T23:30:41.074Z,0.00
2023-05-25T23:31:41.057Z,0.00
2023-05-25T23:32:40.984Z,0.00
2023-05-25T23:33:40.836Z,0.00
2023-05-25T23:34:40.768Z,0.00
2023-05-25T23:35:40.692Z,0.00
2023-05-25T23:36:40.622Z,0.00
2023-05-25T23:37:40.528Z,0.00
2023-05-25T23:38:40.458Z,0.00
2023-05-25T23:39:40.373Z,0.00
2023-05-25T23:40:40.285Z,0.00
2023-05-25T23:41:40.208Z,0.00
2023-05-25T23:42:40.140Z,0.00
2023-05-25T23:43:40.066Z,0.00
2023-05-25T23:44:39.988Z,0.00
2023-05-25T23:45:39.926Z,0.00
2023-05-25T23:46:39.855Z,0.00
2023-05-25T23:47:39.782Z,0.00
2023-05-25T23:48:39.665Z,0.00
2023-05-25T23:49:39.588Z,0.00
2023-05-25T23:50:39.515Z,0.00
2023-05-25T23:51:39.429Z,0.00
2023-05-25T23:52:39.352Z,0.00
2023-05-25T23:53:39.289Z,0.00
2023-05-25T23:54:39.201Z,0.00
2023-05-25T23:55:39.122Z,0.00
2023-05-25T23:56:39.049Z,0.00
2023-05-25T23:57:38.979Z,0.00
2023-05-25T23:58:38.882Z,0.00
2023-05-25T23:59:38.816Z,0.00
