createdAt,value
2019-04-29T00:00:10.826Z,101983.97
2019-04-29T00:02:39.296Z,101974.32
2019-04-29T00:05:08.799Z,101970.24
2019-04-29T00:07:37.439Z,101975.17
2019-04-29T00:10:07.379Z,101975.52
2019-04-29T00:12:35.855Z,101974.36
2019-04-29T00:15:07.963Z,101970.95
2019-04-29T00:17:43.471Z,101970.65
2019-04-29T00:20:16.393Z,101967.93
2019-04-29T00:22:44.803Z,101965.58
2019-04-29T00:25:13.367Z,101964.70
2019-04-29T00:27:42.155Z,101957.42
2019-04-29T00:30:12.315Z,101956.72
2019-04-29T00:32:40.693Z,101955.02
2019-04-29T00:35:09.200Z,101954.50
2019-04-29T00:37:39.240Z,101949.58
2019-04-29T00:40:26.023Z,101944.99
2019-04-29T00:42:56.077Z,101953.66
2019-04-29T00:45:25.174Z,101953.66
2019-04-29T00:47:53.578Z,101955.02
2019-04-29T00:50:22.013Z,101960.80
2019-04-29T00:52:50.493Z,101963.00
2019-04-29T00:55:23.539Z,101972.20
2019-04-29T00:57:51.942Z,101962.36
2019-04-29T01:00:28.274Z,101966.43
2019-04-29T01:02:56.684Z,101962.16
2019-04-29T01:05:25.257Z,101962.49
2019-04-29T01:07:53.662Z,101957.73
2019-04-29T01:10:22.094Z,101956.17
2019-04-29T01:12:50.573Z,101964.88
2019-04-29T01:15:19.003Z,101970.52
2019-04-29T01:17:47.411Z,101959.47
2019-04-29T01:20:16.027Z,101958.45
2019-04-29T01:22:44.501Z,101959.47
2019-04-29T01:25:13.076Z,101952.13
2019-04-29T01:27:48.741Z,101957.28
2019-04-29T01:30:38.507Z,101957.62
2019-04-29T01:33:06.986Z,101944.56
2019-04-29T01:35:35.393Z,101944.56
2019-04-29T01:38:03.823Z,101943.58
2019-04-29T01:40:33.871Z,101945.78
2019-04-29T01:43:02.303Z,101944.94
2019-04-29T01:45:30.715Z,101949.66
2019-04-29T01:47:59.140Z,101947.66
2019-04-29T01:50:27.548Z,101950.38
2019-04-29T01:52:55.981Z,101946.95
2019-04-29T01:55:24.389Z,101943.89
2019-04-29T01:57:52.815Z,101940.66
2019-04-29T02:00:21.291Z,101939.81
2019-04-29T02:02:49.723Z,101937.09
2019-04-29T02:05:18.204Z,101931.48
2019-04-29T02:07:46.634Z,101930.83
2019-04-29T02:10:22.640Z,101922.14
2019-04-29T02:12:51.072Z,101925.22
2019-04-29T02:15:19.554Z,101927.09
2019-04-29T02:17:47.983Z,101926.58
2019-04-29T02:20:16.387Z,101922.50
2019-04-29T02:22:49.458Z,101922.84
2019-04-29T02:25:22.345Z,101921.00
2019-04-29T02:27:50.782Z,101926.09
2019-04-29T02:30:46.882Z,101921.53
2019-04-29T02:33:15.378Z,101914.23
2019-04-29T02:35:43.901Z,101908.61
2019-04-29T02:38:14.062Z,101907.59
2019-04-29T02:40:56.004Z,101908.47
2019-04-29T02:43:26.075Z,101912.72
2019-04-29T02:45:54.483Z,101914.08
2019-04-29T02:48:22.914Z,101906.62
2019-04-29T02:50:51.326Z,101916.34
2019-04-29T02:53:19.717Z,101916.16
2019-04-29T02:55:49.794Z,101917.88
2019-04-29T02:58:19.853Z,101923.70
2019-04-29T03:01:06.167Z,101912.45
2019-04-29T03:03:39.069Z,101915.16
2019-04-29T03:06:07.577Z,101912.95
2019-04-29T03:08:35.981Z,101904.45
2019-04-29T03:11:04.494Z,101907.00
2019-04-29T03:13:32.896Z,101896.80
2019-04-29T03:16:01.511Z,101903.12
2019-04-29T03:18:31.701Z,101901.58
2019-04-29T03:21:11.016Z,101898.02
2019-04-29T03:23:39.417Z,101898.72
2019-04-29T03:26:07.850Z,101897.87
2019-04-29T03:28:36.254Z,101889.00
2019-04-29T03:31:04.765Z,101889.69
2019-04-29T03:33:33.163Z,101885.61
2019-04-29T03:36:01.609Z,101888.81
2019-04-29T03:38:30.014Z,101891.39
2019-04-29T03:40:58.513Z,101873.02
2019-04-29T03:43:26.995Z,101872.34
2019-04-29T03:45:55.443Z,101874.75
2019-04-29T03:48:23.932Z,101874.57
2019-04-29T03:50:52.355Z,101874.23
2019-04-29T03:53:20.762Z,101872.36
2019-04-29T03:55:50.840Z,101875.78
2019-04-29T03:58:19.247Z,101869.00
2019-04-29T04:00:49.324Z,101868.83
2019-04-29T04:03:22.336Z,101872.25
2019-04-29T04:06:07.761Z,101874.80
2019-04-29T04:08:37.806Z,101866.45
2019-04-29T04:11:06.405Z,101871.75
2019-04-29T04:13:34.798Z,101870.39
2019-04-29T04:16:04.009Z,101879.41
2019-04-29T04:18:34.052Z,101876.03
2019-04-29T04:21:02.495Z,101875.85
2019-04-29T04:23:30.906Z,101875.02
2019-04-29T04:25:59.415Z,101874.50
2019-04-29T04:28:27.828Z,101874.89
2019-04-29T04:30:56.277Z,101877.75
2019-04-29T04:33:24.673Z,101875.22
2019-04-29T04:35:53.177Z,101870.81
2019-04-29T04:38:21.584Z,101871.48
2019-04-29T04:40:54.556Z,101870.13
2019-04-29T04:43:22.963Z,101866.55
2019-04-29T04:45:51.399Z,101866.89
2019-04-29T04:48:19.804Z,101868.77
2019-04-29T04:50:48.240Z,101872.52
2019-04-29T04:53:16.648Z,101871.88
2019-04-29T04:55:47.703Z,101866.58
2019-04-29T04:58:16.115Z,101879.03
2019-04-29T05:00:44.523Z,101874.28
2019-04-29T05:03:12.963Z,101880.80
2019-04-29T05:05:42.829Z,101875.70
2019-04-29T05:08:11.350Z,101878.93
2019-04-29T05:10:39.754Z,101884.53
2019-04-29T05:13:08.194Z,101867.01
2019-04-29T05:15:36.599Z,101878.43
2019-04-29T05:18:05.112Z,101878.28
2019-04-29T05:20:33.517Z,101872.98
2019-04-29T05:23:01.964Z,101872.98
2019-04-29T05:25:31.319Z,101882.38
2019-04-29T05:27:59.886Z,101875.39
2019-04-29T05:30:28.360Z,101879.99
2019-04-29T05:32:56.866Z,101888.34
2019-04-29T05:35:26.980Z,101890.38
2019-04-29T05:37:59.564Z,101890.73
2019-04-29T05:40:38.427Z,101885.30
2019-04-29T05:43:09.927Z,101889.02
2019-04-29T05:45:46.196Z,101888.88
2019-04-29T05:48:17.459Z,101888.17
2019-04-29T05:51:03.840Z,101887.52
2019-04-29T05:53:42.537Z,101884.27
2019-04-29T05:56:10.946Z,101894.00
2019-04-29T05:58:39.651Z,101884.46
2019-04-29T06:01:09.877Z,101876.28
2019-04-29T06:03:39.759Z,101874.08
2019-04-29T06:06:08.298Z,101872.02
2019-04-29T06:08:39.107Z,101874.92
2019-04-29T06:11:06.862Z,101877.50
2019-04-29T06:13:35.300Z,101870.32
2019-04-29T06:16:03.779Z,101870.69
2019-04-29T06:18:32.190Z,101866.08
2019-04-29T06:21:08.756Z,101873.05
2019-04-29T06:23:30.751Z,101862.14
2019-04-29T06:25:59.185Z,101869.80
2019-04-29T06:28:28.182Z,101865.39
2019-04-29T06:30:56.702Z,101867.45
2019-04-29T06:33:28.993Z,101862.00
2019-04-29T06:35:57.022Z,101863.51
2019-04-29T06:38:25.475Z,101874.74
2019-04-29T06:40:53.902Z,101878.16
2019-04-29T06:43:24.471Z,101872.53
2019-04-29T06:45:52.464Z,101866.75
2019-04-29T06:48:20.869Z,101873.74
2019-04-29T06:50:49.854Z,101878.50
2019-04-29T06:53:21.531Z,101884.31
2019-04-29T06:55:48.480Z,101873.92
2019-04-29T06:58:16.871Z,101875.95
2019-04-29T07:00:45.305Z,101878.53
2019-04-29T07:03:13.715Z,101874.26
2019-04-29T07:05:42.149Z,101876.98
2019-04-29T07:08:10.564Z,101881.92
2019-04-29T07:10:39.002Z,101882.77
2019-04-29T07:13:07.409Z,101883.80
2019-04-29T07:15:35.913Z,101874.77
2019-04-29T07:18:04.763Z,101877.16
2019-04-29T07:20:37.178Z,101877.31
2019-04-29T07:23:03.332Z,101876.47
2019-04-29T07:25:31.745Z,101888.73
2019-04-29T07:28:00.177Z,101890.45
2019-04-29T07:30:29.456Z,101889.09
2019-04-29T07:32:58.102Z,101887.39
2019-04-29T07:35:26.505Z,101886.86
2019-04-29T07:37:54.950Z,101883.62
2019-04-29T07:40:23.428Z,101888.92
2019-04-29T07:42:51.864Z,101886.70
2019-04-29T07:45:43.645Z,101890.42
2019-04-29T07:48:05.776Z,101889.23
2019-04-29T07:50:31.495Z,101887.34
2019-04-29T07:52:59.934Z,101885.31
2019-04-29T07:55:30.787Z,101882.77
2019-04-29T07:57:58.504Z,101889.58
2019-04-29T08:00:34.552Z,101888.36
2019-04-29T08:03:04.526Z,101895.70
2019-04-29T08:05:33.008Z,101897.76
2019-04-29T08:08:01.612Z,101905.42
2019-04-29T08:10:30.079Z,101902.17
2019-04-29T08:12:59.661Z,101903.38
2019-04-29T08:15:31.721Z,101902.33
2019-04-29T08:18:06.395Z,101899.77
2019-04-29T08:20:28.764Z,101897.86
2019-04-29T08:22:58.433Z,101909.45
2019-04-29T08:25:27.346Z,101902.62
2019-04-29T08:27:55.793Z,101907.53
2019-04-29T08:30:24.208Z,101903.56
2019-04-29T08:32:52.648Z,101902.88
2019-04-29T08:35:21.065Z,101906.11
2019-04-29T08:37:49.522Z,101901.16
2019-04-29T08:40:18.804Z,101903.19
2019-04-29T08:42:54.583Z,101905.41
2019-04-29T08:45:24.627Z,101910.93
2019-04-29T08:47:53.903Z,101910.78
2019-04-29T08:50:22.338Z,101908.61
2019-04-29T08:52:50.753Z,101906.23
2019-04-29T08:55:19.518Z,101904.69
2019-04-29T08:57:47.979Z,101908.75
2019-04-29T09:00:16.753Z,101905.17
2019-04-29T09:02:47.351Z,101912.97
2019-04-29T09:05:15.561Z,101903.73
2019-04-29T09:07:44.037Z,101896.35
2019-04-29T09:10:12.718Z,101898.56
2019-04-29T09:12:41.204Z,101894.86
2019-04-29T09:15:10.275Z,101894.42
2019-04-29T09:17:38.684Z,101888.77
2019-04-29T09:20:07.561Z,101890.09
2019-04-29T09:22:37.608Z,101881.31
2019-04-29T09:25:11.553Z,101880.16
2019-04-29T09:27:45.010Z,101875.98
2019-04-29T09:30:13.662Z,101874.30
2019-04-29T09:32:42.069Z,101876.26
2019-04-29T09:35:10.784Z,101878.91
2019-04-29T09:37:39.195Z,101873.66
2019-04-29T09:40:09.337Z,101864.28
2019-04-29T09:42:45.520Z,101865.48
2019-04-29T09:45:14.690Z,101868.88
2019-04-29T09:47:44.075Z,101856.13
2019-04-29T09:50:12.982Z,101860.55
2019-04-29T09:52:41.476Z,101851.97
2019-04-29T09:55:10.170Z,101855.77
2019-04-29T09:57:38.580Z,101858.58
2019-04-29T10:00:09.727Z,101859.22
2019-04-29T10:02:39.771Z,101851.55
2019-04-29T10:05:16.591Z,101860.91
2019-04-29T10:07:45.075Z,101844.06
2019-04-29T10:10:13.655Z,101851.00
2019-04-29T10:12:42.092Z,101849.57
2019-04-29T10:15:12.478Z,101841.67
2019-04-29T10:17:45.814Z,101841.07
2019-04-29T10:20:20.295Z,101822.00
2019-04-29T10:22:50.188Z,101834.31
2019-04-29T10:25:19.465Z,101837.47
2019-04-29T10:27:47.905Z,101835.68
2019-04-29T10:30:18.432Z,101832.12
2019-04-29T10:32:46.931Z,101821.67
2019-04-29T10:35:15.617Z,101827.77
2019-04-29T10:37:44.038Z,101829.66
2019-04-29T10:40:20.494Z,101817.28
2019-04-29T10:42:50.564Z,101819.55
2019-04-29T10:45:23.169Z,101811.83
2019-04-29T10:47:59.138Z,101811.05
2019-04-29T10:50:30.351Z,101821.64
2019-04-29T10:52:59.060Z,101819.28
2019-04-29T10:55:30.060Z,101788.23
2019-04-29T10:57:57.750Z,101815.56
2019-04-29T11:01:03.120Z,101820.70
2019-04-29T11:03:31.552Z,101818.44
2019-04-29T11:06:01.771Z,101817.25
2019-04-29T11:08:33.819Z,101814.22
2019-04-29T11:11:02.700Z,101822.93
2019-04-29T11:13:31.335Z,101830.06
2019-04-29T11:15:59.737Z,101830.56
2019-04-29T11:18:28.167Z,101819.43
2019-04-29T11:20:56.566Z,101815.16
2019-04-29T11:23:32.440Z,101820.39
2019-04-29T11:26:02.545Z,101814.24
2019-04-29T11:28:32.689Z,101812.84
2019-04-29T11:31:01.239Z,101810.67
2019-04-29T11:33:31.371Z,101800.30
2019-04-29T11:36:07.282Z,101804.25
2019-04-29T11:38:38.296Z,101800.90
2019-04-29T11:41:05.980Z,101805.44
2019-04-29T11:43:34.776Z,101799.30
2019-04-29T11:46:03.180Z,101806.17
2019-04-29T11:48:31.606Z,101806.06
2019-04-29T11:51:04.124Z,101792.33
2019-04-29T11:53:32.621Z,101803.56
2019-04-29T11:56:01.030Z,101794.56
2019-04-29T11:58:47.235Z,101791.16
2019-04-29T12:01:17.279Z,101786.41
2019-04-29T12:03:51.381Z,101782.54
2019-04-29T12:06:21.086Z,101787.19
2019-04-29T12:08:53.085Z,101785.17
2019-04-29T12:11:20.861Z,101791.45
2019-04-29T12:13:53.866Z,101783.12
2019-04-29T12:16:26.583Z,101781.42
2019-04-29T12:19:11.711Z,101777.80
2019-04-29T12:21:42.099Z,101781.31
2019-04-29T12:24:10.805Z,101785.02
2019-04-29T12:26:43.183Z,101777.94
2019-04-29T12:29:09.332Z,101775.50
2019-04-29T12:31:44.885Z,101764.26
2019-04-29T12:34:26.864Z,101780.55
2019-04-29T12:36:56.854Z,101768.86
2019-04-29T12:39:43.476Z,101760.30
2019-04-29T12:42:24.134Z,101779.95
2019-04-29T12:44:56.628Z,101781.45
2019-04-29T12:47:27.256Z,101776.25
2019-04-29T12:49:55.779Z,101774.69
2019-04-29T12:52:24.255Z,101772.42
2019-04-29T12:54:52.683Z,101760.98
2019-04-29T12:57:23.568Z,101767.33
2019-04-29T12:59:54.350Z,101764.80
2019-04-29T13:02:24.215Z,101758.76
2019-04-29T13:04:54.833Z,101769.11
2019-04-29T13:07:30.319Z,101777.03
2019-04-29T13:10:06.989Z,101757.09
2019-04-29T13:12:39.779Z,101769.25
2019-04-29T13:15:20.533Z,101752.70
2019-04-29T13:18:02.828Z,101758.05
2019-04-29T13:20:20.798Z,101754.98
2019-04-29T13:22:49.264Z,101752.64
2019-04-29T13:25:19.696Z,101759.54
2019-04-29T13:27:47.962Z,101750.48
2019-04-29T13:30:16.551Z,101768.20
2019-04-29T13:32:44.938Z,101761.40
2019-04-29T13:35:13.777Z,101764.57
2019-04-29T13:37:42.179Z,101739.39
2019-04-29T13:40:12.229Z,101763.38
2019-04-29T13:42:48.543Z,101757.02
2019-04-29T13:45:13.973Z,101758.20
2019-04-29T13:47:56.229Z,101764.98
2019-04-29T13:50:38.707Z,101747.82
2019-04-29T13:52:59.031Z,101748.64
2019-04-29T13:55:47.352Z,101752.95
2019-04-29T13:57:57.589Z,101743.44
2019-04-29T14:00:27.702Z,101743.90
2019-04-29T14:02:59.108Z,101745.47
2019-04-29T14:05:32.530Z,101739.03
2019-04-29T14:07:59.754Z,101739.46
2019-04-29T14:10:28.160Z,101740.59
2019-04-29T14:13:09.064Z,101717.21
2019-04-29T14:15:29.687Z,101726.48
2019-04-29T14:17:56.913Z,101740.62
2019-04-29T14:20:25.318Z,101729.20
2019-04-29T14:22:54.419Z,101724.87
2019-04-29T14:25:22.827Z,101739.56
2019-04-29T14:27:51.266Z,101736.61
2019-04-29T14:30:21.275Z,101729.61
2019-04-29T14:32:51.427Z,101730.25
2019-04-29T14:35:36.096Z,101725.51
2019-04-29T14:38:05.115Z,101727.79
2019-04-29T14:40:33.702Z,101739.67
2019-04-29T14:43:28.605Z,101733.98
2019-04-29T14:45:54.911Z,101740.36
2019-04-29T14:48:41.715Z,101738.95
2019-04-29T14:51:01.531Z,101733.19
2019-04-29T14:53:29.964Z,101728.00
2019-04-29T14:55:58.368Z,101731.12
2019-04-29T14:58:26.811Z,101719.49
2019-04-29T15:00:56.921Z,101737.27
2019-04-29T15:03:27.050Z,101728.41
2019-04-29T15:05:55.554Z,101723.29
2019-04-29T15:08:23.990Z,101717.69
2019-04-29T15:10:53.823Z,101737.70
2019-04-29T15:13:23.783Z,101737.37
2019-04-29T15:16:04.878Z,101738.10
2019-04-29T15:18:47.249Z,101723.08
2019-04-29T15:21:06.374Z,101735.86
2019-04-29T15:23:35.294Z,101737.63
2019-04-29T15:26:03.696Z,101738.37
2019-04-29T15:28:33.774Z,101742.11
2019-04-29T15:31:02.247Z,101744.27
2019-04-29T15:33:34.743Z,101740.23
2019-04-29T15:36:01.664Z,101735.58
2019-04-29T15:38:30.265Z,101747.02
2019-04-29T15:40:58.693Z,101739.94
2019-04-29T15:43:45.620Z,101744.22
2019-04-29T15:45:57.245Z,101748.28
2019-04-29T15:48:25.650Z,101749.55
2019-04-29T15:50:54.090Z,101748.09
2019-04-29T15:53:22.498Z,101751.15
2019-04-29T15:55:59.545Z,101755.50
2019-04-29T15:58:22.490Z,101745.22
2019-04-29T16:00:51.220Z,101756.45
2019-04-29T16:03:20.561Z,101758.36
2019-04-29T16:06:10.991Z,101754.31
2019-04-29T16:08:29.586Z,101761.22
2019-04-29T16:11:15.991Z,101755.30
2019-04-29T16:13:48.152Z,101765.85
2019-04-29T16:16:14.549Z,101767.44
2019-04-29T16:18:42.959Z,101774.23
2019-04-29T16:21:11.398Z,101777.38
2019-04-29T16:23:40.354Z,101773.98
2019-04-29T16:26:08.821Z,101775.91
2019-04-29T16:28:40.160Z,101784.58
2019-04-29T16:31:12.049Z,101771.55
2019-04-29T16:33:37.510Z,101773.33
2019-04-29T16:36:06.366Z,101774.12
2019-04-29T16:38:34.921Z,101772.67
2019-04-29T16:41:04.996Z,101773.54
2019-04-29T16:43:35.266Z,101779.91
2019-04-29T16:46:05.380Z,101777.66
2019-04-29T16:48:33.850Z,101775.56
2019-04-29T16:51:06.670Z,101782.75
2019-04-29T16:53:32.428Z,101779.28
2019-04-29T16:56:00.834Z,101784.14
2019-04-29T16:58:29.267Z,101772.93
2019-04-29T17:00:57.673Z,101786.89
2019-04-29T17:03:26.107Z,101787.20
2019-04-29T17:05:54.510Z,101790.45
2019-04-29T17:08:24.576Z,101791.42
2019-04-29T17:11:11.910Z,101794.45
2019-04-29T17:13:40.187Z,101802.19
2019-04-29T17:16:10.228Z,101810.11
2019-04-29T17:18:38.660Z,101814.13
2019-04-29T17:21:07.565Z,101811.30
2019-04-29T17:23:36.064Z,101812.69
2019-04-29T17:26:04.516Z,101809.80
2019-04-29T17:28:37.378Z,101822.69
2019-04-29T17:31:12.448Z,101821.22
2019-04-29T17:33:49.657Z,101814.82
2019-04-29T17:36:12.403Z,101819.02
2019-04-29T17:38:40.827Z,101813.91
2019-04-29T17:41:09.231Z,101826.70
2019-04-29T17:43:45.060Z,101824.48
2019-04-29T17:46:33.101Z,101832.57
2019-04-29T17:49:03.170Z,101832.84
2019-04-29T17:51:31.748Z,101832.63
2019-04-29T17:54:13.892Z,101839.33
2019-04-29T17:56:45.049Z,101846.13
2019-04-29T17:59:29.441Z,101848.90
2019-04-29T18:02:20.774Z,101840.00
2019-04-29T18:04:58.500Z,101846.30
2019-04-29T18:07:28.553Z,101847.91
2019-04-29T18:10:01.037Z,101843.09
2019-04-29T18:12:29.456Z,101850.41
2019-04-29T18:14:57.884Z,101851.58
2019-04-29T18:17:31.136Z,101861.36
2019-04-29T18:20:29.753Z,101864.92
2019-04-29T18:22:52.449Z,101870.18
2019-04-29T18:25:30.816Z,101871.10
2019-04-29T18:28:00.049Z,101874.97
2019-04-29T18:30:35.417Z,101881.02
2019-04-29T18:32:57.419Z,101880.92
2019-04-29T18:35:25.907Z,101880.09
2019-04-29T18:37:55.730Z,101880.79
2019-04-29T18:40:25.832Z,101883.66
2019-04-29T18:42:55.422Z,101890.73
2019-04-29T18:45:25.429Z,101893.22
2019-04-29T18:47:54.031Z,101893.09
2019-04-29T18:50:22.464Z,101899.80
2019-04-29T18:52:50.873Z,101898.09
2019-04-29T18:55:19.315Z,101900.01
2019-04-29T18:57:47.723Z,101900.20
2019-04-29T19:00:20.058Z,101898.69
2019-04-29T19:02:52.440Z,101903.67
2019-04-29T19:05:26.385Z,101902.48
2019-04-29T19:08:00.083Z,101900.12
2019-04-29T19:10:32.964Z,101898.94
2019-04-29T19:12:59.792Z,101907.98
2019-04-29T19:15:25.621Z,101915.67
2019-04-29T19:18:01.334Z,101912.77
2019-04-29T19:20:25.131Z,101919.41
2019-04-29T19:23:05.376Z,101919.75
2019-04-29T19:25:25.510Z,101916.17
2019-04-29T19:27:55.600Z,101918.38
2019-04-29T19:30:27.046Z,101914.29
2019-04-29T19:33:00.237Z,101916.31
2019-04-29T19:35:25.283Z,101916.64
2019-04-29T19:37:53.715Z,101913.91
2019-04-29T19:40:22.121Z,101913.21
2019-04-29T19:42:50.548Z,101919.69
2019-04-29T19:45:19.023Z,101931.95
2019-04-29T19:47:52.958Z,101930.71
2019-04-29T19:50:19.572Z,101931.22
2019-04-29T19:52:47.748Z,101936.66
2019-04-29T19:55:16.226Z,101941.58
2019-04-29T19:57:50.243Z,101942.73
2019-04-29T20:00:17.176Z,101953.07
2019-04-29T20:02:46.503Z,101948.44
2019-04-29T20:05:23.945Z,101956.93
2019-04-29T20:07:50.998Z,101953.48
2019-04-29T20:10:20.882Z,101958.06
2019-04-29T20:12:53.004Z,101954.48
2019-04-29T20:15:20.620Z,101955.11
2019-04-29T20:18:07.389Z,101958.52
2019-04-29T20:20:46.438Z,101954.42
2019-04-29T20:23:20.010Z,101958.50
2019-04-29T20:25:48.070Z,101963.41
2019-04-29T20:28:18.379Z,101966.25
2019-04-29T20:30:45.784Z,101963.50
2019-04-29T20:33:16.104Z,101965.86
2019-04-29T20:35:49.038Z,101976.03
2019-04-29T20:38:15.833Z,101983.32
2019-04-29T20:40:46.437Z,101977.34
2019-04-29T20:43:16.074Z,101976.63
2019-04-29T20:45:45.475Z,101977.12
2019-04-29T20:48:16.013Z,101976.58
2019-04-29T20:50:46.095Z,101974.84
2019-04-29T20:53:16.266Z,101972.95
2019-04-29T20:55:46.030Z,101977.54
2019-04-29T20:58:15.633Z,101975.13
2019-04-29T21:00:45.186Z,101970.65
2019-04-29T21:03:13.875Z,101975.85
2019-04-29T21:05:48.233Z,101976.63
2019-04-29T21:08:16.404Z,101980.13
2019-04-29T21:10:44.610Z,101980.09
2019-04-29T21:13:30.847Z,101978.20
2019-04-29T21:16:12.674Z,101977.64
2019-04-29T21:18:47.425Z,101990.41
2019-04-29T21:21:11.227Z,101982.89
2019-04-29T21:23:39.627Z,101983.06
2019-04-29T21:26:08.770Z,101991.19
2019-04-29T21:28:41.159Z,101994.61
2019-04-29T21:31:11.645Z,101996.84
2019-04-29T21:33:37.876Z,101993.86
2019-04-29T21:36:17.116Z,101992.11
2019-04-29T21:38:48.601Z,101994.26
2019-04-29T21:41:21.912Z,101994.71
2019-04-29T21:43:53.630Z,102000.91
2019-04-29T21:46:28.478Z,102013.61
2019-04-29T21:48:52.190Z,102013.61
2019-04-29T21:51:20.626Z,102011.45
2019-04-29T21:53:49.038Z,102008.52
2019-04-29T21:56:17.471Z,102012.25
2019-04-29T21:58:45.879Z,102018.66
2019-04-29T22:01:15.280Z,102018.66
2019-04-29T22:03:43.875Z,102021.32
2019-04-29T22:06:12.311Z,102018.50
2019-04-29T22:08:40.715Z,102023.66
2019-04-29T22:11:09.221Z,102023.54
2019-04-29T22:13:39.198Z,102023.54
2019-04-29T22:16:11.588Z,102022.34
2019-04-29T22:18:38.081Z,102022.34
2019-04-29T22:21:09.870Z,102027.39
2019-04-29T22:23:36.914Z,102025.34
2019-04-29T22:26:05.425Z,102016.08
2019-04-29T22:28:35.082Z,102022.65
2019-04-29T22:31:05.402Z,102022.65
2019-04-29T22:33:34.915Z,102021.30
2019-04-29T22:36:05.365Z,102018.86
2019-04-29T22:38:35.848Z,102017.41
2019-04-29T22:41:06.009Z,102020.00
2019-04-29T22:43:40.236Z,102016.17
2019-04-29T22:46:10.558Z,102028.08
2019-04-29T22:48:40.600Z,102028.08
2019-04-29T22:51:10.055Z,102025.93
2019-04-29T22:53:40.052Z,102021.38
2019-04-29T22:56:14.118Z,102035.84
2019-04-29T22:58:43.933Z,102036.68
2019-04-29T23:01:10.025Z,102025.13
2019-04-29T23:03:38.845Z,102025.13
2019-04-29T23:06:08.481Z,102030.86
2019-04-29T23:08:38.242Z,102033.91
2019-04-29T23:11:06.756Z,102033.91
2019-04-29T23:13:35.466Z,102030.67
2019-04-29T23:16:05.329Z,102031.22
2019-04-29T23:18:42.188Z,102037.28
2019-04-29T23:21:11.081Z,102035.31
2019-04-29T23:23:45.407Z,102029.16
2019-04-29T23:26:14.847Z,102037.63
2019-04-29T23:28:45.742Z,102042.70
2019-04-29T23:31:14.303Z,102041.95
2019-04-29T23:33:42.738Z,102041.95
2019-04-29T23:36:14.262Z,102031.84
2019-04-29T23:38:42.858Z,102030.60
2019-04-29T23:41:11.432Z,102032.27
2019-04-29T23:43:39.943Z,102032.18
2019-04-29T23:46:08.351Z,102032.18
2019-04-29T23:48:39.436Z,102025.16
2019-04-29T23:51:06.921Z,102019.75
2019-04-29T23:53:35.358Z,102023.33
2019-04-29T23:56:05.716Z,102021.70
2019-04-29T23:58:47.748Z,102025.85
