createdAt,value
2023-03-19T09:52:45.575Z,11.10
2023-03-19T09:55:42.072Z,6.10
2023-03-19T09:58:17.175Z,6.40
2023-03-19T10:00:54.904Z,78.90
2023-03-19T10:03:47.140Z,15.80
2023-03-19T10:09:33.768Z,6.10
2023-03-19T10:12:32.157Z,5.50
2023-03-19T10:15:34.105Z,6.10
2023-03-19T10:18:24.917Z,5.80
2023-03-19T10:21:10.541Z,6.40
2023-03-19T10:24:10.312Z,5.40
2023-03-19T10:26:39.729Z,5.00
2023-03-19T10:29:26.559Z,5.20
2023-03-19T10:32:05.058Z,9.20
2023-03-19T10:34:49.137Z,8.30
2023-03-19T10:38:13.467Z,9.40
2023-03-19T10:41:39.404Z,4.90
2023-03-19T10:44:53.352Z,7.90
2023-03-19T10:47:26.520Z,6.30
2023-03-19T10:50:00.190Z,8.60
2023-03-19T10:52:34.350Z,6.30
2023-03-19T10:55:29.337Z,9.80
2023-03-19T10:58:06.674Z,41.70
2023-03-19T11:00:35.779Z,125.60
2023-03-19T11:03:06.695Z,14.40
2023-03-19T11:05:35.468Z,7.40
2023-03-19T11:08:32.821Z,5.20
2023-03-19T11:11:33.711Z,5.30
2023-03-19T11:14:20.305Z,5.20
2023-03-19T11:16:51.753Z,6.10
2023-03-19T11:19:25.219Z,6.90
2023-03-19T11:22:02.108Z,5.00
2023-03-19T11:24:39.202Z,5.10
2023-03-19T11:27:09.656Z,5.50
2023-03-19T11:29:44.756Z,5.50
2023-03-19T11:32:22.044Z,6.20
2023-03-19T11:35:05.033Z,6.20
2023-03-19T11:37:52.162Z,5.30
2023-03-19T11:41:07.238Z,5.50
2023-03-19T11:43:50.385Z,5.30
2023-03-19T11:46:40.469Z,4.90
2023-03-19T11:49:42.460Z,5.50
2023-03-19T11:52:26.269Z,5.00
2023-03-19T11:55:17.777Z,4.30
2023-03-19T11:58:12.395Z,5.20
2023-03-19T12:01:53.864Z,5.00
2023-03-19T12:05:03.308Z,4.70
2023-03-19T12:08:00.600Z,5.70
2023-03-19T12:10:54.627Z,6.30
2023-03-19T12:13:34.287Z,7.80
2023-03-19T12:16:16.480Z,6.00
2023-03-19T12:19:21.823Z,5.50
2023-03-19T12:25:12.958Z,5.40
2023-03-19T12:28:16.777Z,6.40
2023-03-19T12:31:06.384Z,7.20
2023-03-19T12:34:00.826Z,8.00
2023-03-19T12:36:30.559Z,6.70
2023-03-19T12:39:03.369Z,7.60
2023-03-19T12:41:34.994Z,8.10
2023-03-19T12:44:09.313Z,8.00
2023-03-19T12:47:28.244Z,7.60
2023-03-19T12:50:27.595Z,7.90
2023-03-19T12:52:59.430Z,8.60
2023-03-19T12:55:48.414Z,8.20
2023-03-19T12:58:26.605Z,7.50
2023-03-19T13:01:09.166Z,6.30
2023-03-19T13:03:58.700Z,8.20
2023-03-19T13:06:39.028Z,8.20
2023-03-19T13:09:20.784Z,7.40
2023-03-19T13:12:10.774Z,7.50
2023-03-19T13:15:06.570Z,8.60
2023-03-19T13:18:14.452Z,9.60
2023-03-19T13:21:15.440Z,10.80
2023-03-19T13:23:46.200Z,10.50
2023-03-19T13:26:19.175Z,11.30
2023-03-19T13:29:09.851Z,11.00
2023-03-19T13:31:39.583Z,11.50
2023-03-19T13:34:19.185Z,11.60
2023-03-19T13:36:52.302Z,13.20
2023-03-19T13:39:30.145Z,11.00
2023-03-19T13:42:20.196Z,10.30
2023-03-19T13:45:03.568Z,9.90
2023-03-19T13:58:23.269Z,9.70
2023-03-19T14:05:15.788Z,11.00
2023-03-19T14:07:48.983Z,10.50
2023-03-19T14:10:46.324Z,9.00
2023-03-19T14:13:31.822Z,8.50
2023-03-19T14:16:22.910Z,9.50
2023-03-19T14:18:57.853Z,8.10
2023-03-19T14:21:46.910Z,8.00
2023-03-19T14:24:55.123Z,7.90
2023-03-19T14:27:34.114Z,8.70
2023-03-19T14:30:39.732Z,8.60
2023-03-19T14:33:18.466Z,8.40
2023-03-19T14:35:51.426Z,8.90
2023-03-19T14:38:37.697Z,8.10
2023-03-19T14:41:09.068Z,9.40
2023-03-19T14:44:16.634Z,9.30
2023-03-19T14:46:57.483Z,12.40
2023-03-19T14:49:45.451Z,12.30
2023-03-19T14:52:16.129Z,9.40
2023-03-19T14:54:49.513Z,8.90
2023-03-19T14:57:29.863Z,7.90
2023-03-19T15:00:03.940Z,9.40
2023-03-19T15:02:45.792Z,9.00
2023-03-19T15:05:37.587Z,9.80
2023-03-19T15:08:13.155Z,9.10
2023-03-19T15:11:08.241Z,9.20
2023-03-19T15:13:46.785Z,9.50
2023-03-19T15:16:34.496Z,8.90
2023-03-19T15:19:03.741Z,7.30
2023-03-19T15:21:34.463Z,17.60
2023-03-19T15:24:09.410Z,24.30
2023-03-19T15:26:39.571Z,11.40
2023-03-19T15:29:12.493Z,8.60
2023-03-19T15:32:02.459Z,8.00
2023-03-19T15:34:38.100Z,7.50
2023-03-19T15:37:14.291Z,7.60
2023-03-19T15:39:51.945Z,8.90
2023-03-19T15:42:27.777Z,7.80
2023-03-19T15:45:03.211Z,8.20
2023-03-19T15:47:32.625Z,8.40
2023-03-19T15:50:17.126Z,8.60
2023-03-19T15:52:51.670Z,8.90
2023-03-19T15:55:25.170Z,8.10
2023-03-19T15:57:58.037Z,8.20
2023-03-19T16:00:26.349Z,12.60
2023-03-19T16:02:55.665Z,11.20
2023-03-19T16:05:32.175Z,15.80
2023-03-19T16:08:16.364Z,17.50
2023-03-19T16:13:33.488Z,12.30
2023-03-19T16:16:10.995Z,13.20
2023-03-19T16:18:45.757Z,9.60
2023-03-19T16:21:17.770Z,8.30
2023-03-19T16:23:58.767Z,7.30
2023-03-19T16:26:48.169Z,7.50
2023-03-19T16:29:29.922Z,11.10
2023-03-19T16:32:06.764Z,15.20
2023-03-19T16:34:49.318Z,17.50
2023-03-19T16:37:37.598Z,13.90
2023-03-19T16:40:20.474Z,12.10
2023-03-19T16:42:52.876Z,12.30
2023-03-19T16:45:34.165Z,14.60
2023-03-19T16:48:09.684Z,19.10
2023-03-19T16:50:41.496Z,21.90
2023-03-19T16:53:44.836Z,18.30
2023-03-19T16:56:14.064Z,16.40
2023-03-19T16:58:45.482Z,17.00
2023-03-19T17:01:18.654Z,18.00
2023-03-19T17:03:49.730Z,15.50
2023-03-19T17:06:19.355Z,21.00
2023-03-19T17:08:51.344Z,23.40
2023-03-19T17:11:34.719Z,26.00
2023-03-19T17:14:08.565Z,30.00
2023-03-19T17:16:48.621Z,33.20
2023-03-19T17:19:19.583Z,34.00
2023-03-19T17:21:53.860Z,32.50
2023-03-19T17:24:26.062Z,31.90
2023-03-19T17:26:55.718Z,26.60
2023-03-19T17:29:26.580Z,25.10
2023-03-19T17:31:56.105Z,25.10
2023-03-19T17:34:30.934Z,26.90
2023-03-19T17:40:49.517Z,25.20
2023-03-19T17:43:35.803Z,27.40
2023-03-19T17:46:05.593Z,28.60
2023-03-19T17:48:38.811Z,44.40
2023-03-19T17:51:07.408Z,46.30
2023-03-19T17:53:38.183Z,55.30
2023-03-19T17:56:11.558Z,62.40
2023-03-19T17:58:41.692Z,62.70
2023-03-19T18:01:19.375Z,63.80
2023-03-19T18:03:49.072Z,60.00
2023-03-19T18:06:19.030Z,66.60
2023-03-19T18:08:52.979Z,100.60
2023-03-19T18:11:22.292Z,89.80
2023-03-19T18:13:51.221Z,102.40
2023-03-19T18:16:50.272Z,104.90
2023-03-19T18:19:37.961Z,83.80
2023-03-19T18:22:16.841Z,68.40
2023-03-19T18:24:48.989Z,65.30
2023-03-19T18:27:17.590Z,65.10
2023-03-19T18:29:51.990Z,64.30
2023-03-19T18:32:30.088Z,66.00
2023-03-19T18:34:59.504Z,76.40
2023-03-19T18:37:33.003Z,63.10
2023-03-19T18:40:02.681Z,70.40
2023-03-19T18:42:36.947Z,66.90
2023-03-19T18:45:06.926Z,64.50
2023-03-19T18:47:36.309Z,57.90
2023-03-19T18:50:36.463Z,53.20
2023-03-19T18:53:06.138Z,51.90
2023-03-19T18:55:42.983Z,48.00
2023-03-19T18:58:27.452Z,53.70
2023-03-19T19:00:56.082Z,54.70
2023-03-19T19:03:29.656Z,75.70
2023-03-19T19:06:03.661Z,59.50
2023-03-19T19:08:37.831Z,53.40
2023-03-19T19:11:10.088Z,61.80
2023-03-19T19:13:55.254Z,74.60
2023-03-19T19:16:40.864Z,70.10
2023-03-19T19:19:36.256Z,65.70
2023-03-19T19:22:09.163Z,59.70
2023-03-19T19:24:44.298Z,57.30
2023-03-19T19:27:26.034Z,77.20
2023-03-19T19:30:01.936Z,101.30
2023-03-19T19:32:37.085Z,91.90
2023-03-19T19:35:17.324Z,102.10
2023-03-19T19:37:51.780Z,105.20
2023-03-19T19:40:25.744Z,91.70
2023-03-19T19:43:05.099Z,71.30
2023-03-19T19:48:17.007Z,66.00
2023-03-19T19:50:47.175Z,56.40
2023-03-19T19:53:16.378Z,56.90
2023-03-19T19:55:47.931Z,58.50
2023-03-19T19:58:39.473Z,67.20
2023-03-19T20:01:20.739Z,53.30
2023-03-19T20:03:52.258Z,61.80
2023-03-19T20:06:23.864Z,64.60
2023-03-19T20:08:53.218Z,68.30
2023-03-19T20:11:25.385Z,67.30
2023-03-19T20:13:55.719Z,55.10
2023-03-19T20:16:25.705Z,64.30
2023-03-19T20:18:55.265Z,62.90
2023-03-19T20:21:24.328Z,79.70
2023-03-19T20:23:55.652Z,62.20
2023-03-19T20:26:24.985Z,55.40
2023-03-19T20:28:56.283Z,59.50
2023-03-19T20:31:27.705Z,67.40
2023-03-19T20:33:57.506Z,51.50
2023-03-19T20:36:28.509Z,39.10
2023-03-19T20:38:56.880Z,39.00
2023-03-19T20:41:29.268Z,37.30
2023-03-19T20:43:58.212Z,39.10
2023-03-19T20:46:31.650Z,44.70
2023-03-19T20:49:02.195Z,43.00
2023-03-19T20:51:32.568Z,40.50
2023-03-19T20:54:06.278Z,48.00
2023-03-19T20:56:39.382Z,55.70
2023-03-19T20:59:11.538Z,49.50
2023-03-19T21:01:57.811Z,49.30
2023-03-19T21:04:28.145Z,49.70
2023-03-19T21:07:00.542Z,50.90
2023-03-19T21:09:32.972Z,47.20
2023-03-19T21:12:16.972Z,49.00
2023-03-19T21:14:46.768Z,44.80
2023-03-19T21:17:17.001Z,57.00
2023-03-19T21:19:50.125Z,63.10
2023-03-19T21:22:27.318Z,67.60
2023-03-19T21:25:06.027Z,57.30
2023-03-19T21:27:36.304Z,51.00
2023-03-19T21:30:06.881Z,50.50
2023-03-19T21:32:58.347Z,49.50
2023-03-19T21:35:32.419Z,48.90
2023-03-19T21:38:01.891Z,46.20
2023-03-19T21:40:31.224Z,40.60
2023-03-19T21:43:04.279Z,42.60
2023-03-19T21:45:37.149Z,43.80
2023-03-19T21:48:43.165Z,42.00
2023-03-19T21:51:30.333Z,35.40
2023-03-19T21:55:25.239Z,36.20
2023-03-19T21:58:15.214Z,37.90
2023-03-19T22:00:44.205Z,37.20
2023-03-19T22:03:18.844Z,39.30
2023-03-19T22:05:58.408Z,38.30
2023-03-19T22:08:33.162Z,42.10
2023-03-19T22:11:06.357Z,38.80
2023-03-19T22:13:39.063Z,36.20
2023-03-19T22:16:15.176Z,38.70
2023-03-19T22:18:44.240Z,35.70
2023-03-19T22:21:16.941Z,34.90
2023-03-19T22:23:49.591Z,36.50
2023-03-19T22:26:25.094Z,37.90
2023-03-19T22:29:08.494Z,32.60
2023-03-19T22:31:39.496Z,36.10
2023-03-19T22:34:13.957Z,32.60
2023-03-19T22:36:46.679Z,35.20
2023-03-19T22:39:16.496Z,34.10
2023-03-19T22:41:48.375Z,34.90
2023-03-19T22:44:28.560Z,32.30
2023-03-19T22:46:59.149Z,31.00
2023-03-19T22:49:30.163Z,32.00
2023-03-19T22:52:02.589Z,32.40
2023-03-19T22:54:35.180Z,32.30
2023-03-19T22:57:06.909Z,32.60
2023-03-19T22:59:38.148Z,30.80
2023-03-19T23:02:14.357Z,32.30
2023-03-19T23:04:43.228Z,31.30
2023-03-19T23:07:15.135Z,32.10
2023-03-19T23:09:46.454Z,29.60
2023-03-19T23:12:16.878Z,27.60
2023-03-19T23:14:46.167Z,30.70
2023-03-19T23:17:17.745Z,29.80
2023-03-19T23:19:50.636Z,29.10
2023-03-19T23:22:21.110Z,28.70
2023-03-19T23:28:37.912Z,28.00
2023-03-19T23:31:10.441Z,26.10
2023-03-19T23:33:38.960Z,30.50
2023-03-19T23:36:07.835Z,31.90
2023-03-19T23:38:38.009Z,34.60
2023-03-19T23:41:07.661Z,29.30
2023-03-19T23:43:36.885Z,29.00
2023-03-19T23:46:08.585Z,30.50
2023-03-19T23:48:38.928Z,28.60
2023-03-19T23:51:15.182Z,26.60
2023-03-19T23:53:46.109Z,25.80
2023-03-19T23:56:20.184Z,25.50
2023-03-19T23:58:52.916Z,25.60
