createdAt,value
2023-03-21T00:00:42.852Z,61.41
2023-03-21T00:03:10.100Z,61.38
2023-03-21T00:05:51.907Z,61.40
2023-03-21T00:08:20.741Z,61.45
2023-03-21T00:10:47.985Z,61.51
2023-03-21T00:13:16.087Z,61.50
2023-03-21T00:18:47.429Z,61.63
2023-03-21T00:24:08.181Z,61.85
2023-03-21T00:26:35.769Z,61.72
2023-03-21T00:29:02.722Z,61.86
2023-03-21T00:31:29.613Z,61.93
2023-03-21T00:33:57.045Z,61.99
2023-03-21T00:36:26.098Z,62.09
2023-03-21T00:38:53.872Z,62.13
2023-03-21T00:41:35.011Z,62.10
2023-03-21T00:44:07.815Z,62.22
2023-03-21T00:46:45.627Z,62.31
2023-03-21T00:49:14.241Z,62.32
2023-03-21T00:51:41.131Z,62.33
2023-03-21T00:54:08.049Z,62.39
2023-03-21T00:56:34.953Z,62.49
2023-03-21T00:59:01.816Z,62.55
2023-03-21T01:01:32.352Z,62.52
2023-03-21T01:04:04.828Z,62.59
2023-03-21T01:06:39.607Z,62.70
2023-03-21T01:09:11.806Z,62.70
2023-03-21T01:11:38.715Z,62.72
2023-03-21T01:14:21.495Z,62.70
2023-03-21T01:16:51.343Z,62.79
2023-03-21T01:19:27.457Z,62.85
2023-03-21T01:21:58.080Z,62.83
2023-03-21T01:24:25.896Z,62.91
2023-03-21T01:26:52.776Z,63.00
2023-03-21T01:29:20.051Z,63.08
2023-03-21T01:31:47.325Z,62.97
2023-03-21T01:34:14.347Z,63.01
2023-03-21T01:36:41.494Z,63.09
2023-03-21T01:39:13.263Z,63.12
2023-03-21T01:41:44.306Z,63.09
2023-03-21T01:44:29.808Z,63.10
2023-03-21T01:47:11.023Z,63.17
2023-03-21T01:49:49.942Z,63.18
2023-03-21T01:52:52.183Z,63.23
2023-03-21T01:55:26.621Z,63.32
2023-03-21T01:58:06.979Z,63.49
2023-03-21T02:00:57.804Z,63.37
2023-03-21T02:03:38.454Z,63.41
2023-03-21T02:06:40.972Z,63.42
2023-03-21T02:09:19.822Z,63.47
2023-03-21T02:11:47.312Z,63.40
2023-03-21T02:14:23.394Z,63.44
2023-03-21T02:17:19.671Z,63.57
2023-03-21T02:20:09.054Z,63.57
2023-03-21T02:22:54.205Z,63.55
2023-03-21T02:25:33.328Z,63.69
2023-03-21T02:28:09.870Z,63.61
2023-03-21T02:31:04.791Z,63.66
2023-03-21T02:33:57.567Z,63.78
2023-03-21T02:36:38.237Z,63.93
2023-03-21T02:39:31.918Z,63.94
2023-03-21T02:42:11.454Z,63.99
2023-03-21T02:44:50.520Z,63.91
2023-03-21T02:47:38.507Z,63.83
2023-03-21T02:50:22.019Z,63.86
2023-03-21T02:52:50.321Z,63.91
2023-03-21T02:55:23.041Z,63.99
2023-03-21T02:57:57.036Z,63.97
2023-03-21T03:00:29.788Z,63.98
2023-03-21T03:03:08.730Z,64.04
2023-03-21T03:05:48.247Z,64.07
2023-03-21T03:08:37.581Z,64.09
2023-03-21T03:11:48.601Z,64.12
2023-03-21T03:14:49.579Z,64.09
2023-03-21T03:17:37.479Z,64.13
2023-03-21T03:20:24.868Z,64.09
2023-03-21T03:23:12.169Z,64.25
2023-03-21T03:25:52.641Z,64.33
2023-03-21T03:28:26.822Z,64.29
2023-03-21T03:31:08.090Z,64.32
2023-03-21T03:33:48.218Z,64.35
2023-03-21T03:36:33.622Z,64.40
2023-03-21T03:39:10.480Z,64.42
2023-03-21T03:42:21.698Z,64.45
2023-03-21T03:44:41.649Z,64.34
2023-03-21T03:47:17.526Z,64.56
2023-03-21T03:49:55.261Z,64.65
2023-03-21T03:52:29.812Z,64.68
2023-03-21T03:55:05.218Z,64.67
2023-03-21T03:57:34.738Z,64.71
2023-03-21T04:00:01.642Z,64.64
2023-03-21T04:02:47.176Z,64.52
2023-03-21T04:05:21.478Z,64.51
2023-03-21T04:07:51.204Z,64.51
2023-03-21T04:10:22.188Z,64.53
2023-03-21T04:12:49.942Z,64.42
2023-03-21T04:15:39.705Z,64.49
2023-03-21T04:18:11.543Z,64.56
2023-03-21T04:20:38.495Z,64.54
2023-03-21T04:23:06.745Z,64.61
2023-03-21T04:25:44.619Z,64.67
2023-03-21T04:28:17.843Z,64.65
2023-03-21T04:31:02.367Z,64.66
2023-03-21T04:33:38.679Z,64.71
2023-03-21T04:36:09.601Z,64.71
2023-03-21T04:38:37.337Z,64.70
2023-03-21T04:41:04.692Z,64.85
2023-03-21T04:43:32.246Z,64.83
2023-03-21T04:45:59.345Z,64.84
2023-03-21T04:48:27.703Z,64.82
2023-03-21T04:50:55.105Z,64.86
2023-03-21T04:53:22.035Z,64.79
2023-03-21T04:55:52.433Z,64.91
2023-03-21T04:58:20.616Z,64.97
2023-03-21T05:00:48.046Z,64.94
2023-03-21T05:03:19.637Z,65.04
2023-03-21T05:05:48.287Z,65.02
2023-03-21T05:08:16.114Z,65.02
2023-03-21T05:10:43.610Z,65.10
2023-03-21T05:13:10.996Z,65.00
2023-03-21T05:15:38.347Z,65.14
2023-03-21T05:18:10.451Z,65.07
2023-03-21T05:20:43.130Z,65.03
2023-03-21T05:23:11.848Z,65.07
2023-03-21T05:25:40.347Z,65.09
2023-03-21T05:28:20.394Z,65.11
2023-03-21T05:30:48.308Z,65.14
2023-03-21T05:33:15.461Z,65.24
2023-03-21T05:35:42.617Z,65.31
2023-03-21T05:38:10.577Z,65.30
2023-03-21T05:40:47.888Z,65.44
2023-03-21T05:43:14.802Z,65.33
2023-03-21T05:45:42.007Z,65.33
2023-03-21T05:48:09.489Z,65.41
2023-03-21T05:50:47.943Z,65.28
2023-03-21T05:53:18.020Z,65.46
2023-03-21T05:55:44.899Z,65.55
2023-03-21T05:58:17.982Z,65.34
2023-03-21T06:00:47.727Z,65.64
2023-03-21T06:03:19.959Z,65.34
2023-03-21T06:06:08.839Z,65.31
2023-03-21T06:08:39.111Z,65.43
2023-03-21T06:11:13.340Z,65.74
2023-03-21T06:13:40.419Z,65.48
2023-03-21T06:16:08.480Z,65.31
2023-03-21T06:18:35.936Z,65.42
2023-03-21T06:21:15.115Z,65.20
2023-03-21T06:23:42.093Z,65.11
2023-03-21T06:26:09.289Z,65.11
2023-03-21T06:28:36.574Z,65.10
2023-03-21T06:31:04.073Z,65.02
2023-03-21T06:33:33.386Z,64.88
2023-03-21T06:36:00.463Z,64.87
2023-03-21T06:38:28.511Z,64.77
2023-03-21T06:40:55.366Z,64.78
2023-03-21T06:43:23.973Z,64.83
2023-03-21T06:45:51.125Z,64.75
2023-03-21T06:48:18.204Z,64.82
2023-03-21T06:50:50.446Z,64.72
2023-03-21T06:53:20.854Z,64.77
2023-03-21T06:56:12.914Z,64.84
2023-03-21T06:58:40.558Z,64.88
2023-03-21T07:01:09.547Z,64.86
2023-03-21T07:03:43.241Z,65.05
2023-03-21T07:06:14.558Z,64.95
2023-03-21T07:08:41.780Z,64.87
2023-03-21T07:11:09.906Z,64.92
2023-03-21T07:13:36.848Z,64.90
2023-03-21T07:16:04.988Z,64.85
2023-03-21T07:18:32.435Z,64.96
2023-03-21T07:20:59.407Z,64.98
2023-03-21T07:23:27.160Z,64.95
2023-03-21T07:25:54.660Z,64.97
2023-03-21T07:28:22.972Z,64.87
2023-03-21T07:31:01.138Z,64.88
2023-03-21T07:33:28.614Z,64.88
2023-03-21T07:35:58.819Z,64.84
2023-03-21T07:38:26.772Z,64.89
2023-03-21T07:40:54.210Z,65.17
2023-03-21T07:43:21.812Z,65.53
2023-03-21T07:45:51.947Z,65.61
2023-03-21T07:48:19.738Z,65.38
2023-03-21T07:50:46.718Z,65.06
2023-03-21T07:53:13.645Z,65.07
2023-03-21T07:55:40.803Z,65.01
2023-03-21T07:58:07.806Z,64.87
2023-03-21T08:00:34.765Z,64.87
2023-03-21T08:03:02.037Z,64.73
2023-03-21T08:05:34.072Z,64.81
2023-03-21T08:08:01.441Z,64.83
2023-03-21T08:10:28.791Z,65.02
2023-03-21T08:12:55.936Z,64.86
2023-03-21T08:15:23.226Z,64.92
2023-03-21T08:17:50.465Z,64.95
2023-03-21T08:20:21.388Z,65.02
2023-03-21T08:22:49.592Z,64.94
2023-03-21T08:25:18.584Z,64.88
2023-03-21T08:27:47.053Z,65.14
2023-03-21T08:30:17.938Z,65.25
2023-03-21T08:32:45.100Z,65.37
2023-03-21T08:35:14.195Z,65.22
2023-03-21T08:37:41.464Z,65.28
2023-03-21T08:40:15.860Z,65.29
2023-03-21T08:42:43.731Z,65.21
2023-03-21T08:45:12.080Z,64.88
2023-03-21T08:47:39.554Z,64.64
2023-03-21T08:50:09.127Z,64.24
2023-03-21T08:52:37.341Z,64.14
2023-03-21T08:55:05.068Z,63.90
2023-03-21T08:57:32.000Z,63.87
2023-03-21T08:59:59.050Z,64.00
2023-03-21T09:02:25.951Z,64.20
2023-03-21T09:04:59.280Z,64.21
2023-03-21T09:07:28.060Z,64.20
2023-03-21T09:10:18.626Z,64.23
2023-03-21T09:12:41.813Z,64.47
2023-03-21T09:15:12.201Z,64.55
2023-03-21T09:17:42.595Z,64.75
2023-03-21T09:20:18.928Z,64.51
2023-03-21T09:22:52.138Z,64.10
2023-03-21T09:25:20.807Z,63.64
2023-03-21T09:27:48.223Z,63.31
2023-03-21T09:30:17.575Z,62.98
2023-03-21T09:32:49.621Z,62.95
2023-03-21T09:35:20.843Z,62.72
2023-03-21T09:37:49.180Z,62.68
2023-03-21T09:40:40.326Z,62.94
2023-03-21T09:43:35.731Z,62.95
2023-03-21T09:46:12.489Z,62.92
2023-03-21T09:49:02.169Z,62.61
2023-03-21T09:51:33.656Z,62.31
2023-03-21T09:54:07.635Z,62.04
2023-03-21T09:56:39.255Z,61.97
2023-03-21T09:59:09.258Z,62.13
2023-03-21T10:01:42.118Z,62.14
2023-03-21T10:04:14.080Z,62.31
2023-03-21T10:06:42.976Z,62.40
2023-03-21T10:09:21.654Z,62.36
2023-03-21T10:11:54.348Z,62.24
2023-03-21T10:14:38.798Z,62.43
2023-03-21T10:17:34.305Z,62.40
2023-03-21T10:20:24.614Z,62.32
2023-03-21T10:22:55.343Z,62.43
2023-03-21T10:25:31.747Z,62.33
2023-03-21T10:28:01.198Z,62.29
2023-03-21T10:30:42.386Z,62.28
2023-03-21T10:33:15.608Z,62.19
2023-03-21T10:35:46.817Z,62.28
2023-03-21T10:38:18.950Z,62.29
2023-03-21T10:40:46.706Z,62.34
2023-03-21T10:43:37.517Z,62.33
2023-03-21T10:46:13.874Z,62.41
2023-03-21T10:48:47.048Z,62.47
2023-03-21T10:51:22.196Z,62.25
2023-03-21T10:53:57.112Z,62.29
2023-03-21T10:56:28.381Z,62.33
2023-03-21T10:59:01.178Z,62.28
2023-03-21T11:01:41.498Z,62.15
2023-03-21T11:04:22.646Z,62.19
2023-03-21T11:07:01.463Z,61.84
2023-03-21T11:09:55.891Z,61.75
2023-03-21T11:12:37.382Z,61.81
2023-03-21T11:15:27.588Z,61.85
2023-03-21T11:17:54.716Z,61.78
2023-03-21T11:20:22.246Z,61.86
2023-03-21T11:22:50.227Z,61.78
2023-03-21T11:25:25.649Z,61.98
2023-03-21T11:27:55.084Z,61.95
2023-03-21T11:30:28.067Z,62.19
2023-03-21T11:33:02.030Z,62.38
2023-03-21T11:35:34.560Z,62.29
2023-03-21T11:38:01.701Z,62.29
2023-03-21T11:40:34.033Z,62.47
2023-03-21T11:43:02.060Z,62.47
2023-03-21T11:45:32.024Z,62.43
2023-03-21T11:48:00.267Z,62.48
2023-03-21T11:50:35.449Z,62.76
2023-03-21T11:53:28.195Z,63.11
2023-03-21T11:56:16.795Z,63.33
2023-03-21T12:01:10.425Z,63.20
2023-03-21T12:03:48.627Z,62.88
2023-03-21T12:06:37.739Z,62.55
2023-03-21T12:09:13.296Z,62.52
2023-03-21T12:12:18.618Z,62.56
2023-03-21T12:15:26.043Z,62.47
2023-03-21T12:17:55.801Z,62.48
2023-03-21T12:20:31.660Z,61.98
2023-03-21T12:23:21.695Z,61.61
2023-03-21T12:25:48.613Z,61.41
2023-03-21T12:28:32.438Z,61.42
2023-03-21T12:31:20.181Z,61.23
2023-03-21T12:33:56.489Z,61.27
2023-03-21T12:36:48.302Z,61.01
2023-03-21T12:39:39.707Z,60.71
2023-03-21T12:42:42.004Z,60.75
2023-03-21T12:45:16.192Z,60.57
2023-03-21T12:47:49.054Z,60.63
2023-03-21T12:50:23.593Z,60.91
2023-03-21T12:52:58.716Z,60.87
2023-03-21T12:55:31.005Z,60.66
2023-03-21T12:58:10.532Z,60.51
2023-03-21T13:00:53.668Z,60.54
2023-03-21T13:03:38.946Z,60.57
2023-03-21T13:06:09.663Z,60.54
2023-03-21T13:08:37.684Z,60.58
2023-03-21T13:11:07.273Z,60.91
2023-03-21T13:13:47.225Z,60.54
2023-03-21T13:16:23.795Z,60.61
2023-03-21T13:19:10.948Z,60.39
2023-03-21T13:21:51.349Z,60.51
2023-03-21T13:24:21.083Z,60.43
2023-03-21T13:27:26.408Z,60.52
2023-03-21T13:30:05.398Z,60.44
2023-03-21T13:32:37.477Z,60.29
2023-03-21T13:35:13.864Z,60.69
2023-03-21T13:37:49.012Z,60.34
2023-03-21T13:40:29.358Z,60.25
2023-03-21T13:42:59.985Z,60.09
2023-03-21T13:45:52.763Z,59.94
2023-03-21T13:48:29.588Z,59.81
2023-03-21T13:51:05.275Z,59.86
2023-03-21T13:53:37.409Z,59.81
2023-03-21T13:56:12.053Z,59.84
2023-03-21T13:58:52.586Z,59.76
2023-03-21T14:01:26.468Z,59.68
2023-03-21T14:03:59.833Z,59.90
2023-03-21T14:06:39.601Z,59.90
2023-03-21T14:09:07.878Z,59.96
2023-03-21T14:11:38.308Z,59.84
2023-03-21T14:14:06.268Z,59.59
2023-03-21T14:16:34.029Z,59.34
2023-03-21T14:19:04.397Z,59.21
2023-03-21T14:21:37.520Z,59.11
2023-03-21T14:24:12.988Z,59.24
2023-03-21T14:26:59.176Z,59.33
2023-03-21T14:29:35.901Z,59.34
2023-03-21T14:32:03.759Z,59.41
2023-03-21T14:34:35.224Z,59.31
2023-03-21T14:37:02.538Z,59.38
2023-03-21T14:39:32.601Z,59.44
2023-03-21T14:42:07.018Z,59.25
2023-03-21T14:44:56.800Z,59.46
2023-03-21T14:47:26.174Z,59.71
2023-03-21T14:49:54.818Z,60.16
2023-03-21T14:52:36.570Z,60.48
2023-03-21T14:55:17.452Z,60.44
2023-03-21T14:57:44.591Z,60.22
2023-03-21T15:00:43.228Z,60.25
2023-03-21T15:03:13.668Z,59.76
2023-03-21T15:05:42.837Z,59.61
2023-03-21T15:08:17.177Z,59.73
2023-03-21T15:11:08.656Z,59.41
2023-03-21T15:13:45.609Z,59.18
2023-03-21T15:16:15.114Z,59.13
2023-03-21T15:18:44.808Z,59.04
2023-03-21T15:21:27.855Z,58.88
2023-03-21T15:23:59.538Z,59.05
2023-03-21T15:26:27.698Z,59.08
2023-03-21T15:29:00.563Z,59.08
2023-03-21T15:31:35.689Z,58.80
2023-03-21T15:34:04.226Z,58.63
2023-03-21T15:36:38.093Z,58.82
2023-03-21T15:39:08.855Z,58.80
2023-03-21T15:41:35.856Z,58.75
2023-03-21T15:44:06.647Z,58.66
2023-03-21T15:46:41.631Z,58.63
2023-03-21T15:49:29.721Z,58.30
2023-03-21T15:52:15.099Z,58.30
2023-03-21T15:54:48.169Z,58.49
2023-03-21T15:57:30.140Z,58.44
2023-03-21T16:00:07.417Z,58.39
2023-03-21T16:02:42.062Z,58.34
2023-03-21T16:05:29.210Z,58.24
2023-03-21T16:08:27.547Z,58.30
2023-03-21T16:10:54.780Z,58.37
2023-03-21T16:13:21.848Z,58.30
2023-03-21T16:15:48.752Z,58.43
2023-03-21T16:18:18.239Z,58.53
2023-03-21T16:20:47.170Z,58.48
2023-03-21T16:23:16.034Z,58.44
2023-03-21T16:25:44.187Z,58.54
2023-03-21T16:28:18.010Z,58.57
2023-03-21T16:30:46.060Z,58.52
2023-03-21T16:33:13.896Z,58.63
2023-03-21T16:35:41.482Z,58.65
2023-03-21T16:38:12.556Z,58.58
2023-03-21T16:40:41.931Z,58.71
2023-03-21T16:43:10.483Z,58.83
2023-03-21T16:45:38.591Z,58.90
2023-03-21T16:48:06.255Z,58.95
2023-03-21T16:50:37.299Z,58.96
2023-03-21T16:53:04.519Z,58.79
2023-03-21T16:55:33.793Z,58.90
2023-03-21T16:58:01.542Z,58.92
2023-03-21T17:00:31.036Z,58.79
2023-03-21T17:03:01.861Z,58.66
2023-03-21T17:05:33.244Z,58.54
2023-03-21T17:08:04.765Z,58.45
2023-03-21T17:10:32.980Z,58.60
2023-03-21T17:13:00.659Z,58.60
2023-03-21T17:15:27.944Z,58.58
2023-03-21T17:17:55.993Z,58.50
2023-03-21T17:20:26.805Z,58.37
2023-03-21T17:22:53.796Z,58.36
2023-03-21T17:25:20.987Z,58.52
2023-03-21T17:27:49.461Z,58.60
2023-03-21T17:30:29.201Z,58.83
2023-03-21T17:32:56.210Z,58.92
2023-03-21T17:35:24.598Z,58.92
2023-03-21T17:37:52.441Z,58.96
2023-03-21T17:40:28.544Z,58.97
2023-03-21T17:42:58.254Z,59.01
2023-03-21T17:45:25.842Z,59.14
2023-03-21T17:47:55.564Z,59.05
2023-03-21T17:50:27.388Z,59.13
2023-03-21T17:52:56.747Z,59.23
2023-03-21T17:55:24.518Z,59.35
2023-03-21T17:57:52.281Z,59.29
2023-03-21T18:00:23.372Z,59.30
2023-03-21T18:02:51.843Z,59.29
2023-03-21T18:05:22.092Z,59.26
2023-03-21T18:08:09.808Z,59.34
2023-03-21T18:10:38.613Z,59.22
2023-03-21T18:13:06.334Z,59.19
2023-03-21T18:15:33.821Z,59.13
2023-03-21T18:18:01.739Z,59.16
2023-03-21T18:20:50.391Z,59.45
2023-03-21T18:23:19.087Z,59.64
2023-03-21T18:25:46.570Z,59.79
2023-03-21T18:28:17.622Z,59.81
2023-03-21T18:33:37.437Z,59.88
2023-03-21T18:36:07.473Z,59.96
2023-03-21T18:38:36.673Z,59.89
2023-03-21T18:41:04.518Z,59.88
2023-03-21T18:46:19.131Z,60.27
2023-03-21T18:48:46.686Z,60.11
2023-03-21T18:51:14.205Z,60.27
2023-03-21T18:53:41.839Z,60.26
2023-03-21T18:56:10.604Z,60.14
2023-03-21T18:58:38.784Z,59.89
2023-03-21T19:01:06.599Z,59.78
2023-03-21T19:03:37.116Z,59.86
2023-03-21T19:06:06.638Z,59.87
2023-03-21T19:08:38.815Z,59.79
2023-03-21T19:11:07.155Z,59.83
2023-03-21T19:13:34.816Z,60.01
2023-03-21T19:16:03.184Z,60.36
2023-03-21T19:21:21.909Z,60.56
2023-03-21T19:26:36.553Z,61.00
2023-03-21T19:29:04.207Z,61.00
2023-03-21T19:31:31.644Z,61.19
2023-03-21T19:33:59.704Z,61.16
2023-03-21T19:36:27.430Z,61.32
2023-03-21T19:38:54.509Z,61.37
2023-03-21T19:41:21.533Z,61.21
2023-03-21T19:43:54.842Z,61.39
2023-03-21T19:46:25.661Z,61.46
2023-03-21T19:48:56.560Z,61.51
2023-03-21T19:51:29.818Z,61.52
2023-03-21T19:54:04.396Z,61.30
2023-03-21T19:56:32.118Z,61.15
2023-03-21T19:59:01.853Z,61.18
2023-03-21T20:01:29.143Z,61.32
2023-03-21T20:03:57.747Z,61.61
2023-03-21T20:06:25.533Z,61.61
2023-03-21T20:09:34.145Z,61.64
2023-03-21T20:11:41.143Z,61.49
2023-03-21T20:14:08.295Z,61.63
2023-03-21T20:16:37.206Z,61.79
2023-03-21T20:19:08.511Z,62.02
2023-03-21T20:21:46.534Z,62.13
2023-03-21T20:24:17.041Z,62.18
2023-03-21T20:26:46.231Z,62.13
2023-03-21T20:30:07.543Z,62.29
2023-03-21T20:32:00.951Z,62.25
2023-03-21T20:34:30.268Z,62.23
2023-03-21T20:36:58.977Z,62.32
2023-03-21T20:39:28.641Z,62.38
2023-03-21T20:41:59.405Z,62.30
2023-03-21T20:44:51.835Z,62.27
2023-03-21T20:47:14.938Z,62.15
2023-03-21T20:49:42.285Z,62.22
2023-03-21T20:55:00.008Z,62.53
2023-03-21T20:57:28.170Z,62.68
2023-03-21T20:59:55.621Z,62.56
2023-03-21T21:02:23.935Z,62.64
2023-03-21T21:05:23.690Z,62.78
2023-03-21T21:07:43.140Z,62.86
2023-03-21T21:10:14.375Z,62.54
2023-03-21T21:12:45.422Z,62.34
2023-03-21T21:15:15.178Z,62.44
2023-03-21T21:20:29.939Z,62.83
2023-03-21T21:23:00.004Z,62.86
2023-03-21T21:25:29.200Z,62.88
2023-03-21T21:27:56.532Z,63.04
2023-03-21T21:30:26.170Z,63.04
2023-03-21T21:32:54.441Z,63.15
2023-03-21T21:35:22.962Z,63.11
2023-03-21T21:37:51.792Z,63.11
2023-03-21T21:40:20.750Z,63.09
2023-03-21T21:42:51.044Z,63.26
2023-03-21T21:45:20.064Z,63.25
2023-03-21T21:47:47.710Z,63.36
2023-03-21T21:50:14.681Z,63.30
2023-03-21T21:52:54.857Z,63.32
2023-03-21T21:55:22.759Z,63.28
2023-03-21T21:57:53.727Z,63.38
2023-03-21T22:00:21.125Z,63.44
2023-03-21T22:02:48.449Z,63.44
2023-03-21T22:05:17.309Z,63.57
2023-03-21T22:07:47.310Z,63.67
2023-03-21T22:10:16.736Z,63.73
2023-03-21T22:12:44.051Z,63.67
2023-03-21T22:15:13.773Z,63.58
2023-03-21T22:17:42.516Z,63.64
2023-03-21T22:20:12.688Z,63.57
2023-03-21T22:22:40.747Z,63.67
2023-03-21T22:25:10.862Z,63.82
2023-03-21T22:27:38.878Z,63.87
2023-03-21T22:30:08.789Z,63.91
2023-03-21T22:32:36.605Z,63.70
2023-03-21T22:35:05.776Z,63.74
2023-03-21T22:37:35.798Z,63.73
2023-03-21T22:40:06.115Z,63.77
2023-03-21T22:42:33.346Z,63.87
2023-03-21T22:45:02.138Z,63.83
2023-03-21T22:47:32.071Z,63.80
2023-03-21T22:50:01.289Z,63.88
2023-03-21T22:52:28.393Z,64.02
2023-03-21T22:54:55.388Z,64.11
2023-03-21T22:57:22.816Z,64.07
2023-03-21T22:59:50.043Z,64.09
2023-03-21T23:02:18.537Z,64.10
2023-03-21T23:04:45.652Z,64.14
2023-03-21T23:07:12.666Z,64.08
2023-03-21T23:09:39.561Z,64.13
2023-03-21T23:12:06.570Z,64.07
2023-03-21T23:14:33.519Z,64.15
2023-03-21T23:17:02.819Z,64.32
2023-03-21T23:19:30.855Z,64.31
2023-03-21T23:21:57.948Z,64.32
2023-03-21T23:24:25.722Z,64.38
2023-03-21T23:26:53.092Z,64.32
2023-03-21T23:29:20.213Z,64.25
2023-03-21T23:31:47.520Z,64.32
2023-03-21T23:34:14.756Z,64.29
2023-03-21T23:36:42.034Z,64.17
2023-03-21T23:39:09.883Z,64.40
2023-03-21T23:41:36.804Z,64.37
2023-03-21T23:44:04.626Z,64.37
2023-03-21T23:46:32.026Z,64.55
2023-03-21T23:48:59.261Z,64.58
2023-03-21T23:51:26.291Z,64.61
2023-03-21T23:53:54.225Z,64.66
2023-03-21T23:56:23.835Z,64.57
2023-03-21T23:58:51.555Z,64.60
