createdAt,value
2023-03-01T00:01:03.862Z,94816.28
2023-03-01T00:03:30.360Z,94805.88
2023-03-01T00:05:56.776Z,94813.34
2023-03-01T00:08:23.189Z,94822.81
2023-03-01T00:10:49.693Z,94820.84
2023-03-01T00:13:16.233Z,94816.91
2023-03-01T00:15:42.806Z,94815.13
2023-03-01T00:18:09.257Z,94805.88
2023-03-01T00:20:35.939Z,94797.63
2023-03-01T00:23:02.401Z,94809.00
2023-03-01T00:25:28.791Z,94803.47
2023-03-01T00:27:55.202Z,94801.69
2023-03-01T00:30:21.638Z,94795.13
2023-03-01T00:32:48.026Z,94793.16
2023-03-01T00:35:14.593Z,94790.94
2023-03-01T00:37:42.343Z,94793.09
2023-03-01T00:40:09.569Z,94797.22
2023-03-01T00:42:36.487Z,94787.75
2023-03-01T00:45:02.964Z,94798.34
2023-03-01T00:47:30.420Z,94792.81
2023-03-01T00:49:56.881Z,94789.81
2023-03-01T00:52:23.298Z,94790.59
2023-03-01T00:54:52.638Z,94776.44
2023-03-01T00:57:19.037Z,94784.31
2023-03-01T00:59:45.432Z,94783.56
2023-03-01T01:02:12.045Z,94773.72
2023-03-01T01:04:38.492Z,94769.41
2023-03-01T01:07:04.959Z,94762.75
2023-03-01T01:09:31.650Z,94767.03
2023-03-01T01:11:58.077Z,94744.69
2023-03-01T01:14:24.487Z,94765.63
2023-03-01T01:16:51.030Z,94771.31
2023-03-01T01:19:17.614Z,94766.19
2023-03-01T01:21:45.767Z,94763.19
2023-03-01T01:24:13.039Z,94754.34
2023-03-01T01:26:39.465Z,94753.50
2023-03-01T01:29:06.500Z,94757.84
2023-03-01T01:31:34.336Z,94753.50
2023-03-01T01:34:02.939Z,94750.53
2023-03-01T01:36:30.333Z,94750.09
2023-03-01T01:38:57.480Z,94748.66
2023-03-01T01:41:26.397Z,94747.09
2023-03-01T01:44:25.877Z,94749.66
2023-03-01T01:47:13.752Z,94750.66
2023-03-01T01:49:55.377Z,94747.53
2023-03-01T01:52:38.836Z,94744.81
2023-03-01T01:55:11.826Z,94737.94
2023-03-01T01:57:41.465Z,94736.72
2023-03-01T02:00:25.183Z,94744.41
2023-03-01T02:02:57.527Z,94727.69
2023-03-01T02:05:55.017Z,94729.72
2023-03-01T02:08:25.866Z,94719.03
2023-03-01T02:10:53.333Z,94723.94
2023-03-01T02:13:19.735Z,94718.25
2023-03-01T02:15:46.270Z,94721.97
2023-03-01T02:18:17.763Z,94719.81
2023-03-01T02:21:12.820Z,94717.59
2023-03-01T02:23:39.818Z,94725.88
2023-03-01T02:26:19.083Z,94714.59
2023-03-01T02:28:46.123Z,94714.81
2023-03-01T02:31:35.984Z,94703.22
2023-03-01T02:34:05.438Z,94706.09
2023-03-01T02:36:41.830Z,94697.84
2023-03-01T02:39:17.516Z,94702.38
2023-03-01T02:41:50.437Z,94701.38
2023-03-01T02:44:17.196Z,94703.38
2023-03-01T02:46:56.661Z,94706.38
2023-03-01T02:49:29.244Z,94696.56
2023-03-01T02:52:33.073Z,94696.56
2023-03-01T02:55:01.840Z,94696.19
2023-03-01T02:57:29.904Z,94693.44
2023-03-01T02:59:58.347Z,94690.88
2023-03-01T03:02:39.750Z,94682.25
2023-03-01T03:05:14.794Z,94674.22
2023-03-01T03:07:43.779Z,94677.34
2023-03-01T03:10:20.319Z,94669.09
2023-03-01T03:12:55.458Z,94672.88
2023-03-01T03:15:23.530Z,94670.50
2023-03-01T03:17:51.673Z,94675.06
2023-03-01T03:20:20.389Z,94661.69
2023-03-01T03:22:52.311Z,94668.59
2023-03-01T03:25:20.104Z,94669.56
2023-03-01T03:27:48.609Z,94666.69
2023-03-01T03:30:18.792Z,94670.47
2023-03-01T03:32:53.047Z,94673.78
2023-03-01T03:35:42.253Z,94673.34
2023-03-01T03:38:16.373Z,94667.91
2023-03-01T03:40:46.191Z,94656.28
2023-03-01T03:43:20.049Z,94653.56
2023-03-01T03:45:47.813Z,94664.97
2023-03-01T03:48:15.324Z,94662.41
2023-03-01T03:50:42.471Z,94662.19
2023-03-01T03:53:13.207Z,94659.19
2023-03-01T03:55:40.533Z,94658.84
2023-03-01T03:58:09.249Z,94647.03
2023-03-01T04:00:37.772Z,94656.84
2023-03-01T04:03:04.526Z,94648.16
2023-03-01T04:05:31.147Z,94637.59
2023-03-01T04:08:04.501Z,94641.06
2023-03-01T04:10:33.625Z,94635.50
2023-03-01T04:13:00.083Z,94643.75
2023-03-01T04:15:27.910Z,94642.31
2023-03-01T04:17:55.720Z,94638.63
2023-03-01T04:20:26.388Z,94643.09
2023-03-01T04:23:14.325Z,94642.13
2023-03-01T04:25:55.547Z,94637.97
2023-03-01T04:28:27.975Z,94629.31
2023-03-01T04:30:56.076Z,94636.13
2023-03-01T04:33:23.592Z,94630.78
2023-03-01T04:35:51.075Z,94629.34
2023-03-01T04:38:22.188Z,94630.91
2023-03-01T04:40:48.846Z,94636.03
2023-03-01T04:43:15.692Z,94622.22
2023-03-01T04:45:42.622Z,94630.91
2023-03-01T04:48:09.190Z,94627.78
2023-03-01T04:50:35.931Z,94633.09
2023-03-01T04:53:02.676Z,94622.72
2023-03-01T04:55:29.721Z,94623.50
2023-03-01T04:57:56.290Z,94626.88
2023-03-01T05:00:23.239Z,94617.59
2023-03-01T05:02:54.945Z,94628.22
2023-03-01T05:05:26.445Z,94630.66
2023-03-01T05:07:58.575Z,94630.28
2023-03-01T05:10:26.569Z,94631.94
2023-03-01T05:12:55.835Z,94630.22
2023-03-01T05:15:28.820Z,94622.22
2023-03-01T05:17:59.514Z,94627.97
2023-03-01T05:20:31.308Z,94620.38
2023-03-01T05:23:00.668Z,94629.28
2023-03-01T05:25:27.993Z,94635.81
2023-03-01T05:27:54.459Z,94629.97
2023-03-01T05:30:20.945Z,94625.28
2023-03-01T05:32:50.277Z,94622.59
2023-03-01T05:35:18.611Z,94626.34
2023-03-01T05:37:48.277Z,94627.53
2023-03-01T05:40:24.980Z,94629.75
2023-03-01T05:42:55.171Z,94624.28
2023-03-01T05:45:23.678Z,94621.78
2023-03-01T05:47:50.702Z,94629.91
2023-03-01T05:50:20.156Z,94627.34
2023-03-01T05:52:52.009Z,94621.22
2023-03-01T05:55:21.586Z,94619.66
2023-03-01T05:57:48.704Z,94629.13
2023-03-01T06:00:17.637Z,94624.00
2023-03-01T06:02:44.074Z,94626.75
2023-03-01T06:05:14.813Z,94628.19
2023-03-01T06:07:42.442Z,94622.28
2023-03-01T06:10:10.918Z,94621.72
2023-03-01T06:12:39.546Z,94621.13
2023-03-01T06:15:07.700Z,94628.81
2023-03-01T06:17:38.354Z,94622.13
2023-03-01T06:20:17.350Z,94623.53
2023-03-01T06:22:44.471Z,94637.34
2023-03-01T06:25:13.540Z,94633.22
2023-03-01T06:27:40.825Z,94638.75
2023-03-01T06:30:08.859Z,94630.50
2023-03-01T06:32:35.322Z,94632.06
2023-03-01T06:35:01.836Z,94624.19
2023-03-01T06:37:28.294Z,94619.84
2023-03-01T06:39:54.685Z,94610.59
2023-03-01T06:42:21.167Z,94621.41
2023-03-01T06:44:47.841Z,94615.06
2023-03-01T06:47:14.322Z,94621.34
2023-03-01T06:49:40.722Z,94621.13
2023-03-01T06:52:07.103Z,94622.34
2023-03-01T06:54:33.529Z,94615.25
2023-03-01T06:56:59.919Z,94614.59
2023-03-01T06:59:26.329Z,94611.06
2023-03-01T07:01:52.777Z,94612.59
2023-03-01T07:04:19.205Z,94617.31
2023-03-01T07:06:45.615Z,94613.75
2023-03-01T07:09:12.013Z,94610.19
2023-03-01T07:11:38.416Z,94620.00
2023-03-01T07:14:05.011Z,94620.56
2023-03-01T07:16:31.843Z,94617.38
2023-03-01T07:18:59.792Z,94612.03
2023-03-01T07:21:26.292Z,94619.53
2023-03-01T07:23:52.701Z,94617.31
2023-03-01T07:26:19.179Z,94608.78
2023-03-01T07:28:45.621Z,94610.72
2023-03-01T07:31:12.142Z,94605.50
2023-03-01T07:33:38.678Z,94591.28
2023-03-01T07:36:06.260Z,94595.06
2023-03-01T07:38:33.313Z,94596.72
2023-03-01T07:41:04.338Z,94595.53
2023-03-01T07:43:31.797Z,94591.09
2023-03-01T07:46:02.879Z,94585.75
2023-03-01T07:48:30.994Z,94587.88
2023-03-01T07:51:01.626Z,94583.34
2023-03-01T07:53:28.693Z,94581.47
2023-03-01T07:56:10.525Z,94587.28
2023-03-01T07:58:41.831Z,94584.09
2023-03-01T08:01:12.194Z,94584.09
2023-03-01T08:03:38.910Z,94587.56
2023-03-01T08:06:07.712Z,94587.31
2023-03-01T08:08:35.152Z,94575.41
2023-03-01T08:11:03.350Z,94565.28
2023-03-01T08:13:30.095Z,94577.13
2023-03-01T08:16:03.094Z,94582.16
2023-03-01T08:18:29.668Z,94570.00
2023-03-01T08:20:56.104Z,94582.41
2023-03-01T08:23:22.664Z,94548.81
2023-03-01T08:25:49.234Z,94571.03
2023-03-01T08:28:15.719Z,94568.38
2023-03-01T08:30:42.124Z,94561.34
2023-03-01T08:33:08.557Z,94559.56
2023-03-01T08:35:35.027Z,94567.47
2023-03-01T08:38:01.486Z,94564.47
2023-03-01T08:40:27.901Z,94572.06
2023-03-01T08:42:54.356Z,94565.94
2023-03-01T08:45:20.781Z,94562.69
2023-03-01T08:47:47.232Z,94564.16
2023-03-01T08:50:13.645Z,94565.28
2023-03-01T08:52:40.143Z,94559.69
2023-03-01T08:55:07.242Z,94550.53
2023-03-01T08:57:33.664Z,94566.25
2023-03-01T09:00:00.107Z,94560.78
2023-03-01T09:02:26.579Z,94563.13
2023-03-01T09:04:53.004Z,94564.00
2023-03-01T09:07:19.423Z,94559.97
2023-03-01T09:09:46.016Z,94555.38
2023-03-01T09:12:12.433Z,94554.59
2023-03-01T09:14:39.723Z,94555.03
2023-03-01T09:17:06.218Z,94547.41
2023-03-01T09:19:32.705Z,94547.41
2023-03-01T09:21:59.334Z,94546.78
2023-03-01T09:24:26.333Z,94543.22
2023-03-01T09:26:55.891Z,94538.16
2023-03-01T09:29:22.446Z,94531.88
2023-03-01T09:31:48.953Z,94535.78
2023-03-01T09:34:17.126Z,94533.16
2023-03-01T09:36:43.536Z,94530.06
2023-03-01T09:39:09.974Z,94528.91
2023-03-01T09:41:44.724Z,94524.16
2023-03-01T09:44:21.673Z,94515.34
2023-03-01T09:46:48.526Z,94518.00
2023-03-01T09:49:24.986Z,94517.38
2023-03-01T09:51:58.804Z,94510.88
2023-03-01T09:54:25.276Z,94512.59
2023-03-01T09:57:15.672Z,94514.03
2023-03-01T10:00:16.440Z,94515.50
2023-03-01T10:02:47.848Z,94507.94
2023-03-01T10:05:28.353Z,94507.00
2023-03-01T10:08:26.612Z,94509.09
2023-03-01T10:10:54.138Z,94509.47
2023-03-01T10:13:27.493Z,94506.28
2023-03-01T10:16:02.442Z,94509.50
2023-03-01T10:18:33.673Z,94515.31
2023-03-01T10:21:14.085Z,94510.28
2023-03-01T10:23:40.518Z,94511.72
2023-03-01T10:26:36.752Z,94510.03
2023-03-01T10:29:09.322Z,94493.31
2023-03-01T10:31:49.489Z,94496.78
2023-03-01T10:34:20.389Z,94491.41
2023-03-01T10:36:52.280Z,94491.72
2023-03-01T10:39:21.605Z,94483.50
2023-03-01T10:41:56.777Z,94483.06
2023-03-01T10:44:44.227Z,94474.38
2023-03-01T10:47:28.123Z,94469.56
2023-03-01T10:50:06.881Z,94467.84
2023-03-01T10:52:40.868Z,94459.59
2023-03-01T10:55:25.517Z,94463.47
2023-03-01T10:58:09.530Z,94457.53
2023-03-01T11:00:52.135Z,94459.09
2023-03-01T11:03:23.169Z,94452.66
2023-03-01T11:06:01.877Z,94447.00
2023-03-01T11:08:35.175Z,94441.59
2023-03-01T11:11:08.100Z,94443.66
2023-03-01T11:13:36.935Z,94444.69
2023-03-01T11:16:11.202Z,94442.16
2023-03-01T11:18:47.685Z,94428.69
2023-03-01T11:21:16.976Z,94432.59
2023-03-01T11:23:46.533Z,94435.41
2023-03-01T11:26:14.595Z,94432.28
2023-03-01T11:28:43.548Z,94434.31
2023-03-01T11:31:16.434Z,94423.94
2023-03-01T11:33:58.813Z,94431.50
2023-03-01T11:36:30.490Z,94423.94
2023-03-01T11:38:58.134Z,94411.53
2023-03-01T11:41:29.465Z,94412.00
2023-03-01T11:44:25.040Z,94403.63
2023-03-01T11:47:10.223Z,94395.03
2023-03-01T11:50:10.633Z,94387.16
2023-03-01T11:52:49.428Z,94381.16
2023-03-01T11:55:27.279Z,94386.78
2023-03-01T11:58:30.487Z,94371.88
2023-03-01T12:01:15.203Z,94369.78
2023-03-01T12:04:00.438Z,94361.06
2023-03-01T12:06:29.569Z,94362.41
2023-03-01T12:09:10.894Z,94366.38
2023-03-01T12:11:46.160Z,94366.53
2023-03-01T12:14:32.378Z,94371.91
2023-03-01T12:17:11.701Z,94358.81
2023-03-01T12:19:58.689Z,94349.72
2023-03-01T12:22:32.792Z,94348.72
2023-03-01T12:25:21.633Z,94338.94
2023-03-01T12:28:17.336Z,94331.94
2023-03-01T12:30:43.703Z,94324.97
2023-03-01T12:33:22.964Z,94328.34
2023-03-01T12:36:19.775Z,94318.47
2023-03-01T12:39:16.412Z,94304.00
2023-03-01T12:42:05.638Z,94311.88
2023-03-01T12:44:58.812Z,94309.00
2023-03-01T12:48:02.631Z,94306.25
2023-03-01T12:50:44.767Z,94294.47
2023-03-01T12:53:23.967Z,94285.28
2023-03-01T12:55:52.868Z,94286.06
2023-03-01T12:58:37.099Z,94293.03
2023-03-01T13:01:25.269Z,94295.25
2023-03-01T13:04:19.667Z,94290.63
2023-03-01T13:06:59.330Z,94286.06
2023-03-01T13:09:44.533Z,94293.81
2023-03-01T13:13:04.974Z,94281.00
2023-03-01T13:15:34.535Z,94283.97
2023-03-01T13:18:26.292Z,94279.63
2023-03-01T13:20:55.951Z,94279.44
2023-03-01T13:23:28.261Z,94276.56
2023-03-01T13:25:57.826Z,94274.78
2023-03-01T13:28:45.752Z,94282.63
2023-03-01T13:31:18.323Z,94280.91
2023-03-01T13:33:48.893Z,94278.50
2023-03-01T13:36:31.501Z,94265.63
2023-03-01T13:39:00.259Z,94256.28
2023-03-01T13:41:50.296Z,94256.03
2023-03-01T13:44:27.258Z,94263.09
2023-03-01T13:47:18.609Z,94269.31
2023-03-01T13:49:58.145Z,94271.31
2023-03-01T13:52:40.425Z,94278.72
2023-03-01T13:55:33.366Z,94272.75
2023-03-01T13:58:02.842Z,94277.31
2023-03-01T14:00:38.347Z,94281.16
2023-03-01T14:03:19.575Z,94277.59
2023-03-01T14:06:15.962Z,94285.69
2023-03-01T14:08:45.764Z,94285.63
2023-03-01T14:11:26.090Z,94284.78
2023-03-01T14:14:19.463Z,94292.84
2023-03-01T14:16:57.927Z,94290.69
2023-03-01T14:19:34.799Z,94294.19
2023-03-01T14:22:23.919Z,94295.31
2023-03-01T14:24:55.764Z,94301.59
2023-03-01T14:27:24.356Z,94294.16
2023-03-01T14:30:00.263Z,94297.81
2023-03-01T14:32:29.442Z,94293.56
2023-03-01T14:34:56.689Z,94297.69
2023-03-01T14:37:32.221Z,94289.66
2023-03-01T14:40:00.919Z,94289.03
2023-03-01T14:42:31.874Z,94290.91
2023-03-01T14:45:01.254Z,94287.72
2023-03-01T14:47:34.493Z,94285.72
2023-03-01T14:50:22.870Z,94286.44
2023-03-01T14:52:52.928Z,94283.97
2023-03-01T14:55:22.431Z,94278.09
2023-03-01T14:57:50.708Z,94278.03
2023-03-01T15:00:21.908Z,94278.03
2023-03-01T15:02:49.755Z,94279.06
2023-03-01T15:05:19.131Z,94279.72
2023-03-01T15:07:49.738Z,94269.91
2023-03-01T15:10:25.051Z,94279.31
2023-03-01T15:12:53.737Z,94273.63
2023-03-01T15:15:32.713Z,94273.16
2023-03-01T15:18:01.936Z,94275.06
2023-03-01T15:20:30.913Z,94275.81
2023-03-01T15:22:58.235Z,94267.03
2023-03-01T15:25:28.114Z,94256.72
2023-03-01T15:27:57.488Z,94252.81
2023-03-01T15:30:35.756Z,94258.34
2023-03-01T15:33:32.713Z,94257.78
2023-03-01T15:36:01.490Z,94260.75
2023-03-01T15:38:29.517Z,94248.88
2023-03-01T15:40:57.820Z,94250.81
2023-03-01T15:43:46.502Z,94249.66
2023-03-01T15:46:19.266Z,94242.13
2023-03-01T15:48:50.358Z,94235.25
2023-03-01T15:51:17.336Z,94239.25
2023-03-01T15:53:54.524Z,94227.06
2023-03-01T15:56:21.537Z,94216.78
2023-03-01T15:58:48.005Z,94209.97
2023-03-01T16:01:17.734Z,94213.03
2023-03-01T16:03:44.853Z,94216.03
2023-03-01T16:06:12.476Z,94219.06
2023-03-01T16:08:39.506Z,94212.47
2023-03-01T16:11:14.816Z,94215.25
2023-03-01T16:13:41.271Z,94222.03
2023-03-01T16:16:13.460Z,94227.16
2023-03-01T16:18:40.269Z,94224.47
2023-03-01T16:21:07.151Z,94220.75
2023-03-01T16:23:33.785Z,94229.03
2023-03-01T16:26:01.195Z,94240.06
2023-03-01T16:28:29.384Z,94237.91
2023-03-01T16:30:56.679Z,94238.91
2023-03-01T16:33:27.334Z,94251.88
2023-03-01T16:36:01.053Z,94248.75
2023-03-01T16:38:27.681Z,94256.81
2023-03-01T16:40:54.289Z,94263.06
2023-03-01T16:43:20.858Z,94269.72
2023-03-01T16:45:47.762Z,94279.84
2023-03-01T16:48:14.939Z,94281.22
2023-03-01T16:50:41.455Z,94270.56
2023-03-01T16:53:07.967Z,94289.44
2023-03-01T16:55:34.423Z,94285.66
2023-03-01T16:58:02.014Z,94295.69
2023-03-01T17:00:28.848Z,94296.50
2023-03-01T17:02:55.382Z,94296.91
2023-03-01T17:05:25.559Z,94298.50
2023-03-01T17:07:52.112Z,94304.41
2023-03-01T17:10:18.729Z,94314.44
2023-03-01T17:12:45.182Z,94316.09
2023-03-01T17:15:12.790Z,94320.31
2023-03-01T17:17:39.281Z,94317.03
2023-03-01T17:20:06.231Z,94320.19
2023-03-01T17:22:32.667Z,94326.16
2023-03-01T17:24:59.309Z,94331.38
2023-03-01T17:27:25.923Z,94326.22
2023-03-01T17:29:52.348Z,94326.47
2023-03-01T17:32:18.968Z,94332.94
2023-03-01T17:34:46.344Z,94327.00
2023-03-01T17:37:12.833Z,94332.69
2023-03-01T17:39:39.263Z,94333.72
2023-03-01T17:42:06.561Z,94339.63
2023-03-01T17:44:34.572Z,94341.19
2023-03-01T17:47:04.952Z,94332.63
2023-03-01T17:49:32.106Z,94332.34
2023-03-01T17:51:59.016Z,94344.47
2023-03-01T17:54:25.733Z,94337.75
2023-03-01T17:56:52.324Z,94343.41
2023-03-01T17:59:18.982Z,94340.56
2023-03-01T18:01:45.987Z,94346.78
2023-03-01T18:04:12.962Z,94348.84
2023-03-01T18:06:40.747Z,94353.72
2023-03-01T18:09:08.199Z,94355.78
2023-03-01T18:11:35.762Z,94345.97
2023-03-01T18:14:02.240Z,94355.00
2023-03-01T18:16:31.696Z,94351.63
2023-03-01T18:18:58.578Z,94357.06
2023-03-01T18:21:25.187Z,94360.66
2023-03-01T18:23:52.232Z,94351.13
2023-03-01T18:26:22.070Z,94356.50
2023-03-01T18:28:51.530Z,94362.19
2023-03-01T18:31:21.684Z,94360.09
2023-03-01T18:33:49.568Z,94352.09
2023-03-01T18:36:25.546Z,94358.56
2023-03-01T18:38:56.252Z,94354.13
2023-03-01T18:41:27.424Z,94353.09
2023-03-01T18:43:54.578Z,94345.84
2023-03-01T18:46:21.236Z,94343.25
2023-03-01T18:48:48.513Z,94345.53
2023-03-01T18:51:18.027Z,94355.34
2023-03-01T18:53:44.974Z,94340.63
2023-03-01T18:56:12.334Z,94342.69
2023-03-01T18:58:38.872Z,94337.00
2023-03-01T19:01:08.210Z,94341.13
2023-03-01T19:03:35.532Z,94336.69
2023-03-01T19:06:02.096Z,94334.09
2023-03-01T19:08:30.428Z,94342.09
2023-03-01T19:11:03.255Z,94337.91
2023-03-01T19:13:30.694Z,94333.50
2023-03-01T19:16:06.809Z,94343.00
2023-03-01T19:18:33.956Z,94329.06
2023-03-01T19:21:04.138Z,94340.41
2023-03-01T19:23:34.739Z,94338.56
2023-03-01T19:26:06.725Z,94330.25
2023-03-01T19:28:34.426Z,94330.25
2023-03-01T19:31:09.902Z,94323.56
2023-03-01T19:33:37.136Z,94317.88
2023-03-01T19:36:04.357Z,94319.91
2023-03-01T19:38:30.893Z,94313.97
2023-03-01T19:40:58.091Z,94310.09
2023-03-01T19:43:25.054Z,94308.25
2023-03-01T19:45:53.344Z,94296.84
2023-03-01T19:48:20.522Z,94299.38
2023-03-01T19:50:47.535Z,94299.66
2023-03-01T19:53:15.109Z,94299.34
2023-03-01T19:55:42.342Z,94297.53
2023-03-01T19:58:10.441Z,94279.47
2023-03-01T20:00:38.500Z,94295.13
2023-03-01T20:03:05.081Z,94291.94
2023-03-01T20:05:35.673Z,94286.50
2023-03-01T20:08:03.404Z,94285.38
2023-03-01T20:10:32.317Z,94290.03
2023-03-01T20:12:58.968Z,94292.09
2023-03-01T20:15:25.795Z,94280.19
2023-03-01T20:17:52.198Z,94283.78
2023-03-01T20:20:18.697Z,94287.88
2023-03-01T20:22:45.107Z,94287.31
2023-03-01T20:25:11.645Z,94283.69
2023-03-01T20:27:38.160Z,94286.50
2023-03-01T20:30:05.419Z,94281.59
2023-03-01T20:32:32.791Z,94289.34
2023-03-01T20:34:59.739Z,94282.63
2023-03-01T20:37:26.178Z,94283.66
2023-03-01T20:39:52.618Z,94287.25
2023-03-01T20:42:19.003Z,94283.09
2023-03-01T20:44:45.740Z,94283.09
2023-03-01T20:47:12.202Z,94283.59
2023-03-01T20:49:38.731Z,94276.84
2023-03-01T20:52:05.340Z,94280.97
2023-03-01T20:54:32.036Z,94282.03
2023-03-01T20:56:58.502Z,94280.00
2023-03-01T20:59:25.359Z,94277.69
2023-03-01T21:01:51.780Z,94282.53
2023-03-01T21:04:18.612Z,94279.91
2023-03-01T21:06:45.315Z,94278.66
2023-03-01T21:09:11.923Z,94279.91
2023-03-01T21:11:38.347Z,94280.38
2023-03-01T21:14:07.742Z,94285.00
2023-03-01T21:16:35.368Z,94277.78
2023-03-01T21:19:04.459Z,94265.88
2023-03-01T21:21:30.900Z,94275.69
2023-03-01T21:23:57.330Z,94273.34
2023-03-01T21:26:26.381Z,94275.16
2023-03-01T21:28:58.432Z,94271.00
2023-03-01T21:31:34.995Z,94267.66
2023-03-01T21:34:06.123Z,94272.50
2023-03-01T21:36:33.840Z,94267.84
2023-03-01T21:39:02.072Z,94271.97
2023-03-01T21:41:31.055Z,94269.66
2023-03-01T21:44:00.532Z,94258.56
2023-03-01T21:46:30.922Z,94261.63
2023-03-01T21:48:58.330Z,94259.53
2023-03-01T21:51:27.121Z,94257.97
2023-03-01T21:53:57.157Z,94255.41
2023-03-01T21:56:26.241Z,94256.66
2023-03-01T21:58:53.777Z,94259.97
2023-03-01T22:01:25.651Z,94256.59
2023-03-01T22:03:52.132Z,94248.59
2023-03-01T22:06:28.886Z,94248.09
2023-03-01T22:08:57.891Z,94247.34
2023-03-01T22:11:26.167Z,94245.78
2023-03-01T22:13:55.420Z,94241.13
2023-03-01T22:16:25.840Z,94247.06
2023-03-01T22:18:52.625Z,94242.38
2023-03-01T22:21:19.610Z,94240.81
2023-03-01T22:23:46.354Z,94238.97
2023-03-01T22:26:28.227Z,94238.19
2023-03-01T22:28:56.872Z,94238.97
2023-03-01T22:31:24.166Z,94241.03
2023-03-01T22:33:51.939Z,94235.63
2023-03-01T22:36:18.729Z,94236.63
2023-03-01T22:38:45.460Z,94241.78
2023-03-01T22:41:12.365Z,94234.06
2023-03-01T22:43:38.892Z,94236.41
2023-03-01T22:46:18.189Z,94234.13
2023-03-01T22:48:46.218Z,94227.13
2023-03-01T22:51:19.552Z,94229.94
2023-03-01T22:53:45.994Z,94225.28
2023-03-01T22:56:18.041Z,94221.63
2023-03-01T22:58:44.824Z,94223.13
2023-03-01T23:01:14.561Z,94225.19
2023-03-01T23:03:41.503Z,94229.59
2023-03-01T23:06:08.646Z,94225.72
2023-03-01T23:08:35.148Z,94226.25
2023-03-01T23:11:01.818Z,94226.72
2023-03-01T23:13:28.597Z,94227.97
2023-03-01T23:18:25.092Z,94225.41
2023-03-01T23:20:51.500Z,94222.81
2023-03-01T23:23:17.973Z,94215.91
2023-03-01T23:25:53.989Z,94223.63
2023-03-01T23:28:20.466Z,94219.94
2023-03-01T23:31:01.155Z,94216.63
2023-03-01T23:33:28.307Z,94222.00
2023-03-01T23:35:55.397Z,94219.91
2023-03-01T23:38:22.015Z,94216.00
2023-03-01T23:40:48.592Z,94213.16
2023-03-01T23:43:15.041Z,94219.84
2023-03-01T23:45:43.133Z,94209.03
2023-03-01T23:48:13.530Z,94209.50
2023-03-01T23:50:43.938Z,94205.63
2023-03-01T23:53:13.997Z,94207.94
2023-03-01T23:55:44.721Z,94202.25
2023-03-01T23:58:11.547Z,94202.75
