createdAt,value
2018-01-25T00:01:45.890Z,11.25
2018-01-25T00:04:14.318Z,12.80
2018-01-25T00:06:42.780Z,13.48
2018-01-25T00:09:11.244Z,11.75
2018-01-25T00:11:39.749Z,14.07
2018-01-25T00:14:08.212Z,12.63
2018-01-25T00:16:36.685Z,12.55
2018-01-25T00:19:05.161Z,14.73
2018-01-25T00:21:33.672Z,13.30
2018-01-25T00:24:02.197Z,15.25
2018-01-25T00:26:30.853Z,15.93
2018-01-25T00:28:59.256Z,15.43
2018-01-25T00:31:27.744Z,18.15
2018-01-25T00:33:56.163Z,16.75
2018-01-25T00:36:24.637Z,18.10
2018-01-25T00:38:53.107Z,16.80
2018-01-25T00:41:21.516Z,18.85
2018-01-25T00:43:49.965Z,15.35
2018-01-25T00:46:18.415Z,13.77
2018-01-25T00:48:46.888Z,16.52
2018-01-25T00:51:15.315Z,15.85
2018-01-25T00:53:43.792Z,14.82
2018-01-25T00:56:12.261Z,16.30
2018-01-25T00:58:40.900Z,15.80
2018-01-25T01:01:09.362Z,16.95
2018-01-25T01:03:37.880Z,15.65
2018-01-25T01:06:06.353Z,19.65
2018-01-25T01:08:34.868Z,21.55
2018-01-25T01:11:03.299Z,17.42
2018-01-25T01:13:31.778Z,14.75
2018-01-25T01:16:00.330Z,15.32
2018-01-25T01:18:28.752Z,16.02
2018-01-25T01:20:57.285Z,14.55
2018-01-25T01:23:25.708Z,13.25
2018-01-25T01:25:54.132Z,17.45
2018-01-25T01:28:22.580Z,14.13
2018-01-25T01:30:51.020Z,12.75
2018-01-25T01:33:19.488Z,12.05
2018-01-25T01:35:47.915Z,14.87
2018-01-25T01:38:16.337Z,16.37
2018-01-25T01:40:44.891Z,15.45
2018-01-25T01:43:13.314Z,17.92
2018-01-25T01:45:41.781Z,15.73
2018-01-25T01:48:10.305Z,14.25
2018-01-25T01:50:38.819Z,16.60
2018-01-25T01:53:07.284Z,18.05
2018-01-25T01:55:35.716Z,17.33
2018-01-25T01:58:04.137Z,17.05
2018-01-25T02:00:32.589Z,16.58
2018-01-25T02:03:01.088Z,16.83
2018-01-25T02:05:29.604Z,18.20
2018-01-25T02:07:58.024Z,15.57
2018-01-25T02:10:26.529Z,21.42
2018-01-25T02:12:55.028Z,100.78
2018-01-25T02:15:23.473Z,86.32
2018-01-25T02:17:51.897Z,129.75
2018-01-25T02:20:20.357Z,123.87
2018-01-25T02:22:48.792Z,57.50
2018-01-25T02:25:17.226Z,56.58
2018-01-25T02:27:45.729Z,42.88
2018-01-25T02:30:14.196Z,26.58
2018-01-25T02:32:42.683Z,30.15
2018-01-25T02:35:11.137Z,27.37
2018-01-25T02:37:39.609Z,27.52
2018-01-25T02:40:08.109Z,27.60
2018-01-25T02:42:36.537Z,24.90
2018-01-25T02:45:05.008Z,26.80
2018-01-25T02:47:33.529Z,25.60
2018-01-25T02:50:01.951Z,25.58
2018-01-25T02:52:30.393Z,29.70
2018-01-25T02:54:58.848Z,28.67
2018-01-25T02:57:27.321Z,29.05
2018-01-25T02:59:55.769Z,31.10
2018-01-25T03:02:24.259Z,27.90
2018-01-25T03:04:52.766Z,28.55
2018-01-25T03:07:21.178Z,30.67
2018-01-25T03:09:49.636Z,33.22
2018-01-25T03:12:18.210Z,39.20
2018-01-25T03:14:46.689Z,36.97
2018-01-25T03:17:15.139Z,37.15
2018-01-25T03:19:43.557Z,43.47
2018-01-25T03:22:11.990Z,41.47
2018-01-25T03:24:40.520Z,42.40
2018-01-25T03:27:08.954Z,45.92
2018-01-25T03:29:37.404Z,39.35
2018-01-25T03:32:05.881Z,29.25
2018-01-25T03:34:34.351Z,31.90
2018-01-25T03:37:02.829Z,37.15
2018-01-25T03:39:31.309Z,26.42
2018-01-25T03:41:59.818Z,27.05
2018-01-25T03:44:28.285Z,30.00
2018-01-25T03:46:56.821Z,27.08
2018-01-25T03:49:25.241Z,24.98
2018-01-25T03:51:53.658Z,23.73
2018-01-25T03:54:22.108Z,23.17
2018-01-25T03:56:50.625Z,23.20
2018-01-25T03:59:19.104Z,23.73
2018-01-25T04:01:47.521Z,23.15
2018-01-25T04:04:15.968Z,21.58
2018-01-25T04:06:44.358Z,19.58
2018-01-25T04:09:12.857Z,25.05
2018-01-25T04:11:41.274Z,25.73
2018-01-25T04:14:09.706Z,31.00
2018-01-25T04:16:38.115Z,27.48
2018-01-25T04:19:06.577Z,34.08
2018-01-25T04:21:35.015Z,30.37
2018-01-25T04:24:03.468Z,34.42
2018-01-25T04:26:31.919Z,38.45
2018-01-25T04:29:00.430Z,36.90
2018-01-25T04:31:28.896Z,38.33
2018-01-25T04:33:57.349Z,34.25
2018-01-25T04:36:25.800Z,41.25
2018-01-25T04:38:54.209Z,28.60
2018-01-25T04:41:22.655Z,35.00
2018-01-25T04:43:51.163Z,30.15
2018-01-25T04:46:19.603Z,34.60
2018-01-25T04:48:48.085Z,34.92
2018-01-25T04:51:16.496Z,30.58
2018-01-25T04:53:44.969Z,37.55
2018-01-25T04:56:13.469Z,36.50
2018-01-25T04:58:41.884Z,37.05
2018-01-25T05:01:10.441Z,32.22
2018-01-25T05:03:38.921Z,39.22
2018-01-25T05:06:07.333Z,33.13
2018-01-25T05:08:35.785Z,34.03
2018-01-25T05:11:04.290Z,28.25
2018-01-25T05:13:32.716Z,35.30
2018-01-25T05:16:01.150Z,32.42
2018-01-25T05:18:29.632Z,33.08
2018-01-25T05:20:58.125Z,31.52
2018-01-25T05:23:26.662Z,31.45
2018-01-25T05:25:55.108Z,37.47
2018-01-25T05:28:23.661Z,31.48
2018-01-25T05:30:52.085Z,40.47
2018-01-25T05:33:20.557Z,32.38
2018-01-25T05:35:49.040Z,31.87
2018-01-25T05:38:17.481Z,30.42
2018-01-25T05:40:45.928Z,29.92
2018-01-25T05:43:14.333Z,36.38
2018-01-25T05:45:42.784Z,52.25
2018-01-25T05:48:11.233Z,52.60
2018-01-25T05:50:39.676Z,60.63
2018-01-25T05:53:08.081Z,57.05
2018-01-25T05:55:36.548Z,64.40
2018-01-25T05:58:05.021Z,61.97
2018-01-25T06:00:33.566Z,39.83
2018-01-25T06:03:02.115Z,54.67
2018-01-25T06:05:30.570Z,52.83
2018-01-25T06:07:59.061Z,36.03
2018-01-25T06:10:27.516Z,32.85
2018-01-25T06:12:55.992Z,42.22
2018-01-25T06:15:24.416Z,30.88
2018-01-25T06:17:52.878Z,32.60
2018-01-25T06:20:21.551Z,30.12
2018-01-25T06:22:50.008Z,54.88
2018-01-25T06:25:18.475Z,53.25
2018-01-25T06:27:46.932Z,67.78
2018-01-25T06:30:15.361Z,69.45
2018-01-25T06:32:43.906Z,70.22
2018-01-25T06:35:12.363Z,48.13
2018-01-25T06:37:40.791Z,36.72
2018-01-25T06:40:09.237Z,37.83
2018-01-25T06:42:37.744Z,47.30
2018-01-25T06:45:06.331Z,55.03
2018-01-25T06:47:34.822Z,62.72
2018-01-25T06:50:03.400Z,61.80
2018-01-25T06:52:31.928Z,51.60
2018-01-25T06:55:00.401Z,52.20
2018-01-25T06:57:28.918Z,58.55
2018-01-25T06:59:57.345Z,42.62
2018-01-25T07:02:25.797Z,41.70
2018-01-25T07:04:54.283Z,43.45
2018-01-25T07:07:22.756Z,34.05
2018-01-25T07:09:51.193Z,37.47
2018-01-25T07:12:19.686Z,40.78
2018-01-25T07:14:48.090Z,42.35
2018-01-25T07:17:16.560Z,51.72
2018-01-25T07:19:44.977Z,40.65
2018-01-25T07:22:13.405Z,49.08
2018-01-25T07:24:41.868Z,42.88
2018-01-25T07:27:11.224Z,35.25
2018-01-25T07:29:39.676Z,40.40
2018-01-25T07:32:08.157Z,69.97
2018-01-25T07:34:36.612Z,39.00
2018-01-25T07:37:05.097Z,41.28
2018-01-25T07:39:33.569Z,60.35
2018-01-25T07:42:02.105Z,38.25
2018-01-25T07:44:30.578Z,32.45
2018-01-25T07:46:58.993Z,46.33
2018-01-25T07:49:27.437Z,27.80
2018-01-25T07:51:55.880Z,28.47
2018-01-25T07:54:24.349Z,29.33
2018-01-25T07:56:52.871Z,31.33
2018-01-25T07:59:21.282Z,47.60
2018-01-25T08:01:49.732Z,39.43
2018-01-25T08:04:18.177Z,29.83
2018-01-25T08:06:46.578Z,27.23
2018-01-25T08:09:15.040Z,23.17
2018-01-25T08:11:43.445Z,22.73
2018-01-25T08:14:11.921Z,25.20
2018-01-25T08:16:45.889Z,22.80
2018-01-25T08:19:14.293Z,23.50
2018-01-25T08:21:42.785Z,15.97
2018-01-25T08:24:11.246Z,20.23
2018-01-25T08:26:39.689Z,20.33
2018-01-25T08:29:08.175Z,20.23
2018-01-25T08:31:36.648Z,31.83
2018-01-25T08:34:05.125Z,26.48
2018-01-25T08:36:33.645Z,25.97
2018-01-25T08:39:02.068Z,23.97
2018-01-25T08:41:33.156Z,19.43
2018-01-25T08:43:59.061Z,21.97
2018-01-25T08:46:28.417Z,21.77
2018-01-25T08:48:56.921Z,23.67
2018-01-25T08:51:25.353Z,24.40
2018-01-25T08:53:53.885Z,23.47
2018-01-25T08:56:22.353Z,28.77
2018-01-25T08:58:50.827Z,21.17
2018-01-25T09:01:19.291Z,23.50
2018-01-25T09:03:47.741Z,25.87
2018-01-25T09:06:16.277Z,35.47
2018-01-25T09:08:44.773Z,27.73
2018-01-25T09:11:13.154Z,23.57
2018-01-25T09:13:41.610Z,28.33
2018-01-25T09:16:10.039Z,25.30
2018-01-25T09:18:38.488Z,32.43
2018-01-25T09:21:06.942Z,46.63
2018-01-25T09:23:35.408Z,29.23
2018-01-25T09:26:03.881Z,23.17
2018-01-25T09:28:32.414Z,21.83
2018-01-25T09:31:00.829Z,24.03
2018-01-25T09:33:29.238Z,51.67
2018-01-25T09:35:57.677Z,30.87
2018-01-25T09:38:26.153Z,23.80
2018-01-25T09:40:54.604Z,23.83
2018-01-25T09:43:23.070Z,21.00
2018-01-25T09:45:51.589Z,24.50
2018-01-25T09:48:20.105Z,21.20
2018-01-25T09:50:48.577Z,22.80
2018-01-25T09:53:17.086Z,21.80
2018-01-25T09:55:45.509Z,21.50
2018-01-25T09:58:13.970Z,25.20
2018-01-25T10:00:42.485Z,104.83
2018-01-25T10:03:10.943Z,19.33
2018-01-25T10:05:39.401Z,19.17
2018-01-25T10:08:07.901Z,20.83
2018-01-25T10:10:36.300Z,19.27
2018-01-25T10:13:04.764Z,19.97
2018-01-25T10:15:33.255Z,21.87
2018-01-25T10:18:01.737Z,23.10
2018-01-25T10:20:30.170Z,18.50
2018-01-25T10:22:58.572Z,22.10
2018-01-25T10:25:27.037Z,18.53
2018-01-25T10:27:55.481Z,18.70
2018-01-25T10:30:23.901Z,22.17
2018-01-25T10:32:52.340Z,22.90
2018-01-25T10:35:20.805Z,20.00
2018-01-25T10:37:49.344Z,32.73
2018-01-25T10:40:17.757Z,24.77
2018-01-25T10:42:46.186Z,23.33
2018-01-25T10:45:14.699Z,16.07
2018-01-25T10:47:43.121Z,16.77
2018-01-25T10:50:11.564Z,21.00
2018-01-25T10:52:40.087Z,18.73
2018-01-25T10:55:08.534Z,19.20
2018-01-25T10:57:36.985Z,36.00
2018-01-25T11:00:05.390Z,15.03
2018-01-25T11:02:33.896Z,18.10
2018-01-25T11:05:02.392Z,16.00
2018-01-25T11:07:30.850Z,15.90
2018-01-25T11:09:59.298Z,13.23
2018-01-25T11:12:27.758Z,14.73
2018-01-25T11:14:56.266Z,16.00
2018-01-25T11:17:24.902Z,13.17
2018-01-25T11:19:53.304Z,14.23
2018-01-25T11:22:21.744Z,14.60
2018-01-25T11:24:50.160Z,15.80
2018-01-25T11:27:18.614Z,13.00
2018-01-25T11:29:47.086Z,13.47
2018-01-25T11:32:15.533Z,13.20
2018-01-25T11:34:43.941Z,14.13
2018-01-25T11:37:12.388Z,19.20
2018-01-25T11:39:40.791Z,15.40
2018-01-25T11:42:09.251Z,30.37
2018-01-25T11:44:37.725Z,14.87
2018-01-25T11:47:06.120Z,13.70
2018-01-25T11:49:34.548Z,15.10
2018-01-25T11:52:03.019Z,16.07
2018-01-25T11:54:31.470Z,15.97
2018-01-25T11:56:59.968Z,15.53
2018-01-25T11:59:28.478Z,15.93
2018-01-25T12:01:56.987Z,21.27
2018-01-25T12:04:25.480Z,105.37
2018-01-25T12:06:53.990Z,17.70
2018-01-25T12:09:22.506Z,17.00
2018-01-25T12:11:50.926Z,35.10
2018-01-25T12:14:19.441Z,15.20
2018-01-25T12:16:47.913Z,16.80
2018-01-25T12:19:16.313Z,21.60
2018-01-25T12:21:44.746Z,15.13
2018-01-25T12:24:13.199Z,20.47
2018-01-25T12:26:41.641Z,22.33
2018-01-25T12:29:10.076Z,13.77
2018-01-25T12:31:38.538Z,24.37
2018-01-25T12:34:06.985Z,21.73
2018-01-25T12:36:35.448Z,15.37
2018-01-25T12:39:03.992Z,17.40
2018-01-25T12:41:32.482Z,18.90
2018-01-25T12:44:01.027Z,15.87
2018-01-25T12:46:29.480Z,14.93
2018-01-25T12:48:57.917Z,14.90
2018-01-25T12:51:26.397Z,17.57
2018-01-25T12:53:54.895Z,14.27
2018-01-25T12:56:23.365Z,14.87
2018-01-25T12:58:51.834Z,15.47
2018-01-25T13:01:20.287Z,16.07
2018-01-25T13:03:48.792Z,14.63
2018-01-25T13:06:17.237Z,15.13
2018-01-25T13:08:45.751Z,14.87
2018-01-25T13:11:14.433Z,16.10
2018-01-25T13:13:42.925Z,16.37
2018-01-25T13:16:11.410Z,16.70
2018-01-25T13:18:39.873Z,14.90
2018-01-25T13:21:08.316Z,14.93
2018-01-25T13:23:36.789Z,13.00
2018-01-25T13:26:05.236Z,14.97
2018-01-25T13:28:33.710Z,14.27
2018-01-25T13:31:02.176Z,15.33
2018-01-25T13:33:36.193Z,15.30
2018-01-25T13:36:04.767Z,17.40
2018-01-25T13:38:33.307Z,21.03
2018-01-25T13:41:01.792Z,32.67
2018-01-25T13:43:30.277Z,14.77
2018-01-25T13:45:58.769Z,15.73
2018-01-25T13:48:27.284Z,14.50
2018-01-25T13:50:55.746Z,12.83
2018-01-25T13:53:24.157Z,26.10
2018-01-25T13:55:52.623Z,12.20
2018-01-25T13:58:21.083Z,13.03
2018-01-25T14:00:49.573Z,15.60
2018-01-25T14:03:18.049Z,24.93
2018-01-25T14:05:46.523Z,20.27
2018-01-25T14:08:14.989Z,13.70
2018-01-25T14:10:43.477Z,13.33
2018-01-25T14:13:11.933Z,13.43
2018-01-25T14:15:40.373Z,12.07
2018-01-25T14:18:08.829Z,12.47
2018-01-25T14:20:37.309Z,12.37
2018-01-25T14:23:05.726Z,13.30
2018-01-25T14:25:34.285Z,15.30
2018-01-25T14:28:03.369Z,12.10
2018-01-25T14:30:31.851Z,11.47
2018-01-25T14:33:00.357Z,13.80
2018-01-25T14:35:28.758Z,12.00
2018-01-25T14:37:57.297Z,12.37
2018-01-25T14:40:25.762Z,12.50
2018-01-25T14:42:54.358Z,15.03
2018-01-25T14:45:22.772Z,12.70
2018-01-25T14:47:51.204Z,13.63
2018-01-25T14:50:19.649Z,14.70
2018-01-25T14:52:48.060Z,12.93
2018-01-25T14:55:16.517Z,13.20
2018-01-25T14:57:45.021Z,16.23
2018-01-25T15:00:13.446Z,25.53
2018-01-25T15:02:41.932Z,27.53
2018-01-25T15:05:10.318Z,20.13
2018-01-25T15:07:38.760Z,14.00
2018-01-25T15:10:07.228Z,12.63
2018-01-25T15:12:35.730Z,14.20
2018-01-25T15:15:04.177Z,16.37
2018-01-25T15:17:32.723Z,12.50
2018-01-25T15:20:01.136Z,11.83
2018-01-25T15:22:29.631Z,12.73
2018-01-25T15:25:03.925Z,16.83
2018-01-25T15:27:34.152Z,19.40
2018-01-25T15:30:02.617Z,19.70
2018-01-25T15:32:31.041Z,19.23
2018-01-25T15:34:59.541Z,29.93
2018-01-25T15:37:27.949Z,33.30
2018-01-25T15:39:56.400Z,32.87
2018-01-25T15:42:24.902Z,30.17
2018-01-25T15:44:53.348Z,37.57
2018-01-25T15:47:21.813Z,41.43
2018-01-25T15:49:50.314Z,29.60
2018-01-25T15:52:18.809Z,18.70
2018-01-25T15:54:47.224Z,18.87
2018-01-25T15:57:15.680Z,19.87
2018-01-25T15:59:44.095Z,24.27
2018-01-25T16:02:12.497Z,21.10
2018-01-25T16:04:40.997Z,19.17
2018-01-25T16:07:09.404Z,15.27
2018-01-25T16:09:37.853Z,17.47
2018-01-25T16:12:06.269Z,16.20
2018-01-25T16:14:34.716Z,18.10
2018-01-25T16:17:03.102Z,20.47
2018-01-25T16:19:31.588Z,23.73
2018-01-25T16:21:59.994Z,21.77
2018-01-25T16:24:28.393Z,19.43
2018-01-25T16:26:56.840Z,20.40
2018-01-25T16:29:25.337Z,21.47
2018-01-25T16:31:53.793Z,29.37
2018-01-25T16:34:22.245Z,31.10
2018-01-25T16:36:50.649Z,25.10
2018-01-25T16:39:19.117Z,27.00
2018-01-25T16:41:47.633Z,32.93
2018-01-25T16:44:16.110Z,35.77
2018-01-25T16:46:44.598Z,38.30
2018-01-25T16:49:13.095Z,50.90
2018-01-25T16:51:41.557Z,51.60
2018-01-25T16:54:09.952Z,45.90
2018-01-25T16:56:38.393Z,47.33
2018-01-25T16:59:06.874Z,52.40
2018-01-25T17:01:35.277Z,60.30
2018-01-25T17:04:03.781Z,57.20
2018-01-25T17:06:32.218Z,59.67
2018-01-25T17:09:00.640Z,51.77
2018-01-25T17:11:29.136Z,46.63
2018-01-25T17:13:57.545Z,46.63
2018-01-25T17:16:25.998Z,50.33
2018-01-25T17:18:54.444Z,48.00
2018-01-25T17:21:22.965Z,53.70
2018-01-25T17:23:51.480Z,53.37
2018-01-25T17:26:19.927Z,49.83
2018-01-25T17:28:48.402Z,56.43
2018-01-25T17:31:16.845Z,56.47
2018-01-25T17:33:45.297Z,56.43
2018-01-25T17:36:13.705Z,54.63
2018-01-25T17:38:42.109Z,52.13
2018-01-25T17:41:10.554Z,55.97
2018-01-25T17:43:39.025Z,58.28
2018-01-25T17:46:07.522Z,82.07
2018-01-25T17:48:35.988Z,73.40
2018-01-25T17:51:04.408Z,65.57
2018-01-25T17:53:32.877Z,79.82
2018-01-25T17:56:01.369Z,80.20
2018-01-25T17:58:29.825Z,76.87
2018-01-25T18:00:58.323Z,83.25
2018-01-25T18:03:26.833Z,74.60
2018-01-25T18:05:55.259Z,69.18
2018-01-25T18:08:23.695Z,57.30
2018-01-25T18:10:52.177Z,61.10
2018-01-25T18:13:20.625Z,54.40
2018-01-25T18:15:49.041Z,62.03
2018-01-25T18:18:17.566Z,62.47
2018-01-25T18:20:46.049Z,72.87
2018-01-25T18:23:14.465Z,61.53
2018-01-25T18:25:42.969Z,60.40
2018-01-25T18:28:11.453Z,60.35
2018-01-25T18:30:39.993Z,71.78
2018-01-25T18:33:08.436Z,67.47
2018-01-25T18:35:36.857Z,61.78
2018-01-25T18:38:05.331Z,62.42
2018-01-25T18:40:33.813Z,63.63
2018-01-25T18:43:02.248Z,50.67
2018-01-25T18:45:30.721Z,58.13
2018-01-25T18:47:59.176Z,55.60
2018-01-25T18:50:27.589Z,51.53
2018-01-25T18:52:56.057Z,63.28
2018-01-25T18:55:24.469Z,61.10
2018-01-25T18:57:52.893Z,54.88
2018-01-25T19:00:21.904Z,60.70
2018-01-25T19:02:50.313Z,56.33
2018-01-25T19:05:18.765Z,60.95
2018-01-25T19:07:47.182Z,57.25
2018-01-25T19:10:15.641Z,53.63
2018-01-25T19:12:44.081Z,62.55
2018-01-25T19:15:12.557Z,57.97
2018-01-25T19:17:40.989Z,57.40
2018-01-25T19:20:09.456Z,49.95
2018-01-25T19:22:37.974Z,53.05
2018-01-25T19:25:06.495Z,52.50
2018-01-25T19:27:34.960Z,55.38
2018-01-25T19:30:03.480Z,48.40
2018-01-25T19:32:31.957Z,56.15
2018-01-25T19:35:00.449Z,67.80
2018-01-25T19:37:28.933Z,67.97
2018-01-25T19:39:57.488Z,63.05
2018-01-25T19:42:25.951Z,63.70
2018-01-25T19:44:54.427Z,69.07
2018-01-25T19:47:22.887Z,74.25
2018-01-25T19:49:51.385Z,76.07
2018-01-25T19:52:19.905Z,76.05
2018-01-25T19:54:48.328Z,73.97
2018-01-25T19:57:16.745Z,84.40
2018-01-25T19:59:45.228Z,70.87
2018-01-25T20:02:13.652Z,66.25
2018-01-25T20:04:42.106Z,68.95
2018-01-25T20:07:10.528Z,69.97
2018-01-25T20:09:38.988Z,68.53
2018-01-25T20:12:07.485Z,72.00
2018-01-25T20:14:35.957Z,70.85
2018-01-25T20:17:04.384Z,68.30
2018-01-25T20:19:32.845Z,61.50
2018-01-25T20:22:01.354Z,67.00
2018-01-25T20:24:29.817Z,70.72
2018-01-25T20:26:58.333Z,73.85
2018-01-25T20:29:26.754Z,76.30
2018-01-25T20:31:55.217Z,66.57
2018-01-25T20:34:23.718Z,73.90
2018-01-25T20:36:52.233Z,79.25
2018-01-25T20:39:20.657Z,103.10
2018-01-25T20:41:49.194Z,88.95
2018-01-25T20:44:17.609Z,75.32
2018-01-25T20:46:46.109Z,74.65
2018-01-25T20:49:14.650Z,140.27
2018-01-25T20:51:43.129Z,99.90
2018-01-25T20:54:11.584Z,73.00
2018-01-25T20:56:40.052Z,68.25
2018-01-25T20:59:08.468Z,75.82
2018-01-25T21:01:36.885Z,62.90
2018-01-25T21:04:05.357Z,69.30
2018-01-25T21:06:33.877Z,61.37
2018-01-25T21:09:02.359Z,66.60
2018-01-25T21:11:30.825Z,63.78
2018-01-25T21:13:59.252Z,64.85
2018-01-25T21:16:27.729Z,65.62
2018-01-25T21:18:56.184Z,61.95
2018-01-25T21:21:24.669Z,61.00
2018-01-25T21:23:53.116Z,68.05
2018-01-25T21:26:21.528Z,59.78
2018-01-25T21:28:49.982Z,53.00
2018-01-25T21:31:18.411Z,56.40
2018-01-25T21:33:46.868Z,59.83
2018-01-25T21:36:15.348Z,67.97
2018-01-25T21:38:43.825Z,59.47
2018-01-25T21:41:12.288Z,66.80
2018-01-25T21:43:40.697Z,63.70
2018-01-25T21:46:09.148Z,72.00
2018-01-25T21:48:37.628Z,59.30
2018-01-25T21:51:06.090Z,67.28
2018-01-25T21:53:34.541Z,66.60
2018-01-25T21:56:02.973Z,65.62
2018-01-25T21:58:31.426Z,61.67
2018-01-25T22:00:59.928Z,76.57
2018-01-25T22:03:28.392Z,66.53
2018-01-25T22:05:56.808Z,71.15
2018-01-25T22:08:25.265Z,69.87
2018-01-25T22:10:53.680Z,62.03
2018-01-25T22:13:22.133Z,58.85
2018-01-25T22:15:50.608Z,60.42
2018-01-25T22:18:19.097Z,56.37
2018-01-25T22:20:47.591Z,54.60
2018-01-25T22:23:16.105Z,56.17
2018-01-25T22:25:44.516Z,59.47
2018-01-25T22:28:12.946Z,73.00
2018-01-25T22:30:41.409Z,63.15
2018-01-25T22:33:09.890Z,84.85
2018-01-25T22:35:38.313Z,70.68
2018-01-25T22:38:06.767Z,69.07
2018-01-25T22:40:35.285Z,66.40
2018-01-25T22:43:03.819Z,74.87
2018-01-25T22:45:32.246Z,89.47
2018-01-25T22:48:00.708Z,93.97
2018-01-25T22:50:29.155Z,89.82
2018-01-25T22:52:57.601Z,92.40
2018-01-25T22:55:26.080Z,83.10
2018-01-25T22:57:54.492Z,88.12
2018-01-25T23:00:34.652Z,84.72
2018-01-25T23:03:03.092Z,84.53
2018-01-25T23:05:31.524Z,80.82
2018-01-25T23:07:59.988Z,86.37
2018-01-25T23:10:28.453Z,78.37
2018-01-25T23:12:56.948Z,82.68
2018-01-25T23:15:25.412Z,79.43
2018-01-25T23:17:53.921Z,77.00
2018-01-25T23:20:22.369Z,78.95
2018-01-25T23:22:50.817Z,80.45
2018-01-25T23:25:19.292Z,81.78
2018-01-25T23:27:47.749Z,78.62
2018-01-25T23:30:16.316Z,74.90
2018-01-25T23:32:44.736Z,77.18
2018-01-25T23:35:13.245Z,74.62
2018-01-25T23:37:41.700Z,75.97
2018-01-25T23:40:10.217Z,79.05
2018-01-25T23:42:38.653Z,78.75
2018-01-25T23:45:07.157Z,78.40
2018-01-25T23:47:35.608Z,70.80
2018-01-25T23:50:04.142Z,78.65
2018-01-25T23:52:32.565Z,82.25
2018-01-25T23:55:01.050Z,74.82
2018-01-25T23:57:29.534Z,77.75
2018-01-25T23:59:57.989Z,72.12
