createdAt,value
2018-12-18T00:00:47.604Z,100464.89
2018-12-18T00:03:15.687Z,100470.87
2018-12-18T00:05:43.792Z,100468.67
2018-12-18T00:08:11.895Z,100470.59
2018-12-18T00:10:45.818Z,100470.30
2018-12-18T00:13:13.914Z,100469.44
2018-12-18T00:15:42.075Z,100471.87
2018-12-18T00:18:10.208Z,100471.36
2018-12-18T00:20:38.345Z,100475.83
2018-12-18T00:23:06.452Z,100468.28
2018-12-18T00:25:34.581Z,100474.89
2018-12-18T00:28:02.736Z,100472.41
2018-12-18T00:30:30.873Z,100478.34
2018-12-18T00:32:58.937Z,100472.09
2018-12-18T00:35:27.073Z,100470.63
2018-12-18T00:37:55.181Z,100470.21
2018-12-18T00:40:28.374Z,100474.48
2018-12-18T00:42:56.572Z,100466.62
2018-12-18T00:45:24.730Z,100468.48
2018-12-18T00:47:53.529Z,100470.77
2018-12-18T00:50:35.551Z,100467.34
2018-12-18T00:53:03.616Z,100465.67
2018-12-18T00:55:31.749Z,100468.95
2018-12-18T00:58:00.007Z,100474.79
2018-12-18T01:00:28.418Z,100473.55
2018-12-18T01:02:56.602Z,100471.28
2018-12-18T01:05:24.772Z,100476.70
2018-12-18T01:07:53.363Z,100475.99
2018-12-18T01:10:22.299Z,100470.73
2018-12-18T01:12:50.527Z,100477.30
2018-12-18T01:15:18.745Z,100481.16
2018-12-18T01:17:46.900Z,100480.67
2018-12-18T01:20:24.700Z,100483.50
2018-12-18T01:22:52.815Z,100479.67
2018-12-18T01:25:20.935Z,100485.09
2018-12-18T01:27:49.052Z,100485.39
2018-12-18T01:30:17.117Z,100480.77
2018-12-18T01:32:45.196Z,100479.08
2018-12-18T01:35:13.264Z,100478.13
2018-12-18T01:37:41.438Z,100480.18
2018-12-18T01:40:14.764Z,100476.19
2018-12-18T01:42:42.814Z,100485.74
2018-12-18T01:45:10.912Z,100482.31
2018-12-18T01:47:39.027Z,100473.64
2018-12-18T01:50:07.166Z,100476.68
2018-12-18T01:52:35.337Z,100472.41
2018-12-18T01:55:06.179Z,100466.66
2018-12-18T01:57:35.013Z,100469.02
2018-12-18T02:00:04.032Z,100465.47
2018-12-18T02:02:32.196Z,100462.71
2018-12-18T02:05:00.369Z,100467.57
2018-12-18T02:07:28.583Z,100463.70
2018-12-18T02:09:56.709Z,100459.78
2018-12-18T02:12:24.923Z,100456.59
2018-12-18T02:14:53.214Z,100455.06
2018-12-18T02:17:21.280Z,100456.73
2018-12-18T02:19:58.941Z,100460.50
2018-12-18T02:22:26.973Z,100460.33
2018-12-18T02:24:55.206Z,100459.66
2018-12-18T02:27:23.294Z,100458.46
2018-12-18T02:29:51.384Z,100454.84
2018-12-18T02:32:19.509Z,100456.44
2018-12-18T02:34:47.541Z,100451.98
2018-12-18T02:37:15.648Z,100454.11
2018-12-18T02:39:43.703Z,100452.12
2018-12-18T02:42:11.778Z,100451.92
2018-12-18T02:44:39.915Z,100449.75
2018-12-18T02:47:08.003Z,100451.43
2018-12-18T02:49:49.969Z,100456.70
2018-12-18T02:52:18.007Z,100453.35
2018-12-18T02:54:46.080Z,100455.76
2018-12-18T02:57:14.147Z,100452.30
2018-12-18T02:59:42.353Z,100455.36
2018-12-18T03:02:10.403Z,100460.41
2018-12-18T03:04:38.580Z,100467.24
2018-12-18T03:07:06.637Z,100470.32
2018-12-18T03:09:34.769Z,100474.20
2018-12-18T03:12:03.159Z,100477.66
2018-12-18T03:14:31.266Z,100471.27
2018-12-18T03:16:59.388Z,100466.50
2018-12-18T03:19:27.460Z,100456.59
2018-12-18T03:21:55.626Z,100446.45
2018-12-18T03:24:23.682Z,100446.45
2018-12-18T03:26:51.780Z,100446.11
2018-12-18T03:29:20.061Z,100449.98
2018-12-18T03:31:52.963Z,100447.31
2018-12-18T03:34:28.135Z,100450.41
2018-12-18T03:36:51.287Z,100447.63
2018-12-18T03:39:19.446Z,100443.28
2018-12-18T03:41:47.951Z,100433.50
2018-12-18T03:44:16.077Z,100424.81
2018-12-18T03:46:44.223Z,100414.94
2018-12-18T03:49:12.472Z,100418.09
2018-12-18T03:51:40.544Z,100417.11
2018-12-18T03:54:08.663Z,100417.09
2018-12-18T03:56:36.824Z,100424.66
2018-12-18T03:59:10.099Z,100425.91
2018-12-18T04:01:38.169Z,100433.33
2018-12-18T04:04:06.319Z,100431.83
2018-12-18T04:06:34.507Z,100429.91
2018-12-18T04:09:03.808Z,100436.39
2018-12-18T04:11:31.897Z,100435.28
2018-12-18T04:13:59.937Z,100438.70
2018-12-18T04:16:28.006Z,100445.88
2018-12-18T04:18:56.296Z,100447.13
2018-12-18T04:21:24.400Z,100451.08
2018-12-18T04:23:52.514Z,100451.27
2018-12-18T04:26:20.605Z,100446.55
2018-12-18T04:28:53.969Z,100453.63
2018-12-18T04:31:22.008Z,100455.53
2018-12-18T04:33:50.087Z,100455.63
2018-12-18T04:36:18.233Z,100455.36
2018-12-18T04:38:46.362Z,100450.30
2018-12-18T04:41:14.568Z,100449.88
2018-12-18T04:43:42.644Z,100442.80
2018-12-18T04:46:10.780Z,100433.03
2018-12-18T04:48:38.832Z,100434.41
2018-12-18T04:51:07.110Z,100431.23
2018-12-18T04:53:35.366Z,100430.70
2018-12-18T04:56:03.426Z,100433.42
2018-12-18T04:58:31.624Z,100429.48
2018-12-18T05:00:59.710Z,100440.33
2018-12-18T05:03:27.939Z,100448.09
2018-12-18T05:05:56.087Z,100455.06
2018-12-18T05:08:24.237Z,100450.90
2018-12-18T05:10:52.554Z,100456.77
2018-12-18T05:13:20.730Z,100450.98
2018-12-18T05:15:48.975Z,100452.04
2018-12-18T05:18:17.083Z,100448.47
2018-12-18T05:20:46.673Z,100449.58
2018-12-18T05:23:14.751Z,100450.30
2018-12-18T05:25:42.807Z,100451.94
2018-12-18T05:28:10.905Z,100452.02
2018-12-18T05:30:39.148Z,100454.30
2018-12-18T05:33:07.279Z,100456.31
2018-12-18T05:35:35.373Z,100462.33
2018-12-18T05:38:03.569Z,100465.80
2018-12-18T05:40:31.809Z,100470.53
2018-12-18T05:42:59.958Z,100475.05
2018-12-18T05:45:28.104Z,100484.03
2018-12-18T05:47:56.196Z,100486.70
2018-12-18T05:50:24.401Z,100488.34
2018-12-18T05:52:52.507Z,100490.04
2018-12-18T05:55:20.571Z,100488.91
2018-12-18T05:57:48.643Z,100482.78
2018-12-18T06:00:16.822Z,100487.16
2018-12-18T06:02:44.933Z,100485.37
2018-12-18T06:05:13.123Z,100483.42
2018-12-18T06:07:41.282Z,100487.76
2018-12-18T06:10:09.436Z,100485.60
2018-12-18T06:12:37.601Z,100485.05
2018-12-18T06:15:05.876Z,100490.25
2018-12-18T06:17:33.972Z,100486.88
2018-12-18T06:20:02.089Z,100481.45
2018-12-18T06:22:30.231Z,100482.05
2018-12-18T06:24:58.458Z,100475.19
2018-12-18T06:27:37.312Z,100471.30
2018-12-18T06:30:16.416Z,100471.59
2018-12-18T06:32:46.718Z,100467.23
2018-12-18T06:35:14.919Z,100466.50
2018-12-18T06:37:43.042Z,100470.04
2018-12-18T06:40:11.519Z,100470.53
2018-12-18T06:42:39.659Z,100468.47
2018-12-18T06:45:07.933Z,100464.13
2018-12-18T06:47:36.063Z,100458.66
2018-12-18T06:50:04.465Z,100458.39
2018-12-18T06:52:32.561Z,100460.39
2018-12-18T06:55:00.653Z,100460.63
2018-12-18T06:57:28.709Z,100458.95
2018-12-18T06:59:56.863Z,100458.53
2018-12-18T07:02:24.986Z,100462.93
2018-12-18T07:04:53.164Z,100466.29
2018-12-18T07:07:21.267Z,100462.19
2018-12-18T07:09:49.393Z,100459.92
2018-12-18T07:12:17.515Z,100465.00
2018-12-18T07:14:45.643Z,100459.19
2018-12-18T07:17:13.646Z,100454.68
2018-12-18T07:19:46.889Z,100453.39
2018-12-18T07:22:14.925Z,100458.36
2018-12-18T07:24:43.006Z,100458.34
2018-12-18T07:27:11.149Z,100451.83
2018-12-18T07:29:39.605Z,100454.77
2018-12-18T07:32:07.694Z,100452.02
2018-12-18T07:34:35.785Z,100451.52
2018-12-18T07:37:03.869Z,100451.47
2018-12-18T07:39:32.004Z,100457.77
2018-12-18T07:42:00.041Z,100457.95
2018-12-18T07:44:28.103Z,100453.87
2018-12-18T07:46:56.125Z,100461.01
2018-12-18T07:49:24.258Z,100463.18
2018-12-18T07:51:52.382Z,100470.77
2018-12-18T07:54:20.456Z,100470.95
2018-12-18T07:56:48.602Z,100465.23
2018-12-18T07:59:16.728Z,100466.39
2018-12-18T08:01:44.862Z,100462.78
2018-12-18T08:04:12.983Z,100465.48
2018-12-18T08:06:41.162Z,100467.95
2018-12-18T08:09:09.240Z,100473.22
2018-12-18T08:11:37.346Z,100477.17
2018-12-18T08:14:05.417Z,100480.23
2018-12-18T08:16:33.517Z,100477.81
2018-12-18T08:19:01.686Z,100478.09
2018-12-18T08:21:29.782Z,100478.42
2018-12-18T08:23:57.870Z,100483.87
2018-12-18T08:26:26.006Z,100485.20
2018-12-18T08:28:54.063Z,100485.36
2018-12-18T08:31:22.225Z,100487.98
2018-12-18T08:33:50.348Z,100485.95
2018-12-18T08:36:18.652Z,100479.06
2018-12-18T08:38:46.751Z,100482.38
2018-12-18T08:41:14.794Z,100480.53
2018-12-18T08:43:43.029Z,100483.42
2018-12-18T08:46:11.209Z,100485.45
2018-12-18T08:48:39.301Z,100488.83
2018-12-18T08:51:07.369Z,100495.84
2018-12-18T08:53:35.528Z,100499.34
2018-12-18T08:56:03.752Z,100497.53
2018-12-18T08:58:31.952Z,100501.86
2018-12-18T09:01:00.074Z,100499.14
2018-12-18T09:03:28.150Z,100500.63
2018-12-18T09:05:56.372Z,100496.85
2018-12-18T09:08:24.540Z,100498.70
2018-12-18T09:10:52.932Z,100495.55
2018-12-18T09:13:20.921Z,100497.39
2018-12-18T09:15:54.785Z,100489.78
2018-12-18T09:18:22.970Z,100489.17
2018-12-18T09:20:51.484Z,100493.36
2018-12-18T09:23:19.593Z,100490.13
2018-12-18T09:25:47.886Z,100493.16
2018-12-18T09:28:15.963Z,100502.09
2018-12-18T09:30:44.240Z,100504.30
2018-12-18T09:33:12.393Z,100496.73
2018-12-18T09:35:41.110Z,100489.14
2018-12-18T09:38:15.122Z,100488.49
2018-12-18T09:40:48.874Z,100477.41
2018-12-18T09:43:22.559Z,100465.08
2018-12-18T09:45:50.607Z,100452.73
2018-12-18T09:48:18.818Z,100441.22
2018-12-18T09:50:47.196Z,100429.73
2018-12-18T09:53:15.207Z,100425.95
2018-12-18T09:55:43.372Z,100413.84
2018-12-18T09:58:11.462Z,100406.87
2018-12-18T10:00:40.073Z,100399.72
2018-12-18T10:03:08.436Z,100407.11
2018-12-18T10:05:36.574Z,100401.25
2018-12-18T10:08:04.675Z,100394.84
2018-12-18T10:10:32.915Z,100393.91
2018-12-18T10:13:01.054Z,100391.88
2018-12-18T10:15:29.166Z,100397.69
2018-12-18T10:17:57.295Z,100396.92
2018-12-18T10:20:25.396Z,100389.52
2018-12-18T10:22:53.550Z,100387.41
2018-12-18T10:25:21.702Z,100375.78
2018-12-18T10:27:49.910Z,100380.97
2018-12-18T10:30:18.223Z,100385.50
2018-12-18T10:32:46.279Z,100378.80
2018-12-18T10:35:14.419Z,100370.53
2018-12-18T10:37:42.665Z,100359.52
2018-12-18T10:40:11.273Z,100358.66
2018-12-18T10:42:39.359Z,100357.39
2018-12-18T10:45:13.937Z,100341.16
2018-12-18T10:47:42.171Z,100344.70
2018-12-18T10:50:10.396Z,100345.66
2018-12-18T10:52:38.539Z,100341.83
2018-12-18T10:55:07.153Z,100343.20
2018-12-18T10:57:35.369Z,100333.16
2018-12-18T11:00:11.517Z,100323.41
2018-12-18T11:02:39.665Z,100322.90
2018-12-18T11:05:08.011Z,100314.76
2018-12-18T11:07:36.043Z,100317.64
2018-12-18T11:10:04.708Z,100306.72
2018-12-18T11:12:38.539Z,100308.34
2018-12-18T11:15:08.388Z,100298.41
2018-12-18T11:17:36.531Z,100288.84
2018-12-18T11:20:06.363Z,100281.64
2018-12-18T11:22:34.482Z,100272.88
2018-12-18T11:25:02.799Z,100261.42
2018-12-18T11:27:30.939Z,100259.69
2018-12-18T11:29:59.104Z,100260.95
2018-12-18T11:32:32.999Z,100250.84
2018-12-18T11:34:57.403Z,100242.76
2018-12-18T11:37:27.014Z,100239.20
2018-12-18T11:39:55.250Z,100235.67
2018-12-18T11:42:23.320Z,100229.58
2018-12-18T11:44:51.429Z,100227.14
2018-12-18T11:47:19.521Z,100223.83
2018-12-18T11:49:47.620Z,100218.45
2018-12-18T11:52:15.711Z,100220.67
2018-12-18T11:54:43.845Z,100222.83
2018-12-18T11:57:12.950Z,100220.52
2018-12-18T11:59:41.639Z,100218.67
2018-12-18T12:02:09.731Z,100214.61
2018-12-18T12:04:37.857Z,100216.50
2018-12-18T12:07:06.037Z,100215.05
2018-12-18T12:09:34.216Z,100208.55
2018-12-18T12:12:02.519Z,100202.73
2018-12-18T12:14:30.578Z,100198.12
2018-12-18T12:16:58.726Z,100197.72
2018-12-18T12:19:31.861Z,100195.52
2018-12-18T12:21:59.987Z,100193.31
2018-12-18T12:24:28.118Z,100191.28
2018-12-18T12:27:01.794Z,100194.47
2018-12-18T12:29:29.949Z,100185.70
2018-12-18T12:31:58.030Z,100184.06
2018-12-18T12:34:26.183Z,100172.75
2018-12-18T12:36:54.315Z,100165.66
2018-12-18T12:39:31.932Z,100156.18
2018-12-18T12:42:00.063Z,100144.69
2018-12-18T12:44:28.192Z,100140.81
2018-12-18T12:46:56.231Z,100141.19
2018-12-18T12:49:28.903Z,100136.48
2018-12-18T12:51:57.000Z,100139.80
2018-12-18T12:54:25.171Z,100133.61
2018-12-18T12:56:53.466Z,100129.77
2018-12-18T12:59:21.585Z,100123.35
2018-12-18T13:01:49.786Z,100118.33
2018-12-18T13:04:17.960Z,100112.84
2018-12-18T13:06:46.135Z,100112.33
2018-12-18T13:09:14.225Z,100109.30
2018-12-18T13:11:42.631Z,100100.95
2018-12-18T13:14:10.770Z,100104.27
2018-12-18T13:16:38.928Z,100107.66
2018-12-18T13:19:07.098Z,100111.06
2018-12-18T13:21:35.258Z,100114.15
2018-12-18T13:24:03.453Z,100106.14
2018-12-18T13:26:31.559Z,100100.16
2018-12-18T13:28:59.733Z,100096.09
2018-12-18T13:31:27.824Z,100089.07
2018-12-18T13:33:55.897Z,100083.84
2018-12-18T13:36:24.020Z,100082.17
2018-12-18T13:38:52.118Z,100085.91
2018-12-18T13:41:20.278Z,100093.83
2018-12-18T13:43:48.379Z,100090.22
2018-12-18T13:46:17.102Z,100085.72
2018-12-18T13:48:45.245Z,100082.03
2018-12-18T13:51:13.349Z,100083.77
2018-12-18T13:53:41.762Z,100081.36
2018-12-18T13:56:09.808Z,100078.13
2018-12-18T13:58:37.959Z,100075.48
2018-12-18T14:01:06.144Z,100073.75
2018-12-18T14:03:34.274Z,100066.69
2018-12-18T14:06:02.450Z,100065.96
2018-12-18T14:08:30.606Z,100072.62
2018-12-18T14:10:59.101Z,100064.00
2018-12-18T14:13:27.212Z,100061.27
2018-12-18T14:15:55.388Z,100062.27
2018-12-18T14:18:23.770Z,100066.73
2018-12-18T14:20:52.226Z,100065.03
2018-12-18T14:23:20.336Z,100062.78
2018-12-18T14:25:48.431Z,100058.13
2018-12-18T14:28:16.569Z,100056.91
2018-12-18T14:30:44.825Z,100052.78
2018-12-18T14:33:12.920Z,100046.08
2018-12-18T14:35:40.994Z,100042.69
2018-12-18T14:38:09.086Z,100043.59
2018-12-18T14:40:37.192Z,100041.38
2018-12-18T14:43:06.060Z,100037.85
2018-12-18T14:45:34.492Z,100037.45
2018-12-18T14:48:02.593Z,100036.55
2018-12-18T14:50:30.938Z,100037.20
2018-12-18T14:52:59.061Z,100038.47
2018-12-18T14:55:27.195Z,100039.74
2018-12-18T14:57:55.528Z,100047.91
2018-12-18T15:00:23.629Z,100044.23
2018-12-18T15:02:51.729Z,100048.27
2018-12-18T15:05:19.877Z,100043.81
2018-12-18T15:07:48.000Z,100041.69
2018-12-18T15:10:16.069Z,100040.02
2018-12-18T15:12:50.537Z,100035.12
2018-12-18T15:15:19.078Z,100033.66
2018-12-18T15:17:47.158Z,100036.41
2018-12-18T15:20:15.330Z,100039.38
2018-12-18T15:22:43.531Z,100043.83
2018-12-18T15:25:11.638Z,100033.44
2018-12-18T15:27:39.758Z,100043.80
2018-12-18T15:30:09.875Z,100041.08
2018-12-18T15:32:38.802Z,100037.14
2018-12-18T15:35:09.137Z,100037.34
2018-12-18T15:37:38.895Z,100040.66
2018-12-18T15:40:07.204Z,100038.94
2018-12-18T15:42:35.421Z,100039.52
2018-12-18T15:45:04.125Z,100036.34
2018-12-18T15:47:32.262Z,100038.62
2018-12-18T15:50:00.446Z,100036.61
2018-12-18T15:52:28.657Z,100030.83
2018-12-18T15:54:56.714Z,100023.98
2018-12-18T15:57:24.845Z,100022.81
2018-12-18T15:59:52.942Z,100022.88
2018-12-18T16:02:24.222Z,100014.62
2018-12-18T16:04:51.334Z,100014.41
2018-12-18T16:07:19.508Z,100016.34
2018-12-18T16:10:01.544Z,100016.20
2018-12-18T16:12:29.653Z,100023.14
2018-12-18T16:14:57.798Z,100025.33
2018-12-18T16:17:25.982Z,100030.92
2018-12-18T16:19:54.124Z,100023.84
2018-12-18T16:22:22.208Z,100020.33
2018-12-18T16:24:50.387Z,100009.46
2018-12-18T16:27:18.526Z,100005.70
2018-12-18T16:29:46.686Z,100010.73
2018-12-18T16:32:14.772Z,100013.66
2018-12-18T16:34:42.927Z,100006.19
2018-12-18T16:37:11.074Z,99998.59
2018-12-18T16:39:39.147Z,100001.36
2018-12-18T16:42:08.281Z,100001.59
2018-12-18T16:44:36.401Z,99998.38
2018-12-18T16:47:05.213Z,99992.87
2018-12-18T16:49:33.249Z,99990.98
2018-12-18T16:52:01.355Z,99989.71
2018-12-18T16:54:29.926Z,99987.42
2018-12-18T16:56:58.244Z,99985.28
2018-12-18T16:59:26.337Z,99979.04
2018-12-18T17:01:54.434Z,99974.58
2018-12-18T17:04:22.576Z,99971.77
2018-12-18T17:06:50.704Z,99964.22
2018-12-18T17:09:28.145Z,99969.72
2018-12-18T17:11:56.623Z,99968.67
2018-12-18T17:14:24.785Z,99968.92
2018-12-18T17:16:54.874Z,99961.58
2018-12-18T17:19:25.198Z,99965.42
2018-12-18T17:21:53.427Z,99962.70
2018-12-18T17:24:24.285Z,99959.36
2018-12-18T17:26:52.417Z,99964.33
2018-12-18T17:29:21.684Z,99969.92
2018-12-18T17:31:51.608Z,99977.19
2018-12-18T17:34:19.824Z,99977.02
2018-12-18T17:36:48.846Z,99978.34
2018-12-18T17:39:25.222Z,99978.33
2018-12-18T17:41:54.423Z,99976.55
2018-12-18T17:44:22.510Z,99970.66
2018-12-18T17:46:50.640Z,99971.91
2018-12-18T17:49:19.218Z,99964.90
2018-12-18T17:51:47.345Z,99965.34
2018-12-18T17:54:15.698Z,99953.18
2018-12-18T17:56:43.864Z,99952.20
2018-12-18T17:59:12.038Z,99954.42
2018-12-18T18:01:40.147Z,99959.67
2018-12-18T18:04:09.055Z,99964.81
2018-12-18T18:06:37.239Z,99975.23
2018-12-18T18:09:08.373Z,99977.33
2018-12-18T18:11:36.704Z,99966.70
2018-12-18T18:14:04.848Z,99969.97
2018-12-18T18:16:32.955Z,99972.13
2018-12-18T18:19:01.153Z,99973.45
2018-12-18T18:21:29.294Z,99970.48
2018-12-18T18:23:57.592Z,99971.85
2018-12-18T18:26:25.763Z,99972.78
2018-12-18T18:28:54.808Z,99974.34
2018-12-18T18:31:23.177Z,99972.48
2018-12-18T18:33:51.265Z,99973.21
2018-12-18T18:36:20.058Z,99981.62
2018-12-18T18:39:02.192Z,99980.25
2018-12-18T18:41:30.340Z,99977.38
2018-12-18T18:43:58.486Z,99972.45
2018-12-18T18:46:26.550Z,99981.97
2018-12-18T18:48:54.841Z,99994.89
2018-12-18T18:51:23.011Z,99994.48
2018-12-18T18:53:51.185Z,99993.48
2018-12-18T18:56:19.953Z,99989.83
2018-12-18T18:58:48.201Z,99988.08
2018-12-18T19:01:17.086Z,100002.66
2018-12-18T19:03:45.284Z,100000.96
2018-12-18T19:06:13.450Z,100002.54
2018-12-18T19:08:41.627Z,99998.24
2018-12-18T19:11:09.791Z,99993.77
2018-12-18T19:13:37.926Z,99984.55
2018-12-18T19:16:06.257Z,99985.67
2018-12-18T19:18:34.437Z,99982.85
2018-12-18T19:21:02.657Z,99982.18
2018-12-18T19:23:30.776Z,99983.92
2018-12-18T19:25:58.951Z,99990.86
2018-12-18T19:28:27.123Z,99988.72
2018-12-18T19:30:55.340Z,99981.30
2018-12-18T19:33:23.488Z,99974.12
2018-12-18T19:35:51.770Z,99980.02
2018-12-18T19:38:19.966Z,99974.69
2018-12-18T19:40:53.427Z,99963.95
2018-12-18T19:43:21.756Z,99965.91
2018-12-18T19:45:50.059Z,99964.84
2018-12-18T19:48:18.682Z,99964.54
2018-12-18T19:50:53.042Z,99965.20
2018-12-18T19:53:21.294Z,99963.30
2018-12-18T19:55:49.434Z,99962.34
2018-12-18T19:58:18.552Z,99954.73
2018-12-18T20:00:46.997Z,99945.83
2018-12-18T20:03:15.299Z,99933.87
2018-12-18T20:05:43.445Z,99909.22
2018-12-18T20:08:11.637Z,99900.52
2018-12-18T20:10:40.263Z,99901.66
2018-12-18T20:13:09.063Z,99900.77
2018-12-18T20:15:37.290Z,99893.45
2018-12-18T20:18:05.538Z,99885.92
2018-12-18T20:20:33.784Z,99888.23
2018-12-18T20:23:01.967Z,99893.22
2018-12-18T20:25:30.293Z,99889.28
2018-12-18T20:27:58.429Z,99891.38
2018-12-18T20:30:26.896Z,99887.45
2018-12-18T20:32:55.125Z,99894.07
2018-12-18T20:35:23.367Z,99893.56
2018-12-18T20:37:51.594Z,99881.17
2018-12-18T20:40:20.040Z,99875.24
2018-12-18T20:42:48.119Z,99865.08
2018-12-18T20:45:16.243Z,99859.49
2018-12-18T20:47:45.305Z,99849.57
2018-12-18T20:50:18.764Z,99854.77
2018-12-18T20:52:46.970Z,99853.91
2018-12-18T20:55:15.205Z,99850.11
2018-12-18T20:57:43.318Z,99851.03
2018-12-18T21:00:14.101Z,99851.45
2018-12-18T21:02:42.236Z,99855.14
2018-12-18T21:05:10.754Z,99862.38
2018-12-18T21:07:38.899Z,99858.63
2018-12-18T21:10:08.463Z,99860.85
2018-12-18T21:12:36.641Z,99855.87
2018-12-18T21:15:06.059Z,99864.77
2018-12-18T21:17:34.297Z,99860.85
2018-12-18T21:20:02.852Z,99866.60
2018-12-18T21:22:30.985Z,99867.53
2018-12-18T21:24:59.037Z,99863.80
2018-12-18T21:27:27.204Z,99857.96
2018-12-18T21:30:14.338Z,99845.31
2018-12-18T21:32:42.813Z,99845.42
2018-12-18T21:35:11.026Z,99845.00
2018-12-18T21:37:39.110Z,99825.63
2018-12-18T21:40:07.801Z,99850.78
2018-12-18T21:42:35.924Z,99838.61
2018-12-18T21:45:04.737Z,99830.38
2018-12-18T21:47:32.880Z,99831.92
2018-12-18T21:50:01.109Z,99830.04
2018-12-18T21:52:30.515Z,99830.12
2018-12-18T21:54:58.680Z,99827.10
2018-12-18T21:57:26.834Z,99820.98
2018-12-18T22:00:05.839Z,99818.30
2018-12-18T22:02:33.941Z,99820.66
2018-12-18T22:05:02.005Z,99830.83
2018-12-18T22:07:30.037Z,99831.42
2018-12-18T22:09:58.216Z,99838.25
2018-12-18T22:12:26.333Z,99841.89
2018-12-18T22:14:54.564Z,99836.13
2018-12-18T22:17:22.641Z,99833.20
2018-12-18T22:19:50.732Z,99832.44
2018-12-18T22:22:18.849Z,99821.66
2018-12-18T22:24:46.926Z,99817.61
2018-12-18T22:27:15.022Z,99812.67
2018-12-18T22:29:43.186Z,99806.78
2018-12-18T22:32:11.333Z,99806.51
2018-12-18T22:34:39.370Z,99806.64
2018-12-18T22:37:07.440Z,99802.66
2018-12-18T22:39:35.556Z,99799.93
2018-12-18T22:42:03.806Z,99790.45
2018-12-18T22:44:31.831Z,99792.89
2018-12-18T22:46:59.968Z,99786.75
2018-12-18T22:49:28.247Z,99773.89
2018-12-18T22:51:56.406Z,99772.70
2018-12-18T22:54:24.508Z,99758.79
2018-12-18T22:56:52.570Z,99762.81
2018-12-18T22:59:30.179Z,99762.96
2018-12-18T23:02:00.344Z,99770.28
2018-12-18T23:04:28.460Z,99762.48
2018-12-18T23:06:56.561Z,99760.73
2018-12-18T23:09:24.673Z,99750.09
2018-12-18T23:11:52.823Z,99751.86
2018-12-18T23:14:20.929Z,99746.80
2018-12-18T23:16:49.101Z,99741.44
2018-12-18T23:19:23.935Z,99738.61
2018-12-18T23:21:52.147Z,99727.48
2018-12-18T23:24:20.264Z,99711.56
2018-12-18T23:26:48.435Z,99698.70
2018-12-18T23:29:16.559Z,99708.25
2018-12-18T23:31:44.709Z,99716.53
2018-12-18T23:34:12.804Z,99719.47
2018-12-18T23:36:40.946Z,99726.67
2018-12-18T23:39:08.994Z,99714.30
2018-12-18T23:41:37.217Z,99713.99
2018-12-18T23:44:05.289Z,99718.09
2018-12-18T23:46:33.474Z,99713.66
2018-12-18T23:49:01.922Z,99712.11
2018-12-18T23:51:30.182Z,99718.37
2018-12-18T23:53:58.241Z,99713.80
2018-12-18T23:56:26.367Z,99716.13
2018-12-18T23:58:54.434Z,99715.48
