createdAt,value
2019-06-01T00:43:22.720Z,16.73
2019-06-01T00:49:29.045Z,16.68
2019-06-01T01:22:38.578Z,16.54
2019-06-01T04:08:27.898Z,16.46
2019-06-01T04:11:01.622Z,16.48
2019-06-01T04:13:35.567Z,16.49
2019-06-01T04:16:09.993Z,16.48
2019-06-01T04:18:44.113Z,16.49
2019-06-01T04:21:17.665Z,16.49
2019-06-01T04:23:51.133Z,16.49
2019-06-01T04:26:24.633Z,16.52
2019-06-01T04:28:58.176Z,16.57
2019-06-01T04:31:31.690Z,16.62
2019-06-01T04:34:05.303Z,16.68
2019-06-01T04:36:38.988Z,16.74
2019-06-01T04:39:13.764Z,16.80
2019-06-01T04:41:48.966Z,16.82
2019-06-01T04:57:13.038Z,17.02
2019-06-01T05:06:02.424Z,17.09
2019-06-01T05:08:45.552Z,17.15
2019-06-01T05:11:22.005Z,17.17
2019-06-01T05:14:23.954Z,17.20
2019-06-01T05:17:01.222Z,17.24
2019-06-01T05:19:35.785Z,17.29
2019-06-01T05:35:22.008Z,17.58
2019-06-01T05:37:55.336Z,17.65
2019-06-01T05:40:28.924Z,17.72
2019-06-01T05:43:02.358Z,17.61
2019-06-01T05:45:35.928Z,17.88
2019-06-01T05:48:12.046Z,17.92
2019-06-01T05:50:44.614Z,17.97
2019-06-01T05:53:19.863Z,18.06
2019-06-01T05:55:53.653Z,18.07
2019-06-01T05:58:29.279Z,18.13
2019-06-01T06:01:02.641Z,18.23
2019-06-01T06:03:40.226Z,18.46
2019-06-01T06:06:12.214Z,18.69
2019-06-01T06:08:46.097Z,18.98
2019-06-01T06:11:20.951Z,19.10
2019-06-01T06:13:55.066Z,19.15
2019-06-01T06:16:28.979Z,19.17
2019-06-01T06:19:02.864Z,19.09
2019-06-01T06:21:36.473Z,19.19
2019-06-01T06:24:10.163Z,19.29
2019-06-01T06:26:43.930Z,19.42
2019-06-01T06:29:18.948Z,19.56
2019-06-01T06:31:52.759Z,19.65
2019-06-01T06:34:26.513Z,19.72
2019-06-01T06:37:00.328Z,19.79
2019-06-01T06:39:40.640Z,19.87
2019-06-01T06:42:18.608Z,19.96
2019-06-01T06:44:58.178Z,20.16
2019-06-01T06:47:32.705Z,20.28
2019-06-01T06:50:06.900Z,20.42
2019-06-01T06:52:40.606Z,20.58
2019-06-01T06:55:15.649Z,20.89
2019-06-01T06:57:50.029Z,21.09
2019-06-01T07:11:59.504Z,21.80
2019-06-01T07:14:21.550Z,21.98
2019-06-01T07:17:31.806Z,22.12
2019-06-01T07:20:07.156Z,22.31
2019-06-01T07:22:46.073Z,22.46
2019-06-01T07:25:22.649Z,22.51
2019-06-01T07:27:59.222Z,22.69
2019-06-01T07:30:49.603Z,22.77
2019-06-01T07:33:17.841Z,22.99
2019-06-01T07:35:56.679Z,23.06
2019-06-01T07:38:33.982Z,23.24
2019-06-01T07:41:10.655Z,23.35
2019-06-01T07:43:44.800Z,23.51
2019-06-01T07:46:18.483Z,23.59
2019-06-01T07:48:52.094Z,23.73
2019-06-01T07:51:27.382Z,23.91
2019-06-01T07:54:00.932Z,23.97
2019-06-01T07:56:34.465Z,23.93
2019-06-01T07:59:08.440Z,23.79
2019-06-01T08:01:42.005Z,23.80
2019-06-01T08:04:15.875Z,23.91
2019-06-01T08:06:50.302Z,24.02
2019-06-01T08:09:24.591Z,24.19
2019-06-01T08:12:01.507Z,24.37
2019-06-01T08:14:35.063Z,24.42
2019-06-01T08:17:08.666Z,24.53
2019-06-01T08:19:42.118Z,24.57
2019-06-01T08:22:15.489Z,24.60
2019-06-01T08:24:48.774Z,24.52
2019-06-01T08:27:22.529Z,24.68
2019-06-01T08:30:03.570Z,24.80
2019-06-01T08:32:38.969Z,24.95
2019-06-01T08:35:13.767Z,25.05
2019-06-01T08:38:23.383Z,24.94
2019-06-01T08:44:10.018Z,25.05
2019-06-01T08:46:43.675Z,24.96
2019-06-01T09:05:53.553Z,25.77
2019-06-01T09:08:27.186Z,25.85
2019-06-01T09:11:00.695Z,25.91
2019-06-01T09:13:35.522Z,26.04
2019-06-01T09:16:09.359Z,26.04
2019-06-01T09:18:42.885Z,26.11
2019-06-01T09:21:18.289Z,26.07
2019-06-01T09:23:52.282Z,26.17
2019-06-01T09:26:26.300Z,26.36
2019-06-01T09:29:00.381Z,26.38
2019-06-01T09:31:34.394Z,26.17
2019-06-01T09:34:08.028Z,26.00
2019-06-01T09:36:41.621Z,26.18
2019-06-01T09:39:15.193Z,26.34
2019-06-01T09:41:49.780Z,26.09
2019-06-01T09:44:23.925Z,26.35
2019-06-01T09:46:59.522Z,26.19
2019-06-01T09:49:34.110Z,26.11
2019-06-01T09:52:12.038Z,26.13
2019-06-01T09:54:43.494Z,26.15
2019-06-01T09:57:17.079Z,26.02
2019-06-01T10:04:39.351Z,25.87
2019-06-01T10:07:13.196Z,25.82
2019-06-01T10:09:46.753Z,25.76
2019-06-01T10:12:20.721Z,25.75
2019-06-01T10:14:55.282Z,25.68
2019-06-01T10:17:30.451Z,25.48
2019-06-01T10:20:05.629Z,25.46
2019-06-01T10:22:39.545Z,25.44
2019-06-01T10:25:13.374Z,25.57
2019-06-01T10:27:46.905Z,25.77
2019-06-01T10:30:20.467Z,25.96
2019-06-01T10:32:54.367Z,25.93
2019-06-01T10:35:27.577Z,25.78
2019-06-01T10:38:00.797Z,25.62
2019-06-01T10:40:35.352Z,25.54
2019-06-01T10:43:09.201Z,25.43
2019-06-01T10:45:42.363Z,25.37
2019-06-01T10:48:16.616Z,25.25
2019-06-01T10:50:50.101Z,25.15
2019-06-01T10:53:23.337Z,25.06
2019-06-01T10:55:56.650Z,25.01
2019-06-01T10:58:29.884Z,24.97
2019-06-01T11:01:03.361Z,24.90
2019-06-01T11:03:36.809Z,24.84
2019-06-01T11:06:10.296Z,24.81
2019-06-01T11:08:43.955Z,24.79
2019-06-01T11:11:18.531Z,24.75
2019-06-01T11:13:59.126Z,24.72
2019-06-01T11:16:41.027Z,24.68
2019-06-01T11:19:17.926Z,24.71
2019-06-01T11:21:54.449Z,24.95
2019-06-01T11:24:35.824Z,25.33
2019-06-01T11:27:10.636Z,25.53
2019-06-01T11:29:51.277Z,25.44
2019-06-01T11:32:19.535Z,25.68
2019-06-01T11:34:53.188Z,25.66
2019-06-01T11:37:26.324Z,25.73
2019-06-01T11:39:59.606Z,25.88
2019-06-01T11:42:39.221Z,25.95
2019-06-01T11:45:13.035Z,26.13
2019-06-01T11:47:46.945Z,26.30
2019-06-01T11:50:20.368Z,26.42
2019-06-01T11:52:53.670Z,26.56
2019-06-01T11:55:27.036Z,26.66
2019-06-01T11:58:00.388Z,26.72
2019-06-01T12:00:33.636Z,26.64
2019-06-01T12:03:06.964Z,26.87
2019-06-01T12:05:40.173Z,27.04
2019-06-01T12:08:13.392Z,27.12
2019-06-01T12:10:51.064Z,26.76
2019-06-01T12:13:24.322Z,26.86
2019-06-01T12:15:57.510Z,26.96
2019-06-01T12:18:30.712Z,26.98
2019-06-01T12:21:03.959Z,27.09
2019-06-01T12:23:37.407Z,27.16
2019-06-01T12:26:10.572Z,27.02
2019-06-01T12:28:44.102Z,26.87
2019-06-01T12:31:18.263Z,26.83
2019-06-01T12:33:53.167Z,26.67
2019-06-01T12:36:26.601Z,26.70
2019-06-01T12:38:59.898Z,26.80
2019-06-01T12:41:33.374Z,27.01
2019-06-01T12:44:14.256Z,26.98
2019-06-01T12:46:48.997Z,26.91
2019-06-01T12:49:22.635Z,26.86
2019-06-01T12:51:57.130Z,26.83
2019-06-01T12:54:31.590Z,26.93
2019-06-01T12:57:05.811Z,27.11
2019-06-01T12:59:41.055Z,27.20
2019-06-01T13:02:15.553Z,27.31
2019-06-01T13:04:49.206Z,27.40
2019-06-01T13:07:22.698Z,27.45
2019-06-01T13:09:56.197Z,27.46
2019-06-01T13:12:29.396Z,27.37
2019-06-01T13:15:02.527Z,27.16
2019-06-01T13:17:36.823Z,27.34
2019-06-01T13:20:10.438Z,27.35
2019-06-01T13:22:43.623Z,27.25
2019-06-01T13:25:17.063Z,26.95
2019-06-01T13:27:50.736Z,27.06
2019-06-01T13:30:23.864Z,27.21
2019-06-01T13:32:57.037Z,27.35
2019-06-01T13:35:30.103Z,27.30
2019-06-01T13:38:11.533Z,27.28
2019-06-01T13:40:37.964Z,27.23
2019-06-01T13:43:10.996Z,27.14
2019-06-01T13:45:45.226Z,27.19
2019-06-01T13:48:18.556Z,27.30
2019-06-01T13:50:52.038Z,27.43
2019-06-01T13:53:25.215Z,27.39
2019-06-01T13:55:58.237Z,27.46
2019-06-01T13:58:31.420Z,27.50
2019-06-01T14:01:04.578Z,27.53
2019-06-01T14:03:38.766Z,27.60
2019-06-01T14:06:11.881Z,27.47
2019-06-01T14:08:45.067Z,27.50
2019-06-01T14:11:18.110Z,27.57
2019-06-01T14:13:52.064Z,27.58
2019-06-01T14:16:25.386Z,27.64
2019-06-01T14:18:58.471Z,27.65
2019-06-01T14:21:31.607Z,27.58
2019-06-01T14:24:04.712Z,27.49
2019-06-01T14:26:37.781Z,27.24
2019-06-01T14:29:10.926Z,27.18
2019-06-01T14:31:44.721Z,27.26
2019-06-01T14:34:17.838Z,27.33
2019-06-01T14:36:50.950Z,27.33
2019-06-01T14:39:24.330Z,27.34
2019-06-01T14:41:57.715Z,27.36
2019-06-01T14:44:30.925Z,27.38
2019-06-01T14:47:06.156Z,27.44
2019-06-01T14:49:38.841Z,27.45
2019-06-01T14:52:11.941Z,27.48
2019-06-01T14:54:45.055Z,27.44
2019-06-01T14:57:18.152Z,27.37
2019-06-01T14:59:51.955Z,27.34
2019-06-01T15:02:25.259Z,27.31
2019-06-01T15:04:58.700Z,27.30
2019-06-01T15:07:31.873Z,27.31
2019-06-01T15:10:06.171Z,27.29
2019-06-01T15:12:39.433Z,27.29
2019-06-01T15:15:12.717Z,27.27
2019-06-01T15:17:45.838Z,27.26
2019-06-01T15:20:19.145Z,27.22
2019-06-01T15:22:52.677Z,27.24
2019-06-01T15:25:26.969Z,27.06
2019-06-01T15:28:00.067Z,27.08
2019-06-01T15:30:33.251Z,27.08
2019-06-01T15:33:06.483Z,27.08
2019-06-01T15:35:39.843Z,27.03
2019-06-01T15:38:12.898Z,26.95
2019-06-01T15:40:46.010Z,26.93
2019-06-01T15:43:19.711Z,26.92
2019-06-01T15:45:55.277Z,26.89
2019-06-01T15:48:28.533Z,26.88
2019-06-01T15:51:07.003Z,26.89
2019-06-01T15:53:36.419Z,26.85
2019-06-01T15:56:09.521Z,26.74
2019-06-01T15:58:52.483Z,26.74
2019-06-01T16:01:17.447Z,26.76
2019-06-01T16:03:50.731Z,26.76
2019-06-01T16:06:24.037Z,26.74
2019-06-01T16:08:57.349Z,26.74
2019-06-01T16:11:30.427Z,26.73
2019-06-01T16:14:03.982Z,26.70
2019-06-01T16:16:37.291Z,26.72
2019-06-01T16:19:10.434Z,26.69
2019-06-01T16:21:43.609Z,26.69
2019-06-01T16:24:16.725Z,26.68
2019-06-01T16:26:49.839Z,26.66
2019-06-01T16:29:22.948Z,26.66
2019-06-01T16:31:56.643Z,26.65
2019-06-01T16:34:30.963Z,26.60
2019-06-01T16:37:05.232Z,26.56
2019-06-01T16:39:38.550Z,26.52
2019-06-01T16:42:11.657Z,26.48
2019-06-01T16:44:45.759Z,26.42
2019-06-01T16:47:18.808Z,26.43
2019-06-01T16:49:51.918Z,26.40
2019-06-01T16:52:25.352Z,26.34
2019-06-01T16:54:58.549Z,26.30
2019-06-01T16:57:31.584Z,26.27
2019-06-01T17:00:04.981Z,26.22
2019-06-01T17:02:38.377Z,26.15
2019-06-01T17:05:14.310Z,26.12
2019-06-01T17:07:47.406Z,26.08
2019-06-01T17:10:26.147Z,26.06
2019-06-01T17:12:56.830Z,26.05
2019-06-01T17:15:30.170Z,26.03
2019-06-01T17:18:06.569Z,25.97
2019-06-01T17:20:48.775Z,25.94
2019-06-01T17:23:27.851Z,25.90
2019-06-01T17:25:58.276Z,25.86
2019-06-01T17:28:31.593Z,25.83
2019-06-01T17:31:06.883Z,25.79
2019-06-01T17:33:40.674Z,25.74
2019-06-01T17:36:13.855Z,25.70
2019-06-01T17:38:46.986Z,25.67
2019-06-01T17:41:20.030Z,25.65
2019-06-01T17:43:53.199Z,25.62
2019-06-01T17:46:26.388Z,25.58
2019-06-01T17:49:00.004Z,25.56
2019-06-01T17:51:33.170Z,25.53
2019-06-01T17:54:07.072Z,25.49
2019-06-01T17:56:41.093Z,25.46
2019-06-01T17:59:14.249Z,25.42
2019-06-01T18:01:47.471Z,25.36
2019-06-01T18:04:20.682Z,25.28
2019-06-01T18:06:54.850Z,25.22
2019-06-01T18:09:27.895Z,25.16
2019-06-01T18:12:01.955Z,25.09
2019-06-01T18:14:35.464Z,25.01
2019-06-01T18:17:08.589Z,24.94
2019-06-01T18:19:41.701Z,24.82
2019-06-01T18:22:16.644Z,24.76
2019-06-01T18:24:53.200Z,24.67
2019-06-01T18:27:30.477Z,24.61
2019-06-01T18:30:08.728Z,24.56
2019-06-01T18:32:45.704Z,24.50
2019-06-01T18:35:22.854Z,24.29
2019-06-01T18:38:00.051Z,24.29
2019-06-01T18:40:37.844Z,24.24
2019-06-01T18:43:19.310Z,24.20
2019-06-01T18:45:56.285Z,24.10
2019-06-01T18:48:31.843Z,24.03
2019-06-01T18:51:08.359Z,23.87
2019-06-01T18:53:44.774Z,23.80
2019-06-01T18:56:21.322Z,23.70
2019-06-01T18:58:54.872Z,23.67
2019-06-01T19:01:27.975Z,23.43
2019-06-01T19:04:00.999Z,23.43
2019-06-01T19:06:34.234Z,23.37
2019-06-01T19:09:09.894Z,23.28
2019-06-01T19:11:43.074Z,23.25
2019-06-01T19:14:16.186Z,23.10
2019-06-01T19:16:49.297Z,23.07
2019-06-01T19:19:22.359Z,23.07
2019-06-01T19:21:55.396Z,22.99
2019-06-01T19:24:28.448Z,22.90
2019-06-01T19:27:01.634Z,22.80
2019-06-01T19:29:34.817Z,22.73
2019-06-01T19:32:08.796Z,22.67
2019-06-01T19:34:42.146Z,22.68
2019-06-01T19:37:15.328Z,22.67
2019-06-01T19:39:49.155Z,22.59
2019-06-01T19:42:22.373Z,22.55
2019-06-01T19:44:55.565Z,22.49
2019-06-01T19:47:29.972Z,22.44
2019-06-01T19:50:03.164Z,22.34
2019-06-01T19:52:36.361Z,22.26
2019-06-01T19:55:10.724Z,22.25
2019-06-01T19:58:33.957Z,22.14
2019-06-01T20:01:10.131Z,22.13
2019-06-01T20:03:43.382Z,22.08
2019-06-01T20:06:17.049Z,22.01
2019-06-01T20:08:50.264Z,21.98
2019-06-01T20:11:23.441Z,21.91
2019-06-01T20:13:56.558Z,21.87
2019-06-01T20:16:29.767Z,21.85
2019-06-01T20:19:03.023Z,21.83
2019-06-01T20:21:36.218Z,21.80
2019-06-01T20:24:09.376Z,21.75
2019-06-01T20:26:48.934Z,21.72
2019-06-01T20:29:17.664Z,21.63
2019-06-01T20:31:50.931Z,21.57
2019-06-01T20:34:24.108Z,21.53
2019-06-01T20:36:57.286Z,21.48
2019-06-01T20:39:30.464Z,21.41
2019-06-01T20:42:20.214Z,21.33
2019-06-01T20:44:38.369Z,21.21
2019-06-01T20:47:12.509Z,21.14
2019-06-01T20:49:45.800Z,21.13
2019-06-01T20:52:19.093Z,21.07
2019-06-01T20:54:52.328Z,20.98
2019-06-01T20:57:25.457Z,20.98
2019-06-01T20:59:58.781Z,20.95
2019-06-01T21:02:31.894Z,20.91
2019-06-01T21:05:06.724Z,20.94
2019-06-01T21:07:39.943Z,20.95
2019-06-01T21:10:14.087Z,20.89
2019-06-01T21:12:47.448Z,20.88
2019-06-01T21:15:21.347Z,20.90
2019-06-01T21:17:54.637Z,20.86
2019-06-01T21:20:30.055Z,20.83
2019-06-01T21:23:02.957Z,20.77
2019-06-01T21:25:36.076Z,20.68
2019-06-01T21:28:14.027Z,20.60
2019-06-01T21:30:44.213Z,20.51
2019-06-01T21:33:19.736Z,20.41
2019-06-01T21:35:53.057Z,20.34
2019-06-01T21:38:26.189Z,20.30
2019-06-01T21:40:59.360Z,20.23
2019-06-01T21:43:35.381Z,20.20
2019-06-01T21:46:07.279Z,20.15
2019-06-01T21:48:40.404Z,20.04
2019-06-01T21:51:13.530Z,19.95
2019-06-01T21:53:46.553Z,19.86
2019-06-01T21:56:20.780Z,19.82
2019-06-01T21:58:54.474Z,19.76
2019-06-01T22:01:27.666Z,19.77
2019-06-01T22:04:00.762Z,19.79
2019-06-01T22:06:33.955Z,19.79
2019-06-01T22:09:08.270Z,19.82
2019-06-01T22:11:41.472Z,19.82
2019-06-01T22:14:14.586Z,19.86
2019-06-01T22:16:47.780Z,19.83
2019-06-01T22:19:21.606Z,19.82
2019-06-01T22:21:54.743Z,19.77
2019-06-01T22:24:28.332Z,19.71
2019-06-01T22:27:01.494Z,19.63
2019-06-01T22:29:34.654Z,19.62
2019-06-01T22:32:07.774Z,19.58
2019-06-01T22:34:40.915Z,19.58
2019-06-01T22:37:13.985Z,19.55
2019-06-01T22:39:47.172Z,19.45
2019-06-01T22:42:20.313Z,19.34
2019-06-01T22:44:53.501Z,19.32
2019-06-01T22:47:26.742Z,19.33
2019-06-01T22:49:59.948Z,19.30
2019-06-01T22:52:33.086Z,19.24
2019-06-01T22:55:07.497Z,19.20
2019-06-01T22:57:43.117Z,19.16
2019-06-01T23:00:16.790Z,19.14
2019-06-01T23:02:50.093Z,19.09
2019-06-01T23:05:23.307Z,19.02
2019-06-01T23:07:56.640Z,19.05
2019-06-01T23:10:33.967Z,19.00
2019-06-01T23:13:04.717Z,19.01
2019-06-01T23:15:38.116Z,19.02
2019-06-01T23:18:11.562Z,19.03
2019-06-01T23:20:44.722Z,18.99
2019-06-01T23:23:17.904Z,18.96
2019-06-01T23:25:51.271Z,18.94
2019-06-01T23:28:24.398Z,18.98
2019-06-01T23:30:57.431Z,18.96
2019-06-01T23:33:30.992Z,18.89
2019-06-01T23:36:04.199Z,18.87
2019-06-01T23:38:37.257Z,18.87
2019-06-01T23:41:10.438Z,18.83
2019-06-01T23:43:43.619Z,18.82
2019-06-01T23:46:16.742Z,18.77
2019-06-01T23:48:50.066Z,18.73
2019-06-01T23:51:23.482Z,18.59
2019-06-01T23:53:56.681Z,18.47
2019-06-01T23:56:29.834Z,18.46
2019-06-01T23:59:02.940Z,18.45
