createdAt,value
2022-07-31T00:01:13.200Z,22.20
2022-07-31T00:02:45.259Z,22.20
2022-07-31T00:04:17.483Z,22.20
2022-07-31T00:05:49.207Z,22.20
2022-07-31T00:07:20.939Z,22.20
2022-07-31T00:08:52.711Z,22.20
2022-07-31T00:10:24.965Z,22.20
2022-07-31T00:11:56.851Z,22.20
2022-07-31T00:13:56.369Z,22.20
2022-07-31T00:15:21.313Z,22.20
2022-07-31T00:16:53.115Z,22.10
2022-07-31T00:18:24.803Z,22.10
2022-07-31T00:19:56.710Z,22.10
2022-07-31T00:21:28.516Z,22.10
2022-07-31T00:23:03.239Z,22.10
2022-07-31T00:24:35.081Z,22.10
2022-07-31T00:26:07.571Z,22.10
2022-07-31T00:27:39.857Z,22.00
2022-07-31T00:29:11.540Z,22.00
2022-07-31T00:30:48.435Z,22.10
2022-07-31T00:32:20.231Z,22.00
2022-07-31T00:33:51.928Z,22.00
2022-07-31T00:35:23.795Z,22.00
2022-07-31T00:36:55.528Z,22.00
2022-07-31T00:38:27.785Z,22.00
2022-07-31T00:39:59.711Z,22.00
2022-07-31T00:41:39.757Z,22.00
2022-07-31T00:43:11.508Z,21.90
2022-07-31T00:44:43.540Z,21.90
2022-07-31T00:46:19.472Z,21.90
2022-07-31T00:47:55.775Z,21.90
2022-07-31T00:49:28.368Z,21.90
2022-07-31T00:51:09.660Z,21.90
2022-07-31T00:52:41.385Z,21.90
2022-07-31T00:54:16.971Z,21.90
2022-07-31T00:55:54.662Z,21.90
2022-07-31T00:57:28.709Z,21.80
2022-07-31T00:59:00.690Z,21.80
2022-07-31T01:00:32.475Z,21.80
2022-07-31T01:02:05.026Z,21.80
2022-07-31T01:03:39.909Z,21.80
2022-07-31T01:05:11.697Z,21.80
2022-07-31T01:06:43.909Z,21.80
2022-07-31T01:08:15.984Z,21.80
2022-07-31T01:09:49.746Z,21.80
2022-07-31T01:11:41.785Z,21.80
2022-07-31T01:13:28.398Z,21.70
2022-07-31T01:15:04.021Z,21.70
2022-07-31T01:16:40.425Z,21.70
2022-07-31T01:18:14.388Z,21.70
2022-07-31T01:19:49.051Z,21.70
2022-07-31T01:21:31.768Z,21.70
2022-07-31T01:23:28.880Z,21.70
2022-07-31T01:25:47.466Z,21.70
2022-07-31T01:28:05.308Z,21.70
2022-07-31T01:29:45.358Z,21.60
2022-07-31T01:31:27.260Z,21.60
2022-07-31T01:33:11.355Z,21.60
2022-07-31T01:34:52.415Z,21.60
2022-07-31T01:36:34.506Z,21.60
2022-07-31T01:38:33.895Z,21.60
2022-07-31T01:40:11.705Z,21.60
2022-07-31T01:41:47.631Z,21.60
2022-07-31T01:43:23.293Z,21.60
2022-07-31T01:44:59.588Z,21.50
2022-07-31T01:46:37.517Z,21.50
2022-07-31T01:48:15.866Z,21.50
2022-07-31T01:49:49.991Z,21.50
2022-07-31T01:51:25.554Z,21.50
2022-07-31T01:52:58.850Z,21.50
2022-07-31T01:54:31.548Z,21.50
2022-07-31T01:56:04.583Z,21.50
2022-07-31T01:57:43.039Z,21.50
2022-07-31T01:59:22.944Z,21.50
2022-07-31T02:01:16.914Z,21.50
2022-07-31T02:02:51.170Z,21.50
2022-07-31T02:04:27.216Z,21.40
2022-07-31T02:06:01.136Z,21.40
2022-07-31T02:07:40.894Z,21.40
2022-07-31T02:09:17.762Z,21.40
2022-07-31T02:10:52.719Z,21.40
2022-07-31T02:12:33.475Z,21.40
2022-07-31T02:14:06.566Z,21.40
2022-07-31T02:15:42.297Z,21.40
2022-07-31T02:17:15.280Z,21.40
2022-07-31T02:19:14.841Z,21.40
2022-07-31T02:20:49.256Z,21.40
2022-07-31T02:22:21.163Z,21.40
2022-07-31T02:23:57.049Z,21.40
2022-07-31T02:25:31.880Z,21.30
2022-07-31T02:27:06.856Z,21.30
2022-07-31T02:28:59.709Z,21.40
2022-07-31T02:30:38.834Z,21.40
2022-07-31T02:32:14.635Z,21.30
2022-07-31T02:33:48.020Z,21.30
2022-07-31T02:35:22.137Z,21.30
2022-07-31T02:36:54.738Z,21.30
2022-07-31T02:38:28.549Z,21.30
2022-07-31T02:40:02.354Z,21.30
2022-07-31T02:41:36.027Z,21.30
2022-07-31T02:43:09.132Z,21.30
2022-07-31T02:44:42.062Z,21.30
2022-07-31T02:46:15.017Z,21.30
2022-07-31T02:47:46.805Z,21.30
2022-07-31T02:49:20.234Z,21.30
2022-07-31T02:50:55.116Z,21.30
2022-07-31T02:52:26.964Z,21.30
2022-07-31T02:53:59.016Z,21.30
2022-07-31T02:55:33.658Z,21.30
2022-07-31T02:57:07.207Z,21.30
2022-07-31T02:58:43.117Z,21.30
2022-07-31T03:00:28.218Z,21.30
2022-07-31T03:02:01.887Z,21.30
2022-07-31T03:03:35.945Z,21.30
2022-07-31T03:05:08.054Z,21.30
2022-07-31T03:06:39.852Z,21.20
2022-07-31T03:08:11.641Z,21.30
2022-07-31T03:09:47.881Z,21.20
2022-07-31T03:11:42.557Z,21.20
2022-07-31T03:13:16.506Z,21.20
2022-07-31T03:14:48.849Z,21.20
2022-07-31T03:16:22.062Z,21.20
2022-07-31T03:17:54.970Z,21.20
2022-07-31T03:19:36.802Z,21.20
2022-07-31T03:21:11.632Z,21.20
2022-07-31T03:22:44.238Z,21.20
2022-07-31T03:24:17.181Z,21.20
2022-07-31T03:25:50.696Z,21.20
2022-07-31T03:27:22.466Z,21.20
2022-07-31T03:28:56.646Z,21.20
2022-07-31T03:30:28.735Z,21.20
2022-07-31T03:32:02.193Z,21.20
2022-07-31T03:33:34.574Z,21.20
2022-07-31T03:35:06.957Z,21.20
2022-07-31T03:36:39.283Z,21.20
2022-07-31T03:38:40.993Z,21.20
2022-07-31T03:40:06.480Z,21.20
2022-07-31T03:41:38.870Z,21.10
2022-07-31T03:43:11.509Z,21.10
2022-07-31T03:44:45.606Z,21.20
2022-07-31T03:46:20.479Z,21.10
2022-07-31T03:47:52.579Z,21.10
2022-07-31T03:49:24.993Z,21.10
2022-07-31T03:50:57.432Z,21.10
2022-07-31T03:52:31.214Z,21.10
2022-07-31T03:54:06.252Z,21.10
2022-07-31T03:55:45.170Z,21.10
2022-07-31T03:57:17.791Z,21.10
2022-07-31T03:58:52.448Z,21.10
2022-07-31T04:00:27.196Z,21.10
2022-07-31T04:02:01.927Z,21.10
2022-07-31T04:03:44.586Z,21.10
2022-07-31T04:05:30.118Z,21.00
2022-07-31T04:07:02.204Z,21.00
2022-07-31T04:08:34.215Z,21.00
2022-07-31T04:10:06.654Z,21.00
2022-07-31T04:11:38.319Z,21.00
2022-07-31T04:13:10.323Z,21.00
2022-07-31T04:14:42.257Z,21.00
2022-07-31T04:16:14.047Z,21.00
2022-07-31T04:17:45.879Z,21.00
2022-07-31T04:19:20.843Z,21.00
2022-07-31T04:20:52.572Z,21.00
2022-07-31T04:22:24.555Z,21.00
2022-07-31T04:23:56.431Z,21.00
2022-07-31T04:25:28.176Z,21.00
2022-07-31T04:27:16.812Z,21.00
2022-07-31T04:28:49.971Z,21.00
2022-07-31T04:30:21.704Z,21.00
2022-07-31T04:31:54.012Z,20.90
2022-07-31T04:33:31.393Z,20.90
2022-07-31T04:35:05.096Z,20.90
2022-07-31T04:36:37.872Z,20.90
2022-07-31T04:38:11.871Z,20.90
2022-07-31T04:39:44.111Z,20.90
2022-07-31T04:41:17.475Z,20.90
2022-07-31T04:42:50.464Z,20.90
2022-07-31T04:44:22.744Z,20.90
2022-07-31T04:45:59.700Z,20.90
2022-07-31T04:47:31.456Z,20.90
2022-07-31T04:49:03.970Z,20.90
2022-07-31T04:50:36.439Z,20.90
2022-07-31T04:52:08.715Z,20.90
2022-07-31T04:53:40.848Z,20.90
2022-07-31T04:55:15.184Z,20.90
2022-07-31T04:56:48.385Z,20.90
2022-07-31T04:58:20.147Z,20.90
2022-07-31T04:59:57.832Z,20.80
2022-07-31T05:01:34.140Z,20.90
2022-07-31T05:03:05.971Z,20.90
2022-07-31T05:04:37.816Z,20.80
2022-07-31T05:06:11.295Z,20.80
2022-07-31T05:07:44.043Z,20.80
2022-07-31T05:09:25.611Z,20.80
2022-07-31T05:11:21.529Z,20.80
2022-07-31T05:12:53.599Z,20.80
2022-07-31T05:14:25.293Z,20.80
2022-07-31T05:15:58.992Z,20.80
2022-07-31T05:17:30.771Z,20.80
2022-07-31T05:19:29.620Z,20.80
2022-07-31T05:21:19.986Z,20.80
2022-07-31T05:23:06.480Z,20.80
2022-07-31T05:24:56.924Z,20.80
2022-07-31T05:26:30.853Z,20.80
2022-07-31T05:28:02.631Z,20.80
2022-07-31T05:29:34.532Z,20.80
2022-07-31T05:31:07.328Z,20.80
2022-07-31T05:32:39.036Z,20.80
2022-07-31T05:34:10.778Z,20.80
2022-07-31T05:35:43.368Z,20.80
2022-07-31T05:37:15.276Z,20.80
2022-07-31T05:38:47.528Z,20.80
2022-07-31T05:40:19.313Z,20.80
2022-07-31T05:42:09.758Z,20.80
2022-07-31T05:43:52.828Z,20.80
2022-07-31T05:45:29.377Z,20.70
2022-07-31T05:47:01.071Z,20.80
2022-07-31T05:48:33.150Z,20.80
2022-07-31T05:50:05.294Z,20.80
2022-07-31T05:51:37.332Z,20.70
2022-07-31T05:53:12.975Z,20.80
2022-07-31T05:55:16.767Z,20.80
2022-07-31T05:57:03.458Z,20.80
2022-07-31T05:58:48.259Z,20.70
2022-07-31T06:00:21.013Z,20.80
2022-07-31T06:01:53.982Z,20.80
2022-07-31T06:03:29.794Z,20.80
2022-07-31T06:05:07.762Z,20.80
2022-07-31T06:06:39.534Z,20.70
2022-07-31T06:08:12.222Z,20.80
2022-07-31T06:09:47.974Z,20.70
2022-07-31T06:11:22.183Z,20.70
2022-07-31T06:12:54.754Z,20.80
2022-07-31T06:14:29.730Z,20.80
2022-07-31T06:16:14.820Z,20.70
2022-07-31T06:17:47.030Z,20.70
2022-07-31T06:19:29.938Z,20.70
2022-07-31T06:21:01.702Z,20.70
2022-07-31T06:22:33.418Z,20.70
2022-07-31T06:24:05.751Z,20.70
2022-07-31T06:25:45.002Z,20.70
2022-07-31T06:27:33.670Z,20.80
2022-07-31T06:29:07.210Z,20.70
2022-07-31T06:30:39.636Z,20.70
2022-07-31T06:32:11.995Z,20.70
2022-07-31T06:33:48.535Z,20.70
2022-07-31T06:35:21.393Z,20.80
2022-07-31T06:37:13.060Z,20.70
2022-07-31T06:38:45.811Z,20.70
2022-07-31T06:40:49.633Z,20.70
2022-07-31T06:42:39.750Z,20.70
2022-07-31T06:44:11.490Z,20.70
2022-07-31T06:46:02.639Z,20.70
2022-07-31T06:48:03.666Z,20.70
2022-07-31T06:49:46.016Z,20.70
2022-07-31T06:51:33.223Z,20.70
2022-07-31T06:53:04.992Z,20.70
2022-07-31T06:54:38.276Z,20.70
2022-07-31T06:56:10.079Z,20.70
2022-07-31T06:57:42.099Z,20.70
2022-07-31T06:59:13.940Z,20.70
2022-07-31T07:01:05.646Z,20.70
2022-07-31T07:02:37.491Z,20.70
2022-07-31T07:04:09.754Z,20.70
2022-07-31T07:05:45.287Z,20.70
2022-07-31T07:07:17.400Z,20.70
2022-07-31T07:08:49.768Z,20.70
2022-07-31T07:10:22.969Z,20.70
2022-07-31T07:12:03.674Z,20.70
2022-07-31T07:13:45.860Z,20.70
2022-07-31T07:15:19.680Z,20.70
2022-07-31T07:16:51.528Z,20.70
2022-07-31T07:18:23.627Z,20.70
2022-07-31T07:19:57.844Z,20.70
2022-07-31T07:21:29.543Z,20.70
2022-07-31T07:23:01.324Z,20.70
2022-07-31T07:24:43.303Z,20.70
2022-07-31T07:26:23.570Z,20.70
2022-07-31T07:27:56.610Z,20.70
2022-07-31T07:29:28.420Z,20.70
2022-07-31T07:31:00.349Z,20.70
2022-07-31T07:32:32.076Z,20.70
2022-07-31T07:34:06.171Z,20.70
2022-07-31T07:35:38.546Z,20.70
2022-07-31T07:37:16.681Z,20.70
2022-07-31T07:38:48.617Z,20.80
2022-07-31T07:40:21.926Z,20.70
2022-07-31T07:41:54.253Z,20.70
2022-07-31T07:43:26.049Z,20.70
2022-07-31T07:44:58.805Z,20.70
2022-07-31T07:46:30.924Z,20.70
2022-07-31T07:48:07.547Z,20.70
2022-07-31T07:50:11.523Z,20.70
2022-07-31T07:52:22.027Z,20.70
2022-07-31T07:54:15.161Z,20.80
2022-07-31T07:56:05.815Z,20.70
2022-07-31T07:57:58.298Z,20.70
2022-07-31T07:59:33.085Z,20.70
2022-07-31T08:01:23.810Z,20.70
2022-07-31T08:03:46.554Z,20.70
2022-07-31T08:04:50.564Z,20.70
2022-07-31T08:06:23.233Z,20.70
2022-07-31T08:07:55.173Z,20.70
2022-07-31T08:09:45.322Z,20.70
2022-07-31T08:11:39.445Z,20.70
2022-07-31T08:13:16.216Z,20.70
2022-07-31T08:15:07.546Z,20.70
2022-07-31T08:16:57.743Z,20.70
2022-07-31T08:18:31.574Z,20.70
2022-07-31T08:20:04.883Z,20.70
2022-07-31T08:21:37.405Z,20.70
2022-07-31T08:23:09.291Z,20.70
2022-07-31T08:24:41.162Z,20.70
2022-07-31T08:26:13.789Z,20.70
2022-07-31T08:27:47.869Z,20.80
2022-07-31T08:29:26.538Z,20.70
2022-07-31T08:31:11.257Z,20.70
2022-07-31T08:32:54.937Z,20.80
2022-07-31T08:34:41.778Z,20.80
2022-07-31T08:36:14.477Z,20.80
2022-07-31T08:37:51.691Z,20.80
2022-07-31T08:39:34.970Z,20.80
2022-07-31T08:41:14.075Z,20.80
2022-07-31T08:42:46.891Z,20.80
2022-07-31T08:44:18.716Z,20.90
2022-07-31T08:46:02.709Z,20.90
2022-07-31T08:47:38.137Z,20.90
2022-07-31T08:49:20.331Z,20.90
2022-07-31T08:50:53.954Z,20.90
2022-07-31T08:52:56.708Z,20.90
2022-07-31T08:54:54.662Z,20.90
2022-07-31T08:56:29.191Z,20.90
2022-07-31T08:58:01.006Z,21.00
2022-07-31T08:59:33.470Z,20.90
2022-07-31T09:01:08.799Z,21.00
2022-07-31T09:02:41.555Z,21.00
2022-07-31T09:04:39.282Z,21.00
2022-07-31T09:06:11.085Z,21.00
2022-07-31T09:07:43.435Z,21.00
2022-07-31T09:09:16.990Z,21.00
2022-07-31T09:10:50.280Z,21.00
2022-07-31T09:12:32.488Z,21.00
2022-07-31T09:14:10.618Z,21.00
2022-07-31T09:15:50.809Z,21.00
2022-07-31T09:17:35.317Z,21.00
2022-07-31T09:19:51.063Z,21.00
2022-07-31T09:21:03.215Z,21.00
2022-07-31T09:22:34.881Z,21.10
2022-07-31T09:24:14.049Z,21.00
2022-07-31T09:25:57.347Z,21.10
2022-07-31T09:27:29.448Z,21.10
2022-07-31T09:29:02.501Z,21.10
2022-07-31T09:30:35.084Z,21.20
2022-07-31T09:32:45.870Z,21.10
2022-07-31T09:34:30.798Z,21.20
2022-07-31T09:36:11.945Z,21.20
2022-07-31T09:37:49.107Z,21.20
2022-07-31T09:39:52.203Z,21.20
2022-07-31T09:42:01.477Z,21.20
2022-07-31T09:44:00.915Z,21.20
2022-07-31T09:45:32.913Z,21.20
2022-07-31T09:47:05.063Z,21.20
2022-07-31T09:48:37.719Z,21.30
2022-07-31T09:50:09.622Z,21.30
2022-07-31T09:51:43.549Z,21.30
2022-07-31T09:53:19.709Z,21.30
2022-07-31T09:55:15.466Z,21.30
2022-07-31T09:56:50.330Z,21.30
2022-07-31T09:58:23.367Z,21.30
2022-07-31T09:59:56.292Z,21.30
2022-07-31T10:01:29.178Z,21.40
2022-07-31T10:03:05.279Z,21.40
2022-07-31T10:04:40.799Z,21.40
2022-07-31T10:06:17.073Z,21.40
2022-07-31T10:07:50.560Z,21.40
2022-07-31T10:09:29.130Z,21.40
2022-07-31T10:11:31.607Z,21.50
2022-07-31T10:13:19.991Z,21.40
2022-07-31T10:14:55.784Z,21.50
2022-07-31T10:16:32.266Z,21.50
2022-07-31T10:18:36.206Z,21.50
2022-07-31T10:20:41.897Z,21.50
2022-07-31T10:22:38.931Z,21.50
2022-07-31T10:24:12.397Z,21.50
2022-07-31T10:25:53.455Z,21.50
2022-07-31T10:27:26.195Z,21.60
2022-07-31T10:29:04.671Z,21.60
2022-07-31T10:30:36.636Z,21.60
2022-07-31T10:32:08.903Z,21.60
2022-07-31T10:33:47.507Z,21.60
2022-07-31T10:36:10.382Z,21.60
2022-07-31T10:38:18.766Z,21.70
2022-07-31T10:40:44.914Z,21.60
2022-07-31T10:42:28.625Z,21.60
2022-07-31T10:44:07.000Z,21.60
2022-07-31T10:45:59.160Z,21.70
2022-07-31T10:48:11.993Z,21.70
2022-07-31T10:50:06.360Z,21.70
2022-07-31T10:52:06.655Z,21.70
2022-07-31T10:54:03.466Z,21.70
2022-07-31T10:56:14.730Z,21.80
2022-07-31T10:58:15.541Z,21.80
2022-07-31T11:00:14.847Z,21.80
2022-07-31T11:02:05.617Z,21.80
2022-07-31T11:03:54.600Z,21.80
2022-07-31T11:06:01.311Z,21.80
2022-07-31T11:08:03.897Z,21.90
2022-07-31T11:09:55.856Z,21.90
2022-07-31T11:11:50.789Z,21.90
2022-07-31T11:13:52.415Z,21.90
2022-07-31T11:15:50.516Z,22.00
2022-07-31T11:18:20.216Z,22.00
2022-07-31T11:19:41.394Z,22.00
2022-07-31T11:21:37.079Z,22.00
2022-07-31T11:23:08.403Z,22.00
2022-07-31T11:24:40.357Z,22.00
2022-07-31T11:26:12.018Z,22.00
2022-07-31T11:27:43.848Z,22.10
2022-07-31T11:29:59.452Z,22.10
2022-07-31T11:31:33.889Z,22.10
2022-07-31T11:33:05.585Z,22.10
2022-07-31T11:34:50.589Z,22.10
2022-07-31T11:36:28.252Z,22.10
2022-07-31T11:38:00.116Z,22.10
2022-07-31T11:39:36.369Z,22.10
2022-07-31T11:41:09.544Z,22.20
2022-07-31T11:42:43.696Z,22.20
2022-07-31T11:44:21.686Z,22.20
2022-07-31T11:45:54.948Z,22.20
2022-07-31T11:48:12.225Z,22.20
2022-07-31T11:49:39.987Z,22.30
2022-07-31T11:51:21.868Z,22.30
2022-07-31T11:53:02.737Z,22.30
2022-07-31T11:54:35.907Z,22.30
2022-07-31T11:56:07.767Z,22.40
2022-07-31T11:57:51.353Z,22.40
2022-07-31T11:59:46.205Z,22.30
2022-07-31T12:01:27.105Z,22.40
2022-07-31T12:02:59.091Z,22.40
2022-07-31T12:04:32.579Z,22.40
2022-07-31T12:06:05.820Z,22.40
2022-07-31T12:07:37.654Z,22.40
2022-07-31T12:10:01.045Z,22.40
2022-07-31T12:11:03.484Z,22.40
2022-07-31T12:12:35.351Z,22.50
2022-07-31T12:14:08.005Z,22.50
2022-07-31T12:15:39.835Z,22.50
2022-07-31T12:17:19.990Z,22.50
2022-07-31T12:18:58.855Z,22.50
2022-07-31T12:20:35.980Z,22.50
2022-07-31T12:22:16.102Z,22.50
2022-07-31T12:23:51.955Z,22.60
2022-07-31T12:25:23.697Z,22.50
2022-07-31T12:26:59.261Z,22.50
2022-07-31T12:28:31.082Z,22.60
2022-07-31T12:30:16.959Z,22.60
2022-07-31T12:31:53.963Z,22.60
2022-07-31T12:33:27.677Z,22.60
2022-07-31T12:35:04.398Z,22.60
2022-07-31T12:36:36.183Z,22.60
2022-07-31T12:38:30.095Z,22.60
2022-07-31T12:40:01.412Z,22.60
2022-07-31T12:41:43.106Z,22.60
2022-07-31T12:43:14.859Z,22.60
2022-07-31T12:44:50.268Z,22.60
2022-07-31T12:46:34.734Z,22.60
2022-07-31T12:48:06.806Z,22.70
2022-07-31T12:49:38.497Z,22.70
2022-07-31T12:51:13.073Z,22.70
2022-07-31T12:52:45.208Z,22.70
2022-07-31T12:54:17.953Z,22.70
2022-07-31T12:55:49.631Z,22.70
2022-07-31T12:57:21.364Z,22.70
2022-07-31T12:58:53.110Z,22.80
2022-07-31T13:00:27.011Z,22.80
2022-07-31T13:01:58.744Z,22.80
2022-07-31T13:03:45.677Z,22.80
2022-07-31T13:05:18.145Z,22.80
2022-07-31T13:06:51.553Z,22.80
2022-07-31T13:08:23.532Z,22.90
2022-07-31T13:10:20.750Z,22.90
2022-07-31T13:11:48.445Z,22.90
2022-07-31T13:13:23.125Z,22.90
2022-07-31T13:14:54.815Z,22.90
2022-07-31T13:16:26.564Z,23.00
2022-07-31T13:18:01.807Z,23.00
2022-07-31T13:19:33.515Z,23.00
2022-07-31T13:21:05.966Z,23.00
2022-07-31T13:22:38.089Z,23.00
2022-07-31T13:24:10.115Z,23.00
2022-07-31T13:25:41.909Z,23.00
2022-07-31T13:27:13.647Z,23.00
2022-07-31T13:28:45.464Z,23.00
2022-07-31T13:30:17.292Z,23.10
2022-07-31T13:31:49.598Z,23.10
2022-07-31T13:33:21.321Z,23.10
2022-07-31T13:35:19.744Z,23.10
2022-07-31T13:36:45.187Z,23.10
2022-07-31T13:38:17.346Z,23.10
2022-07-31T13:39:49.076Z,23.10
2022-07-31T13:41:20.804Z,23.10
2022-07-31T13:42:52.583Z,23.10
2022-07-31T13:44:24.340Z,23.10
2022-07-31T13:45:56.001Z,23.10
2022-07-31T13:47:27.727Z,23.10
2022-07-31T13:49:19.496Z,23.10
2022-07-31T13:50:51.356Z,23.10
2022-07-31T13:52:23.022Z,23.10
2022-07-31T13:53:54.741Z,23.10
2022-07-31T13:55:26.637Z,23.10
2022-07-31T13:56:58.348Z,23.20
2022-07-31T13:58:30.205Z,23.20
2022-07-31T14:00:03.416Z,23.20
2022-07-31T14:02:04.538Z,23.20
2022-07-31T14:03:28.406Z,23.20
2022-07-31T14:05:02.582Z,23.20
2022-07-31T14:06:34.919Z,23.30
2022-07-31T14:08:30.515Z,23.30
2022-07-31T14:09:58.363Z,23.30
2022-07-31T14:11:30.135Z,23.30
2022-07-31T14:13:01.843Z,23.30
2022-07-31T14:14:33.735Z,23.30
2022-07-31T14:16:05.688Z,23.30
2022-07-31T14:17:38.000Z,23.30
2022-07-31T14:19:13.852Z,23.40
2022-07-31T14:20:46.228Z,23.40
2022-07-31T14:22:18.000Z,23.40
2022-07-31T14:23:49.771Z,23.40
2022-07-31T14:25:21.668Z,23.40
2022-07-31T14:26:53.408Z,23.40
2022-07-31T14:28:27.475Z,23.40
2022-07-31T14:29:59.256Z,23.50
2022-07-31T14:31:30.946Z,23.40
2022-07-31T14:33:04.859Z,23.40
2022-07-31T14:34:36.646Z,23.40
2022-07-31T14:36:08.415Z,23.40
2022-07-31T14:37:43.571Z,23.40
2022-07-31T14:39:16.775Z,23.40
2022-07-31T14:40:48.647Z,23.40
2022-07-31T14:42:22.464Z,23.50
2022-07-31T14:43:57.336Z,23.40
2022-07-31T14:45:29.088Z,23.40
2022-07-31T14:47:02.078Z,23.50
2022-07-31T14:48:34.180Z,23.40
2022-07-31T14:50:11.288Z,23.40
2022-07-31T14:51:46.244Z,23.50
2022-07-31T14:53:20.321Z,23.40
2022-07-31T14:54:52.049Z,23.50
2022-07-31T14:56:51.442Z,23.50
2022-07-31T14:58:15.516Z,23.50
2022-07-31T14:59:49.862Z,23.50
2022-07-31T15:01:21.646Z,23.50
2022-07-31T15:02:56.261Z,23.50
2022-07-31T15:04:28.020Z,23.50
2022-07-31T15:06:51.335Z,23.50
2022-07-31T15:07:54.568Z,23.50
2022-07-31T15:09:26.799Z,23.60
2022-07-31T15:10:58.513Z,23.60
2022-07-31T15:12:30.228Z,23.60
2022-07-31T15:14:01.963Z,23.60
2022-07-31T15:15:33.993Z,23.60
2022-07-31T15:17:06.063Z,23.60
2022-07-31T15:18:38.126Z,23.60
2022-07-31T15:20:10.789Z,23.60
2022-07-31T15:22:15.639Z,23.60
2022-07-31T15:23:37.764Z,23.60
2022-07-31T15:25:10.102Z,23.60
2022-07-31T15:26:42.117Z,23.60
2022-07-31T15:28:13.861Z,23.60
2022-07-31T15:30:04.088Z,23.60
2022-07-31T15:31:37.981Z,23.60
2022-07-31T15:33:09.644Z,23.60
2022-07-31T15:34:41.430Z,23.60
2022-07-31T15:36:15.287Z,23.60
2022-07-31T15:37:49.313Z,23.60
2022-07-31T15:39:21.130Z,23.60
2022-07-31T15:40:52.870Z,23.60
2022-07-31T15:42:24.589Z,23.70
2022-07-31T15:43:56.326Z,23.70
2022-07-31T15:45:28.250Z,23.70
2022-07-31T15:47:00.069Z,23.70
2022-07-31T15:48:31.740Z,23.70
2022-07-31T15:50:04.495Z,23.70
2022-07-31T15:51:36.202Z,23.70
2022-07-31T15:53:07.933Z,23.70
2022-07-31T15:54:39.741Z,23.70
2022-07-31T15:56:11.522Z,23.70
2022-07-31T15:57:43.845Z,23.70
2022-07-31T15:59:15.614Z,23.70
2022-07-31T16:00:47.463Z,23.70
2022-07-31T16:02:19.431Z,23.70
2022-07-31T16:03:53.404Z,23.70
2022-07-31T16:05:36.701Z,23.70
2022-07-31T16:08:32.586Z,23.70
2022-07-31T16:09:02.077Z,23.70
2022-07-31T16:10:37.335Z,23.70
2022-07-31T16:12:09.163Z,23.70
2022-07-31T16:13:40.872Z,23.70
2022-07-31T16:15:13.155Z,23.70
2022-07-31T16:16:46.036Z,23.70
2022-07-31T16:18:18.807Z,23.70
2022-07-31T16:19:50.653Z,23.70
2022-07-31T16:21:22.315Z,23.80
2022-07-31T16:22:56.885Z,23.70
2022-07-31T16:24:28.687Z,23.70
2022-07-31T16:26:00.413Z,23.70
2022-07-31T16:27:32.253Z,23.80
2022-07-31T16:29:06.883Z,23.70
2022-07-31T16:30:49.932Z,23.80
2022-07-31T16:32:21.727Z,23.70
2022-07-31T16:33:53.433Z,23.70
2022-07-31T16:35:28.486Z,23.70
2022-07-31T16:37:00.170Z,23.70
2022-07-31T16:38:31.961Z,23.70
2022-07-31T16:40:04.786Z,23.70
2022-07-31T16:41:38.778Z,23.70
2022-07-31T16:43:49.523Z,23.70
2022-07-31T16:45:18.455Z,23.70
2022-07-31T16:46:54.506Z,23.80
2022-07-31T16:48:26.596Z,23.70
2022-07-31T16:49:58.323Z,23.70
2022-07-31T16:51:30.058Z,23.70
2022-07-31T16:53:03.234Z,23.70
2022-07-31T16:54:34.991Z,23.70
2022-07-31T16:56:06.735Z,23.70
2022-07-31T16:57:38.433Z,23.80
2022-07-31T16:59:10.176Z,23.70
2022-07-31T17:00:42.281Z,23.80
2022-07-31T17:02:16.375Z,23.80
2022-07-31T17:04:00.402Z,23.70
2022-07-31T17:05:34.782Z,23.70
2022-07-31T17:07:06.953Z,23.70
2022-07-31T17:08:39.261Z,23.70
2022-07-31T17:10:14.255Z,23.70
2022-07-31T17:11:48.592Z,23.70
2022-07-31T17:13:20.279Z,23.70
2022-07-31T17:14:52.032Z,23.70
2022-07-31T17:16:23.759Z,23.70
2022-07-31T17:17:55.462Z,23.70
2022-07-31T17:19:42.464Z,23.70
2022-07-31T17:21:18.675Z,23.70
2022-07-31T17:22:54.768Z,23.70
2022-07-31T17:24:26.528Z,23.80
2022-07-31T17:25:58.243Z,23.70
2022-07-31T17:27:30.161Z,23.70
2022-07-31T17:29:02.508Z,23.70
2022-07-31T17:30:34.768Z,23.70
2022-07-31T17:32:06.995Z,23.80
2022-07-31T17:33:58.969Z,23.70
2022-07-31T17:35:30.436Z,23.70
2022-07-31T17:37:02.805Z,23.70
2022-07-31T17:38:35.312Z,23.70
2022-07-31T17:40:27.273Z,23.70
2022-07-31T17:41:59.896Z,23.70
2022-07-31T17:43:49.965Z,23.70
2022-07-31T17:45:50.650Z,23.70
2022-07-31T17:47:21.444Z,23.70
2022-07-31T17:48:54.199Z,23.70
2022-07-31T17:50:26.069Z,23.70
2022-07-31T17:52:00.247Z,23.70
2022-07-31T17:53:54.640Z,23.70
2022-07-31T17:55:24.018Z,23.60
2022-07-31T17:56:55.946Z,23.70
2022-07-31T17:58:27.680Z,23.60
2022-07-31T18:00:00.321Z,23.60
2022-07-31T18:01:35.010Z,23.60
2022-07-31T18:03:06.952Z,23.60
2022-07-31T18:04:38.699Z,23.60
2022-07-31T18:06:10.401Z,23.60
2022-07-31T18:07:42.215Z,23.60
2022-07-31T18:09:16.509Z,23.60
2022-07-31T18:10:54.390Z,23.60
2022-07-31T18:12:26.431Z,23.60
2022-07-31T18:14:01.019Z,23.50
2022-07-31T18:15:35.755Z,23.50
2022-07-31T18:17:07.708Z,23.50
2022-07-31T18:18:39.461Z,23.50
2022-07-31T18:20:11.429Z,23.60
2022-07-31T18:21:43.254Z,23.50
2022-07-31T18:23:14.940Z,23.50
2022-07-31T18:24:46.866Z,23.50
2022-07-31T18:26:18.640Z,23.50
2022-07-31T18:27:54.614Z,23.50
2022-07-31T18:29:26.306Z,23.50
2022-07-31T18:30:58.715Z,23.50
2022-07-31T18:32:33.651Z,23.50
2022-07-31T18:34:06.239Z,23.50
2022-07-31T18:35:37.903Z,23.50
2022-07-31T18:37:09.624Z,23.50
2022-07-31T18:38:41.346Z,23.50
2022-07-31T18:40:13.311Z,23.50
2022-07-31T18:41:48.722Z,23.40
2022-07-31T18:43:20.891Z,23.40
2022-07-31T18:44:52.778Z,23.40
2022-07-31T18:46:24.728Z,23.40
2022-07-31T18:47:59.723Z,23.40
2022-07-31T18:51:00.671Z,23.50
2022-07-31T18:51:30.080Z,23.40
2022-07-31T18:53:01.792Z,23.40
2022-07-31T18:54:33.595Z,23.40
2022-07-31T18:56:05.307Z,23.40
2022-07-31T18:57:37.110Z,23.40
2022-07-31T18:59:08.982Z,23.40
2022-07-31T19:00:40.750Z,23.40
2022-07-31T19:02:12.616Z,23.40
2022-07-31T19:03:44.534Z,23.40
2022-07-31T19:05:21.502Z,23.40
2022-07-31T19:06:54.572Z,23.30
2022-07-31T19:08:26.356Z,23.40
2022-07-31T19:09:58.106Z,23.30
2022-07-31T19:11:29.856Z,23.30
2022-07-31T19:13:01.891Z,23.30
2022-07-31T19:14:33.631Z,23.30
2022-07-31T19:16:05.695Z,23.30
2022-07-31T19:17:44.128Z,23.30
2022-07-31T19:19:16.857Z,23.30
2022-07-31T19:20:58.755Z,23.30
2022-07-31T19:22:41.742Z,23.30
2022-07-31T19:24:13.525Z,23.30
2022-07-31T19:26:02.698Z,23.30
2022-07-31T19:27:48.484Z,23.20
2022-07-31T19:29:23.356Z,23.20
2022-07-31T19:30:55.586Z,23.20
2022-07-31T19:32:28.165Z,23.20
2022-07-31T19:34:00.086Z,23.20
2022-07-31T19:35:31.847Z,23.20
2022-07-31T19:37:03.613Z,23.20
2022-07-31T19:38:38.279Z,23.20
2022-07-31T19:40:10.717Z,23.20
2022-07-31T19:41:46.329Z,23.20
2022-07-31T19:43:37.410Z,23.20
2022-07-31T19:45:09.398Z,23.10
2022-07-31T19:46:41.246Z,23.20
2022-07-31T19:48:12.927Z,23.20
2022-07-31T19:49:46.512Z,23.10
2022-07-31T19:51:18.411Z,23.10
2022-07-31T19:52:50.174Z,23.10
2022-07-31T19:54:21.907Z,23.10
2022-07-31T19:55:53.571Z,23.10
2022-07-31T19:57:25.331Z,23.10
2022-07-31T19:58:57.088Z,23.00
2022-07-31T20:00:29.147Z,23.00
2022-07-31T20:02:00.931Z,23.00
2022-07-31T20:03:33.673Z,23.00
2022-07-31T20:05:06.183Z,23.10
2022-07-31T20:06:42.007Z,23.00
2022-07-31T20:08:13.752Z,23.00
2022-07-31T20:09:45.629Z,23.00
2022-07-31T20:11:17.637Z,23.00
2022-07-31T20:12:49.358Z,23.00
2022-07-31T20:14:21.109Z,23.00
2022-07-31T20:15:53.218Z,23.00
2022-07-31T20:17:25.076Z,22.90
2022-07-31T20:18:56.823Z,22.90
2022-07-31T20:20:28.607Z,22.90
2022-07-31T20:22:00.341Z,22.90
2022-07-31T20:23:34.629Z,22.90
2022-07-31T20:25:19.609Z,22.90
2022-07-31T20:26:52.581Z,22.90
2022-07-31T20:28:24.363Z,22.90
2022-07-31T20:29:56.255Z,22.90
2022-07-31T20:31:27.946Z,22.90
2022-07-31T20:32:59.673Z,22.80
2022-07-31T20:34:31.609Z,22.90
2022-07-31T20:36:04.505Z,22.90
2022-07-31T20:37:36.350Z,22.80
2022-07-31T20:39:08.156Z,22.90
2022-07-31T20:40:40.229Z,22.80
2022-07-31T20:42:11.935Z,22.80
2022-07-31T20:43:46.477Z,22.80
2022-07-31T20:45:18.364Z,22.80
2022-07-31T20:46:50.228Z,22.80
2022-07-31T20:48:24.391Z,22.80