createdAt,value
2023-03-26T00:00:43.880Z,28.11
2023-03-26T00:01:43.940Z,28.11
2023-03-26T00:02:43.980Z,28.11
2023-03-26T00:03:44.000Z,28.10
2023-03-26T00:04:44.028Z,28.11
2023-03-26T00:05:45.495Z,28.13
2023-03-26T00:06:44.111Z,28.13
2023-03-26T00:07:44.129Z,28.10
2023-03-26T00:08:44.193Z,28.11
2023-03-26T00:09:44.243Z,28.11
2023-03-26T00:10:44.229Z,28.11
2023-03-26T00:11:44.290Z,28.11
2023-03-26T00:12:44.326Z,28.10
2023-03-26T00:13:44.370Z,28.09
2023-03-26T00:14:44.402Z,28.13
2023-03-26T00:15:44.456Z,28.13
2023-03-26T00:16:44.521Z,28.11
2023-03-26T00:17:44.554Z,28.10
2023-03-26T00:18:44.586Z,28.11
2023-03-26T00:19:45.204Z,28.10
2023-03-26T00:21:44.731Z,28.10
2023-03-26T00:34:45.195Z,28.09
2023-03-26T00:35:45.193Z,28.11
2023-03-26T00:36:45.232Z,28.11
2023-03-26T00:37:45.273Z,28.09
2023-03-26T00:38:45.359Z,28.09
2023-03-26T00:39:45.385Z,28.07
2023-03-26T00:40:45.423Z,28.10
2023-03-26T00:41:45.447Z,28.07
2023-03-26T00:42:45.510Z,28.09
2023-03-26T00:43:45.546Z,28.07
2023-03-26T00:44:45.546Z,28.07
2023-03-26T00:45:45.594Z,28.07
2023-03-26T00:46:45.676Z,28.09
2023-03-26T00:47:45.721Z,28.06
2023-03-26T00:48:46.159Z,28.10
2023-03-26T00:49:45.757Z,28.07
2023-03-26T00:50:45.789Z,28.07
2023-03-26T00:51:45.856Z,28.07
2023-03-26T00:52:45.883Z,28.07
2023-03-26T00:53:45.964Z,28.09
2023-03-26T00:59:46.195Z,28.07
2023-03-26T01:00:46.873Z,28.10
2023-03-26T01:01:46.295Z,28.06
2023-03-26T01:02:46.411Z,28.07
2023-03-26T01:03:56.635Z,28.07
2023-03-26T01:04:47.396Z,28.07
2023-03-26T01:05:46.313Z,28.09
2023-03-26T01:06:46.345Z,28.04
2023-03-26T01:07:46.353Z,28.04
2023-03-26T01:11:46.334Z,28.04
2023-03-26T01:12:46.312Z,28.04
2023-03-26T01:14:46.270Z,28.03
2023-03-26T01:19:46.403Z,28.04
2023-03-26T01:20:46.440Z,28.06
2023-03-26T01:21:46.498Z,28.04
2023-03-26T01:22:46.553Z,28.04
2023-03-26T01:23:46.614Z,28.04
2023-03-26T01:24:46.619Z,28.01
2023-03-26T01:25:46.662Z,28.04
2023-03-26T01:26:46.721Z,28.04
2023-03-26T01:27:46.781Z,28.03
2023-03-26T01:28:46.828Z,28.04
2023-03-26T01:29:46.882Z,28.06
2023-03-26T01:30:46.933Z,28.04
2023-03-26T01:31:46.942Z,28.04
2023-03-26T01:32:47.056Z,28.03
2023-03-26T01:33:47.121Z,28.01
2023-03-26T01:34:47.111Z,28.04
2023-03-26T01:35:47.209Z,28.03
2023-03-26T01:36:47.191Z,28.03
2023-03-26T01:37:47.259Z,28.01
2023-03-26T01:38:47.303Z,28.01
2023-03-26T01:39:47.318Z,28.04
2023-03-26T01:40:47.420Z,28.01
2023-03-26T01:41:47.418Z,28.03
2023-03-26T01:42:47.487Z,28.03
2023-03-26T01:43:47.521Z,28.01
2023-03-26T01:44:47.590Z,28.03
2023-03-26T01:45:47.608Z,28.03
2023-03-26T01:46:47.694Z,28.04
2023-03-26T01:47:47.739Z,28.03
2023-03-26T01:48:47.743Z,28.01
2023-03-26T01:49:47.792Z,28.03
2023-03-26T01:50:47.822Z,28.01
2023-03-26T01:51:47.877Z,27.99
2023-03-26T01:52:47.915Z,28.03
2023-03-26T01:53:47.970Z,28.03
2023-03-26T01:54:47.998Z,28.01
2023-03-26T01:55:48.069Z,28.01
2023-03-26T01:56:48.167Z,27.99
2023-03-26T01:57:48.187Z,28.01
2023-03-26T01:58:48.236Z,28.01
2023-03-26T01:59:48.293Z,28.01
2023-03-26T02:00:48.313Z,28.01
2023-03-26T02:01:48.508Z,28.01
2023-03-26T02:02:48.513Z,28.01
2023-03-26T02:03:48.508Z,28.00
2023-03-26T02:04:48.512Z,28.03
2023-03-26T02:05:48.561Z,28.03
2023-03-26T02:06:48.629Z,28.01
2023-03-26T02:07:48.665Z,28.01
2023-03-26T02:08:48.732Z,28.00
2023-03-26T02:09:48.752Z,28.03
2023-03-26T02:10:48.842Z,28.01
2023-03-26T02:11:48.850Z,28.01
2023-03-26T02:12:48.915Z,28.01
2023-03-26T02:13:48.974Z,28.00
2023-03-26T02:14:49.026Z,28.03
2023-03-26T02:15:49.085Z,28.01
2023-03-26T02:16:49.745Z,28.00
2023-03-26T02:24:49.495Z,27.99
2023-03-26T02:25:49.532Z,27.99
2023-03-26T02:26:49.590Z,28.01
2023-03-26T02:27:49.738Z,28.01
2023-03-26T02:28:49.695Z,28.03
2023-03-26T02:29:49.744Z,27.97
2023-03-26T02:30:49.760Z,27.99
2023-03-26T02:31:50.056Z,28.00
2023-03-26T02:32:49.898Z,28.01
2023-03-26T02:33:49.947Z,28.00
2023-03-26T02:34:49.971Z,28.00
2023-03-26T02:35:50.137Z,28.01
2023-03-26T02:36:50.131Z,27.97
2023-03-26T02:37:50.100Z,27.99
2023-03-26T02:38:50.169Z,28.00
2023-03-26T02:39:50.201Z,27.97
2023-03-26T02:40:50.231Z,27.99
2023-03-26T02:41:50.298Z,28.00
2023-03-26T02:42:50.344Z,27.97
2023-03-26T02:43:50.408Z,27.99
2023-03-26T02:44:50.452Z,27.99
2023-03-26T02:45:50.509Z,28.00
2023-03-26T02:46:50.524Z,27.99
2023-03-26T02:47:50.615Z,28.00
2023-03-26T02:48:50.643Z,27.99
2023-03-26T02:49:50.695Z,27.97
2023-03-26T02:50:50.769Z,27.99
2023-03-26T02:51:50.830Z,27.97
2023-03-26T02:52:50.849Z,28.00
2023-03-26T02:53:50.878Z,27.96
2023-03-26T02:54:50.964Z,27.99
2023-03-26T02:55:51.008Z,27.99
2023-03-26T02:56:51.085Z,27.99
2023-03-26T02:57:51.079Z,27.97
2023-03-26T02:58:51.169Z,27.99
2023-03-26T02:59:51.190Z,27.99
2023-03-26T03:00:51.319Z,27.99
2023-03-26T03:01:51.290Z,27.96
2023-03-26T03:02:51.424Z,27.96
2023-03-26T03:03:51.403Z,27.97
2023-03-26T03:04:51.423Z,27.97
2023-03-26T03:05:51.673Z,27.96
2023-03-26T03:06:51.546Z,27.97
2023-03-26T03:07:51.613Z,27.97
2023-03-26T03:08:51.650Z,27.95
2023-03-26T03:09:51.711Z,27.97
2023-03-26T03:10:51.755Z,27.97
2023-03-26T03:11:51.826Z,27.97
2023-03-26T03:12:51.874Z,27.97
2023-03-26T03:13:51.906Z,28.00
2023-03-26T03:14:51.953Z,27.97
2023-03-26T03:15:52.078Z,27.97
2023-03-26T03:16:52.083Z,27.96
2023-03-26T03:17:52.179Z,27.99
2023-03-26T03:39:53.362Z,27.97
2023-03-26T03:40:53.363Z,27.99
2023-03-26T03:41:53.477Z,27.96
2023-03-26T03:42:53.477Z,27.97
2023-03-26T03:43:53.545Z,27.96
2023-03-26T03:44:53.593Z,27.97
2023-03-26T03:45:53.817Z,27.95
2023-03-26T03:46:53.659Z,27.97
2023-03-26T03:47:53.831Z,27.97
2023-03-26T03:48:53.784Z,27.96
2023-03-26T03:49:53.831Z,27.97
2023-03-26T03:50:53.895Z,27.99
2023-03-26T03:51:53.974Z,27.97
2023-03-26T03:52:54.024Z,27.96
2023-03-26T03:53:54.037Z,27.96
2023-03-26T03:54:54.125Z,27.99
2023-03-26T03:55:54.506Z,27.96
2023-03-26T03:56:54.223Z,27.97
2023-03-26T03:57:54.232Z,27.97
2023-03-26T03:58:54.269Z,27.96
2023-03-26T03:59:54.358Z,27.97
2023-03-26T04:00:54.392Z,27.97
2023-03-26T04:01:54.430Z,27.97
2023-03-26T04:02:54.735Z,27.96
2023-03-26T04:03:54.598Z,27.96
2023-03-26T04:04:54.547Z,27.96
2023-03-26T04:05:54.937Z,27.97
2023-03-26T04:06:54.673Z,27.97
2023-03-26T04:07:54.720Z,27.97
2023-03-26T04:08:54.788Z,27.97
2023-03-26T04:09:54.825Z,27.99
2023-03-26T04:10:54.960Z,27.99
2023-03-26T04:28:55.711Z,27.97
2023-03-26T04:29:55.756Z,27.96
2023-03-26T04:30:55.776Z,27.99
2023-03-26T04:31:55.869Z,27.96
2023-03-26T04:32:55.902Z,27.99
2023-03-26T04:33:55.956Z,27.99
2023-03-26T04:34:55.994Z,27.99
2023-03-26T04:35:56.214Z,27.97
2023-03-26T04:36:56.112Z,27.97
2023-03-26T04:37:56.111Z,27.97
2023-03-26T04:38:56.179Z,27.96
2023-03-26T04:39:56.220Z,27.96
2023-03-26T04:40:56.265Z,27.99
2023-03-26T04:41:56.310Z,27.97
2023-03-26T04:42:56.363Z,27.96
2023-03-26T04:43:56.435Z,27.97
2023-03-26T04:44:56.475Z,27.97
2023-03-26T04:45:56.666Z,27.97
2023-03-26T04:46:56.571Z,27.97
2023-03-26T04:47:56.639Z,27.99
2023-03-26T04:48:56.655Z,27.96
2023-03-26T04:49:56.676Z,27.97
2023-03-26T04:50:56.739Z,27.99
2023-03-26T04:51:56.761Z,27.96
2023-03-26T04:52:56.828Z,27.99
2023-03-26T04:53:56.890Z,27.97
2023-03-26T04:54:56.929Z,27.99
2023-03-26T04:55:57.065Z,28.00
2023-03-26T04:56:57.088Z,27.97
2023-03-26T04:57:57.075Z,27.97
2023-03-26T04:58:57.166Z,27.97
2023-03-26T04:59:57.204Z,27.97
2023-03-26T05:00:57.314Z,27.99
2023-03-26T05:01:57.258Z,27.96
2023-03-26T05:02:57.378Z,27.96
2023-03-26T05:03:57.452Z,27.97
2023-03-26T05:04:57.430Z,27.97
2023-03-26T05:05:57.571Z,27.99
2023-03-26T05:06:57.542Z,27.97
2023-03-26T05:07:57.580Z,27.97
2023-03-26T05:08:57.630Z,27.99
2023-03-26T05:09:57.770Z,27.97
2023-03-26T05:10:57.905Z,27.96
2023-03-26T05:11:57.763Z,27.95
2023-03-26T05:12:57.797Z,27.97
2023-03-26T05:13:57.842Z,27.97
2023-03-26T05:14:57.904Z,27.96
2023-03-26T05:15:57.990Z,27.99
2023-03-26T05:16:58.014Z,27.97
2023-03-26T05:17:58.101Z,28.00
2023-03-26T05:18:58.098Z,27.96
2023-03-26T05:19:58.128Z,27.99
2023-03-26T05:20:58.197Z,27.96
2023-03-26T05:21:58.196Z,27.97
2023-03-26T05:22:58.268Z,27.99
2023-03-26T05:23:58.304Z,27.96
2023-03-26T05:24:58.380Z,27.99
2023-03-26T05:25:58.440Z,28.00
2023-03-26T05:26:58.459Z,27.97
2023-03-26T05:27:58.491Z,27.99
2023-03-26T05:28:58.527Z,27.99
2023-03-26T05:29:58.591Z,27.99
2023-03-26T05:30:58.636Z,27.97
2023-03-26T05:31:58.685Z,27.97
2023-03-26T05:32:58.783Z,27.99
2023-03-26T05:33:58.892Z,27.97
2023-03-26T05:54:59.769Z,28.00
2023-03-26T05:55:59.825Z,27.99
2023-03-26T05:56:59.878Z,27.99
2023-03-26T05:57:59.946Z,27.97
2023-03-26T05:58:59.951Z,27.97
2023-03-26T06:00:00.003Z,27.96
2023-03-26T06:01:00.113Z,27.99
2023-03-26T06:02:00.118Z,28.00
2023-03-26T06:03:00.275Z,27.99
2023-03-26T06:04:00.362Z,27.97
2023-03-26T06:05:00.229Z,27.99
2023-03-26T06:06:00.306Z,28.00
2023-03-26T06:07:00.324Z,28.00
2023-03-26T06:08:00.355Z,27.99
2023-03-26T06:09:02.151Z,27.99
2023-03-26T06:10:00.445Z,27.99
2023-03-26T06:11:00.483Z,28.00
2023-03-26T06:12:00.556Z,28.01
2023-03-26T06:13:00.561Z,27.99
2023-03-26T06:14:00.663Z,28.00
2023-03-26T06:22:00.964Z,28.03
2023-03-26T06:23:00.992Z,28.04
2023-03-26T06:24:01.053Z,28.04
2023-03-26T06:25:01.123Z,28.01
2023-03-26T06:26:01.112Z,28.01
2023-03-26T06:27:01.180Z,28.04
2023-03-26T06:28:01.216Z,28.03
2023-03-26T06:29:01.247Z,28.04
2023-03-26T06:30:01.283Z,28.04
2023-03-26T06:31:01.357Z,28.04
2023-03-26T06:32:12.490Z,28.06
2023-03-26T06:39:01.321Z,28.09
2023-03-26T06:40:02.319Z,28.09
2023-03-26T06:41:01.289Z,28.04
2023-03-26T06:45:01.257Z,28.09
2023-03-26T06:46:01.374Z,28.10
2023-03-26T06:49:01.246Z,28.07
2023-03-26T06:50:01.240Z,28.07
2023-03-26T06:52:01.195Z,28.07
2023-03-26T06:53:01.254Z,28.10
2023-03-26T06:57:01.288Z,28.11
2023-03-26T06:58:01.312Z,28.11
2023-03-26T06:59:01.374Z,28.11
2023-03-26T07:00:01.377Z,28.13
2023-03-26T07:01:01.434Z,28.10
2023-03-26T07:02:01.454Z,28.11
2023-03-26T07:07:01.608Z,28.14
2023-03-26T07:08:01.676Z,28.11
2023-03-26T07:09:01.689Z,28.13
2023-03-26T07:10:01.704Z,28.13
2023-03-26T07:11:01.742Z,28.14
2023-03-26T07:12:01.788Z,28.14
2023-03-26T07:13:01.814Z,28.16
2023-03-26T07:14:01.845Z,28.16
2023-03-26T07:15:01.927Z,28.17
2023-03-26T07:16:01.988Z,28.19
2023-03-26T07:17:01.940Z,28.21
2023-03-26T07:18:01.974Z,28.23
2023-03-26T07:19:01.971Z,28.26
2023-03-26T07:20:01.968Z,28.27
2023-03-26T07:21:01.981Z,28.30
2023-03-26T07:25:02.038Z,28.37
2023-03-26T07:26:02.023Z,28.40
2023-03-26T07:27:02.033Z,28.41
2023-03-26T07:28:02.039Z,28.46
2023-03-26T07:29:04.878Z,28.43
2023-03-26T07:30:02.208Z,28.44
2023-03-26T07:37:02.095Z,28.43
2023-03-26T07:38:02.092Z,28.40
2023-03-26T07:43:02.045Z,28.40
2023-03-26T07:48:02.084Z,28.39
2023-03-26T07:52:02.019Z,28.37
2023-03-26T07:53:01.979Z,28.40
2023-03-26T07:54:02.423Z,28.41
2023-03-26T07:57:02.159Z,28.46
2023-03-26T07:58:01.955Z,28.46
2023-03-26T08:00:01.993Z,28.47
2023-03-26T08:09:01.866Z,28.50
2023-03-26T08:10:01.884Z,28.48
2023-03-26T08:11:01.901Z,28.48
2023-03-26T08:13:01.848Z,28.50
2023-03-26T08:14:01.866Z,28.48
2023-03-26T08:18:01.858Z,28.50
2023-03-26T08:24:01.800Z,28.46
2023-03-26T08:26:01.757Z,28.46
2023-03-26T08:27:01.743Z,28.44
2023-03-26T08:28:01.760Z,28.44
2023-03-26T08:31:01.755Z,28.43
2023-03-26T08:32:01.733Z,28.46
2023-03-26T08:41:01.671Z,28.48
2023-03-26T08:42:01.666Z,28.48
2023-03-26T08:43:01.687Z,28.47
2023-03-26T08:46:01.742Z,28.50
2023-03-26T08:51:01.615Z,28.51
2023-03-26T08:56:01.564Z,28.51
2023-03-26T08:57:01.587Z,28.52
2023-03-26T09:00:02.799Z,28.54
2023-03-26T09:01:01.537Z,28.51
2023-03-26T09:05:01.489Z,28.52
2023-03-26T09:06:01.501Z,28.52
2023-03-26T09:08:01.497Z,28.52
2023-03-26T09:09:01.505Z,28.52
2023-03-26T09:12:01.429Z,28.52
2023-03-26T09:13:01.447Z,28.50
2023-03-26T09:14:01.427Z,28.51
2023-03-26T09:15:01.509Z,28.51
2023-03-26T09:18:01.431Z,28.46
2023-03-26T09:19:01.404Z,28.48
2023-03-26T09:24:01.420Z,28.46
2023-03-26T09:31:01.326Z,28.41
2023-03-26T09:37:01.282Z,28.41
2023-03-26T09:38:01.269Z,28.40
2023-03-26T09:39:01.287Z,28.39
2023-03-26T09:44:01.340Z,28.39
2023-03-26T09:45:01.359Z,28.41
2023-03-26T09:47:01.399Z,28.44
2023-03-26T09:48:01.455Z,28.43
2023-03-26T09:49:01.496Z,28.43
2023-03-26T09:50:01.593Z,28.41
2023-03-26T09:51:01.717Z,28.43
2023-03-26T09:53:01.707Z,28.43
2023-03-26T09:54:01.738Z,28.46
2023-03-26T09:55:01.761Z,28.44
2023-03-26T09:59:01.906Z,28.46
2023-03-26T10:00:01.992Z,28.46
2023-03-26T10:01:02.108Z,28.44
2023-03-26T10:02:02.198Z,28.46
2023-03-26T10:03:02.240Z,28.46
2023-03-26T10:04:02.216Z,28.44
2023-03-26T10:05:02.337Z,28.48
2023-03-26T10:06:02.220Z,28.47
2023-03-26T10:07:02.216Z,28.48
2023-03-26T10:08:02.274Z,28.48
2023-03-26T10:09:02.379Z,28.50
2023-03-26T10:10:02.494Z,28.48
2023-03-26T10:11:02.592Z,28.48
2023-03-26T10:12:02.603Z,28.50
2023-03-26T10:13:14.019Z,28.50
2023-03-26T10:14:03.571Z,28.48
2023-03-26T10:15:02.560Z,28.47
2023-03-26T10:16:02.580Z,28.47
2023-03-26T10:18:02.645Z,28.44
2023-03-26T10:19:03.585Z,28.48
2023-03-26T10:25:02.513Z,28.46
2023-03-26T10:28:02.475Z,28.46
2023-03-26T10:29:02.451Z,28.44
2023-03-26T10:30:02.471Z,28.44
2023-03-26T10:31:02.539Z,28.41
2023-03-26T10:37:02.421Z,28.43
2023-03-26T10:38:02.417Z,28.41
2023-03-26T10:39:02.419Z,28.39
2023-03-26T10:41:02.391Z,28.37
2023-03-26T10:48:02.426Z,28.37
2023-03-26T10:54:02.468Z,28.34
2023-03-26T10:56:02.459Z,28.36
2023-03-26T10:57:02.568Z,28.37
2023-03-26T10:58:02.581Z,28.36
2023-03-26T10:59:02.570Z,28.36
2023-03-26T11:00:02.632Z,28.36
2023-03-26T11:04:02.659Z,28.39
2023-03-26T11:05:02.722Z,28.40
2023-03-26T11:18:03.078Z,28.44
2023-03-26T11:20:03.035Z,28.46
2023-03-26T11:23:03.022Z,28.48
2023-03-26T11:24:05.988Z,28.50
2023-03-26T11:26:03.018Z,28.48
2023-03-26T11:29:03.903Z,28.50
2023-03-26T11:30:03.974Z,28.50
2023-03-26T11:33:02.996Z,28.51
2023-03-26T11:34:02.954Z,28.48
2023-03-26T11:35:02.952Z,28.48
2023-03-26T11:36:03.006Z,28.51
2023-03-26T11:41:02.948Z,28.52
2023-03-26T11:45:02.929Z,28.54
2023-03-26T11:46:02.984Z,28.54
2023-03-26T11:56:02.808Z,28.52
2023-03-26T11:59:02.807Z,28.50
2023-03-26T12:02:02.884Z,28.47
2023-03-26T12:03:02.808Z,28.46
2023-03-26T12:08:02.840Z,28.46
2023-03-26T12:09:02.865Z,28.44
2023-03-26T12:10:18.659Z,28.41
2023-03-26T12:11:03.876Z,28.41
2023-03-26T12:12:02.860Z,28.40
2023-03-26T12:14:02.852Z,28.40
2023-03-26T12:16:02.861Z,28.36
2023-03-26T12:17:02.839Z,28.40
2023-03-26T12:26:02.748Z,28.36
2023-03-26T12:35:02.740Z,28.30
2023-03-26T12:36:02.778Z,28.30
2023-03-26T12:37:02.810Z,28.30
2023-03-26T12:38:02.842Z,28.28
2023-03-26T12:40:10.275Z,28.30
2023-03-26T12:41:03.838Z,28.27
2023-03-26T12:47:57.927Z,28.27
2023-03-26T12:48:04.570Z,28.26
2023-03-26T12:53:02.792Z,28.24
2023-03-26T12:54:02.747Z,28.24
2023-03-26T12:56:02.742Z,28.24
2023-03-26T12:57:12.082Z,28.21
2023-03-26T12:58:13.504Z,28.23
2023-03-26T12:59:03.766Z,28.21
2023-03-26T13:00:02.713Z,28.21
2023-03-26T13:01:02.775Z,28.23
2023-03-26T13:05:06.124Z,28.19
2023-03-26T13:09:02.686Z,28.17
2023-03-26T13:10:02.682Z,28.19
2023-03-26T13:11:02.672Z,28.19
2023-03-26T13:15:02.653Z,28.17
2023-03-26T13:16:02.657Z,28.19
2023-03-26T13:17:02.680Z,28.17
2023-03-26T13:21:02.622Z,28.16
2023-03-26T13:28:02.550Z,28.13
2023-03-26T13:29:02.581Z,28.17
2023-03-26T13:32:02.548Z,28.13
2023-03-26T13:33:02.656Z,28.11
2023-03-26T13:41:02.477Z,28.14
2023-03-26T13:42:02.482Z,28.11
2023-03-26T13:44:02.474Z,28.13
2023-03-26T13:45:05.117Z,28.11
2023-03-26T13:51:02.438Z,28.10
2023-03-26T13:53:02.438Z,28.10
2023-03-26T13:58:02.520Z,28.10
2023-03-26T14:07:02.334Z,28.09
2023-03-26T14:08:02.318Z,28.09
2023-03-26T14:09:02.359Z,28.07
2023-03-26T14:16:02.268Z,28.07
2023-03-26T14:17:02.292Z,28.06
2023-03-26T14:18:02.323Z,28.06
2023-03-26T14:19:02.280Z,28.07
2023-03-26T14:32:02.415Z,28.04
2023-03-26T14:33:02.472Z,28.06
2023-03-26T14:34:02.472Z,28.06
2023-03-26T14:35:02.529Z,28.09
2023-03-26T14:36:02.632Z,28.04
2023-03-26T14:37:02.588Z,28.04
2023-03-26T14:38:02.652Z,28.04
2023-03-26T14:39:02.684Z,28.03
2023-03-26T14:40:02.744Z,28.04
2023-03-26T14:41:02.908Z,28.04
2023-03-26T14:42:02.818Z,28.03
2023-03-26T14:43:02.890Z,28.06
2023-03-26T14:44:03.051Z,28.04
2023-03-26T14:45:03.000Z,28.03
2023-03-26T14:46:03.060Z,28.01
2023-03-26T14:47:03.122Z,28.04
2023-03-26T14:48:03.179Z,28.04
2023-03-26T14:49:03.186Z,28.03
2023-03-26T14:50:03.228Z,28.04
2023-03-26T14:51:03.253Z,28.04
2023-03-26T14:52:03.307Z,28.03
2023-03-26T14:53:03.344Z,28.03
2023-03-26T14:54:03.383Z,28.03
2023-03-26T14:55:03.455Z,28.03
2023-03-26T14:56:03.468Z,28.03
2023-03-26T14:57:03.562Z,28.01
2023-03-26T14:58:03.521Z,28.01
2023-03-26T14:59:03.624Z,28.01
2023-03-26T15:00:03.627Z,28.01
2023-03-26T15:01:04.473Z,28.03
2023-03-26T15:02:03.736Z,28.03
2023-03-26T15:03:03.832Z,28.01
2023-03-26T15:04:03.815Z,28.03
2023-03-26T15:05:03.838Z,28.01
2023-03-26T15:06:03.908Z,28.01
2023-03-26T15:07:03.924Z,28.03
2023-03-26T15:08:03.956Z,28.03
2023-03-26T15:09:04.031Z,28.03
2023-03-26T15:10:05.741Z,28.01
2023-03-26T15:11:04.112Z,28.01
2023-03-26T15:12:12.175Z,28.06
2023-03-26T15:13:05.165Z,28.01
2023-03-26T15:16:04.188Z,28.01
2023-03-26T15:17:04.136Z,28.00
2023-03-26T15:18:04.099Z,28.00
2023-03-26T15:20:04.093Z,27.99
2023-03-26T15:27:04.183Z,28.01
2023-03-26T15:28:04.246Z,27.99
2023-03-26T15:29:04.310Z,28.00
2023-03-26T15:30:04.303Z,28.00
2023-03-26T15:31:04.389Z,28.00
2023-03-26T15:32:04.461Z,27.99
2023-03-26T15:33:04.520Z,28.00
2023-03-26T15:34:04.516Z,28.00
2023-03-26T15:37:04.662Z,27.99
2023-03-26T15:38:04.735Z,27.99
2023-03-26T15:39:04.788Z,27.97
2023-03-26T15:40:04.842Z,27.96
2023-03-26T15:41:04.904Z,27.96
2023-03-26T15:42:04.944Z,28.00
2023-03-26T15:43:04.973Z,27.99
2023-03-26T15:44:24.114Z,27.97
2023-03-26T15:45:06.009Z,27.95
2023-03-26T15:48:05.083Z,27.95
2023-03-26T15:52:04.985Z,27.96
2023-03-26T15:53:04.993Z,27.97
2023-03-26T15:58:05.142Z,27.95
2023-03-26T15:59:05.194Z,27.96
2023-03-26T16:00:05.205Z,27.97
2023-03-26T16:01:05.328Z,27.95
2023-03-26T16:02:05.317Z,27.95
2023-03-26T16:03:05.360Z,27.95
2023-03-26T16:04:05.417Z,27.93
2023-03-26T16:05:05.454Z,27.95
2023-03-26T16:06:05.520Z,27.93
2023-03-26T16:07:05.568Z,27.96
2023-03-26T16:08:05.593Z,27.96
2023-03-26T16:09:05.673Z,27.93
2023-03-26T16:10:05.712Z,27.93
2023-03-26T16:11:05.757Z,27.95
2023-03-26T16:12:05.805Z,27.93
2023-03-26T16:13:05.847Z,27.95
2023-03-26T16:14:05.925Z,27.93
2023-03-26T16:15:05.941Z,27.96
2023-03-26T16:16:06.056Z,27.95
2023-03-26T16:17:06.101Z,27.92
2023-03-26T16:18:06.107Z,27.93
2023-03-26T16:19:06.154Z,27.92
2023-03-26T16:20:06.238Z,27.92
2023-03-26T16:21:06.316Z,27.90
2023-03-26T16:22:06.315Z,27.93
2023-03-26T16:23:06.401Z,27.92
2023-03-26T16:25:26.869Z,27.92
2023-03-26T16:26:07.536Z,27.92
2023-03-26T16:27:06.512Z,27.95
2023-03-26T16:29:06.489Z,27.92
2023-03-26T16:34:06.472Z,27.90
2023-03-26T16:38:06.567Z,27.92
2023-03-26T16:39:06.623Z,27.90
2023-03-26T16:40:06.683Z,27.90
2023-03-26T16:41:06.755Z,27.89
2023-03-26T16:42:06.904Z,27.90
2023-03-26T16:43:06.868Z,27.89
2023-03-26T16:44:06.912Z,27.89
2023-03-26T16:45:06.960Z,27.88
2023-03-26T16:46:07.066Z,27.89
2023-03-26T16:47:07.106Z,27.88
2023-03-26T16:48:07.730Z,27.90
2023-03-26T16:53:07.441Z,27.88
2023-03-26T16:54:07.512Z,27.86
2023-03-26T16:55:07.591Z,27.89
2023-03-26T16:56:07.617Z,27.88
2023-03-26T16:57:07.716Z,27.88
2023-03-26T16:58:07.755Z,27.86
2023-03-26T16:59:07.799Z,27.86
2023-03-26T17:00:08.303Z,27.86
2023-03-26T17:01:07.895Z,27.88
2023-03-26T17:02:08.042Z,27.85
2023-03-26T17:03:08.169Z,27.85
2023-03-26T17:04:08.091Z,27.86
2023-03-26T17:05:08.184Z,27.83
2023-03-26T17:06:08.208Z,27.86
2023-03-26T17:07:08.297Z,27.85
2023-03-26T17:08:08.352Z,27.85
2023-03-26T17:09:10.714Z,27.83
2023-03-26T17:10:08.422Z,27.86
2023-03-26T17:11:08.403Z,27.88
2023-03-26T17:13:08.380Z,27.85
2023-03-26T17:16:08.371Z,27.85
2023-03-26T17:22:08.339Z,27.83
2023-03-26T17:25:08.300Z,27.85
2023-03-26T17:26:08.272Z,27.83
2023-03-26T17:33:08.255Z,27.80
2023-03-26T17:38:08.192Z,27.82
2023-03-26T17:39:08.254Z,27.82
2023-03-26T17:44:08.194Z,27.80
2023-03-26T17:45:08.213Z,27.82
2023-03-26T17:46:08.335Z,27.80
2023-03-26T17:47:08.323Z,27.80
2023-03-26T17:48:08.382Z,27.82
2023-03-26T17:49:08.456Z,27.80
2023-03-26T17:50:08.512Z,27.79
2023-03-26T17:51:08.556Z,27.80
2023-03-26T17:52:08.608Z,27.79
2023-03-26T17:53:08.691Z,27.82
2023-03-26T17:54:08.726Z,27.78
2023-03-26T17:55:08.850Z,27.82
2023-03-26T17:56:08.813Z,27.79
2023-03-26T17:57:08.911Z,27.80
2023-03-26T17:58:08.919Z,27.80
2023-03-26T17:59:12.013Z,27.80
2023-03-26T18:01:09.057Z,27.79
2023-03-26T18:08:08.946Z,27.78
2023-03-26T18:13:08.911Z,27.76
2023-03-26T18:16:08.908Z,27.78
2023-03-26T18:23:08.853Z,27.76
2023-03-26T18:30:08.811Z,27.76
2023-03-26T18:32:08.830Z,27.76
2023-03-26T18:33:08.831Z,27.73
2023-03-26T18:34:08.816Z,27.78
2023-03-26T18:35:08.866Z,27.75
2023-03-26T18:36:08.874Z,27.75
2023-03-26T18:37:08.941Z,27.76
2023-03-26T18:38:08.995Z,27.76
2023-03-26T18:39:09.057Z,27.73
2023-03-26T18:40:09.105Z,27.73
2023-03-26T18:41:09.133Z,27.78
2023-03-26T18:42:09.204Z,27.76
2023-03-26T18:43:10.228Z,27.75
2023-03-26T18:46:09.237Z,27.76
2023-03-26T18:47:09.201Z,27.75
2023-03-26T18:54:09.296Z,27.78
2023-03-26T18:55:09.329Z,27.73
2023-03-26T18:56:09.543Z,27.73
2023-03-26T18:58:09.498Z,27.73
2023-03-26T18:59:09.530Z,27.75
2023-03-26T19:00:09.608Z,27.73
2023-03-26T19:01:20.203Z,27.73
2023-03-26T19:02:10.718Z,27.73
2023-03-26T19:03:09.690Z,27.73
2023-03-26T19:05:09.607Z,27.73
2023-03-26T19:06:09.619Z,27.75
2023-03-26T19:10:09.622Z,27.73
2023-03-26T19:11:09.637Z,27.75
2023-03-26T19:12:09.681Z,27.72
2023-03-26T19:13:09.728Z,27.73
2023-03-26T19:14:09.833Z,27.76
2023-03-26T19:15:09.892Z,27.75
2023-03-26T19:16:09.929Z,27.76
2023-03-26T19:17:10.039Z,27.73
2023-03-26T19:18:10.094Z,27.73
2023-03-26T19:19:10.106Z,27.75
2023-03-26T19:20:10.154Z,27.75
2023-03-26T19:21:10.218Z,27.75
2023-03-26T19:22:10.268Z,27.75
2023-03-26T19:23:10.318Z,27.76
2023-03-26T19:24:10.336Z,27.75
2023-03-26T19:25:10.431Z,27.76
2023-03-26T19:26:10.510Z,27.73
2023-03-26T19:27:10.521Z,27.72
2023-03-26T19:28:10.564Z,27.73
2023-03-26T19:29:10.620Z,27.76
2023-03-26T19:30:10.673Z,27.76
2023-03-26T19:31:10.768Z,27.73
2023-03-26T19:32:10.809Z,27.75
2023-03-26T19:33:12.340Z,27.73
2023-03-26T19:34:10.874Z,27.75
2023-03-26T19:47:10.822Z,27.72
2023-03-26T19:50:10.776Z,27.75
2023-03-26T19:52:10.756Z,27.73
2023-03-26T19:53:16.035Z,27.73
2023-03-26T19:54:11.717Z,27.72
2023-03-26T19:58:10.688Z,27.70
2023-03-26T19:59:10.691Z,27.73
2023-03-26T20:00:10.677Z,27.73
2023-03-26T20:01:10.691Z,27.72
2023-03-26T20:02:10.730Z,27.75
2023-03-26T20:03:10.835Z,27.73
2023-03-26T20:04:10.775Z,27.72
2023-03-26T20:05:10.830Z,27.73
2023-03-26T20:06:10.925Z,27.70
2023-03-26T20:10:11.146Z,27.72
2023-03-26T20:11:11.292Z,27.72
2023-03-26T20:12:11.316Z,27.72
2023-03-26T20:13:11.290Z,27.72
2023-03-26T20:14:11.368Z,27.72
2023-03-26T20:15:19.291Z,27.73
2023-03-26T20:16:12.443Z,27.72
2023-03-26T20:17:11.412Z,27.72
2023-03-26T20:19:11.388Z,27.72
2023-03-26T20:22:11.384Z,27.73
2023-03-26T20:25:11.348Z,27.72
2023-03-26T20:26:11.377Z,27.72
2023-03-26T20:27:11.440Z,27.73
2023-03-26T20:28:11.493Z,27.70
2023-03-26T20:29:11.772Z,27.70
2023-03-26T20:30:13.908Z,27.73
2023-03-26T20:31:11.699Z,27.72
2023-03-26T20:32:11.713Z,27.73
2023-03-26T20:33:13.744Z,27.73
2023-03-26T20:34:11.787Z,27.72
2023-03-26T20:35:12.456Z,27.70
2023-03-26T20:36:11.900Z,27.72
2023-03-26T20:37:11.925Z,27.73
2023-03-26T20:38:12.032Z,27.72
2023-03-26T20:44:12.327Z,27.69
2023-03-26T20:45:12.327Z,27.72
2023-03-26T20:46:12.351Z,27.70
2023-03-26T20:47:12.433Z,27.70
2023-03-26T20:48:12.447Z,27.72
2023-03-26T20:49:12.510Z,27.72
2023-03-26T20:50:12.522Z,27.70
2023-03-26T20:51:12.574Z,27.70
2023-03-26T20:52:12.639Z,27.70
2023-03-26T20:53:12.687Z,27.69
2023-03-26T20:54:12.725Z,27.72
2023-03-26T20:55:12.800Z,27.69
2023-03-26T20:56:12.806Z,27.72
2023-03-26T20:57:12.904Z,27.73
2023-03-26T20:58:12.923Z,27.69
2023-03-26T20:59:13.019Z,27.70
2023-03-26T21:00:13.063Z,27.69
2023-03-26T21:01:13.268Z,27.72
2023-03-26T21:02:13.210Z,27.70
2023-03-26T21:03:13.275Z,27.70
2023-03-26T21:04:13.272Z,27.72
2023-03-26T21:05:13.302Z,27.69
2023-03-26T21:06:13.385Z,27.70
2023-03-26T21:07:18.159Z,27.69
2023-03-26T21:08:14.467Z,27.70
2023-03-26T21:09:13.424Z,27.69
2023-03-26T21:10:13.425Z,27.70
2023-03-26T21:13:13.390Z,27.69
2023-03-26T21:23:13.703Z,27.68
2023-03-26T21:24:13.745Z,27.68
2023-03-26T21:25:13.825Z,27.70
2023-03-26T21:26:13.816Z,27.69
2023-03-26T21:27:13.861Z,27.69
2023-03-26T21:28:13.947Z,27.69
2023-03-26T21:29:14.030Z,27.68