createdAt,value
2017-11-25T00:12:27.287Z,6.2
2017-11-25T00:29:03.611Z,5.9
2017-11-25T00:45:39.883Z,5.9
2017-11-25T01:02:16.048Z,5.9
2017-11-25T01:18:52.523Z,5.9
2017-11-25T01:35:28.918Z,5.9
2017-11-25T01:52:05.016Z,5.9
2017-11-25T02:08:41.363Z,5.9
2017-11-25T02:25:17.620Z,6.2
2017-11-25T02:41:54.024Z,6.2
2017-11-25T02:58:30.435Z,6.2
2017-11-25T03:15:06.909Z,6.2
2017-11-25T03:31:43.287Z,6.2
2017-11-25T03:48:19.685Z,5.9
2017-11-25T04:04:55.941Z,5.9
2017-11-25T04:21:32.175Z,5.9
2017-11-25T04:38:08.462Z,5.9
2017-11-25T04:54:44.544Z,5.6
2017-11-25T05:11:20.599Z,5.6
2017-11-25T05:27:56.721Z,5.9
2017-11-25T05:44:32.924Z,5.9
2017-11-25T06:01:09.084Z,5.9
2017-11-25T06:17:45.290Z,5.9
2017-11-25T06:34:21.409Z,5.9
2017-11-25T06:50:57.651Z,5.9
2017-11-25T07:07:33.807Z,5.9
2017-11-25T07:24:09.931Z,5.9
2017-11-25T07:40:46.850Z,5.9
2017-11-25T07:57:22.458Z,5.9
2017-11-25T08:13:58.609Z,6.2
2017-11-25T08:47:11.625Z,6.2
2017-11-25T09:03:48.062Z,6.2
2017-11-25T09:20:24.716Z,6.2
2017-11-25T09:37:01.141Z,6.6
2017-11-25T09:53:38.008Z,6.9
2017-11-25T10:10:14.843Z,7.2
2017-11-25T10:26:51.820Z,6.9
2017-11-25T10:43:28.729Z,6.9
2017-11-25T11:00:06.108Z,7.2
2017-11-25T11:16:43.622Z,7.2
2017-11-25T11:33:20.893Z,7.2
2017-11-25T11:49:59.266Z,7.5
2017-11-25T12:06:35.917Z,7.5
2017-11-25T12:23:13.244Z,7.2
2017-11-25T12:39:50.521Z,7.5
2017-11-25T12:56:27.868Z,7.5
2017-11-25T13:29:43.171Z,7.5
2017-11-25T13:46:20.417Z,7.5
2017-11-25T14:02:57.854Z,7.2
2017-11-25T14:19:34.963Z,7.2
2017-11-25T14:36:12.297Z,6.9
2017-11-25T14:52:49.019Z,6.6
2017-11-25T15:09:25.792Z,6.6
2017-11-25T15:26:02.504Z,6.6
2017-11-25T15:42:39.339Z,6.6
2017-11-25T15:59:15.961Z,6.2
2017-11-25T16:15:52.524Z,5.9
2017-11-25T16:32:28.751Z,5.6
2017-11-25T16:49:05.216Z,5.9
2017-11-25T17:05:41.504Z,5.6
2017-11-25T17:22:17.782Z,5.6
2017-11-25T17:38:53.882Z,5.3
2017-11-25T17:55:29.949Z,5.3
2017-11-25T18:12:06.107Z,5.0
2017-11-25T18:45:17.430Z,4.6
2017-11-25T19:01:52.800Z,4.3
2017-11-25T19:35:03.149Z,4.0
2017-11-25T19:51:37.874Z,3.7
2017-11-25T20:08:12.335Z,3.7
2017-11-25T20:24:46.744Z,3.4
2017-11-25T20:41:21.270Z,3.4
2017-11-25T20:57:55.517Z,3.4
2017-11-25T21:14:29.720Z,3.0
2017-11-25T21:31:03.936Z,3.4
2017-11-25T21:47:38.360Z,3.4
2017-11-25T22:04:12.566Z,3.0
2017-11-25T22:20:46.835Z,2.7
2017-11-25T22:37:20.872Z,2.7
2017-11-25T22:53:54.958Z,2.7
2017-11-25T23:10:29.091Z,3.0
2017-11-25T23:27:03.141Z,3.0
2017-11-25T23:43:37.532Z,3.0
