createdAt,value
2022-11-27T00:00:00.401Z,4.70
2022-11-27T00:01:00.426Z,4.71
2022-11-27T00:02:00.388Z,4.74
2022-11-27T00:03:00.504Z,4.74
2022-11-27T00:04:00.505Z,4.73
2022-11-27T00:05:00.380Z,4.71
2022-11-27T00:06:00.322Z,4.71
2022-11-27T00:07:00.317Z,4.71
2022-11-27T00:08:00.391Z,4.77
2022-11-27T00:09:00.296Z,4.80
2022-11-27T00:10:00.322Z,4.84
2022-11-27T00:11:00.302Z,4.90
2022-11-27T00:12:00.352Z,4.93
2022-11-27T00:13:00.263Z,4.96
2022-11-27T00:14:00.248Z,4.99
2022-11-27T00:15:00.280Z,5.04
2022-11-27T00:16:00.303Z,5.05
2022-11-27T00:17:00.234Z,5.07
2022-11-27T00:18:00.265Z,5.10
2022-11-27T00:19:00.245Z,5.10
2022-11-27T00:20:00.217Z,5.14
2022-11-27T00:21:00.169Z,5.12
2022-11-27T00:22:00.165Z,5.17
2022-11-27T00:23:00.152Z,5.18
2022-11-27T00:24:00.157Z,5.21
2022-11-27T00:25:00.151Z,5.23
2022-11-27T00:26:00.121Z,5.25
2022-11-27T00:27:00.133Z,5.26
2022-11-27T00:28:00.087Z,5.30
2022-11-27T00:29:00.074Z,5.30
2022-11-27T00:30:00.093Z,5.33
2022-11-27T00:31:00.212Z,5.33
2022-11-27T00:32:00.047Z,5.35
2022-11-27T00:33:00.048Z,5.36
2022-11-27T00:34:00.050Z,5.38
2022-11-27T00:35:00.018Z,5.38
2022-11-27T00:36:00.031Z,5.38
2022-11-27T00:37:00.004Z,5.36
2022-11-27T00:38:00.029Z,5.36
2022-11-27T00:38:59.993Z,5.35
2022-11-27T00:40:00.009Z,5.36
2022-11-27T00:40:59.948Z,5.35
2022-11-27T00:42:00.022Z,5.38
2022-11-27T00:42:59.946Z,5.38
2022-11-27T00:43:59.942Z,5.36
2022-11-27T00:44:59.930Z,5.35
2022-11-27T00:45:59.966Z,5.35
2022-11-27T00:47:00.103Z,5.35
2022-11-27T00:47:59.904Z,5.38
2022-11-27T00:48:59.886Z,5.39
2022-11-27T00:49:59.868Z,5.39
2022-11-27T00:50:59.854Z,5.38
2022-11-27T00:51:59.861Z,5.36
2022-11-27T00:52:59.860Z,5.32
2022-11-27T00:53:59.849Z,5.29
2022-11-27T00:54:59.861Z,5.25
2022-11-27T00:55:59.821Z,5.21
2022-11-27T00:56:59.802Z,5.21
2022-11-27T00:57:59.821Z,5.21
2022-11-27T00:58:59.776Z,5.17
2022-11-27T00:59:59.771Z,5.12
2022-11-27T01:00:59.762Z,5.10
2022-11-27T01:01:59.817Z,5.11
2022-11-27T01:02:59.794Z,5.10
2022-11-27T01:03:59.740Z,5.10
2022-11-27T01:04:59.802Z,5.14
2022-11-27T01:05:59.717Z,5.12
2022-11-27T01:06:59.703Z,5.14
2022-11-27T01:07:59.734Z,5.11
2022-11-27T01:08:59.708Z,5.10
2022-11-27T01:09:59.700Z,5.07
2022-11-27T01:10:59.674Z,5.04
2022-11-27T01:11:59.700Z,5.02
2022-11-27T01:12:59.643Z,4.97
2022-11-27T01:13:59.656Z,4.96
2022-11-27T01:14:59.825Z,4.90
2022-11-27T01:15:59.693Z,4.87
2022-11-27T01:16:59.603Z,4.77
2022-11-27T01:17:59.622Z,4.71
2022-11-27T01:18:59.586Z,4.62
2022-11-27T01:19:59.579Z,4.55
2022-11-27T01:20:59.570Z,4.42
2022-11-27T01:21:59.531Z,4.34
2022-11-27T01:22:59.535Z,4.28
2022-11-27T01:23:59.581Z,4.22
2022-11-27T01:24:59.521Z,4.14
2022-11-27T01:25:59.483Z,4.02
2022-11-27T01:26:59.535Z,3.96
2022-11-27T01:27:59.487Z,3.95
2022-11-27T01:28:59.516Z,3.94
2022-11-27T01:29:59.463Z,3.94
2022-11-27T01:30:59.512Z,3.88
2022-11-27T01:31:59.436Z,3.84
2022-11-27T01:32:59.429Z,3.81
2022-11-27T01:33:59.427Z,3.78
2022-11-27T01:34:59.439Z,3.77
2022-11-27T01:35:59.402Z,3.76
2022-11-27T01:36:59.410Z,3.70
2022-11-27T01:37:59.386Z,3.69
2022-11-27T01:38:59.386Z,3.66
2022-11-27T01:39:59.390Z,3.65
2022-11-27T01:40:59.360Z,3.62
2022-11-27T01:41:59.364Z,3.60
2022-11-27T01:42:59.336Z,3.58
2022-11-27T01:43:59.315Z,3.56
2022-11-27T01:44:59.309Z,3.51
2022-11-27T01:45:59.333Z,3.45
2022-11-27T01:46:59.364Z,3.41
2022-11-27T01:47:59.309Z,3.34
2022-11-27T01:48:59.270Z,3.29
2022-11-27T01:49:59.321Z,3.22
2022-11-27T01:50:59.274Z,3.16
2022-11-27T01:51:59.288Z,3.11
2022-11-27T01:52:59.260Z,3.03
2022-11-27T01:53:59.237Z,2.93
2022-11-27T01:54:59.235Z,2.86
2022-11-27T01:55:59.195Z,2.77
2022-11-27T01:56:59.207Z,2.71
2022-11-27T01:57:59.211Z,2.65
2022-11-27T01:58:59.214Z,2.60
2022-11-27T01:59:59.170Z,2.56
2022-11-27T02:00:59.140Z,2.49
2022-11-27T02:01:59.236Z,2.39
2022-11-27T02:02:59.337Z,2.33
2022-11-27T02:03:59.111Z,2.26
2022-11-27T02:04:59.122Z,2.24
2022-11-27T02:05:59.121Z,2.25
2022-11-27T02:06:59.127Z,2.26
2022-11-27T02:07:59.175Z,2.28
2022-11-27T02:08:59.093Z,2.25
2022-11-27T02:09:59.059Z,2.26
2022-11-27T02:10:59.073Z,2.25
2022-11-27T02:11:59.063Z,2.25
2022-11-27T02:12:59.048Z,2.20
2022-11-27T02:13:59.040Z,2.17
2022-11-27T02:14:59.080Z,2.10
2022-11-27T02:15:59.117Z,2.08
2022-11-27T02:16:59.069Z,2.06
2022-11-27T02:17:59.038Z,2.02
2022-11-27T02:18:59.013Z,2.00
2022-11-27T02:19:58.976Z,2.00
2022-11-27T02:20:59.043Z,1.95
2022-11-27T02:21:58.951Z,1.97
2022-11-27T02:22:58.934Z,2.00
2022-11-27T02:23:58.966Z,1.99
2022-11-27T02:24:58.951Z,2.00
2022-11-27T02:25:58.983Z,1.99
2022-11-27T02:26:58.906Z,2.00
2022-11-27T02:27:58.924Z,2.02
2022-11-27T02:28:59.011Z,2.02
2022-11-27T02:29:58.867Z,2.04
2022-11-27T02:30:58.890Z,2.02
2022-11-27T02:31:58.858Z,1.99
2022-11-27T02:32:58.842Z,1.97
2022-11-27T02:33:58.795Z,1.94
2022-11-27T02:34:58.827Z,1.92
2022-11-27T02:35:58.812Z,1.91
2022-11-27T02:36:58.804Z,1.84
2022-11-27T02:37:58.767Z,1.77
2022-11-27T02:38:58.840Z,1.68
2022-11-27T02:39:58.752Z,1.67
2022-11-27T02:40:58.752Z,1.66
2022-11-27T02:41:58.768Z,1.63
2022-11-27T02:42:58.760Z,1.62
2022-11-27T02:43:58.731Z,1.63
2022-11-27T02:44:58.753Z,1.66
2022-11-27T02:45:58.747Z,1.66
2022-11-27T02:46:58.736Z,1.63
2022-11-27T02:47:58.686Z,1.62
2022-11-27T02:48:58.681Z,1.60
2022-11-27T02:49:58.668Z,1.62
2022-11-27T02:50:58.669Z,1.63
2022-11-27T02:51:58.673Z,1.66
2022-11-27T02:52:58.628Z,1.66
2022-11-27T02:53:58.617Z,1.63
2022-11-27T02:54:58.609Z,1.62
2022-11-27T02:55:58.627Z,1.58
2022-11-27T02:56:58.609Z,1.52
2022-11-27T02:57:58.586Z,1.45
2022-11-27T02:58:58.568Z,1.42
2022-11-27T02:59:58.556Z,1.35
2022-11-27T03:00:58.561Z,1.32
2022-11-27T03:01:58.604Z,1.28
2022-11-27T03:02:58.565Z,1.22
2022-11-27T03:03:58.605Z,1.17
2022-11-27T03:04:58.573Z,1.17
2022-11-27T03:05:58.544Z,1.17
2022-11-27T03:06:58.534Z,1.13
2022-11-27T03:07:58.649Z,1.13
2022-11-27T03:08:58.462Z,1.13
2022-11-27T03:09:58.463Z,1.14
2022-11-27T03:10:58.470Z,1.16
2022-11-27T03:11:58.537Z,1.19
2022-11-27T03:12:58.427Z,1.24
2022-11-27T03:13:58.436Z,1.30
2022-11-27T03:14:58.429Z,1.34
2022-11-27T03:15:58.436Z,1.35
2022-11-27T03:16:58.510Z,1.37
2022-11-27T03:17:58.379Z,1.34
2022-11-27T03:18:58.375Z,1.28
2022-11-27T03:19:58.342Z,1.24
2022-11-27T03:20:58.370Z,1.22
2022-11-27T03:21:58.375Z,1.20
2022-11-27T03:22:58.372Z,1.19
2022-11-27T03:23:58.318Z,1.10
2022-11-27T03:24:58.334Z,1.04
2022-11-27T03:25:58.303Z,1.02
2022-11-27T03:26:58.296Z,1.01
2022-11-27T03:27:58.307Z,0.99
2022-11-27T03:28:58.275Z,1.01
2022-11-27T03:29:58.244Z,1.01
2022-11-27T03:30:58.311Z,0.99
2022-11-27T03:31:58.259Z,1.01
2022-11-27T03:32:58.250Z,0.99
2022-11-27T03:33:58.220Z,1.02
2022-11-27T03:34:58.216Z,1.04
2022-11-27T03:35:58.239Z,1.02
2022-11-27T03:36:58.202Z,0.99
2022-11-27T03:37:58.200Z,1.01
2022-11-27T03:38:58.198Z,1.01
2022-11-27T03:39:58.155Z,0.98
2022-11-27T03:40:58.172Z,0.95
2022-11-27T03:41:58.145Z,0.96
2022-11-27T03:42:58.145Z,0.92
2022-11-27T03:43:58.124Z,0.87
2022-11-27T03:44:58.131Z,0.86
2022-11-27T03:45:58.097Z,0.84
2022-11-27T03:46:58.150Z,0.81
2022-11-27T03:47:58.176Z,0.81
2022-11-27T03:48:58.076Z,0.78
2022-11-27T03:49:58.081Z,0.73
2022-11-27T03:50:58.066Z,0.73
2022-11-27T03:51:58.049Z,0.69
2022-11-27T03:52:58.080Z,0.63
2022-11-27T03:53:58.036Z,0.60
2022-11-27T03:54:58.026Z,0.60
2022-11-27T03:55:58.010Z,0.60
2022-11-27T03:56:58.001Z,0.62
2022-11-27T03:57:58.009Z,0.62
2022-11-27T03:58:58.035Z,0.63
2022-11-27T03:59:57.978Z,0.65
2022-11-27T04:00:57.983Z,0.68
2022-11-27T04:01:57.992Z,0.69
2022-11-27T04:02:57.969Z,0.69
2022-11-27T04:03:57.978Z,0.69
2022-11-27T04:04:57.923Z,0.69
2022-11-27T04:05:57.909Z,0.70
2022-11-27T04:06:57.889Z,0.69
2022-11-27T04:07:57.994Z,0.69
2022-11-27T04:08:57.887Z,0.66
2022-11-27T04:09:57.875Z,0.69
2022-11-27T04:10:57.867Z,0.73
2022-11-27T04:11:57.854Z,0.73
2022-11-27T04:12:57.845Z,0.73
2022-11-27T04:13:57.899Z,0.70
2022-11-27T04:14:57.880Z,0.68
2022-11-27T04:15:57.892Z,0.66
2022-11-27T04:16:57.791Z,0.69
2022-11-27T04:17:57.795Z,0.66
2022-11-27T04:18:57.807Z,0.66
2022-11-27T04:19:57.754Z,0.62
2022-11-27T04:20:57.758Z,0.66
2022-11-27T04:21:57.741Z,0.68
2022-11-27T04:22:57.755Z,0.66
2022-11-27T04:23:57.730Z,0.66
2022-11-27T04:24:57.742Z,0.68
2022-11-27T04:25:57.722Z,0.66
2022-11-27T04:26:57.722Z,0.68
2022-11-27T04:27:57.718Z,0.69
2022-11-27T04:28:57.736Z,0.76
2022-11-27T04:29:57.717Z,0.80
2022-11-27T04:30:57.732Z,0.83
2022-11-27T04:31:57.667Z,0.87
2022-11-27T04:32:57.652Z,0.88
2022-11-27T04:33:57.675Z,0.96
2022-11-27T04:34:57.667Z,0.99
2022-11-27T04:35:57.612Z,1.04
2022-11-27T04:36:57.597Z,1.08
2022-11-27T04:37:57.595Z,1.16
2022-11-27T04:38:57.607Z,1.22
2022-11-27T04:39:57.613Z,1.28
2022-11-27T04:40:57.612Z,1.30
2022-11-27T04:41:57.577Z,1.31
2022-11-27T04:42:57.530Z,1.31
2022-11-27T04:43:57.568Z,1.28
2022-11-27T04:44:57.540Z,1.26
2022-11-27T04:45:57.532Z,1.24
2022-11-27T04:46:57.658Z,1.19
2022-11-27T04:47:57.548Z,1.17
2022-11-27T04:48:57.528Z,1.17
2022-11-27T04:49:57.460Z,1.19
2022-11-27T04:50:57.454Z,1.19
2022-11-27T04:51:57.484Z,1.19
2022-11-27T04:52:57.474Z,1.17
2022-11-27T04:53:57.412Z,1.19
2022-11-27T04:55:00.339Z,1.17
2022-11-27T04:55:57.433Z,1.17
2022-11-27T04:56:57.427Z,1.17
2022-11-27T04:57:57.405Z,1.17
2022-11-27T04:58:57.386Z,1.19
2022-11-27T04:59:57.428Z,1.17
2022-11-27T05:00:57.467Z,1.17
2022-11-27T05:01:57.362Z,1.16
2022-11-27T05:02:57.427Z,1.16
2022-11-27T05:03:57.313Z,1.17
2022-11-27T05:04:57.328Z,1.19
2022-11-27T05:05:57.307Z,1.17
2022-11-27T05:06:57.321Z,1.16
2022-11-27T05:07:57.323Z,1.16
2022-11-27T05:08:57.308Z,1.16
2022-11-27T05:09:57.266Z,1.16
2022-11-27T05:10:57.277Z,1.19
2022-11-27T05:11:57.271Z,1.19
2022-11-27T05:12:57.252Z,1.23
2022-11-27T05:13:57.242Z,1.26
2022-11-27T05:15:00.707Z,1.31
2022-11-27T05:15:57.239Z,1.34
2022-11-27T05:16:57.200Z,1.37
2022-11-27T05:17:57.202Z,1.42
2022-11-27T05:18:57.194Z,1.45
2022-11-27T05:19:57.157Z,1.48
2022-11-27T05:20:57.176Z,1.49
2022-11-27T05:21:57.176Z,1.49
2022-11-27T05:22:57.199Z,1.50
2022-11-27T05:23:57.145Z,1.44
2022-11-27T05:24:57.137Z,1.42
2022-11-27T05:25:57.163Z,1.42
2022-11-27T05:26:57.134Z,1.44
2022-11-27T05:27:57.082Z,1.45
2022-11-27T05:28:57.089Z,1.49
2022-11-27T05:29:57.105Z,1.52
2022-11-27T05:30:57.089Z,1.53
2022-11-27T05:31:57.133Z,1.55
2022-11-27T05:32:57.109Z,1.56
2022-11-27T05:33:57.045Z,1.56
2022-11-27T05:34:57.022Z,1.52
2022-11-27T05:35:57.053Z,1.50
2022-11-27T05:36:57.031Z,1.49
2022-11-27T05:37:57.002Z,1.44
2022-11-27T05:38:56.973Z,1.44
2022-11-27T05:39:56.992Z,1.42
2022-11-27T05:40:56.943Z,1.40
2022-11-27T05:41:56.966Z,1.38
2022-11-27T05:42:56.967Z,1.40
2022-11-27T05:43:56.948Z,1.37
2022-11-27T05:44:58.668Z,1.40
2022-11-27T05:45:56.926Z,1.37
2022-11-27T05:46:56.978Z,1.38
2022-11-27T05:47:56.932Z,1.40
2022-11-27T05:48:56.926Z,1.38
2022-11-27T05:49:56.947Z,1.40
2022-11-27T05:50:56.858Z,1.42
2022-11-27T05:51:56.840Z,1.42
2022-11-27T05:52:56.883Z,1.44
2022-11-27T05:53:56.859Z,1.44
2022-11-27T05:54:56.823Z,1.44
2022-11-27T05:55:56.824Z,1.49
2022-11-27T05:56:56.796Z,1.49
2022-11-27T05:57:56.823Z,1.50
2022-11-27T05:58:56.777Z,1.52
2022-11-27T05:59:56.765Z,1.52
2022-11-27T06:00:56.773Z,1.52
2022-11-27T06:01:56.787Z,1.52
2022-11-27T06:02:56.878Z,1.53
2022-11-27T06:03:56.735Z,1.52
2022-11-27T06:04:56.763Z,1.52
2022-11-27T06:05:56.745Z,1.50
2022-11-27T06:06:56.724Z,1.49
2022-11-27T06:07:56.793Z,1.48
2022-11-27T06:08:56.752Z,1.44
2022-11-27T06:09:56.677Z,1.45
2022-11-27T06:10:56.749Z,1.44
2022-11-27T06:11:56.723Z,1.42
2022-11-27T06:12:56.664Z,1.41
2022-11-27T06:13:56.665Z,1.40
2022-11-27T06:14:56.642Z,1.38
2022-11-27T06:15:56.684Z,1.38
2022-11-27T06:16:56.673Z,1.37
2022-11-27T06:17:56.645Z,1.37
2022-11-27T06:18:56.582Z,1.35
2022-11-27T06:19:56.600Z,1.35
2022-11-27T06:20:56.565Z,1.34
2022-11-27T06:21:56.601Z,1.31
2022-11-27T06:22:56.529Z,1.32
2022-11-27T06:23:56.563Z,1.30
2022-11-27T06:24:56.539Z,1.31
2022-11-27T06:25:56.556Z,1.31
2022-11-27T06:26:56.470Z,1.31
2022-11-27T06:27:56.516Z,1.30
2022-11-27T06:28:56.488Z,1.34
2022-11-27T06:29:56.464Z,1.34
2022-11-27T06:30:56.417Z,1.34
2022-11-27T06:31:56.482Z,1.35
2022-11-27T06:32:56.412Z,1.38
2022-11-27T06:33:56.463Z,1.40
2022-11-27T06:34:56.428Z,1.42
2022-11-27T06:35:56.427Z,1.44
2022-11-27T06:36:56.453Z,1.42
2022-11-27T06:37:56.440Z,1.44
2022-11-27T06:38:56.397Z,1.48
2022-11-27T06:39:56.381Z,1.48
2022-11-27T06:40:56.325Z,1.48
2022-11-27T06:41:56.388Z,1.44
2022-11-27T06:42:56.340Z,1.48
2022-11-27T06:43:56.314Z,1.48
2022-11-27T06:44:56.270Z,1.48
2022-11-27T06:45:56.272Z,1.49
2022-11-27T06:46:56.256Z,1.48
2022-11-27T06:47:56.237Z,1.45
2022-11-27T06:48:56.258Z,1.48
2022-11-27T06:49:56.249Z,1.45
2022-11-27T06:50:56.277Z,1.45
2022-11-27T06:51:56.212Z,1.45
2022-11-27T06:52:56.205Z,1.48
2022-11-27T06:53:56.189Z,1.49
2022-11-27T06:54:56.202Z,1.50
2022-11-27T06:55:56.194Z,1.50
2022-11-27T06:56:56.170Z,1.53
2022-11-27T06:57:56.147Z,1.52
2022-11-27T06:58:56.274Z,1.53
2022-11-27T06:59:56.202Z,1.53
2022-11-27T07:00:56.147Z,1.55
2022-11-27T07:01:56.193Z,1.55
2022-11-27T07:02:56.097Z,1.58
2022-11-27T07:03:56.116Z,1.56
2022-11-27T07:04:56.104Z,1.56
2022-11-27T07:05:56.060Z,1.59
2022-11-27T07:06:56.065Z,1.60
2022-11-27T07:07:56.112Z,1.60
2022-11-27T07:08:56.051Z,1.60
2022-11-27T07:09:56.216Z,1.62
2022-11-27T07:10:56.112Z,1.63
2022-11-27T07:11:55.998Z,1.62
2022-11-27T07:12:56.018Z,1.66
2022-11-27T07:13:55.984Z,1.66
2022-11-27T07:14:55.984Z,1.67
2022-11-27T07:15:56.057Z,1.67
2022-11-27T07:16:55.952Z,1.63
2022-11-27T07:17:55.947Z,1.68
2022-11-27T07:18:55.924Z,1.67
2022-11-27T07:19:55.911Z,1.67
2022-11-27T07:20:56.797Z,1.68
2022-11-27T07:21:55.903Z,1.68
2022-11-27T07:22:55.897Z,1.70
2022-11-27T07:23:55.894Z,1.71
2022-11-27T07:24:55.863Z,1.73
2022-11-27T07:25:55.892Z,1.73
2022-11-27T07:26:55.869Z,1.74
2022-11-27T07:27:55.863Z,1.77
2022-11-27T07:28:55.824Z,1.78
2022-11-27T07:29:55.825Z,1.81
2022-11-27T07:30:55.858Z,1.84
2022-11-27T07:31:55.856Z,1.87
2022-11-27T07:32:55.821Z,1.87
2022-11-27T07:33:55.808Z,1.89
2022-11-27T07:34:55.774Z,1.91
2022-11-27T07:35:55.769Z,1.91
2022-11-27T07:36:55.815Z,1.91
2022-11-27T07:37:55.780Z,1.94
2022-11-27T07:38:55.800Z,1.94
2022-11-27T07:40:02.421Z,1.95
2022-11-27T07:40:55.738Z,1.97
2022-11-27T07:41:59.903Z,1.94
2022-11-27T07:42:55.689Z,1.94
2022-11-27T07:43:55.710Z,1.95
2022-11-27T07:44:55.745Z,1.95
2022-11-27T07:45:55.740Z,1.97
2022-11-27T07:46:55.656Z,2.00
2022-11-27T07:47:55.643Z,2.00
2022-11-27T07:48:55.652Z,2.02
2022-11-27T07:49:55.647Z,2.06
2022-11-27T07:50:55.641Z,2.10
2022-11-27T07:51:55.674Z,2.11
2022-11-27T07:52:55.627Z,2.15
2022-11-27T07:53:55.608Z,2.18
2022-11-27T07:54:55.560Z,2.24
2022-11-27T07:55:55.560Z,2.25
2022-11-27T07:56:55.609Z,2.29
2022-11-27T07:57:55.537Z,2.35
2022-11-27T07:58:55.540Z,2.38
2022-11-27T07:59:55.539Z,2.43
2022-11-27T08:00:55.618Z,2.47
2022-11-27T08:01:55.593Z,2.47
2022-11-27T08:02:55.533Z,2.47
2022-11-27T08:03:55.535Z,2.49
2022-11-27T08:04:55.524Z,2.49
2022-11-27T08:05:55.516Z,2.47
2022-11-27T08:06:55.503Z,2.47
2022-11-27T08:07:55.535Z,2.51
2022-11-27T08:08:55.477Z,2.53
2022-11-27T08:09:55.437Z,2.54
2022-11-27T08:10:55.445Z,2.54
2022-11-27T08:11:55.435Z,2.57
2022-11-27T08:12:55.406Z,2.60
2022-11-27T08:13:55.384Z,2.64
2022-11-27T08:14:55.380Z,2.64
2022-11-27T08:15:55.425Z,2.68
2022-11-27T08:16:55.552Z,2.72
2022-11-27T08:17:55.401Z,2.77
2022-11-27T08:18:55.333Z,2.83
2022-11-27T08:19:55.359Z,2.86
2022-11-27T08:20:55.323Z,2.92
2022-11-27T08:21:55.333Z,2.95
2022-11-27T08:23:01.139Z,3.01
2022-11-27T08:23:55.331Z,3.07
2022-11-27T08:24:55.274Z,3.11
2022-11-27T08:25:55.293Z,3.14
2022-11-27T08:26:55.260Z,3.21
2022-11-27T08:27:55.278Z,3.25
2022-11-27T08:28:55.268Z,3.29
2022-11-27T08:29:55.284Z,3.36
2022-11-27T08:30:55.241Z,3.41
2022-11-27T08:31:55.350Z,3.47
2022-11-27T08:32:55.215Z,3.50
2022-11-27T08:33:55.214Z,3.55
2022-11-27T08:34:55.201Z,3.58
2022-11-27T08:35:55.251Z,3.63
2022-11-27T08:36:55.165Z,3.68
2022-11-27T08:37:55.168Z,3.73
2022-11-27T08:50:10.983Z,4.45
2022-11-27T08:51:08.731Z,4.49
2022-11-27T08:52:08.442Z,4.55
2022-11-27T08:53:09.041Z,4.59
2022-11-27T08:54:12.548Z,4.62
2022-11-27T08:55:08.497Z,4.67
2022-11-27T08:56:08.242Z,4.70
2022-11-27T08:57:08.510Z,4.74
2022-11-27T08:58:08.419Z,4.77
2022-11-27T08:59:08.357Z,4.80
2022-11-27T09:00:08.198Z,4.87
2022-11-27T09:01:08.225Z,4.92
2022-11-27T09:02:08.295Z,4.96
2022-11-27T09:03:08.824Z,5.00
2022-11-27T09:04:08.477Z,5.04
2022-11-27T09:05:08.167Z,5.07
2022-11-27T09:06:08.547Z,5.08
2022-11-27T09:07:08.665Z,5.11
2022-11-27T09:08:08.730Z,5.12
2022-11-27T09:09:07.903Z,5.20
2022-11-27T09:10:08.036Z,5.21
2022-11-27T09:11:08.076Z,5.26
2022-11-27T09:12:08.121Z,5.30
2022-11-27T09:13:08.187Z,5.35
2022-11-27T09:14:08.184Z,5.38
2022-11-27T09:15:07.754Z,5.43
2022-11-27T09:16:08.020Z,5.47
2022-11-27T09:17:08.022Z,5.51
2022-11-27T09:18:07.892Z,5.51
2022-11-27T09:19:07.920Z,5.56
2022-11-27T09:20:07.852Z,5.59
2022-11-27T09:21:07.759Z,5.62
2022-11-27T09:22:07.814Z,5.68
2022-11-27T09:23:12.910Z,5.73
2022-11-27T09:24:08.157Z,5.79
2022-11-27T09:25:08.092Z,5.82
2022-11-27T09:26:07.869Z,5.86
2022-11-27T09:27:08.266Z,5.90
2022-11-27T09:28:07.779Z,5.90
2022-11-27T09:29:07.733Z,5.94
2022-11-27T09:30:07.930Z,5.94
2022-11-27T09:31:07.714Z,5.97
2022-11-27T09:32:07.723Z,5.99
2022-11-27T09:33:07.919Z,6.01
2022-11-27T09:34:08.447Z,6.02
2022-11-27T09:35:08.071Z,6.04
2022-11-27T09:36:07.938Z,6.07
2022-11-27T09:37:08.026Z,6.08
2022-11-27T09:38:08.076Z,6.08
2022-11-27T09:39:08.679Z,6.08
2022-11-27T09:40:07.816Z,6.14
2022-11-27T09:41:07.658Z,6.14
2022-11-27T09:42:07.591Z,6.17
2022-11-27T09:43:07.651Z,6.19
2022-11-27T09:44:07.541Z,6.20
2022-11-27T09:45:07.589Z,6.22
2022-11-27T09:46:08.156Z,6.26
2022-11-27T09:47:08.006Z,6.27
2022-11-27T09:48:08.062Z,6.28
2022-11-27T09:49:08.536Z,6.31
2022-11-27T09:50:08.445Z,6.36
2022-11-27T09:51:07.695Z,6.36
2022-11-27T09:52:08.042Z,6.42
2022-11-27T09:53:07.773Z,6.45
2022-11-27T09:54:07.808Z,6.49
2022-11-27T09:55:07.722Z,6.49
2022-11-27T09:56:07.777Z,6.52
2022-11-27T09:57:07.969Z,6.56
2022-11-27T09:58:07.737Z,6.56
2022-11-27T09:59:07.904Z,6.59
2022-11-27T10:00:08.216Z,6.63
2022-11-27T10:01:08.400Z,6.67
2022-11-27T10:02:08.316Z,6.69
2022-11-27T10:03:07.735Z,6.75
2022-11-27T10:04:08.212Z,6.78
2022-11-27T10:05:15.878Z,6.82
2022-11-27T10:06:07.882Z,6.85
2022-11-27T10:07:07.564Z,6.92
2022-11-27T10:08:08.053Z,6.96
2022-11-27T10:09:09.877Z,6.99
2022-11-27T10:10:08.384Z,7.03
2022-11-27T10:11:07.825Z,7.06
2022-11-27T10:12:08.340Z,7.10
2022-11-27T10:13:09.734Z,7.15
2022-11-27T10:14:07.612Z,7.20
2022-11-27T10:15:07.493Z,7.23
2022-11-27T10:16:08.065Z,7.24
2022-11-27T10:17:07.638Z,7.25
2022-11-27T10:18:07.523Z,7.28
2022-11-27T10:19:08.273Z,7.28
2022-11-27T10:20:08.364Z,7.29
2022-11-27T10:21:07.503Z,7.25
2022-11-27T10:22:07.703Z,7.25
2022-11-27T10:23:09.916Z,7.25
2022-11-27T10:24:08.008Z,7.29
2022-11-27T10:25:07.483Z,7.29
2022-11-27T10:26:07.543Z,7.28
2022-11-27T10:27:07.456Z,7.29
2022-11-27T10:28:07.725Z,7.31
2022-11-27T10:29:07.347Z,7.31
2022-11-27T10:30:07.633Z,7.36
2022-11-27T10:31:07.517Z,7.36
2022-11-27T10:32:22.156Z,7.40
2022-11-27T10:33:07.628Z,7.42
2022-11-27T10:34:10.707Z,7.42
2022-11-27T10:35:08.361Z,7.43
2022-11-27T10:36:07.261Z,7.48
2022-11-27T10:37:08.368Z,7.50
2022-11-27T10:38:08.259Z,7.51
2022-11-27T10:39:07.977Z,7.53
2022-11-27T10:40:07.734Z,7.54
2022-11-27T10:41:07.832Z,7.54
2022-11-27T10:42:08.604Z,7.56
2022-11-27T10:43:08.739Z,7.58
2022-11-27T10:44:09.257Z,7.61
2022-11-27T10:45:06.937Z,7.66
2022-11-27T10:46:08.563Z,7.69
2022-11-27T10:47:08.300Z,7.70
2022-11-27T10:48:08.000Z,7.73
2022-11-27T10:49:08.386Z,7.72
2022-11-27T10:50:10.450Z,7.75
2022-11-27T10:51:09.211Z,7.73
2022-11-27T10:52:10.192Z,7.73
2022-11-27T10:53:08.759Z,7.75
2022-11-27T10:54:10.377Z,7.76
2022-11-27T10:55:07.324Z,7.77
2022-11-27T10:56:09.934Z,7.77
2022-11-27T10:57:07.780Z,7.79
2022-11-27T10:58:08.369Z,7.82
2022-11-27T10:59:09.071Z,7.82
2022-11-27T11:00:07.821Z,7.82
2022-11-27T11:01:08.135Z,7.82
2022-11-27T11:02:07.725Z,7.83
2022-11-27T11:03:08.379Z,7.85
2022-11-27T11:04:31.263Z,7.90
2022-11-27T11:05:32.367Z,7.90
2022-11-27T11:06:23.216Z,7.91
2022-11-27T11:07:06.880Z,7.94
2022-11-27T11:08:07.728Z,7.97
2022-11-27T11:09:07.160Z,7.97
2022-11-27T11:10:06.995Z,7.97
2022-11-27T11:11:08.199Z,8.00
2022-11-27T11:12:06.900Z,8.01
2022-11-27T11:13:07.320Z,8.03
2022-11-27T11:14:06.888Z,8.06
2022-11-27T11:15:07.247Z,8.06
2022-11-27T11:16:08.846Z,8.05
2022-11-27T11:17:08.822Z,8.05
2022-11-27T11:18:06.861Z,8.06
2022-11-27T11:19:06.889Z,8.06
2022-11-27T11:20:06.928Z,8.05
2022-11-27T11:21:07.433Z,8.09
2022-11-27T11:22:10.394Z,8.10
2022-11-27T11:23:06.764Z,8.10
2022-11-27T11:24:06.569Z,8.15
2022-11-27T11:25:06.666Z,8.18
2022-11-27T11:26:06.507Z,8.20
2022-11-27T11:27:06.826Z,8.20
2022-11-27T11:28:06.473Z,8.24
2022-11-27T11:29:06.731Z,8.26
2022-11-27T11:30:06.453Z,8.28
2022-11-27T11:31:06.664Z,8.30
2022-11-27T11:32:06.683Z,8.33
2022-11-27T11:33:06.659Z,8.33
2022-11-27T11:34:06.512Z,8.34
2022-11-27T11:35:06.465Z,8.34
2022-11-27T11:36:06.671Z,8.37
2022-11-27T11:37:06.559Z,8.37
2022-11-27T11:38:06.461Z,8.37
2022-11-27T11:39:06.941Z,8.41
2022-11-27T11:40:06.407Z,8.38
2022-11-27T11:41:06.492Z,8.42
2022-11-27T11:42:06.429Z,8.46
2022-11-27T11:43:06.382Z,8.46
2022-11-27T11:44:06.655Z,8.49
2022-11-27T11:45:06.553Z,8.48
2022-11-27T11:46:06.272Z,8.51
2022-11-27T11:47:06.235Z,8.51
2022-11-27T11:48:06.391Z,8.52
2022-11-27T11:49:06.392Z,8.52
2022-11-27T11:50:06.786Z,8.55
2022-11-27T11:51:06.443Z,8.56
2022-11-27T11:52:06.495Z,8.56
2022-11-27T11:53:07.912Z,8.56
2022-11-27T11:54:06.393Z,8.55
2022-11-27T11:55:06.866Z,8.58
2022-11-27T11:56:06.759Z,8.58
2022-11-27T11:57:06.596Z,8.55
2022-11-27T11:58:06.530Z,8.58
2022-11-27T11:59:06.367Z,8.56
2022-11-27T12:00:06.750Z,8.58
2022-11-27T12:01:26.568Z,8.58
2022-11-27T12:02:06.457Z,8.60
2022-11-27T12:03:06.115Z,8.60
2022-11-27T12:04:06.901Z,8.63
2022-11-27T12:05:06.604Z,8.63
2022-11-27T12:06:06.147Z,8.66
2022-11-27T12:07:06.866Z,8.70
2022-11-27T12:08:07.105Z,8.70
2022-11-27T12:09:07.192Z,8.71
2022-11-27T12:10:06.435Z,8.73
2022-11-27T12:11:06.856Z,8.74
2022-11-27T12:12:06.070Z,8.73
2022-11-27T12:13:06.950Z,8.76
2022-11-27T12:14:06.964Z,8.76
2022-11-27T12:15:07.587Z,8.74
2022-11-27T12:16:07.092Z,8.76
2022-11-27T12:17:07.856Z,8.76
2022-11-27T12:18:06.094Z,8.78
2022-11-27T12:19:05.957Z,8.79
2022-11-27T12:20:06.182Z,8.81
2022-11-27T12:21:06.146Z,8.79
2022-11-27T12:22:06.832Z,8.82
2022-11-27T12:23:06.435Z,8.82
2022-11-27T12:24:06.249Z,8.81
2022-11-27T12:25:06.301Z,8.84
2022-11-27T12:26:06.558Z,8.81
2022-11-27T12:27:06.173Z,8.81
2022-11-27T12:28:06.436Z,8.81
2022-11-27T12:29:07.657Z,8.81
2022-11-27T12:30:06.152Z,8.81
2022-11-27T12:31:06.998Z,8.82
2022-11-27T12:32:06.344Z,8.85
2022-11-27T12:33:06.491Z,8.87
2022-11-27T12:34:06.045Z,8.87
2022-11-27T12:35:05.856Z,8.87
2022-11-27T12:36:06.288Z,8.88
2022-11-27T12:37:08.841Z,8.87
2022-11-27T12:38:05.731Z,8.85
2022-11-27T12:39:05.878Z,8.87
2022-11-27T12:40:05.996Z,8.85
2022-11-27T12:41:05.860Z,8.85
2022-11-27T12:42:05.665Z,8.85
2022-11-27T12:43:05.817Z,8.87
2022-11-27T12:44:08.714Z,8.85
2022-11-27T12:45:06.529Z,8.85
2022-11-27T12:46:05.712Z,8.82
2022-11-27T12:47:05.554Z,8.82
2022-11-27T12:48:05.578Z,8.81
2022-11-27T12:49:05.678Z,8.79
2022-11-27T12:50:05.687Z,8.76
2022-11-27T12:51:05.635Z,8.74
2022-11-27T12:52:05.581Z,8.71
2022-11-27T12:53:05.506Z,8.69
2022-11-27T12:54:05.588Z,8.69
2022-11-27T12:55:05.663Z,8.66
2022-11-27T12:56:05.579Z,8.64
2022-11-27T12:57:05.798Z,8.64
2022-11-27T12:58:06.083Z,8.58
2022-11-27T12:59:06.832Z,8.60
2022-11-27T13:00:05.498Z,8.61
2022-11-27T13:01:06.646Z,8.60
2022-11-27T13:02:05.592Z,8.61
2022-11-27T13:03:05.609Z,8.61
2022-11-27T13:04:05.618Z,8.60
2022-11-27T13:05:05.463Z,8.58
2022-11-27T13:06:05.398Z,8.56
2022-11-27T13:07:05.356Z,8.55
2022-11-27T13:08:05.804Z,8.55
2022-11-27T13:09:05.477Z,8.53
2022-11-27T13:10:05.591Z,8.52
2022-11-27T13:11:05.767Z,8.51
2022-11-27T13:12:05.597Z,8.49
2022-11-27T13:13:05.770Z,8.48
2022-11-27T13:14:05.910Z,8.46
2022-11-27T13:15:05.620Z,8.46
2022-11-27T13:16:05.738Z,8.46
2022-11-27T13:17:05.746Z,8.45
2022-11-27T13:18:05.885Z,8.45
2022-11-27T13:19:05.608Z,8.44
2022-11-27T13:20:05.947Z,8.42
2022-11-27T13:21:05.504Z,8.41
2022-11-27T13:22:05.538Z,8.38
2022-11-27T13:23:05.521Z,8.38
2022-11-27T13:24:05.774Z,8.37
2022-11-27T13:25:05.866Z,8.38
2022-11-27T13:26:06.225Z,8.36
2022-11-27T13:27:05.753Z,8.36
2022-11-27T13:28:05.707Z,8.37
2022-11-27T13:29:05.582Z,8.36