createdAt,value
2022-12-11T00:00:57.032Z,-0.08
2022-12-11T00:03:40.664Z,-0.13
2022-12-11T00:06:11.526Z,-0.16
2022-12-11T00:08:40.006Z,-0.17
2022-12-11T00:11:14.308Z,-0.17
2022-12-11T00:13:42.690Z,-0.15
2022-12-11T00:16:10.771Z,-0.14
2022-12-11T00:18:38.690Z,-0.10
2022-12-11T00:21:10.222Z,-0.09
2022-12-11T00:23:38.066Z,-0.09
2022-12-11T00:26:12.199Z,-0.08
2022-12-11T00:28:40.124Z,-0.08
2022-12-11T00:31:11.457Z,-0.07
2022-12-11T00:33:43.866Z,-0.08
2022-12-11T00:36:17.707Z,-0.06
2022-12-11T00:38:45.526Z,-0.04
2022-12-11T00:41:13.367Z,-0.06
2022-12-11T00:43:41.660Z,-0.06
2022-12-11T00:46:10.403Z,-0.05
2022-12-11T00:48:38.616Z,-0.06
2022-12-11T00:51:07.008Z,-0.09
2022-12-11T00:53:34.795Z,-0.10
2022-12-11T00:56:08.812Z,-0.15
2022-12-11T00:58:36.593Z,-0.17
2022-12-11T01:01:10.082Z,-0.15
2022-12-11T01:03:37.885Z,-0.14
2022-12-11T01:06:06.459Z,-0.17
2022-12-11T01:08:38.507Z,-0.17
2022-12-11T01:11:09.426Z,-0.17
2022-12-11T01:13:37.865Z,-0.19
2022-12-11T01:16:14.031Z,-0.19
2022-12-11T01:18:42.352Z,-0.21
2022-12-11T01:21:12.634Z,-0.23
2022-12-11T01:23:40.695Z,-0.23
2022-12-11T01:26:15.547Z,-0.23
2022-12-11T01:28:43.969Z,-0.24
2022-12-11T01:31:14.067Z,-0.25
2022-12-11T01:33:42.373Z,-0.23
2022-12-11T01:36:20.469Z,-0.24
2022-12-11T01:38:49.078Z,-0.28
2022-12-11T01:41:17.915Z,-0.35
2022-12-11T01:44:27.345Z,-0.37
2022-12-11T01:46:55.104Z,-0.34
2022-12-11T01:49:26.187Z,-0.35
2022-12-11T01:52:03.233Z,-0.37
2022-12-11T01:54:31.508Z,-0.39
2022-12-11T01:57:04.269Z,-0.39
2022-12-11T01:59:35.261Z,-0.35
2022-12-11T02:02:18.862Z,-0.33
2022-12-11T02:04:48.812Z,-0.31
2022-12-11T02:07:16.842Z,-0.35
2022-12-11T02:09:47.466Z,-0.41
2022-12-11T02:12:46.209Z,-0.45
2022-12-11T02:15:16.817Z,-0.49
2022-12-11T02:18:23.120Z,-0.52
2022-12-11T02:21:20.856Z,-0.57
2022-12-11T02:24:01.659Z,-0.62
2022-12-11T02:26:52.235Z,-0.64
2022-12-11T02:29:26.109Z,-0.64
2022-12-11T02:32:02.889Z,-0.65
2022-12-11T02:34:37.322Z,-0.61
2022-12-11T02:37:09.300Z,-0.58
2022-12-11T02:39:40.796Z,-0.57
2022-12-11T02:42:11.160Z,-0.56
2022-12-11T02:44:40.524Z,-0.53
2022-12-11T02:47:13.733Z,-0.52
2022-12-11T02:49:46.556Z,-0.55
2022-12-11T02:52:18.856Z,-0.58
2022-12-11T02:54:47.745Z,-0.56
2022-12-11T02:57:24.001Z,-0.53
2022-12-11T02:59:51.928Z,-0.51
2022-12-11T03:02:19.882Z,-0.50
2022-12-11T03:04:48.317Z,-0.53
2022-12-11T03:07:23.395Z,-0.57
2022-12-11T03:09:52.343Z,-0.59
2022-12-11T03:12:28.202Z,-0.61
2022-12-11T03:14:59.399Z,-0.60
2022-12-11T03:17:34.420Z,-0.62
2022-12-11T03:20:23.340Z,-0.60
2022-12-11T03:23:04.956Z,-0.59
2022-12-11T03:25:44.138Z,-0.62
2022-12-11T03:28:27.287Z,-0.63
2022-12-11T03:30:57.014Z,-0.63
2022-12-11T03:33:35.833Z,-0.63
2022-12-11T03:36:09.756Z,-0.65
2022-12-11T03:38:44.368Z,-0.69
2022-12-11T03:41:15.058Z,-0.72
2022-12-11T03:43:43.212Z,-0.76
2022-12-11T03:46:14.095Z,-0.77
2022-12-11T03:48:45.630Z,-0.77
2022-12-11T03:51:15.235Z,-0.75
2022-12-11T04:07:26.028Z,-0.49
2022-12-11T04:09:54.534Z,-0.45
2022-12-11T04:12:22.452Z,-0.45
2022-12-11T04:15:02.242Z,-0.51
2022-12-11T04:17:50.712Z,-0.59
2022-12-11T04:20:37.234Z,-0.66
2022-12-11T04:23:32.442Z,-0.69
2022-12-11T04:26:08.233Z,-0.72
2022-12-11T04:28:36.091Z,-0.75
2022-12-11T04:31:05.092Z,-0.76
2022-12-11T04:33:33.099Z,-0.73
2022-12-11T04:36:01.155Z,-0.73
2022-12-11T04:38:28.965Z,-0.73
2022-12-11T04:41:12.038Z,-0.75
2022-12-11T04:43:40.151Z,-0.79
2022-12-11T04:46:16.566Z,-0.83
2022-12-11T04:48:45.120Z,-0.88
2022-12-11T04:51:14.389Z,-0.89
2022-12-11T04:53:42.870Z,-0.92
2022-12-11T04:56:13.171Z,-0.89
2022-12-11T04:58:43.367Z,-0.84
2022-12-11T05:01:14.715Z,-0.82
2022-12-11T05:03:43.128Z,-0.80
2022-12-11T05:06:12.399Z,-0.78
2022-12-11T05:08:42.029Z,-0.82
2022-12-11T05:11:13.136Z,-0.86
2022-12-11T05:13:41.199Z,-0.88
2022-12-11T05:16:10.784Z,-0.91
2022-12-11T05:18:38.667Z,-0.95
2022-12-11T05:21:09.765Z,-0.99
2022-12-11T05:23:38.383Z,-1.03
2022-12-11T05:26:14.097Z,-1.07
2022-12-11T05:28:42.488Z,-1.07
2022-12-11T05:31:16.247Z,-1.08
2022-12-11T05:33:45.922Z,-1.05
2022-12-11T05:36:32.110Z,-0.99
2022-12-11T05:39:01.654Z,-0.96
2022-12-11T05:41:31.275Z,-0.93
2022-12-11T05:43:59.803Z,-0.93
2022-12-11T05:46:30.516Z,-0.92
2022-12-11T05:49:00.917Z,-0.93
2022-12-11T05:51:30.018Z,-0.94
2022-12-11T05:53:58.274Z,-0.95
2022-12-11T05:56:29.351Z,-0.98
2022-12-11T05:58:58.475Z,-0.97
2022-12-11T06:01:29.362Z,-0.97
2022-12-11T06:03:58.283Z,-0.94
2022-12-11T06:06:27.494Z,-0.91
2022-12-11T06:08:57.393Z,-0.87
2022-12-11T06:11:26.821Z,-0.87
2022-12-11T06:13:55.372Z,-0.88
2022-12-11T06:16:23.823Z,-0.88
2022-12-11T06:18:55.721Z,-0.93
2022-12-11T06:21:31.357Z,-0.94
2022-12-11T06:24:02.083Z,-0.95
2022-12-11T06:26:29.891Z,-0.96
2022-12-11T06:28:58.070Z,-0.95
2022-12-11T06:31:25.934Z,-0.91
2022-12-11T06:33:54.328Z,-0.88
2022-12-11T06:36:23.442Z,-0.86
2022-12-11T06:38:51.595Z,-0.87
2022-12-11T06:41:19.537Z,-0.91
2022-12-11T06:43:47.449Z,-0.92
2022-12-11T06:46:18.086Z,-0.93
2022-12-11T06:48:47.209Z,-0.96
2022-12-11T06:51:18.264Z,-0.93
2022-12-11T06:53:50.913Z,-0.91
2022-12-11T06:56:19.403Z,-0.86
2022-12-11T06:58:47.301Z,-0.83
2022-12-11T07:01:22.001Z,-0.83
2022-12-11T07:03:52.413Z,-0.83
2022-12-11T07:06:20.727Z,-0.86
2022-12-11T07:08:48.587Z,-0.90
2022-12-11T07:11:19.022Z,-0.91
2022-12-11T07:13:47.966Z,-0.90
2022-12-11T07:16:17.442Z,-0.90
2022-12-11T07:18:50.813Z,-0.92
2022-12-11T07:21:20.357Z,-0.94
2022-12-11T07:23:49.826Z,-0.97
2022-12-11T07:26:21.163Z,-0.97
2022-12-11T07:28:49.328Z,-0.96
2022-12-11T07:31:23.220Z,-0.93
2022-12-11T07:33:55.444Z,-0.87
2022-12-11T07:36:24.381Z,-0.88
2022-12-11T07:38:53.043Z,-0.86
2022-12-11T07:41:21.696Z,-0.84
2022-12-11T07:43:54.909Z,-0.87
2022-12-11T07:46:26.945Z,-0.91
2022-12-11T07:48:54.876Z,-0.97
2022-12-11T07:51:28.615Z,-0.99
2022-12-11T07:53:59.884Z,-0.96
2022-12-11T07:56:29.783Z,-0.75
2022-12-11T07:59:01.046Z,-0.50
2022-12-11T08:01:31.039Z,-0.23
2022-12-11T08:03:58.913Z,-0.18
2022-12-11T08:06:29.414Z,-0.18
2022-12-11T08:08:58.802Z,-0.16
2022-12-11T08:11:28.432Z,-0.21
2022-12-11T08:13:59.172Z,-0.21
2022-12-11T08:16:27.736Z,-0.22
2022-12-11T08:18:55.843Z,-0.22
2022-12-11T08:21:27.031Z,-0.17
2022-12-11T08:23:55.668Z,-0.28
2022-12-11T08:26:29.461Z,-0.37
2022-12-11T08:28:58.495Z,-0.44
2022-12-11T08:31:26.895Z,-0.46
2022-12-11T08:33:56.589Z,-0.51
2022-12-11T08:36:25.206Z,-0.54
2022-12-11T08:38:55.681Z,-0.60
2022-12-11T08:41:28.702Z,-0.68
2022-12-11T08:43:58.690Z,-0.74
2022-12-11T08:46:29.905Z,-0.83
2022-12-11T08:48:58.893Z,-0.85
2022-12-11T08:51:29.102Z,-0.84
2022-12-11T08:53:59.675Z,-0.86
2022-12-11T08:56:28.727Z,-0.84
2022-12-11T08:58:59.849Z,-0.81
2022-12-11T09:01:28.728Z,-0.79
2022-12-11T09:03:57.378Z,-0.80
2022-12-11T09:06:28.401Z,-0.75
2022-12-11T09:09:00.086Z,-0.66
2022-12-11T09:11:31.673Z,-0.59
2022-12-11T09:14:06.788Z,-0.54
2022-12-11T09:16:40.135Z,-0.49
2022-12-11T09:19:12.520Z,-0.54
2022-12-11T09:21:41.667Z,-0.55
2022-12-11T09:24:10.746Z,-0.53
2022-12-11T09:26:39.754Z,-0.50
2022-12-11T09:29:08.082Z,-0.52
2022-12-11T09:31:37.054Z,-0.51
2022-12-11T09:34:07.977Z,-0.51
2022-12-11T09:36:35.899Z,-0.54
2022-12-11T09:39:06.015Z,-0.62
2022-12-11T09:41:45.904Z,-0.69
2022-12-11T09:44:35.794Z,-0.72
2022-12-11T09:47:07.842Z,-0.80
2022-12-11T09:49:41.027Z,-0.83
2022-12-11T09:52:50.616Z,-0.74
2022-12-11T09:55:24.289Z,-0.59
2022-12-11T09:57:52.102Z,-0.52
2022-12-11T10:00:27.755Z,-0.48
2022-12-11T10:02:59.147Z,-0.43
2022-12-11T10:05:46.110Z,-0.39
2022-12-11T10:08:52.784Z,-0.35
2022-12-11T10:11:58.011Z,-0.28
2022-12-11T10:15:01.586Z,-0.27
2022-12-11T10:17:34.285Z,-0.30
2022-12-11T10:20:29.200Z,-0.35
2022-12-11T10:22:58.470Z,-0.39
2022-12-11T10:25:35.519Z,-0.48
2022-12-11T10:28:14.441Z,-0.56
2022-12-11T10:30:50.883Z,-0.56
2022-12-11T10:33:22.251Z,-0.58
2022-12-11T10:35:54.041Z,-0.64
2022-12-11T10:38:28.492Z,-0.64
2022-12-11T10:41:21.094Z,-0.66
2022-12-11T10:43:52.792Z,-0.70
2022-12-11T10:46:26.928Z,-0.76
2022-12-11T10:48:57.509Z,-0.83
2022-12-11T10:51:34.713Z,-0.89
2022-12-11T10:54:32.315Z,-0.91
2022-12-11T10:57:03.340Z,-0.94
2022-12-11T10:59:43.387Z,-0.95
2022-12-11T11:02:31.255Z,-0.97
2022-12-11T11:05:01.615Z,-1.01
2022-12-11T11:07:31.571Z,-1.02
2022-12-11T11:10:07.228Z,-0.98
2022-12-11T11:12:41.789Z,-0.91
2022-12-11T11:15:25.677Z,-0.83
2022-12-11T11:17:56.036Z,-0.81
2022-12-11T11:20:27.499Z,-0.80
2022-12-11T11:23:00.416Z,-0.83
2022-12-11T11:25:31.255Z,-0.88
2022-12-11T11:28:08.473Z,-0.96
2022-12-11T11:30:42.023Z,-1.02
2022-12-11T11:33:14.256Z,-1.05
2022-12-11T11:35:55.446Z,-1.10
2022-12-11T11:38:47.726Z,-1.15
2022-12-11T11:41:21.643Z,-1.20
2022-12-11T11:44:04.116Z,-1.17
2022-12-11T11:46:44.017Z,-1.16
2022-12-11T11:49:49.693Z,-1.15
2022-12-11T11:52:34.507Z,-1.19
2022-12-11T11:55:21.722Z,-1.30
2022-12-11T11:57:59.635Z,-1.42
2022-12-11T12:00:33.636Z,-1.44
2022-12-11T12:03:08.689Z,-1.45
2022-12-11T12:05:59.394Z,-1.50
2022-12-11T12:08:30.094Z,-1.45
2022-12-11T12:11:23.836Z,-1.41
2022-12-11T12:14:12.851Z,-1.36
2022-12-11T12:17:20.442Z,-1.27
2022-12-11T12:20:17.752Z,-1.22
2022-12-11T12:23:15.493Z,-1.21
2022-12-11T12:26:06.432Z,-1.23
2022-12-11T12:28:49.027Z,-1.30
2022-12-11T12:31:45.492Z,-1.33
2022-12-11T12:34:47.401Z,-1.37
2022-12-11T12:37:27.658Z,-1.42
2022-12-11T12:40:15.411Z,-1.52
2022-12-11T12:42:55.744Z,-1.59
2022-12-11T12:45:58.840Z,-1.62
2022-12-11T12:48:27.880Z,-1.70
2022-12-11T12:50:56.705Z,-1.75
2022-12-11T12:53:28.737Z,-1.72
2022-12-11T12:55:57.472Z,-1.71
2022-12-11T12:58:42.932Z,-1.71
2022-12-11T13:01:17.741Z,-1.72
2022-12-11T13:04:07.338Z,-1.70
2022-12-11T13:06:42.784Z,-1.73
2022-12-11T13:09:16.176Z,-1.72
2022-12-11T13:11:45.744Z,-1.69
2022-12-11T13:14:13.590Z,-1.64
2022-12-11T13:16:44.559Z,-1.62
2022-12-11T13:19:42.582Z,-1.60
2022-12-11T13:22:14.317Z,-1.59
2022-12-11T13:24:48.614Z,-1.58
2022-12-11T13:27:27.278Z,-1.56
2022-12-11T13:30:23.185Z,-1.51
2022-12-11T13:33:04.978Z,-1.52
2022-12-11T13:35:34.209Z,-1.53
2022-12-11T13:38:17.265Z,-1.51
2022-12-11T13:40:49.791Z,-1.53
2022-12-11T13:43:26.018Z,-1.58
2022-12-11T13:45:58.309Z,-1.62
2022-12-11T13:48:41.195Z,-1.64
2022-12-11T13:51:17.034Z,-1.65
2022-12-11T13:53:45.341Z,-1.66
2022-12-11T13:56:19.556Z,-1.65
2022-12-11T13:58:48.601Z,-1.63
2022-12-11T14:01:30.929Z,-1.62
2022-12-11T14:04:11.615Z,-1.68
2022-12-11T14:06:40.075Z,-1.71
2022-12-11T14:09:09.126Z,-1.68
2022-12-11T14:11:40.249Z,-1.63
2022-12-11T14:14:42.441Z,-1.60
2022-12-11T14:17:15.122Z,-1.55
2022-12-11T14:19:48.210Z,-1.50
2022-12-11T14:22:19.339Z,-1.48
2022-12-11T14:24:55.701Z,-1.47
2022-12-11T14:27:24.798Z,-1.49
2022-12-11T14:29:53.374Z,-1.49
2022-12-11T14:32:34.361Z,-1.48
2022-12-11T14:35:06.249Z,-1.47
2022-12-11T14:37:36.506Z,-1.47
2022-12-11T14:40:15.961Z,-1.45
2022-12-11T14:42:57.096Z,-1.45
2022-12-11T14:45:35.974Z,-1.47
2022-12-11T14:48:12.960Z,-1.54
2022-12-11T14:50:55.217Z,-1.62
2022-12-11T14:53:27.566Z,-1.64
2022-12-11T14:56:00.148Z,-1.66
2022-12-11T14:58:30.432Z,-1.67
2022-12-11T15:01:20.532Z,-1.66
2022-12-11T15:03:48.521Z,-1.65
2022-12-11T15:06:30.994Z,-1.63
2022-12-11T15:09:10.425Z,-1.61
2022-12-11T15:11:38.324Z,-1.55
2022-12-11T15:14:11.697Z,-1.53
2022-12-11T15:16:42.199Z,-1.51
2022-12-11T15:19:47.565Z,-1.48
2022-12-11T15:22:17.193Z,-1.47
2022-12-11T15:24:48.587Z,-1.48
2022-12-11T15:27:39.606Z,-1.47
2022-12-11T15:30:37.677Z,-1.44
2022-12-11T15:33:11.762Z,-1.41
2022-12-11T15:35:52.084Z,-1.38
2022-12-11T15:38:34.232Z,-1.39
2022-12-11T15:41:03.654Z,-1.40
2022-12-11T15:43:36.292Z,-1.41
2022-12-11T15:46:04.964Z,-1.40
2022-12-11T15:48:33.625Z,-1.42
2022-12-11T15:51:01.611Z,-1.39
2022-12-11T15:53:29.745Z,-1.37
2022-12-11T15:55:59.481Z,-1.37
2022-12-11T15:58:28.045Z,-1.34
2022-12-11T16:00:55.955Z,-1.33
2022-12-11T16:03:24.817Z,-1.35
2022-12-11T16:05:53.432Z,-1.38
2022-12-11T16:08:23.373Z,-1.36
2022-12-11T16:10:53.735Z,-1.36
2022-12-11T16:13:21.684Z,-1.36
2022-12-11T16:15:51.261Z,-1.37
2022-12-11T16:18:22.011Z,-1.35
2022-12-11T16:20:51.603Z,-1.31
2022-12-11T16:23:19.641Z,-1.25
2022-12-11T16:25:48.046Z,-1.21
2022-12-11T16:28:20.772Z,-1.22
2022-12-11T16:30:49.656Z,-1.25
2022-12-11T16:33:17.862Z,-1.28
2022-12-11T16:35:45.735Z,-1.29
2022-12-11T16:38:13.749Z,-1.27
2022-12-11T16:40:41.679Z,-1.26
2022-12-11T16:43:10.870Z,-1.32
2022-12-11T16:45:38.737Z,-1.36
2022-12-11T16:48:06.780Z,-1.35
2022-12-11T16:50:36.300Z,-1.33
2022-12-11T16:53:04.358Z,-1.31
2022-12-11T16:55:32.246Z,-1.30
2022-12-11T16:58:00.207Z,-1.29
2022-12-11T17:00:28.139Z,-1.28
2022-12-11T17:02:56.342Z,-1.28
2022-12-11T17:05:25.511Z,-1.30
2022-12-11T17:07:53.485Z,-1.28
2022-12-11T17:10:21.340Z,-1.28
2022-12-11T17:12:49.345Z,-1.31
2022-12-11T17:15:17.327Z,-1.35
2022-12-11T17:17:45.245Z,-1.38
2022-12-11T17:20:13.175Z,-1.38
2022-12-11T17:22:41.133Z,-1.42
2022-12-11T17:25:09.544Z,-1.45
2022-12-11T17:27:37.906Z,-1.48
2022-12-11T17:30:06.474Z,-1.51
2022-12-11T17:32:34.455Z,-1.50
2022-12-11T17:35:02.604Z,-1.48
2022-12-11T17:37:30.644Z,-1.45
2022-12-11T17:39:58.553Z,-1.45
2022-12-11T17:42:26.603Z,-1.50
2022-12-11T17:44:54.956Z,-1.49
2022-12-11T17:47:22.893Z,-1.44
2022-12-11T17:49:50.748Z,-1.41
2022-12-11T17:52:18.633Z,-1.41
2022-12-11T17:54:46.571Z,-1.39
2022-12-11T17:57:14.483Z,-1.39
2022-12-11T17:59:42.342Z,-1.37
2022-12-11T18:02:10.674Z,-1.37
2022-12-11T18:04:39.546Z,-1.36
2022-12-11T18:07:07.453Z,-1.39
2022-12-11T18:09:35.574Z,-1.47
2022-12-11T18:12:03.583Z,-1.49
2022-12-11T18:14:31.573Z,-1.45
2022-12-11T18:16:59.832Z,-1.39
2022-12-11T18:19:28.042Z,-1.34
2022-12-11T18:21:55.833Z,-1.33
2022-12-11T18:24:31.522Z,-1.28
2022-12-11T18:26:59.613Z,-1.23
2022-12-11T18:29:27.591Z,-1.20
2022-12-11T18:31:55.592Z,-1.18
2022-12-11T18:34:23.539Z,-1.18
2022-12-11T18:36:51.899Z,-1.14
2022-12-11T18:39:19.809Z,-1.11
2022-12-11T18:42:03.522Z,-1.09
2022-12-11T18:44:35.549Z,-1.05
2022-12-11T18:47:03.698Z,-1.02
2022-12-11T18:49:31.967Z,-1.00
2022-12-11T18:52:00.276Z,-1.05
2022-12-11T18:54:28.516Z,-1.14
2022-12-11T18:56:56.610Z,-1.20
2022-12-11T18:59:24.859Z,-1.26
2022-12-11T19:01:53.046Z,-1.22
2022-12-11T19:04:21.056Z,-1.17
2022-12-11T19:06:49.056Z,-1.14
2022-12-11T19:09:17.785Z,-1.13
2022-12-11T19:11:45.838Z,-1.14
2022-12-11T19:14:13.897Z,-1.11
2022-12-11T19:16:45.534Z,-1.13
2022-12-11T19:19:17.515Z,-1.15
2022-12-11T19:21:46.156Z,-1.15
2022-12-11T19:24:18.656Z,-1.21
2022-12-11T19:26:47.019Z,-1.27
2022-12-11T19:29:23.449Z,-1.34
2022-12-11T19:31:51.668Z,-1.36
2022-12-11T19:34:19.718Z,-1.37
2022-12-11T19:36:48.033Z,-1.37
2022-12-11T19:39:16.117Z,-1.39
2022-12-11T19:41:44.109Z,-1.36
2022-12-11T19:44:13.086Z,-1.33
2022-12-11T19:46:41.482Z,-1.31
2022-12-11T19:49:11.305Z,-1.32
2022-12-11T19:51:41.588Z,-1.30
2022-12-11T19:54:13.048Z,-1.29
2022-12-11T19:56:42.541Z,-1.30
2022-12-11T19:59:15.837Z,-1.27
2022-12-11T20:01:47.950Z,-1.26
2022-12-11T20:04:17.764Z,-1.27
2022-12-11T20:06:47.250Z,-1.29
2022-12-11T20:09:16.189Z,-1.39
2022-12-11T20:11:45.976Z,-1.47
2022-12-11T20:14:22.554Z,-1.48
2022-12-11T20:17:10.894Z,-1.42
2022-12-11T20:19:39.621Z,-1.35
2022-12-11T20:22:07.571Z,-1.33
2022-12-11T20:24:35.983Z,-1.29
2022-12-11T20:27:04.380Z,-1.25
2022-12-11T20:29:32.290Z,-1.24
2022-12-11T20:32:00.586Z,-1.21
2022-12-11T20:34:28.514Z,-1.18
2022-12-11T20:36:56.529Z,-1.21
2022-12-11T20:39:24.534Z,-1.20
2022-12-11T20:41:52.431Z,-1.23
2022-12-11T20:44:20.437Z,-1.29
2022-12-11T20:46:48.338Z,-1.33
2022-12-11T20:49:16.649Z,-1.39
2022-12-11T20:51:44.648Z,-1.41
2022-12-11T20:54:13.410Z,-1.43
2022-12-11T20:56:41.261Z,-1.47
2022-12-11T20:59:10.859Z,-1.50
2022-12-11T21:01:40.244Z,-1.53
2022-12-11T21:10:35.089Z,-1.55
2022-12-11T21:13:03.041Z,-1.51
2022-12-11T21:15:30.844Z,-1.45
2022-12-11T21:17:58.686Z,-1.41
2022-12-11T21:20:26.525Z,-1.39
2022-12-11T21:22:55.318Z,-1.37
2022-12-11T21:25:24.461Z,-1.36
2022-12-11T21:27:52.674Z,-1.35
2022-12-11T21:30:20.825Z,-1.34
2022-12-11T21:32:48.804Z,-1.33
2022-12-11T21:35:16.897Z,-1.34
2022-12-11T21:37:44.735Z,-1.39
2022-12-11T21:40:12.985Z,-1.38
2022-12-11T21:42:40.802Z,-1.36
2022-12-11T21:47:56.887Z,-1.33
2022-12-11T21:50:24.713Z,-1.33
2022-12-11T21:52:52.583Z,-1.30
2022-12-11T21:55:20.460Z,-1.26
2022-12-11T21:57:48.363Z,-1.24
2022-12-11T22:00:17.032Z,-1.27
2022-12-11T22:02:44.927Z,-1.34
2022-12-11T22:05:13.098Z,-1.37
2022-12-11T22:07:41.193Z,-1.41
2022-12-11T22:10:09.601Z,-1.49
2022-12-11T22:12:37.441Z,-1.52
2022-12-11T22:15:06.362Z,-1.54
2022-12-11T22:17:34.289Z,-1.56
2022-12-11T22:20:02.238Z,-1.56
2022-12-11T22:22:30.049Z,-1.60
2022-12-11T22:24:57.931Z,-1.62
2022-12-11T22:27:25.782Z,-1.63
2022-12-11T22:29:55.131Z,-1.62
2022-12-11T22:32:22.962Z,-1.61
2022-12-11T22:34:51.080Z,-1.61
2022-12-11T22:37:19.101Z,-1.61
2022-12-11T22:39:46.942Z,-1.60
2022-12-11T22:42:14.737Z,-1.61
2022-12-11T22:44:42.586Z,-1.58
2022-12-11T22:47:10.440Z,-1.57
2022-12-11T22:49:38.578Z,-1.53
2022-12-11T22:52:06.438Z,-1.48
2022-12-11T22:54:34.278Z,-1.45
2022-12-11T22:57:02.115Z,-1.47
2022-12-11T22:59:29.935Z,-1.50
2022-12-11T23:01:57.781Z,-1.55
2022-12-11T23:04:25.735Z,-1.55
2022-12-11T23:06:53.585Z,-1.53
2022-12-11T23:09:21.417Z,-1.51
2022-12-11T23:11:49.294Z,-1.50
2022-12-11T23:14:18.857Z,-1.50
2022-12-11T23:16:46.766Z,-1.51
2022-12-11T23:19:14.845Z,-1.51
2022-12-11T23:21:43.882Z,-1.52
2022-12-11T23:24:12.766Z,-1.56
2022-12-11T23:26:40.866Z,-1.56
2022-12-11T23:29:08.792Z,-1.55
2022-12-11T23:31:36.993Z,-1.55
2022-12-11T23:34:05.094Z,-1.55
2022-12-11T23:36:34.437Z,-1.56
2022-12-11T23:39:02.336Z,-1.55
2022-12-11T23:41:30.972Z,-1.52
2022-12-11T23:44:00.094Z,-1.50
2022-12-11T23:46:28.221Z,-1.55
2022-12-11T23:48:56.222Z,-1.57
2022-12-11T23:51:25.455Z,-1.55
2022-12-11T23:53:53.847Z,-1.53
2022-12-11T23:56:24.732Z,-1.54
2022-12-11T23:58:53.092Z,-1.58
