createdAt,value
2023-05-21T00:00:31.059Z,21.90
2023-05-21T00:03:42.007Z,21.90
2023-05-21T00:06:51.533Z,21.90
2023-05-21T00:09:59.642Z,21.90
2023-05-21T00:13:08.984Z,21.90
2023-05-21T00:16:17.157Z,21.90
2023-05-21T00:19:27.339Z,21.90
2023-05-21T00:22:36.837Z,21.90
2023-05-21T00:25:44.780Z,21.90
2023-05-21T00:28:52.839Z,21.90
2023-05-21T00:32:00.768Z,21.90
2023-05-21T00:35:10.893Z,21.90
2023-05-21T00:38:19.051Z,21.80
2023-05-21T00:41:27.082Z,21.80
2023-05-21T00:44:35.400Z,21.80
2023-05-21T00:47:43.910Z,21.80
2023-05-21T00:50:53.346Z,21.80
2023-05-21T00:54:01.343Z,21.80
2023-05-21T00:57:09.229Z,21.80
2023-05-21T01:00:17.227Z,21.80
2023-05-21T01:03:26.242Z,21.80
2023-05-21T01:06:35.871Z,21.80
2023-05-21T01:09:44.354Z,21.80
2023-05-21T01:12:52.555Z,21.80
2023-05-21T01:16:01.266Z,21.80
2023-05-21T01:19:10.694Z,21.70
2023-05-21T01:22:20.106Z,21.70
2023-05-21T01:25:29.661Z,21.70
2023-05-21T01:28:37.410Z,21.70
2023-05-21T01:31:55.417Z,21.70
2023-05-21T01:35:05.798Z,21.70
2023-05-21T01:38:17.215Z,21.70
2023-05-21T01:41:27.104Z,21.70
2023-05-21T01:44:35.184Z,21.70
2023-05-21T01:47:43.214Z,21.70
2023-05-21T01:50:52.918Z,21.70
2023-05-21T01:54:01.186Z,21.60
2023-05-21T01:57:10.513Z,21.70
2023-05-21T02:00:18.645Z,21.70
2023-05-21T02:03:28.103Z,21.70
2023-05-21T02:06:38.834Z,21.60
2023-05-21T02:09:47.081Z,21.60
2023-05-21T02:12:56.255Z,21.60
2023-05-21T02:16:04.206Z,21.60
2023-05-21T02:19:12.210Z,21.60
2023-05-21T02:22:20.100Z,21.60
2023-05-21T02:25:28.183Z,21.60
2023-05-21T02:28:37.634Z,21.60
2023-05-21T02:31:45.545Z,21.60
2023-05-21T02:34:54.133Z,21.60
2023-05-21T02:38:03.137Z,21.50
2023-05-21T02:41:11.864Z,21.50
2023-05-21T02:44:23.234Z,21.50
2023-05-21T02:47:31.647Z,21.50
2023-05-21T02:50:39.528Z,21.50
2023-05-21T02:53:47.851Z,21.50
2023-05-21T02:56:55.699Z,21.50
2023-05-21T03:00:06.204Z,21.50
2023-05-21T03:03:14.875Z,21.50
2023-05-21T03:06:23.359Z,21.50
2023-05-21T03:09:31.314Z,21.50
2023-05-21T03:12:40.157Z,21.50
2023-05-21T03:15:49.447Z,21.50
2023-05-21T03:18:57.472Z,21.50
2023-05-21T03:22:05.670Z,21.50
2023-05-21T03:25:17.239Z,21.50
2023-05-21T03:28:25.187Z,21.40
2023-05-21T03:31:34.413Z,21.40
2023-05-21T03:34:49.047Z,21.40
2023-05-21T03:37:59.122Z,21.40
2023-05-21T03:41:07.598Z,21.40
2023-05-21T03:44:16.268Z,21.40
2023-05-21T03:47:35.986Z,21.40
2023-05-21T03:50:46.049Z,21.40
2023-05-21T03:53:54.249Z,21.40
2023-05-21T03:57:03.364Z,21.40
2023-05-21T04:00:11.869Z,21.40
2023-05-21T04:03:29.395Z,21.40
2023-05-21T04:06:38.307Z,21.40
2023-05-21T04:09:46.878Z,21.40
2023-05-21T04:12:55.055Z,21.40
2023-05-21T04:16:02.954Z,21.40
2023-05-21T04:19:12.738Z,21.40
2023-05-21T04:22:23.366Z,21.40
2023-05-21T04:25:31.295Z,21.40
2023-05-21T04:28:42.068Z,21.40
2023-05-21T04:31:51.578Z,21.40
2023-05-21T04:35:01.980Z,21.40
2023-05-21T04:38:10.237Z,21.40
2023-05-21T04:41:21.239Z,21.40
2023-05-21T04:44:29.016Z,21.40
2023-05-21T04:47:38.726Z,21.40
2023-05-21T04:50:47.861Z,21.40
2023-05-21T04:53:58.066Z,21.40
2023-05-21T04:57:06.240Z,21.40
2023-05-21T05:00:16.396Z,21.40
2023-05-21T05:03:26.738Z,21.40
2023-05-21T05:06:36.088Z,21.40
2023-05-21T05:09:44.304Z,21.40
2023-05-21T05:12:52.114Z,21.40
2023-05-21T05:16:00.584Z,21.40
2023-05-21T05:19:09.467Z,21.40
2023-05-21T05:22:18.694Z,21.40
2023-05-21T05:25:28.036Z,21.40
2023-05-21T05:28:35.955Z,21.50
2023-05-21T05:31:44.091Z,21.50
2023-05-21T05:34:52.263Z,21.50
2023-05-21T05:38:01.567Z,21.50
2023-05-21T05:41:09.563Z,21.50
2023-05-21T05:44:17.550Z,21.50
2023-05-21T05:47:26.328Z,21.60
2023-05-21T05:50:34.475Z,21.60
2023-05-21T05:53:43.751Z,21.60
2023-05-21T05:56:52.397Z,21.60
2023-05-21T06:00:00.592Z,21.60
2023-05-21T06:03:08.745Z,21.60
2023-05-21T06:06:17.194Z,21.60
2023-05-21T06:09:27.256Z,21.60
2023-05-21T06:12:35.395Z,21.60
2023-05-21T06:15:44.065Z,21.60
2023-05-21T06:18:52.157Z,21.70
2023-05-21T06:22:00.377Z,21.70
2023-05-21T06:25:11.132Z,21.70
2023-05-21T06:28:20.122Z,21.70
2023-05-21T06:31:29.621Z,21.70
2023-05-21T06:34:37.493Z,21.70
2023-05-21T06:37:46.140Z,21.70
2023-05-21T06:40:55.677Z,21.80
2023-05-21T06:44:18.466Z,21.80
2023-05-21T06:47:47.064Z,21.80
2023-05-21T06:50:55.154Z,21.80
2023-05-21T06:54:03.356Z,21.80
2023-05-21T06:57:14.845Z,21.80
2023-05-21T07:00:23.887Z,21.80
2023-05-21T07:03:31.953Z,21.90
2023-05-21T07:06:40.850Z,21.90
2023-05-21T07:09:49.659Z,21.80
2023-05-21T07:12:59.926Z,21.90
2023-05-21T07:16:08.896Z,21.90
2023-05-21T07:19:18.581Z,21.90
2023-05-21T07:22:28.320Z,21.90
2023-05-21T07:25:36.804Z,21.90
2023-05-21T07:28:46.829Z,22.00
2023-05-21T07:31:54.772Z,21.90
2023-05-21T07:35:02.953Z,22.00
2023-05-21T07:38:12.030Z,22.00
2023-05-21T07:41:19.881Z,22.00
2023-05-21T07:44:31.860Z,22.00
2023-05-21T07:47:40.192Z,22.00
2023-05-21T07:50:49.633Z,22.10
2023-05-21T07:53:57.727Z,22.10
2023-05-21T07:57:12.780Z,22.10
2023-05-21T08:00:47.136Z,22.10
2023-05-21T08:03:55.156Z,22.10
2023-05-21T08:07:03.684Z,22.20
2023-05-21T08:10:11.906Z,22.20
2023-05-21T08:13:20.768Z,22.20
2023-05-21T08:16:31.034Z,22.20
2023-05-21T08:19:39.448Z,22.20
2023-05-21T08:22:49.876Z,22.30
2023-05-21T08:25:58.574Z,22.30
2023-05-21T08:29:07.075Z,22.30
2023-05-21T08:32:16.996Z,22.30
2023-05-21T08:35:25.462Z,22.30
2023-05-21T08:38:40.956Z,22.30
2023-05-21T08:42:09.761Z,22.30
2023-05-21T08:45:21.216Z,22.30
2023-05-21T08:48:31.824Z,22.30
2023-05-21T08:51:40.228Z,22.40
2023-05-21T08:54:50.598Z,22.30
2023-05-21T08:57:58.550Z,22.30
2023-05-21T09:01:07.208Z,22.30
2023-05-21T09:04:21.697Z,22.40
2023-05-21T09:07:37.691Z,22.40
2023-05-21T09:11:11.999Z,22.40
2023-05-21T09:14:25.563Z,22.40
2023-05-21T09:18:08.811Z,22.40
2023-05-21T09:21:28.721Z,22.40
2023-05-21T09:24:41.960Z,22.40
2023-05-21T09:27:50.041Z,22.40
2023-05-21T09:31:00.158Z,22.40
2023-05-21T09:34:08.408Z,22.40
2023-05-21T09:37:27.162Z,22.40
2023-05-21T09:40:37.339Z,22.40
2023-05-21T09:43:45.934Z,22.40
2023-05-21T09:46:58.642Z,22.40
2023-05-21T09:50:08.428Z,22.40
2023-05-21T09:53:17.854Z,22.40
2023-05-21T09:56:27.295Z,22.50
2023-05-21T09:59:38.986Z,22.40
2023-05-21T10:02:47.805Z,22.40
2023-05-21T10:05:56.105Z,22.40
2023-05-21T10:09:08.792Z,22.50
2023-05-21T10:12:17.532Z,22.50
2023-05-21T10:15:25.556Z,22.50
2023-05-21T10:18:33.620Z,22.50
2023-05-21T10:21:41.751Z,22.50
2023-05-21T10:24:51.068Z,22.50
2023-05-21T10:27:59.089Z,22.50
2023-05-21T10:31:06.892Z,22.50
2023-05-21T10:34:14.880Z,22.60
2023-05-21T10:37:24.415Z,22.60
2023-05-21T10:40:33.651Z,22.50
2023-05-21T10:43:50.573Z,22.60
2023-05-21T10:47:29.744Z,22.60
2023-05-21T10:51:01.713Z,22.60
2023-05-21T10:54:32.178Z,22.60
2023-05-21T10:58:12.099Z,22.60
2023-05-21T11:01:20.091Z,22.60
2023-05-21T11:04:28.201Z,22.60
2023-05-21T11:07:51.483Z,22.60
2023-05-21T11:10:59.226Z,22.60
2023-05-21T11:14:24.684Z,22.60
2023-05-21T11:17:40.452Z,22.70
2023-05-21T11:20:52.115Z,22.60
2023-05-21T11:24:04.279Z,22.70
2023-05-21T11:27:12.561Z,22.70
2023-05-21T11:30:21.863Z,22.60
2023-05-21T11:33:29.787Z,22.70
2023-05-21T11:36:38.489Z,22.70
2023-05-21T11:39:46.789Z,22.70
2023-05-21T11:42:55.414Z,22.70
2023-05-21T11:46:04.625Z,22.70
2023-05-21T11:49:12.928Z,22.70
2023-05-21T11:52:21.082Z,22.70
2023-05-21T11:55:29.278Z,22.70
2023-05-21T11:58:37.391Z,22.70
2023-05-21T12:01:46.625Z,22.80
2023-05-21T12:04:54.514Z,22.70
2023-05-21T12:08:04.004Z,22.80
2023-05-21T12:11:12.164Z,22.80
2023-05-21T12:14:20.489Z,22.80
2023-05-21T12:17:31.552Z,22.80
2023-05-21T12:20:39.603Z,22.80
2023-05-21T12:23:47.784Z,22.80
2023-05-21T12:26:58.855Z,22.80
2023-05-21T12:30:08.494Z,22.80
2023-05-21T12:33:18.260Z,22.80
2023-05-21T12:36:28.128Z,22.80
2023-05-21T12:39:39.778Z,22.80
2023-05-21T12:42:47.583Z,22.80
2023-05-21T12:45:55.619Z,22.90
2023-05-21T12:49:04.747Z,22.90
2023-05-21T12:52:13.311Z,22.90
2023-05-21T12:55:21.220Z,22.90
2023-05-21T12:58:33.711Z,22.90
2023-05-21T13:01:41.790Z,22.90
2023-05-21T13:04:56.472Z,22.90
2023-05-21T13:08:04.266Z,23.00
2023-05-21T13:11:11.975Z,23.00
2023-05-21T13:14:19.781Z,22.90
2023-05-21T13:17:27.788Z,23.00
2023-05-21T13:20:37.940Z,23.00
2023-05-21T13:23:46.235Z,23.00
2023-05-21T13:26:54.062Z,23.00
2023-05-21T13:30:01.997Z,23.00
2023-05-21T13:33:10.179Z,23.00
2023-05-21T13:36:19.536Z,23.00
2023-05-21T13:39:27.710Z,23.00
2023-05-21T13:42:37.703Z,23.10
2023-05-21T13:45:45.782Z,23.00
2023-05-21T13:48:54.018Z,23.00
2023-05-21T13:52:03.534Z,23.10
2023-05-21T13:55:11.811Z,23.10
2023-05-21T13:58:19.660Z,23.10
2023-05-21T14:01:27.482Z,23.10
2023-05-21T14:04:37.776Z,23.10
2023-05-21T14:07:48.460Z,23.10
2023-05-21T14:10:57.568Z,23.10
2023-05-21T14:14:05.627Z,23.20
2023-05-21T14:17:13.577Z,23.10
2023-05-21T14:20:21.973Z,23.10
2023-05-21T14:23:31.369Z,23.20
2023-05-21T14:26:41.020Z,23.20
2023-05-21T14:29:49.181Z,23.20
2023-05-21T14:32:58.119Z,23.20
2023-05-21T14:36:06.728Z,23.20
2023-05-21T14:39:16.010Z,23.20
2023-05-21T14:42:23.895Z,23.30
2023-05-21T14:45:33.017Z,23.20
2023-05-21T14:48:41.126Z,23.20
2023-05-21T14:51:49.152Z,23.20
2023-05-21T14:54:58.402Z,23.20
2023-05-21T14:58:06.643Z,23.30
2023-05-21T15:01:14.866Z,23.20
2023-05-21T15:04:22.755Z,23.30
2023-05-21T15:07:31.017Z,23.20
2023-05-21T15:10:40.219Z,23.20
2023-05-21T15:13:48.302Z,23.30
2023-05-21T15:16:56.307Z,23.30
2023-05-21T15:20:04.664Z,23.30
2023-05-21T15:23:17.222Z,23.30
2023-05-21T15:26:27.460Z,23.30
2023-05-21T15:29:35.527Z,23.30
2023-05-21T15:32:43.869Z,23.30
2023-05-21T15:35:51.878Z,23.40
2023-05-21T15:39:03.298Z,23.40
2023-05-21T15:42:12.737Z,23.40
2023-05-21T15:45:20.778Z,23.40
2023-05-21T15:48:28.873Z,23.40
2023-05-21T15:51:36.663Z,23.40
2023-05-21T15:54:44.645Z,23.40
2023-05-21T15:57:54.058Z,23.40
2023-05-21T16:01:02.177Z,23.40
2023-05-21T16:04:10.144Z,23.40
2023-05-21T16:07:17.889Z,23.40
2023-05-21T16:10:26.095Z,23.50
2023-05-21T16:13:35.174Z,23.50
2023-05-21T16:16:43.404Z,23.50
2023-05-21T16:19:51.659Z,23.50
2023-05-21T16:22:59.679Z,23.50
2023-05-21T16:26:07.891Z,23.50
2023-05-21T16:29:17.220Z,23.50
2023-05-21T16:32:25.321Z,23.50
2023-05-21T16:35:33.543Z,23.50
2023-05-21T16:38:41.391Z,23.50
2023-05-21T16:41:49.247Z,23.50
2023-05-21T16:44:58.334Z,23.50
2023-05-21T16:48:07.240Z,23.50
2023-05-21T16:51:15.356Z,23.50
2023-05-21T16:54:23.422Z,23.50
2023-05-21T16:57:31.383Z,23.50
2023-05-21T17:00:40.482Z,23.50
2023-05-21T17:03:48.353Z,23.50
2023-05-21T17:06:56.181Z,23.60
2023-05-21T17:10:04.082Z,23.50
2023-05-21T17:13:21.606Z,23.50
2023-05-21T17:16:32.180Z,23.50
2023-05-21T17:19:40.098Z,23.50
2023-05-21T17:22:47.924Z,23.60
2023-05-21T17:25:55.711Z,23.60
2023-05-21T17:29:03.744Z,23.60
2023-05-21T17:32:13.132Z,23.60
2023-05-21T17:35:21.235Z,23.60
2023-05-21T17:38:29.636Z,23.60
2023-05-21T17:41:37.805Z,23.60
2023-05-21T17:44:45.694Z,23.60
2023-05-21T17:47:56.639Z,23.60
2023-05-21T17:51:06.126Z,23.60
2023-05-21T17:54:14.979Z,23.60
2023-05-21T17:57:23.184Z,23.60
2023-05-21T18:00:32.130Z,23.60
2023-05-21T18:03:41.561Z,23.60
2023-05-21T18:06:49.426Z,23.60
2023-05-21T18:09:57.181Z,23.60
2023-05-21T18:13:05.105Z,23.50
2023-05-21T18:16:13.172Z,23.60
2023-05-21T18:19:22.259Z,23.50
2023-05-21T18:22:30.100Z,23.50
2023-05-21T18:25:17.963Z,23.50
2023-05-21T18:28:05.965Z,23.50
2023-05-21T18:30:55.182Z,23.50
2023-05-21T18:33:42.647Z,23.50
2023-05-21T18:36:39.034Z,23.50
2023-05-21T18:39:28.173Z,23.50
2023-05-21T18:42:19.656Z,23.50
2023-05-21T18:45:10.111Z,23.50
2023-05-21T18:47:58.172Z,23.50
2023-05-21T18:50:47.517Z,23.40
2023-05-21T18:53:37.954Z,23.50
2023-05-21T18:56:44.558Z,23.50
2023-05-21T18:59:51.030Z,23.40
2023-05-21T19:02:57.456Z,23.40
2023-05-21T19:06:04.127Z,23.40
2023-05-21T19:08:59.278Z,23.40
2023-05-21T19:11:47.159Z,23.40
2023-05-21T19:14:34.798Z,23.40
2023-05-21T19:17:22.920Z,23.40
2023-05-21T19:20:11.270Z,23.40
2023-05-21T19:22:58.838Z,23.40
2023-05-21T19:25:47.994Z,23.40
2023-05-21T19:28:36.279Z,23.40
2023-05-21T19:31:25.124Z,23.40
2023-05-21T19:34:12.938Z,23.40
2023-05-21T19:37:01.183Z,23.40
2023-05-21T19:39:50.080Z,23.40
2023-05-21T19:42:39.694Z,23.40
2023-05-21T19:45:27.308Z,23.40
2023-05-21T19:48:15.080Z,23.40
2023-05-21T19:51:03.128Z,23.40
2023-05-21T19:53:50.773Z,23.40
2023-05-21T19:56:38.602Z,23.40
2023-05-21T19:59:28.296Z,23.40
2023-05-21T20:02:17.108Z,23.40
2023-05-21T20:05:05.247Z,23.40
2023-05-21T20:07:52.858Z,23.40
2023-05-21T20:10:41.260Z,23.40
2023-05-21T20:13:29.151Z,23.40
2023-05-21T20:16:19.984Z,23.40
2023-05-21T20:19:10.828Z,23.40
2023-05-21T20:21:58.840Z,23.40
2023-05-21T20:24:46.762Z,23.40
2023-05-21T20:27:35.173Z,23.40
2023-05-21T20:30:23.131Z,23.40
2023-05-21T20:33:13.551Z,23.40
2023-05-21T20:36:01.864Z,23.40
2023-05-21T20:38:49.269Z,23.40
2023-05-21T20:41:37.655Z,23.40
2023-05-21T20:44:27.432Z,23.40
2023-05-21T20:47:15.535Z,23.40
2023-05-21T20:50:04.790Z,23.40
2023-05-21T20:52:52.962Z,23.40
2023-05-21T20:55:44.353Z,23.40
2023-05-21T20:58:31.980Z,23.40
2023-05-21T21:01:19.817Z,23.40
2023-05-21T21:04:07.793Z,23.40
2023-05-21T21:06:56.953Z,23.40
2023-05-21T21:09:44.775Z,23.40
2023-05-21T21:12:32.606Z,23.40
2023-05-21T21:15:20.720Z,23.30
2023-05-21T21:18:08.197Z,23.30
2023-05-21T21:20:56.097Z,23.40
2023-05-21T21:23:44.925Z,23.30
2023-05-21T21:26:32.961Z,23.30
2023-05-21T21:29:20.759Z,23.30
2023-05-21T21:32:09.183Z,23.30
2023-05-21T21:34:57.119Z,23.30
2023-05-21T21:37:44.940Z,23.30
2023-05-21T21:40:34.090Z,23.30
2023-05-21T21:43:21.932Z,23.30
2023-05-21T21:46:09.618Z,23.30
2023-05-21T21:48:57.746Z,23.20
2023-05-21T21:51:45.610Z,23.20
2023-05-21T21:54:33.514Z,23.20
2023-05-21T21:57:24.083Z,23.20
2023-05-21T22:00:15.729Z,23.20
2023-05-21T22:03:03.689Z,23.20
2023-05-21T22:05:51.778Z,23.20
2023-05-21T22:08:39.681Z,23.20
2023-05-21T22:11:28.389Z,23.20
2023-05-21T22:14:18.228Z,23.20
2023-05-21T22:17:06.052Z,23.20
2023-05-21T22:19:53.722Z,23.20
2023-05-21T22:22:41.527Z,23.20
2023-05-21T22:25:29.384Z,23.20
2023-05-21T22:28:17.048Z,23.20
2023-05-21T22:31:06.388Z,23.20
2023-05-21T22:33:54.293Z,23.20
2023-05-21T22:36:43.473Z,23.20
2023-05-21T22:39:31.085Z,23.20
2023-05-21T22:42:18.946Z,23.20
2023-05-21T22:45:08.392Z,23.10
2023-05-21T22:48:01.618Z,23.10
2023-05-21T22:50:50.153Z,23.10
2023-05-21T22:53:37.983Z,23.10
2023-05-21T22:56:26.581Z,23.10
2023-05-21T22:59:14.843Z,23.10
2023-05-21T23:02:02.774Z,23.10
2023-05-21T23:04:51.967Z,23.10
2023-05-21T23:07:40.025Z,23.10
2023-05-21T23:10:27.912Z,23.10
2023-05-21T23:13:15.668Z,23.10
2023-05-21T23:16:03.814Z,23.10
2023-05-21T23:18:51.512Z,23.10
2023-05-21T23:21:40.689Z,23.10
2023-05-21T23:24:29.372Z,23.10
2023-05-21T23:27:17.046Z,23.10
2023-05-21T23:30:05.225Z,23.10
2023-05-21T23:32:54.418Z,23.00
2023-05-21T23:35:42.619Z,23.00
2023-05-21T23:38:31.415Z,23.00
2023-05-21T23:41:19.304Z,23.00
2023-05-21T23:44:07.170Z,23.00
2023-05-21T23:46:55.009Z,23.00
2023-05-21T23:49:42.794Z,23.00
2023-05-21T23:52:30.502Z,23.00
2023-05-21T23:55:19.754Z,23.00
2023-05-21T23:58:07.665Z,23.00
