createdAt,value
2022-08-26T00:01:44.107Z,101246.47
2022-08-26T00:04:11.851Z,101241.66
2022-08-26T00:06:38.782Z,101245.66
2022-08-26T00:09:10.165Z,101221.09
2022-08-26T00:11:37.774Z,101236.84
2022-08-26T00:14:04.609Z,101244.09
2022-08-26T00:16:31.954Z,101236.75
2022-08-26T00:18:59.359Z,101237.88
2022-08-26T00:21:26.629Z,101231.50
2022-08-26T00:23:54.502Z,101235.72
2022-08-26T00:26:21.213Z,101240.13
2022-08-26T00:28:47.928Z,101233.00
2022-08-26T00:31:14.658Z,101247.91
2022-08-26T00:33:41.966Z,101253.78
2022-08-26T00:36:12.864Z,101260.09
2022-08-26T00:38:47.668Z,101245.72
2022-08-26T00:41:15.046Z,101242.44
2022-08-26T00:43:47.719Z,101255.72
2022-08-26T00:46:23.530Z,101257.44
2022-08-26T00:48:54.109Z,101244.09
2022-08-26T00:51:29.635Z,101243.38
2022-08-26T00:54:06.814Z,101250.75
2022-08-26T00:56:44.382Z,101253.69
2022-08-26T00:59:15.159Z,101254.19
2022-08-26T01:01:45.966Z,101240.97
2022-08-26T01:04:17.643Z,101245.75
2022-08-26T01:06:44.989Z,101246.13
2022-08-26T01:09:12.524Z,101239.84
2022-08-26T01:11:39.895Z,101250.38
2022-08-26T01:14:08.411Z,101254.59
2022-08-26T01:16:36.707Z,101259.72
2022-08-26T01:19:15.900Z,101261.97
2022-08-26T01:21:49.985Z,101263.56
2022-08-26T01:24:17.258Z,101253.66
2022-08-26T01:26:45.527Z,101268.19
2022-08-26T01:29:16.657Z,101256.03
2022-08-26T01:31:47.324Z,101267.50
2022-08-26T01:34:20.054Z,101262.78
2022-08-26T01:36:51.549Z,101253.88
2022-08-26T01:39:19.315Z,101251.16
2022-08-26T01:41:47.554Z,101243.25
2022-08-26T01:44:22.778Z,101258.88
2022-08-26T01:46:52.338Z,101257.38
2022-08-26T01:49:21.109Z,101268.19
2022-08-26T01:51:51.286Z,101264.00
2022-08-26T01:54:20.494Z,101268.84
2022-08-26T01:56:50.082Z,101267.56
2022-08-26T01:59:20.438Z,101270.91
2022-08-26T02:01:48.270Z,101281.41
2022-08-26T02:04:21.578Z,101286.72
2022-08-26T02:06:48.608Z,101286.75
2022-08-26T02:09:16.629Z,101287.09
2022-08-26T02:11:43.502Z,101288.34
2022-08-26T02:14:15.361Z,101303.72
2022-08-26T02:16:45.823Z,101271.03
2022-08-26T02:19:22.706Z,101309.97
2022-08-26T02:21:52.703Z,101318.66
2022-08-26T02:24:27.327Z,101309.72
2022-08-26T02:26:56.294Z,101317.75
2022-08-26T02:29:29.234Z,101313.19
2022-08-26T02:31:58.365Z,101315.75
2022-08-26T02:34:34.990Z,101318.09
2022-08-26T02:37:05.390Z,101317.34
2022-08-26T02:39:33.729Z,101321.28
2022-08-26T02:42:00.546Z,101320.94
2022-08-26T02:44:27.960Z,101323.81
2022-08-26T02:46:54.947Z,101321.66
2022-08-26T02:49:23.795Z,101323.09
2022-08-26T02:51:51.204Z,101322.44
2022-08-26T02:54:21.586Z,101326.34
2022-08-26T02:56:49.020Z,101310.25
2022-08-26T02:59:15.761Z,101311.38
2022-08-26T03:01:42.722Z,101314.47
2022-08-26T03:04:12.241Z,101314.28
2022-08-26T03:06:39.404Z,101320.00
2022-08-26T03:09:08.675Z,101331.59
2022-08-26T03:11:36.753Z,101344.00
2022-08-26T03:14:03.910Z,101323.97
2022-08-26T03:16:35.852Z,101327.72
2022-08-26T03:19:04.371Z,101332.50
2022-08-26T03:21:31.310Z,101319.72
2022-08-26T03:23:58.936Z,101320.97
2022-08-26T03:26:28.331Z,101330.69
2022-08-26T03:29:14.726Z,101333.28
2022-08-26T03:31:42.053Z,101336.16
2022-08-26T03:34:09.729Z,101336.91
2022-08-26T03:36:38.992Z,101332.97
2022-08-26T03:39:08.540Z,101317.78
2022-08-26T03:41:36.757Z,101317.25
2022-08-26T03:44:06.372Z,101304.66
2022-08-26T03:46:33.707Z,101319.28
2022-08-26T03:49:02.005Z,101325.16
2022-08-26T03:51:29.255Z,101329.34
2022-08-26T03:53:57.093Z,101320.66
2022-08-26T03:56:24.056Z,101337.13
2022-08-26T03:58:51.101Z,101334.34
2022-08-26T04:01:18.221Z,101328.69
2022-08-26T04:04:00.190Z,101330.31
2022-08-26T04:06:32.578Z,101341.38
2022-08-26T04:09:02.691Z,101333.03
2022-08-26T04:11:34.451Z,101335.63
2022-08-26T04:14:05.889Z,101339.09
2022-08-26T04:16:33.196Z,101330.16
2022-08-26T04:19:00.072Z,101333.25
2022-08-26T04:21:28.617Z,101346.63
2022-08-26T04:23:56.365Z,101341.72
2022-08-26T04:26:26.356Z,101346.97
2022-08-26T04:28:54.956Z,101341.41
2022-08-26T04:31:22.296Z,101344.34
2022-08-26T04:33:50.459Z,101356.63
2022-08-26T04:36:20.192Z,101352.53
2022-08-26T04:38:47.626Z,101344.81
2022-08-26T04:41:15.607Z,101346.72
2022-08-26T04:43:45.461Z,101356.22
2022-08-26T04:46:16.333Z,101362.00
2022-08-26T04:48:43.633Z,101361.53
2022-08-26T04:51:10.984Z,101370.63
2022-08-26T04:53:38.210Z,101360.97
2022-08-26T04:56:05.268Z,101356.00
2022-08-26T04:58:32.917Z,101358.41
2022-08-26T05:00:59.712Z,101360.94
2022-08-26T05:03:30.261Z,101369.34
2022-08-26T05:05:58.314Z,101358.16
2022-08-26T05:08:25.496Z,101356.56
2022-08-26T05:10:56.253Z,101354.78
2022-08-26T05:13:26.853Z,101363.13
2022-08-26T05:15:54.476Z,101357.63
2022-08-26T05:18:25.904Z,101362.44
2022-08-26T05:20:54.817Z,101371.13
2022-08-26T05:23:24.362Z,101377.25
2022-08-26T05:25:58.354Z,101379.47
2022-08-26T05:28:28.449Z,101369.44
2022-08-26T05:30:55.718Z,101360.09
2022-08-26T05:33:23.094Z,101383.16
2022-08-26T05:35:49.981Z,101375.38
2022-08-26T05:38:21.681Z,101364.00
2022-08-26T05:40:52.930Z,101396.66
2022-08-26T05:43:21.613Z,101397.16
2022-08-26T05:45:50.440Z,101361.13
2022-08-26T05:48:23.949Z,101341.44
2022-08-26T05:50:53.181Z,101397.50
2022-08-26T05:53:21.528Z,101395.44
2022-08-26T05:55:54.675Z,101385.13
2022-08-26T05:58:23.560Z,101387.91
2022-08-26T06:01:21.533Z,101390.72
2022-08-26T06:03:51.768Z,101390.31
2022-08-26T06:06:28.051Z,101395.44
2022-08-26T06:08:59.375Z,101404.50
2022-08-26T06:11:28.251Z,101402.69
2022-08-26T06:14:03.084Z,101399.53
2022-08-26T06:16:32.412Z,101397.16
2022-08-26T06:19:03.043Z,101390.44
2022-08-26T06:21:32.966Z,101404.00
2022-08-26T06:24:27.344Z,101411.03
2022-08-26T06:27:01.638Z,101405.00
2022-08-26T06:29:30.507Z,101391.69
2022-08-26T06:31:58.274Z,101401.44
2022-08-26T06:34:26.662Z,101403.00
2022-08-26T06:37:02.491Z,101404.59
2022-08-26T06:39:30.936Z,101384.84
2022-08-26T06:41:59.233Z,101391.69
2022-08-26T06:44:26.922Z,101397.56
2022-08-26T06:46:53.848Z,101392.81
2022-08-26T06:49:27.161Z,101392.88
2022-08-26T06:51:55.545Z,101415.75
2022-08-26T06:54:22.546Z,101399.81
2022-08-26T06:56:49.619Z,101409.75
2022-08-26T06:59:16.330Z,101404.88
2022-08-26T07:01:46.418Z,101398.03
2022-08-26T07:04:21.912Z,101411.38
2022-08-26T07:06:52.702Z,101409.78
2022-08-26T07:09:22.202Z,101408.44
2022-08-26T07:11:49.762Z,101409.53
2022-08-26T07:14:21.258Z,101410.53
2022-08-26T07:16:49.799Z,101409.03
2022-08-26T07:19:31.150Z,101408.06
2022-08-26T07:22:04.306Z,101401.47
2022-08-26T07:24:32.879Z,101374.75
2022-08-26T07:27:01.814Z,101405.72
2022-08-26T07:29:29.930Z,101400.84
2022-08-26T07:31:58.307Z,101416.09
2022-08-26T07:34:25.436Z,101409.84
2022-08-26T07:36:53.656Z,101415.50
2022-08-26T07:39:22.514Z,101409.50
2022-08-26T07:41:49.367Z,101414.69
2022-08-26T07:44:16.314Z,101411.31
2022-08-26T07:46:44.129Z,101398.75
2022-08-26T07:49:12.273Z,101406.78
2022-08-26T07:51:40.519Z,101409.09
2022-08-26T07:54:07.621Z,101405.94
2022-08-26T07:56:35.168Z,101407.63
2022-08-26T07:59:13.513Z,101412.59
2022-08-26T08:01:44.652Z,101411.19
2022-08-26T08:04:13.837Z,101413.66
2022-08-26T08:06:41.611Z,101413.28
2022-08-26T08:09:12.149Z,101404.81
2022-08-26T08:11:38.834Z,101409.00
2022-08-26T08:14:08.249Z,101403.75
2022-08-26T08:16:38.155Z,101408.88
2022-08-26T08:19:06.990Z,101417.41
2022-08-26T08:21:33.758Z,101391.81
2022-08-26T08:24:00.633Z,101378.13
2022-08-26T08:26:27.510Z,101414.94
2022-08-26T08:28:56.758Z,101413.94
2022-08-26T08:34:16.715Z,101419.38
2022-08-26T08:36:46.499Z,101408.75
2022-08-26T08:39:13.730Z,101396.31
2022-08-26T08:42:04.921Z,101413.31
2022-08-26T08:44:31.627Z,101403.31
2022-08-26T08:47:04.662Z,101407.38
2022-08-26T08:49:34.087Z,101413.03
2022-08-26T08:52:25.479Z,101406.78
2022-08-26T08:54:54.380Z,101423.91
2022-08-26T08:58:02.513Z,101413.94
2022-08-26T09:00:39.707Z,101400.16
2022-08-26T09:03:24.879Z,101417.25
2022-08-26T09:05:53.465Z,101409.59
2022-08-26T09:08:27.642Z,101411.19
2022-08-26T09:10:56.686Z,101415.47
2022-08-26T09:13:25.323Z,101414.91
2022-08-26T09:16:10.303Z,101413.25
2022-08-26T09:18:46.136Z,101399.38
2022-08-26T09:21:15.430Z,101407.69
2022-08-26T09:23:49.117Z,101372.56
2022-08-26T09:26:29.376Z,101416.44
2022-08-26T09:29:04.937Z,101405.88
2022-08-26T09:31:34.226Z,101412.38
2022-08-26T09:34:23.146Z,101403.84
2022-08-26T09:36:51.511Z,101412.78
2022-08-26T09:39:24.125Z,101414.72
2022-08-26T09:42:22.462Z,101407.16
2022-08-26T09:45:06.207Z,101397.69
2022-08-26T09:47:38.234Z,101395.78
2022-08-26T09:50:11.002Z,101396.53
2022-08-26T09:52:40.638Z,101397.25
2022-08-26T09:55:09.715Z,101397.47
2022-08-26T09:57:49.606Z,101400.78
2022-08-26T10:00:55.554Z,101369.06
2022-08-26T10:03:38.075Z,101392.03
2022-08-26T10:06:38.286Z,101393.94
2022-08-26T10:09:09.678Z,101393.19
2022-08-26T10:11:43.238Z,101386.91
2022-08-26T10:14:22.460Z,101386.09
2022-08-26T10:17:31.702Z,101393.34
2022-08-26T10:20:23.387Z,101397.38
2022-08-26T10:23:02.867Z,101412.81
2022-08-26T10:25:34.499Z,101407.44
2022-08-26T10:28:12.805Z,101393.75
2022-08-26T10:31:00.839Z,101404.75
2022-08-26T10:33:27.697Z,101403.16
2022-08-26T10:35:58.740Z,101401.09
2022-08-26T10:38:38.711Z,101413.25
2022-08-26T10:41:13.817Z,101407.69
2022-08-26T10:43:57.701Z,101398.97
2022-08-26T10:46:29.085Z,101402.78
2022-08-26T10:49:06.862Z,101393.81
2022-08-26T10:51:42.210Z,101377.91
2022-08-26T10:54:34.722Z,101400.66
2022-08-26T10:57:20.452Z,101415.56
2022-08-26T11:00:00.905Z,101406.84
2022-08-26T11:02:36.579Z,101410.44
2022-08-26T11:05:16.113Z,101416.97
2022-08-26T11:07:52.713Z,101413.63
2022-08-26T11:10:21.806Z,101411.47
2022-08-26T11:12:56.210Z,101412.41
2022-08-26T11:15:29.740Z,101418.09
2022-08-26T11:18:09.019Z,101408.13
2022-08-26T11:20:47.289Z,101401.00
2022-08-26T11:23:14.568Z,101414.03
2022-08-26T11:25:56.978Z,101409.25
2022-08-26T11:28:33.817Z,101410.59
2022-08-26T11:31:00.876Z,101405.63
2022-08-26T11:33:45.853Z,101398.56
2022-08-26T11:36:28.817Z,101394.91
2022-08-26T11:38:55.580Z,101387.31
2022-08-26T11:41:26.249Z,101394.81
2022-08-26T11:43:53.087Z,101388.53
2022-08-26T11:46:31.509Z,101404.66
2022-08-26T11:49:07.275Z,101396.38
2022-08-26T11:51:40.059Z,101403.66
2022-08-26T11:54:30.463Z,101403.16
2022-08-26T11:57:09.464Z,101396.72
2022-08-26T11:59:40.346Z,101390.31
2022-08-26T12:02:17.900Z,101391.06
2022-08-26T12:04:48.843Z,101370.75
2022-08-26T12:07:18.498Z,101398.31
2022-08-26T12:09:57.006Z,101377.50
2022-08-26T12:12:38.966Z,101400.72
2022-08-26T12:15:11.876Z,101408.69
2022-08-26T12:17:40.781Z,101413.00
2022-08-26T12:20:46.174Z,101394.13
2022-08-26T12:23:25.008Z,101412.00
2022-08-26T12:26:02.222Z,101416.25
2022-08-26T12:28:31.005Z,101407.94
2022-08-26T12:31:06.258Z,101416.47
2022-08-26T12:33:36.376Z,101410.41
2022-08-26T12:36:05.557Z,101403.78
2022-08-26T12:38:35.279Z,101423.72
2022-08-26T12:41:01.938Z,101415.28
2022-08-26T12:43:44.095Z,101425.59
2022-08-26T12:46:16.297Z,101409.78
2022-08-26T12:48:47.632Z,101433.16
2022-08-26T12:51:27.483Z,101422.81
2022-08-26T12:53:55.150Z,101415.88
2022-08-26T12:56:24.901Z,101430.91
2022-08-26T12:59:10.306Z,101411.81
2022-08-26T13:01:43.174Z,101393.94
2022-08-26T13:04:36.071Z,101418.13
2022-08-26T13:07:24.375Z,101422.00
2022-08-26T13:09:56.880Z,101416.38
2022-08-26T13:12:32.164Z,101435.41
2022-08-26T13:15:00.509Z,101421.72
2022-08-26T13:17:28.871Z,101425.50
2022-08-26T13:20:00.077Z,101419.91
2022-08-26T13:22:29.649Z,101410.81
2022-08-26T13:24:57.222Z,101405.28
2022-08-26T13:27:26.505Z,101410.16
2022-08-26T13:29:54.086Z,101402.63
2022-08-26T13:32:26.830Z,101420.25
2022-08-26T13:34:55.721Z,101412.28
2022-08-26T13:37:34.139Z,101404.50
2022-08-26T13:40:04.602Z,101418.81
2022-08-26T13:42:31.391Z,101404.81
2022-08-26T13:44:58.962Z,101417.75
2022-08-26T13:47:27.722Z,101404.06
2022-08-26T13:49:55.255Z,101408.34
2022-08-26T13:52:30.774Z,101395.69
2022-08-26T13:54:59.354Z,101404.47
2022-08-26T13:57:28.080Z,101389.09
2022-08-26T13:59:56.583Z,101401.72
2022-08-26T14:02:23.382Z,101391.44
2022-08-26T14:04:50.240Z,101405.03
2022-08-26T14:07:17.093Z,101392.41
2022-08-26T14:09:43.854Z,101393.22
2022-08-26T14:12:10.627Z,101396.41
2022-08-26T14:14:37.373Z,101361.31
2022-08-26T14:17:04.088Z,101386.63
2022-08-26T14:19:31.507Z,101390.44
2022-08-26T14:22:00.912Z,101380.28
2022-08-26T14:24:28.185Z,101377.75
2022-08-26T14:26:54.887Z,101376.91
2022-08-26T14:29:21.533Z,101373.72
2022-08-26T14:31:48.558Z,101375.03
2022-08-26T14:34:15.610Z,101371.16
2022-08-26T14:36:42.557Z,101379.53
2022-08-26T14:39:12.416Z,101369.44
2022-08-26T14:41:54.107Z,101378.81
2022-08-26T14:44:24.906Z,101367.13
2022-08-26T14:46:52.986Z,101382.59
2022-08-26T14:49:22.212Z,101370.88
2022-08-26T14:51:49.293Z,101380.44
2022-08-26T14:54:18.552Z,101357.56
2022-08-26T14:56:54.663Z,101379.56
2022-08-26T14:59:25.555Z,101370.50
2022-08-26T15:01:52.836Z,101365.22
2022-08-26T15:04:20.122Z,101376.63
2022-08-26T15:06:47.479Z,101375.34
2022-08-26T15:09:14.601Z,101366.00
2022-08-26T15:11:41.587Z,101362.22
2022-08-26T15:14:08.694Z,101365.94
2022-08-26T15:16:50.682Z,101374.56
2022-08-26T15:19:18.481Z,101365.00
2022-08-26T15:21:47.434Z,101368.19
2022-08-26T15:24:16.954Z,101368.00
2022-08-26T15:26:45.278Z,101358.47
2022-08-26T15:29:12.032Z,101346.13
2022-08-26T15:31:39.067Z,101367.78
2022-08-26T15:34:14.609Z,101360.16
2022-08-26T15:36:44.925Z,101332.25
2022-08-26T15:39:11.946Z,101360.31
2022-08-26T15:41:38.718Z,101354.81
2022-08-26T15:44:06.758Z,101370.66
2022-08-26T15:46:34.546Z,101355.88
2022-08-26T15:49:02.701Z,101363.66
2022-08-26T15:51:35.885Z,101346.75
2022-08-26T15:54:12.686Z,101364.78
2022-08-26T15:56:39.382Z,101312.44
2022-08-26T15:59:11.729Z,101359.47
2022-08-26T16:01:38.736Z,101362.78
2022-08-26T16:04:05.862Z,101336.94
2022-08-26T16:06:35.326Z,101350.19
2022-08-26T16:09:02.206Z,101363.72
2022-08-26T16:11:29.186Z,101378.22
2022-08-26T16:13:56.152Z,101374.91
2022-08-26T16:16:23.436Z,101358.59
2022-08-26T16:18:50.790Z,101364.28
2022-08-26T16:21:21.589Z,101337.56
2022-08-26T16:23:48.358Z,101324.16
2022-08-26T16:26:18.462Z,101322.84
2022-08-26T16:28:46.175Z,101371.66
2022-08-26T16:31:13.516Z,101313.63
2022-08-26T16:33:40.821Z,101359.78
2022-08-26T16:36:08.455Z,101352.88
2022-08-26T16:38:36.307Z,101379.06
2022-08-26T16:41:03.185Z,101366.69
2022-08-26T16:43:30.006Z,101374.75
2022-08-26T16:45:56.775Z,101373.06
2022-08-26T16:48:23.989Z,101391.53
2022-08-26T16:50:51.678Z,101366.34
2022-08-26T16:53:19.388Z,101373.56
2022-08-26T16:55:48.137Z,101366.28
2022-08-26T16:58:15.426Z,101375.81
2022-08-26T17:00:43.071Z,101359.00
2022-08-26T17:03:10.143Z,101352.03
2022-08-26T17:05:37.384Z,101391.63
2022-08-26T17:08:04.973Z,101384.75
2022-08-26T17:10:32.877Z,101352.69
2022-08-26T17:12:59.860Z,101377.59
2022-08-26T17:15:26.981Z,101347.53
2022-08-26T17:17:54.826Z,101388.94
2022-08-26T17:20:23.061Z,101358.56
2022-08-26T17:22:51.537Z,101346.75
2022-08-26T17:25:28.805Z,101347.03
2022-08-26T17:30:23.264Z,101322.22
2022-08-26T17:32:50.853Z,101344.63
2022-08-26T17:35:18.652Z,101371.63
2022-08-26T17:37:46.487Z,101333.53
2022-08-26T17:40:17.576Z,101371.09
2022-08-26T17:42:44.410Z,101336.03
2022-08-26T17:45:11.752Z,101388.59
2022-08-26T17:47:39.519Z,101377.09
2022-08-26T17:50:09.378Z,101379.63
2022-08-26T17:52:37.946Z,101372.97
2022-08-26T17:55:06.649Z,101371.53
2022-08-26T17:57:40.635Z,101340.19
2022-08-26T18:00:13.507Z,101374.00
2022-08-26T18:02:41.187Z,101325.34
2022-08-26T18:05:09.868Z,101356.88
2022-08-26T18:07:44.085Z,101341.81
2022-08-26T18:10:13.421Z,101394.88
2022-08-26T18:12:41.829Z,101375.88
2022-08-26T18:15:10.617Z,101395.00
2022-08-26T18:17:39.345Z,101361.03
2022-08-26T18:20:12.815Z,101391.75
2022-08-26T18:22:40.298Z,101349.84
2022-08-26T18:25:17.423Z,101382.13
2022-08-26T18:27:44.249Z,101350.00
2022-08-26T18:30:16.759Z,101386.63
2022-08-26T18:32:44.437Z,101384.56
2022-08-26T18:35:12.314Z,101375.78
2022-08-26T18:37:39.463Z,101342.16
2022-08-26T18:40:09.327Z,101391.34
2022-08-26T18:42:36.349Z,101375.09
2022-08-26T18:45:05.309Z,101397.97
2022-08-26T18:47:33.505Z,101391.16
2022-08-26T18:50:01.499Z,101401.22
2022-08-26T18:52:28.403Z,101391.50
2022-08-26T18:54:55.485Z,101358.97
2022-08-26T18:57:22.379Z,101361.09
2022-08-26T18:59:49.077Z,101373.22
2022-08-26T19:02:16.008Z,101385.69
2022-08-26T19:04:42.875Z,101403.53
2022-08-26T19:07:10.005Z,101409.66
2022-08-26T19:09:36.974Z,101401.53
2022-08-26T19:12:05.231Z,101402.75
2022-08-26T19:14:32.616Z,101401.78
2022-08-26T19:17:00.753Z,101409.25
2022-08-26T19:19:27.733Z,101404.44
2022-08-26T19:21:55.130Z,101408.44
2022-08-26T19:24:23.231Z,101394.72
2022-08-26T19:26:57.783Z,101421.13
2022-08-26T19:29:27.881Z,101423.09
2022-08-26T19:31:54.890Z,101414.47
2022-08-26T19:34:21.582Z,101420.22
2022-08-26T19:36:49.564Z,101432.09
2022-08-26T19:39:16.328Z,101431.25
2022-08-26T19:41:43.001Z,101393.47
2022-08-26T19:44:13.822Z,101447.00
2022-08-26T19:46:40.569Z,101414.69
2022-08-26T19:49:07.421Z,101430.00
2022-08-26T19:51:36.560Z,101441.44
2022-08-26T19:54:03.481Z,101437.25
2022-08-26T19:56:30.338Z,101443.97
2022-08-26T19:58:58.279Z,101445.41
2022-08-26T20:01:25.568Z,101438.81
2022-08-26T20:03:52.950Z,101429.88
2022-08-26T20:06:20.557Z,101449.38
2022-08-26T20:08:47.826Z,101449.47
2022-08-26T20:11:19.039Z,101438.63
2022-08-26T20:13:47.130Z,101449.06
2022-08-26T20:16:15.431Z,101433.09
2022-08-26T20:19:02.738Z,101438.03
2022-08-26T20:21:33.271Z,101449.97
2022-08-26T20:24:11.002Z,101456.03
2022-08-26T20:26:40.055Z,101457.63
2022-08-26T20:29:09.624Z,101458.31
2022-08-26T20:31:36.948Z,101456.38
2022-08-26T20:34:05.345Z,101463.56
2022-08-26T20:36:32.558Z,101457.25
2022-08-26T20:38:59.253Z,101460.16
2022-08-26T20:41:26.853Z,101447.81
2022-08-26T20:43:54.665Z,101456.88
2022-08-26T20:46:24.682Z,101459.13
2022-08-26T20:48:53.169Z,101470.94
2022-08-26T20:51:20.968Z,101478.16
2022-08-26T20:53:47.715Z,101466.97
2022-08-26T20:56:16.004Z,101466.91
2022-08-26T20:58:42.902Z,101464.75
2022-08-26T21:01:18.498Z,101483.38
2022-08-26T21:03:45.983Z,101468.31
2022-08-26T21:06:12.896Z,101472.97
2022-08-26T21:08:42.610Z,101459.53
2022-08-26T21:11:10.361Z,101470.47
2022-08-26T21:13:54.481Z,101462.81
2022-08-26T21:16:25.850Z,101462.19
2022-08-26T21:18:53.181Z,101458.06
2022-08-26T21:21:25.184Z,101473.28
2022-08-26T21:23:52.481Z,101465.03
2022-08-26T21:26:19.374Z,101470.22
2022-08-26T21:28:46.824Z,101476.22
2022-08-26T21:31:16.211Z,101475.50
2022-08-26T21:33:43.105Z,101477.16
2022-08-26T21:36:11.349Z,101481.44
2022-08-26T21:38:38.918Z,101472.94
2022-08-26T21:41:10.081Z,101486.13
2022-08-26T21:43:38.412Z,101468.34
2022-08-26T21:46:11.725Z,101486.78
2022-08-26T21:48:40.840Z,101473.84
2022-08-26T21:51:08.711Z,101468.97
2022-08-26T21:53:35.991Z,101466.25
2022-08-26T21:56:08.402Z,101477.81
2022-08-26T21:58:36.287Z,101490.19
2022-08-26T22:01:03.088Z,101475.47
2022-08-26T22:03:29.914Z,101472.13
2022-08-26T22:06:01.991Z,101496.56
2022-08-26T22:08:30.301Z,101496.81
2022-08-26T22:10:57.583Z,101494.78
2022-08-26T22:13:26.970Z,101493.25
2022-08-26T22:15:54.402Z,101468.09
2022-08-26T22:18:21.597Z,101448.25
2022-08-26T22:20:48.425Z,101493.41
2022-08-26T22:23:15.154Z,101491.56
2022-08-26T22:25:41.831Z,101482.69
2022-08-26T22:28:08.777Z,101487.44
2022-08-26T22:30:35.951Z,101472.81
2022-08-26T22:33:04.412Z,101497.53
2022-08-26T22:35:31.355Z,101493.50
2022-08-26T22:37:58.921Z,101507.22
2022-08-26T22:40:26.075Z,101485.41
2022-08-26T22:42:57.909Z,101474.38
2022-08-26T22:45:25.871Z,101471.91
2022-08-26T22:47:52.609Z,101472.97
2022-08-26T22:50:19.335Z,101480.91
2022-08-26T22:52:46.099Z,101475.69
2022-08-26T22:55:12.859Z,101461.81
2022-08-26T22:57:39.631Z,101499.97
2022-08-26T23:00:07.051Z,101494.84
2022-08-26T23:02:38.514Z,101492.66
2022-08-26T23:05:06.597Z,101461.78
2022-08-26T23:07:34.354Z,101501.50
2022-08-26T23:10:02.013Z,101502.06
2022-08-26T23:12:28.759Z,101464.53
2022-08-26T23:14:55.475Z,101456.81
2022-08-26T23:17:22.217Z,101478.25
2022-08-26T23:19:48.898Z,101500.81
2022-08-26T23:22:17.550Z,101444.84
2022-08-26T23:24:44.423Z,101465.84
2022-08-26T23:27:11.197Z,101504.84
2022-08-26T23:29:39.747Z,101489.84
2022-08-26T23:32:06.821Z,101510.16
2022-08-26T23:34:52.092Z,101502.16
2022-08-26T23:37:19.774Z,101496.06
2022-08-26T23:39:47.941Z,101509.06
2022-08-26T23:42:14.833Z,101517.91
2022-08-26T23:44:41.723Z,101501.00
2022-08-26T23:47:09.006Z,101504.03
2022-08-26T23:49:36.494Z,101492.25
2022-08-26T23:52:23.868Z,101513.69
2022-08-26T23:54:52.467Z,101507.50
2022-08-26T23:57:21.353Z,101491.03
2022-08-26T23:59:48.648Z,101501.00
