createdAt,value
2023-04-23T00:00:36.616Z,74.00
2023-04-23T00:03:10.311Z,74.63
2023-04-23T00:05:38.505Z,76.23
2023-04-23T00:08:06.924Z,74.75
2023-04-23T00:10:35.067Z,74.24
2023-04-23T00:13:02.858Z,74.44
2023-04-23T00:15:32.454Z,73.00
2023-04-23T00:18:00.076Z,73.48
2023-04-23T00:20:27.602Z,73.63
2023-04-23T00:22:55.386Z,75.68
2023-04-23T00:25:22.985Z,74.00
2023-04-23T00:27:50.461Z,75.76
2023-04-23T00:30:18.904Z,76.09
2023-04-23T00:32:48.383Z,75.83
2023-04-23T00:35:15.970Z,75.72
2023-04-23T00:37:44.448Z,74.86
2023-04-23T00:40:12.407Z,77.01
2023-04-23T00:42:40.602Z,76.76
2023-04-23T00:45:09.553Z,76.55
2023-04-23T00:47:37.321Z,76.11
2023-04-23T00:50:08.104Z,76.60
2023-04-23T00:52:36.037Z,76.03
2023-04-23T00:55:03.634Z,74.80
2023-04-23T00:57:32.029Z,74.18
2023-04-23T00:59:59.931Z,74.27
2023-04-23T01:02:28.536Z,73.67
2023-04-23T01:04:56.924Z,75.47
2023-04-23T01:07:26.150Z,74.49
2023-04-23T01:09:53.875Z,75.69
2023-04-23T01:12:21.378Z,74.64
2023-04-23T01:14:48.897Z,75.48
2023-04-23T01:17:16.419Z,76.41
2023-04-23T01:19:43.937Z,76.40
2023-04-23T01:22:13.977Z,74.16
2023-04-23T01:24:42.685Z,74.78
2023-04-23T01:27:11.463Z,74.88
2023-04-23T01:29:39.451Z,75.85
2023-04-23T01:32:08.478Z,76.35
2023-04-23T01:34:39.465Z,76.80
2023-04-23T01:37:07.274Z,76.80
2023-04-23T01:39:37.073Z,77.22
2023-04-23T01:42:07.027Z,77.43
2023-04-23T01:44:34.539Z,77.63
2023-04-23T01:47:02.079Z,77.45
2023-04-23T01:49:29.610Z,77.04
2023-04-23T01:51:57.105Z,76.81
2023-04-23T01:54:24.708Z,76.34
2023-04-23T01:56:54.771Z,75.77
2023-04-23T01:59:22.990Z,76.28
2023-04-23T02:01:51.204Z,76.66
2023-04-23T02:04:19.486Z,77.13
2023-04-23T02:06:49.620Z,76.94
2023-04-23T02:09:17.321Z,76.85
2023-04-23T02:11:45.012Z,77.30
2023-04-23T02:14:14.180Z,77.59
2023-04-23T02:16:41.664Z,77.40
2023-04-23T02:19:09.389Z,77.56
2023-04-23T02:21:37.003Z,76.90
2023-04-23T02:24:05.266Z,77.44
2023-04-23T02:26:32.814Z,76.86
2023-04-23T02:29:00.317Z,77.78
2023-04-23T02:31:29.220Z,77.80
2023-04-23T02:33:57.083Z,77.15
2023-04-23T02:36:24.588Z,77.19
2023-04-23T02:38:52.129Z,77.68
2023-04-23T02:41:19.627Z,78.07
2023-04-23T02:43:47.127Z,78.06
2023-04-23T02:46:14.673Z,78.30
2023-04-23T02:48:43.703Z,79.51
2023-04-23T02:51:12.845Z,79.76
2023-04-23T02:53:40.548Z,80.01
2023-04-23T02:56:08.423Z,79.65
2023-04-23T02:58:36.242Z,80.03
2023-04-23T03:01:05.184Z,79.81
2023-04-23T03:03:33.551Z,79.24
2023-04-23T03:06:06.696Z,79.50
2023-04-23T03:08:34.222Z,78.70
2023-04-23T03:11:01.760Z,79.76
2023-04-23T03:13:29.380Z,79.57
2023-04-23T03:15:56.952Z,79.34
2023-04-23T03:18:24.736Z,79.47
2023-04-23T03:20:54.427Z,79.42
2023-04-23T03:23:23.263Z,78.98
2023-04-23T03:25:51.272Z,78.96
2023-04-23T03:28:18.972Z,78.77
2023-04-23T03:30:46.750Z,78.98
2023-04-23T03:33:14.442Z,78.74
2023-04-23T03:35:42.089Z,78.15
2023-04-23T03:38:16.421Z,76.75
2023-04-23T03:40:45.965Z,76.14
2023-04-23T03:43:13.602Z,74.44
2023-04-23T03:46:16.325Z,74.25
2023-04-23T03:48:43.986Z,73.96
2023-04-23T03:51:18.653Z,73.93
2023-04-23T03:53:49.839Z,73.84
2023-04-23T03:56:36.390Z,73.76
2023-04-23T03:59:25.017Z,73.39
2023-04-23T04:01:55.168Z,73.50
2023-04-23T04:04:22.929Z,74.09
2023-04-23T04:06:51.313Z,74.31
2023-04-23T04:09:18.813Z,74.09
2023-04-23T04:11:47.836Z,74.27
2023-04-23T04:14:16.749Z,73.98
2023-04-23T04:16:44.378Z,73.89
2023-04-23T04:19:11.930Z,74.15
2023-04-23T04:21:39.394Z,74.29
2023-04-23T04:24:07.127Z,74.89
2023-04-23T04:26:35.010Z,75.39
2023-04-23T04:29:04.570Z,74.98
2023-04-23T04:31:32.280Z,74.80
2023-04-23T04:33:59.882Z,75.34
2023-04-23T04:36:28.852Z,75.26
2023-04-23T04:38:58.537Z,75.23
2023-04-23T04:41:27.752Z,75.74
2023-04-23T04:43:55.668Z,75.71
2023-04-23T04:46:26.061Z,75.55
2023-04-23T04:48:53.604Z,75.49
2023-04-23T04:51:21.519Z,75.36
2023-04-23T04:53:48.978Z,75.52
2023-04-23T04:56:16.501Z,76.00
2023-04-23T04:58:43.966Z,75.62
2023-04-23T05:01:13.504Z,75.34
2023-04-23T05:03:44.821Z,75.36
2023-04-23T05:06:12.384Z,75.72
2023-04-23T05:08:39.945Z,75.18
2023-04-23T05:11:07.500Z,75.79
2023-04-23T05:13:35.032Z,75.82
2023-04-23T05:16:02.528Z,75.91
2023-04-23T05:18:30.428Z,75.94
2023-04-23T05:20:59.302Z,75.64
2023-04-23T05:23:26.890Z,75.94
2023-04-23T05:25:56.039Z,76.56
2023-04-23T05:28:23.861Z,77.05
2023-04-23T05:30:52.099Z,77.72
2023-04-23T05:33:19.594Z,78.63
2023-04-23T05:35:47.157Z,78.94
2023-04-23T05:38:16.064Z,79.28
2023-04-23T05:40:43.551Z,79.98
2023-04-23T05:43:11.410Z,80.58
2023-04-23T05:45:39.162Z,80.72
2023-04-23T05:48:06.692Z,80.90
2023-04-23T05:50:34.249Z,81.10
2023-04-23T05:53:01.779Z,80.54
2023-04-23T05:55:30.700Z,80.35
2023-04-23T05:57:58.209Z,80.64
2023-04-23T06:00:25.864Z,80.71
2023-04-23T06:02:53.601Z,80.48
2023-04-23T06:05:21.592Z,80.06
2023-04-23T06:07:49.233Z,79.66
2023-04-23T06:10:16.770Z,79.57
2023-04-23T06:12:45.631Z,79.74
2023-04-23T06:15:13.185Z,79.75
2023-04-23T06:17:41.146Z,79.47
2023-04-23T06:20:11.638Z,80.02
2023-04-23T06:22:39.498Z,79.36
2023-04-23T06:25:07.551Z,79.31
2023-04-23T06:27:35.096Z,79.75
2023-04-23T06:30:12.261Z,79.75
2023-04-23T06:32:39.797Z,79.93
2023-04-23T06:35:08.763Z,79.59
2023-04-23T06:37:36.439Z,79.92
2023-04-23T06:40:04.168Z,79.83
2023-04-23T06:42:31.703Z,79.84
2023-04-23T06:45:15.363Z,79.84
2023-04-23T06:47:42.900Z,79.66
2023-04-23T06:50:10.601Z,79.03
2023-04-23T06:52:38.169Z,78.98
2023-04-23T06:55:06.460Z,78.61
2023-04-23T06:57:34.375Z,78.65
2023-04-23T07:00:01.905Z,78.67
2023-04-23T07:02:37.182Z,79.08
2023-04-23T07:05:05.646Z,79.11
2023-04-23T07:07:33.145Z,79.43
2023-04-23T07:10:00.656Z,80.11
2023-04-23T07:12:28.209Z,79.95
2023-04-23T07:14:56.336Z,80.19
2023-04-23T07:17:23.857Z,80.26
2023-04-23T07:19:52.681Z,80.79
2023-04-23T07:22:20.273Z,81.18
2023-04-23T07:24:47.740Z,81.38
2023-04-23T07:27:15.264Z,81.32
2023-04-23T07:29:42.768Z,81.10
2023-04-23T07:32:10.305Z,81.02
2023-04-23T07:34:38.420Z,80.96
2023-04-23T07:37:07.333Z,81.00
2023-04-23T07:39:35.350Z,80.84
2023-04-23T07:42:03.145Z,80.90
2023-04-23T07:44:30.770Z,80.26
2023-04-23T07:46:58.230Z,80.04
2023-04-23T07:49:25.837Z,80.46
2023-04-23T07:51:53.430Z,80.24
2023-04-23T07:54:23.534Z,80.07
2023-04-23T07:56:52.921Z,80.56
2023-04-23T07:59:20.487Z,80.72
2023-04-23T08:01:48.004Z,80.59
2023-04-23T08:04:15.855Z,80.94
2023-04-23T08:06:43.633Z,80.37
2023-04-23T08:09:11.115Z,80.54
2023-04-23T08:11:39.934Z,80.23
2023-04-23T08:14:07.419Z,80.19
2023-04-23T08:16:38.086Z,80.00
2023-04-23T08:19:06.621Z,79.79
2023-04-23T08:21:35.955Z,78.94
2023-04-23T08:24:04.330Z,79.69
2023-04-23T08:26:31.982Z,79.51
2023-04-23T08:29:02.932Z,79.49
2023-04-23T08:31:30.618Z,79.34
2023-04-23T08:33:58.431Z,78.91
2023-04-23T08:36:26.765Z,79.06
2023-04-23T08:38:54.280Z,79.10
2023-04-23T08:41:24.245Z,79.26
2023-04-23T08:43:54.248Z,78.06
2023-04-23T08:46:24.052Z,81.22
2023-04-23T08:48:53.903Z,83.84
2023-04-23T08:51:22.764Z,83.94
2023-04-23T08:53:52.335Z,84.57
2023-04-23T08:56:20.896Z,84.02
2023-04-23T08:58:48.524Z,83.72
2023-04-23T09:01:16.080Z,83.26
2023-04-23T09:03:45.019Z,83.68
2023-04-23T09:06:12.971Z,83.96
2023-04-23T09:08:40.483Z,83.24
2023-04-23T09:11:08.313Z,83.17
2023-04-23T09:13:36.911Z,82.98
2023-04-23T09:16:06.080Z,82.65
2023-04-23T09:18:33.781Z,81.78
2023-04-23T09:21:03.845Z,81.09
2023-04-23T09:23:31.958Z,81.98
2023-04-23T09:25:59.449Z,82.08
2023-04-23T09:28:35.863Z,81.25
2023-04-23T09:31:03.482Z,81.11
2023-04-23T09:33:32.821Z,81.34
2023-04-23T09:36:01.636Z,80.50
2023-04-23T09:38:29.257Z,79.44
2023-04-23T09:40:57.252Z,78.44
2023-04-23T09:43:24.788Z,78.58
2023-04-23T09:45:52.515Z,77.72
2023-04-23T09:48:21.928Z,73.44
2023-04-23T09:50:49.479Z,70.72
2023-04-23T09:53:20.700Z,69.14
2023-04-23T09:55:48.285Z,66.53
2023-04-23T09:58:16.587Z,64.10
2023-04-23T10:00:44.393Z,63.63
2023-04-23T10:03:12.434Z,64.99
2023-04-23T10:08:13.738Z,65.47
2023-04-23T10:10:59.564Z,67.28
2023-04-23T10:13:30.369Z,68.15
2023-04-23T10:16:07.120Z,68.47
2023-04-23T10:18:42.302Z,68.92
2023-04-23T10:21:09.963Z,67.42
2023-04-23T10:23:37.445Z,67.80
2023-04-23T10:26:08.074Z,66.48
2023-04-23T10:28:36.339Z,64.91
2023-04-23T10:31:04.853Z,63.31
2023-04-23T10:33:39.799Z,63.57
2023-04-23T10:36:10.530Z,61.94
2023-04-23T10:38:42.959Z,61.05
2023-04-23T10:41:23.684Z,60.38
2023-04-23T10:43:51.252Z,59.79
2023-04-23T10:46:31.562Z,59.85
2023-04-23T10:49:09.588Z,61.13
2023-04-23T10:54:09.901Z,60.64
2023-04-23T10:56:40.020Z,60.75
2023-04-23T10:59:08.950Z,59.41
2023-04-23T11:01:36.523Z,57.87
2023-04-23T11:04:20.986Z,57.07
2023-04-23T11:06:57.040Z,57.72
2023-04-23T11:09:39.088Z,58.56
2023-04-23T11:12:10.512Z,58.11
2023-04-23T11:14:43.215Z,58.85
2023-04-23T11:17:13.217Z,57.79
2023-04-23T11:19:42.218Z,56.17
2023-04-23T11:22:14.601Z,53.44
2023-04-23T11:24:44.568Z,53.03
2023-04-23T11:27:14.732Z,51.62
2023-04-23T11:29:43.389Z,51.58
2023-04-23T11:32:13.327Z,50.59
2023-04-23T11:34:43.269Z,49.74
2023-04-23T11:37:11.670Z,50.27
2023-04-23T11:39:40.652Z,50.75
2023-04-23T11:42:10.998Z,51.44
2023-04-23T11:44:41.147Z,52.09
2023-04-23T11:47:11.017Z,49.95
2023-04-23T11:49:39.013Z,49.95
2023-04-23T11:52:06.946Z,50.34
2023-04-23T11:54:34.481Z,50.56
2023-04-23T11:57:02.998Z,49.65
2023-04-23T11:59:30.584Z,50.95
2023-04-23T12:02:00.542Z,50.67
2023-04-23T12:04:29.690Z,50.96
2023-04-23T12:06:58.256Z,49.39
2023-04-23T12:09:27.227Z,48.37
2023-04-23T12:11:55.562Z,48.77
2023-04-23T12:14:28.668Z,48.16
2023-04-23T12:16:57.140Z,49.18
2023-04-23T12:19:29.408Z,49.46
2023-04-23T12:21:57.308Z,49.86
2023-04-23T12:24:26.175Z,50.05
2023-04-23T12:26:55.907Z,49.10
2023-04-23T12:29:24.096Z,48.97
2023-04-23T12:31:53.015Z,49.85
2023-04-23T12:34:21.353Z,50.18
2023-04-23T12:36:51.627Z,49.51
2023-04-23T12:39:27.582Z,49.90
2023-04-23T12:41:56.653Z,49.36
2023-04-23T12:44:24.354Z,49.95
2023-04-23T12:46:57.649Z,50.49
2023-04-23T12:49:26.983Z,50.81
2023-04-23T12:51:57.441Z,50.21
2023-04-23T12:54:26.594Z,49.51
2023-04-23T12:56:54.372Z,50.30
2023-04-23T12:59:22.098Z,48.24
2023-04-23T13:01:49.620Z,47.92
2023-04-23T13:04:17.225Z,48.16
2023-04-23T13:06:44.736Z,48.91
2023-04-23T13:09:13.684Z,49.09
2023-04-23T13:11:42.155Z,49.49
2023-04-23T13:14:10.587Z,50.28
2023-04-23T13:16:38.153Z,50.56
2023-04-23T13:19:05.963Z,50.43
2023-04-23T13:21:33.471Z,51.16
2023-04-23T13:24:00.988Z,51.28
2023-04-23T13:26:32.007Z,50.95
2023-04-23T13:28:59.498Z,50.01
2023-04-23T13:31:27.510Z,50.21
2023-04-23T13:33:55.478Z,50.37
2023-04-23T13:36:23.123Z,50.51
2023-04-23T13:38:50.781Z,51.12
2023-04-23T13:41:18.271Z,51.00
2023-04-23T13:43:47.060Z,50.81
2023-04-23T13:46:14.648Z,50.35
2023-04-23T13:48:42.478Z,50.48
2023-04-23T13:51:21.859Z,50.20
2023-04-23T13:53:58.250Z,49.98
2023-04-23T13:56:25.910Z,50.72
2023-04-23T13:59:02.143Z,50.37
2023-04-23T14:01:32.686Z,50.55
2023-04-23T14:04:00.245Z,50.85
2023-04-23T14:06:27.876Z,51.14
2023-04-23T14:08:55.376Z,50.95
2023-04-23T14:11:23.139Z,50.42
2023-04-23T14:13:50.774Z,50.10
2023-04-23T14:16:19.655Z,50.09
2023-04-23T14:18:47.205Z,49.91
2023-04-23T14:21:16.282Z,50.70
2023-04-23T14:23:52.532Z,51.25
2023-04-23T14:26:40.754Z,51.03
2023-04-23T14:29:20.332Z,51.53
2023-04-23T14:31:49.159Z,52.92
2023-04-23T14:34:16.625Z,54.66
2023-04-23T14:36:44.601Z,52.78
2023-04-23T14:39:12.467Z,52.19
2023-04-23T14:41:40.845Z,50.53
2023-04-23T14:44:08.443Z,48.93
2023-04-23T14:46:35.951Z,49.07
2023-04-23T14:49:04.886Z,48.55
2023-04-23T14:51:32.379Z,47.62
2023-04-23T14:53:59.980Z,46.95
2023-04-23T14:56:27.598Z,47.49
2023-04-23T14:58:55.081Z,46.90
2023-04-23T15:01:22.622Z,46.71
2023-04-23T15:03:50.376Z,47.44
2023-04-23T15:06:19.427Z,48.17
2023-04-23T15:08:46.912Z,48.61
2023-04-23T15:11:14.514Z,49.33
2023-04-23T15:13:46.227Z,49.32
2023-04-23T15:16:28.438Z,49.16
2023-04-23T15:19:09.856Z,49.45
2023-04-23T15:21:39.087Z,48.59
2023-04-23T15:24:08.320Z,48.53
2023-04-23T15:26:36.279Z,48.60
2023-04-23T15:29:04.081Z,49.17
2023-04-23T15:31:31.604Z,49.24
2023-04-23T15:33:59.168Z,49.03
2023-04-23T15:36:26.683Z,49.29
2023-04-23T15:38:55.481Z,49.13
2023-04-23T15:41:22.988Z,49.61
2023-04-23T15:43:53.105Z,49.71
2023-04-23T15:46:20.769Z,49.76
2023-04-23T15:48:48.257Z,50.32
2023-04-23T15:51:16.342Z,49.23
2023-04-23T15:53:43.836Z,49.61
2023-04-23T15:56:12.787Z,50.13
2023-04-23T15:58:40.233Z,50.37
2023-04-23T16:01:09.667Z,50.49
2023-04-23T16:03:37.418Z,50.19
2023-04-23T16:06:05.682Z,50.65
2023-04-23T16:08:33.162Z,51.10
2023-04-23T16:11:00.735Z,51.60
2023-04-23T16:13:29.995Z,51.72
2023-04-23T16:15:57.497Z,52.07
2023-04-23T16:18:25.037Z,52.26
2023-04-23T16:20:52.541Z,52.66
2023-04-23T16:23:20.573Z,52.28
2023-04-23T16:25:48.096Z,51.63
2023-04-23T16:28:15.602Z,51.45
2023-04-23T16:30:44.514Z,51.39
2023-04-23T16:33:12.097Z,51.30
2023-04-23T16:35:39.880Z,51.82
2023-04-23T16:38:10.894Z,52.50
2023-04-23T16:40:39.605Z,52.73
2023-04-23T16:43:07.122Z,52.20
2023-04-23T16:45:34.930Z,52.16
2023-04-23T16:48:03.813Z,51.26
2023-04-23T16:50:31.419Z,51.55
2023-04-23T16:52:59.401Z,52.05
2023-04-23T16:55:26.897Z,52.41
2023-04-23T16:57:54.357Z,53.19
2023-04-23T17:00:21.928Z,53.79
2023-04-23T17:02:49.452Z,54.03
2023-04-23T17:05:21.011Z,54.97
2023-04-23T17:07:48.487Z,55.21
2023-04-23T17:10:17.254Z,55.52
2023-04-23T17:12:44.872Z,56.36
2023-04-23T17:15:12.690Z,56.49
2023-04-23T17:17:40.260Z,56.78
2023-04-23T17:20:09.021Z,56.97
2023-04-23T17:22:37.925Z,56.94
2023-04-23T17:25:06.385Z,57.18
2023-04-23T17:27:33.876Z,57.14
2023-04-23T17:30:01.393Z,57.08
2023-04-23T17:32:28.997Z,57.16
2023-04-23T17:35:08.833Z,57.20
2023-04-23T17:37:39.219Z,57.71
2023-04-23T17:40:08.193Z,58.13
2023-04-23T17:42:35.689Z,58.24
2023-04-23T17:45:03.379Z,58.56
2023-04-23T17:47:30.905Z,58.63
2023-04-23T17:49:58.443Z,58.98
2023-04-23T17:52:25.903Z,59.23
2023-04-23T17:54:56.710Z,59.35
2023-04-23T17:57:24.224Z,59.40
2023-04-23T17:59:51.711Z,59.60
2023-04-23T18:02:19.372Z,59.92
2023-04-23T18:04:47.007Z,60.16
2023-04-23T18:07:14.609Z,60.09
2023-04-23T18:09:42.055Z,60.47
2023-04-23T18:12:11.151Z,60.57
2023-04-23T18:14:38.616Z,60.72
2023-04-23T18:17:06.204Z,60.82
2023-04-23T18:19:33.718Z,60.92
2023-04-23T18:22:02.999Z,61.27
2023-04-23T18:24:30.477Z,61.27
2023-04-23T18:26:58.527Z,61.38
2023-04-23T18:29:29.397Z,61.66
2023-04-23T18:31:57.120Z,61.58
2023-04-23T18:34:24.758Z,61.90
2023-04-23T18:36:55.762Z,62.05
2023-04-23T18:39:23.356Z,62.14
2023-04-23T18:41:51.267Z,62.43
2023-04-23T18:44:19.140Z,62.32
2023-04-23T18:46:48.042Z,62.59
2023-04-23T18:49:39.176Z,62.97
2023-04-23T18:52:06.873Z,63.23
2023-04-23T18:54:34.413Z,63.24
2023-04-23T18:57:02.130Z,63.86
2023-04-23T18:59:32.149Z,63.99
2023-04-23T19:02:03.063Z,64.25
2023-04-23T19:04:31.841Z,64.69
2023-04-23T19:06:59.743Z,64.86
2023-04-23T19:09:27.339Z,64.80
2023-04-23T19:11:55.064Z,65.22
2023-04-23T19:14:22.734Z,65.74
2023-04-23T19:16:50.937Z,66.12
2023-04-23T19:19:19.756Z,65.83
2023-04-23T19:21:47.224Z,66.07
2023-04-23T19:24:14.856Z,66.05
2023-04-23T19:26:42.330Z,66.22
2023-04-23T19:29:09.826Z,66.23
2023-04-23T19:31:37.389Z,66.64
2023-04-23T19:34:04.883Z,66.55
2023-04-23T19:36:33.711Z,66.94
2023-04-23T19:39:01.878Z,66.89
2023-04-23T19:41:29.367Z,67.33
2023-04-23T19:43:56.828Z,67.11
2023-04-23T19:46:24.390Z,67.58
2023-04-23T19:48:51.905Z,67.54
2023-04-23T19:51:20.651Z,67.48
2023-04-23T19:53:49.432Z,67.86
2023-04-23T19:56:17.911Z,67.84
2023-04-23T19:58:45.521Z,67.95
2023-04-23T20:01:13.132Z,68.44
2023-04-23T20:03:41.542Z,68.57
2023-04-23T20:06:09.085Z,68.88
2023-04-23T20:08:42.345Z,69.01
2023-04-23T20:11:11.338Z,69.27
2023-04-23T20:13:38.827Z,69.50
2023-04-23T20:16:08.109Z,69.84
2023-04-23T20:18:35.886Z,69.93
2023-04-23T20:21:04.102Z,69.70
2023-04-23T20:23:31.573Z,70.02
2023-04-23T20:25:59.218Z,70.17
2023-04-23T20:28:28.439Z,70.45
2023-04-23T20:30:56.379Z,70.34
2023-04-23T20:33:23.836Z,70.41
2023-04-23T20:35:51.378Z,70.44
2023-04-23T20:38:19.744Z,70.40
2023-04-23T20:40:47.424Z,70.17
2023-04-23T20:43:14.904Z,69.90
2023-04-23T20:45:43.959Z,70.14
2023-04-23T20:48:12.172Z,70.27
2023-04-23T20:50:39.689Z,70.16
2023-04-23T20:53:07.373Z,70.62
2023-04-23T20:55:34.853Z,71.50
2023-04-23T20:58:02.319Z,71.73
2023-04-23T21:00:30.057Z,71.90
2023-04-23T21:02:59.040Z,72.02
2023-04-23T21:05:26.930Z,72.41
2023-04-23T21:07:54.782Z,72.19
2023-04-23T21:10:22.262Z,72.37
2023-04-23T21:12:49.988Z,72.44
2023-04-23T21:15:17.722Z,72.62
2023-04-23T21:17:45.324Z,72.55
2023-04-23T21:20:14.231Z,72.74
2023-04-23T21:22:41.685Z,72.88
2023-04-23T21:25:09.836Z,72.96
2023-04-23T21:27:38.046Z,73.07
2023-04-23T21:30:08.375Z,72.97
2023-04-23T21:32:35.866Z,73.14
2023-04-23T21:35:03.395Z,73.39
2023-04-23T21:37:33.270Z,73.87
2023-04-23T21:40:00.892Z,74.72
2023-04-23T21:42:28.743Z,75.35
2023-04-23T21:44:56.223Z,76.20
2023-04-23T21:47:23.788Z,80.11
2023-04-23T21:49:51.258Z,77.48
2023-04-23T21:52:18.728Z,78.49
2023-04-23T21:54:47.538Z,78.99
2023-04-23T21:57:15.017Z,79.96
2023-04-23T21:59:42.909Z,80.93
2023-04-23T22:02:10.793Z,82.41
2023-04-23T22:04:38.481Z,83.75
2023-04-23T22:07:08.581Z,84.75
2023-04-23T22:09:36.047Z,85.22
2023-04-23T22:12:05.131Z,85.99
2023-04-23T22:14:32.697Z,87.55
2023-04-23T22:17:01.977Z,87.44
2023-04-23T22:19:30.947Z,87.75
2023-04-23T22:21:58.676Z,87.98
2023-04-23T22:24:28.722Z,88.73
2023-04-23T22:26:56.229Z,88.34
2023-04-23T22:29:25.070Z,88.58
2023-04-23T22:31:52.622Z,88.80
2023-04-23T22:34:20.275Z,88.28
2023-04-23T22:36:47.734Z,88.61
2023-04-23T22:39:15.430Z,89.17
2023-04-23T22:41:42.916Z,89.22
2023-04-23T22:44:10.449Z,88.78
2023-04-23T22:46:40.388Z,88.55
2023-04-23T22:49:10.964Z,88.40
2023-04-23T22:51:39.098Z,88.95
2023-04-23T22:54:06.674Z,89.20
2023-04-23T22:56:34.269Z,88.48
2023-04-23T22:59:01.804Z,88.20
2023-04-23T23:01:29.364Z,88.39
2023-04-23T23:03:58.247Z,88.95
2023-04-23T23:06:26.478Z,88.85
2023-04-23T23:08:53.971Z,88.69
2023-04-23T23:11:21.439Z,88.80
2023-04-23T23:13:49.230Z,88.92
2023-04-23T23:16:17.355Z,88.03
2023-04-23T23:18:45.018Z,88.40
2023-04-23T23:21:13.818Z,88.32
2023-04-23T23:23:41.462Z,88.53
2023-04-23T23:26:09.060Z,88.60
2023-04-23T23:28:36.560Z,88.16
2023-04-23T23:31:04.158Z,87.93
2023-04-23T23:33:31.882Z,88.06
2023-04-23T23:35:59.417Z,87.59
2023-04-23T23:38:28.265Z,87.71
2023-04-23T23:40:55.749Z,88.21
2023-04-23T23:43:23.227Z,87.86
2023-04-23T23:45:50.762Z,87.47
2023-04-23T23:48:18.534Z,87.97
2023-04-23T23:50:46.010Z,88.69
2023-04-23T23:53:13.483Z,88.06
2023-04-23T23:55:42.279Z,87.83
2023-04-23T23:58:09.727Z,87.41
