createdAt,value
2023-01-17T00:01:04.689Z,97184.13
2023-01-17T00:06:24.958Z,97177.13
2023-01-17T00:11:26.429Z,97177.03
2023-01-17T00:16:27.917Z,97178.38
2023-01-17T00:21:47.711Z,97178.34
2023-01-17T00:27:07.585Z,97178.47
2023-01-17T00:32:09.026Z,97166.97
2023-01-17T00:37:10.465Z,97164.47
2023-01-17T00:42:11.898Z,97164.03
2023-01-17T00:47:31.973Z,97158.28
2023-01-17T00:52:52.129Z,97156.84
2023-01-17T00:58:11.796Z,97147.22
2023-01-17T01:03:32.367Z,97150.72
2023-01-17T01:08:52.183Z,97142.53
2023-01-17T01:14:12.339Z,97144.31
2023-01-17T01:19:32.077Z,97150.97
2023-01-17T01:24:52.282Z,97144.03
2023-01-17T01:30:12.274Z,97153.13
2023-01-17T01:35:13.841Z,97147.03
2023-01-17T01:40:15.722Z,97153.41
2023-01-17T01:45:19.368Z,97152.19
2023-01-17T01:50:20.851Z,97149.56
2023-01-17T01:55:29.895Z,97146.13
2023-01-17T02:00:34.575Z,97158.41
2023-01-17T02:05:36.162Z,97149.63
2023-01-17T02:10:39.319Z,97154.84
2023-01-17T02:15:54.321Z,97161.13
2023-01-17T02:21:17.433Z,97169.09
2023-01-17T02:26:41.347Z,97171.31
2023-01-17T02:31:54.061Z,97168.31
2023-01-17T02:37:08.220Z,97169.19
2023-01-17T02:42:11.223Z,97187.97
2023-01-17T02:47:26.350Z,97180.97
2023-01-17T02:52:46.038Z,97199.00
2023-01-17T02:58:06.002Z,97197.69
2023-01-17T03:03:27.574Z,97208.78
2023-01-17T03:08:29.048Z,97223.97
2023-01-17T03:13:30.991Z,97221.94
2023-01-17T03:18:32.465Z,97234.53
2023-01-17T03:23:33.934Z,97253.91
2023-01-17T03:28:35.408Z,97260.25
2023-01-17T03:33:36.905Z,97272.69
2023-01-17T03:38:38.449Z,97248.03
2023-01-17T03:43:39.926Z,97305.03
2023-01-17T03:48:41.421Z,97317.00
2023-01-17T03:53:42.908Z,97287.03
2023-01-17T03:58:44.376Z,97313.91
2023-01-17T04:03:45.849Z,97337.50
2023-01-17T04:08:47.306Z,97336.56
2023-01-17T04:13:48.756Z,97344.25
2023-01-17T04:18:50.216Z,97351.56
2023-01-17T04:23:52.400Z,97366.03
2023-01-17T04:28:53.867Z,97380.50
2023-01-17T04:33:55.333Z,97404.44
2023-01-17T04:38:56.800Z,97390.28
2023-01-17T04:43:58.266Z,97390.72
2023-01-17T04:49:00.460Z,97389.53
2023-01-17T04:54:01.968Z,97388.53
2023-01-17T04:59:03.441Z,97391.72
2023-01-17T05:04:05.001Z,97393.16
2023-01-17T05:09:06.801Z,97438.13
2023-01-17T05:14:09.696Z,97422.78
2023-01-17T05:19:11.152Z,97423.41
2023-01-17T05:24:12.658Z,97432.22
2023-01-17T05:29:14.152Z,97449.63
2023-01-17T05:34:15.618Z,97451.38
2023-01-17T05:39:17.122Z,97461.00
2023-01-17T05:44:19.651Z,97473.19
2023-01-17T05:49:21.146Z,97476.53
2023-01-17T05:54:22.613Z,97494.91
2023-01-17T05:59:36.432Z,97506.50
2023-01-17T06:04:38.711Z,97493.06
2023-01-17T06:09:40.210Z,97500.28
2023-01-17T06:14:41.676Z,97506.09
2023-01-17T06:19:43.147Z,97522.72
2023-01-17T06:24:44.624Z,97529.00
2023-01-17T06:29:46.093Z,97528.00
2023-01-17T06:34:47.561Z,97559.88
2023-01-17T06:39:49.074Z,97551.38
2023-01-17T06:44:50.684Z,97552.63
2023-01-17T06:49:52.156Z,97567.81
2023-01-17T06:54:53.619Z,97585.75
2023-01-17T06:59:55.094Z,97574.97
2023-01-17T07:04:56.558Z,97584.78
2023-01-17T07:09:58.473Z,97604.59
2023-01-17T07:14:59.948Z,97608.59
2023-01-17T07:20:01.516Z,97623.88
2023-01-17T07:25:03.099Z,97627.38
2023-01-17T07:30:04.886Z,97614.94
2023-01-17T07:35:06.819Z,97626.59
2023-01-17T07:40:09.024Z,97624.78
2023-01-17T07:45:11.674Z,97626.72
2023-01-17T07:50:13.626Z,97632.50
2023-01-17T07:55:15.158Z,97634.75
2023-01-17T08:00:17.258Z,97637.22
2023-01-17T08:05:18.717Z,97662.44
2023-01-17T08:10:20.420Z,97650.38
2023-01-17T08:15:23.522Z,97663.88
2023-01-17T08:20:27.648Z,97671.63
2023-01-17T08:25:29.520Z,97676.25
2023-01-17T08:30:30.965Z,97696.00
2023-01-17T08:35:33.846Z,97692.59
2023-01-17T08:40:36.422Z,97699.09
2023-01-17T08:45:37.885Z,97712.06
2023-01-17T08:50:39.356Z,97716.81
2023-01-17T08:55:40.954Z,97726.31
2023-01-17T09:00:42.584Z,97713.03
2023-01-17T09:05:44.074Z,97734.94
2023-01-17T09:10:45.900Z,97742.63
2023-01-17T09:15:47.360Z,97753.41
2023-01-17T09:20:48.839Z,97756.00
2023-01-17T09:25:54.304Z,97744.31
2023-01-17T09:30:55.830Z,97746.78
2023-01-17T09:36:01.263Z,97752.56
2023-01-17T09:41:02.825Z,97752.34
2023-01-17T09:46:04.368Z,97757.97
2023-01-17T09:51:14.633Z,97774.97
2023-01-17T09:56:18.228Z,97773.06
2023-01-17T10:01:25.854Z,97795.69
2023-01-17T10:06:45.076Z,97802.63
2023-01-17T10:11:53.850Z,97798.25
2023-01-17T10:17:02.217Z,97812.38
2023-01-17T10:22:30.969Z,97813.44
2023-01-17T10:27:37.165Z,97828.84
2023-01-17T10:32:38.635Z,97839.09
2023-01-17T10:37:43.759Z,97838.25
2023-01-17T10:43:01.622Z,97832.69
2023-01-17T10:48:21.212Z,97831.66
2023-01-17T10:53:44.119Z,97823.41
2023-01-17T10:58:48.116Z,97842.94
2023-01-17T11:03:54.507Z,97840.19
2023-01-17T11:08:57.383Z,97841.28
2023-01-17T11:14:00.865Z,97834.22
2023-01-17T11:19:08.350Z,97837.13
2023-01-17T11:24:11.532Z,97824.31
2023-01-17T11:29:13.812Z,97824.22
2023-01-17T11:34:25.541Z,97816.97
2023-01-17T11:39:27.524Z,97836.03
2023-01-17T11:44:30.291Z,97822.75
2023-01-17T11:49:31.799Z,97829.38
2023-01-17T11:54:38.893Z,97834.63
2023-01-17T11:59:43.242Z,97835.34
2023-01-17T12:05:23.533Z,97840.91
2023-01-17T12:10:36.052Z,97843.84
2023-01-17T12:15:51.771Z,97831.03
2023-01-17T12:21:08.028Z,97834.03
2023-01-17T12:26:20.635Z,97829.25
2023-01-17T12:31:33.345Z,97842.38
2023-01-17T12:37:09.208Z,97843.75
2023-01-17T12:42:20.944Z,97840.84
2023-01-17T12:47:22.399Z,97830.84
2023-01-17T12:52:39.679Z,97840.00
2023-01-17T12:57:44.355Z,97854.09
2023-01-17T13:03:24.717Z,97854.78
2023-01-17T13:08:35.487Z,97858.91
2023-01-17T13:13:37.383Z,97845.81
2023-01-17T13:18:46.285Z,97867.75
2023-01-17T13:23:59.625Z,97846.06
2023-01-17T13:29:24.913Z,97867.19
2023-01-17T13:34:40.146Z,97845.34
2023-01-17T13:39:52.950Z,97845.53
2023-01-17T13:44:54.425Z,97846.44
2023-01-17T13:49:59.262Z,97858.34
2023-01-17T13:55:04.830Z,97867.47
2023-01-17T14:00:15.597Z,97878.63
2023-01-17T14:05:23.351Z,97897.06
2023-01-17T14:10:37.565Z,97896.00
2023-01-17T14:15:47.925Z,97895.97
2023-01-17T14:20:50.537Z,97887.34
2023-01-17T14:25:52.033Z,97888.13
2023-01-17T14:30:55.935Z,97885.06
2023-01-17T14:35:58.852Z,97883.47
2023-01-17T14:41:13.010Z,97878.88
2023-01-17T14:46:16.154Z,97885.31
2023-01-17T14:51:20.423Z,97886.94
2023-01-17T14:56:21.941Z,97893.78
2023-01-17T15:01:23.556Z,97904.25
2023-01-17T15:06:29.262Z,97899.28
2023-01-17T15:11:31.494Z,97892.78
2023-01-17T15:16:37.206Z,97886.22
2023-01-17T15:21:42.409Z,97889.84
2023-01-17T15:26:43.889Z,97885.09
2023-01-17T15:31:55.667Z,97894.50
2023-01-17T15:37:10.496Z,97898.06
2023-01-17T15:42:38.510Z,97912.06
2023-01-17T15:47:39.987Z,97938.78
2023-01-17T15:52:49.218Z,97910.22
2023-01-17T15:57:50.730Z,97921.94
2023-01-17T16:02:56.054Z,97919.13
2023-01-17T16:08:17.342Z,97923.78
2023-01-17T16:13:18.857Z,97919.59
2023-01-17T16:18:21.359Z,97908.50
2023-01-17T16:23:22.817Z,97911.84
2023-01-17T16:28:24.281Z,97925.06
2023-01-17T16:33:25.748Z,97917.75
2023-01-17T16:38:27.252Z,97909.19
2023-01-17T16:43:28.719Z,97915.66
2023-01-17T16:48:30.224Z,97913.03
2023-01-17T16:53:31.709Z,97905.38
2023-01-17T16:58:33.223Z,97897.94
2023-01-17T17:03:34.688Z,97904.91
2023-01-17T17:08:36.285Z,97925.38
2023-01-17T17:13:37.838Z,97936.66
2023-01-17T17:18:39.694Z,97959.88
2023-01-17T17:23:41.164Z,97985.03
2023-01-17T17:28:42.692Z,97962.31
2023-01-17T17:33:44.157Z,97960.13
2023-01-17T17:38:51.309Z,97973.53
2023-01-17T17:43:53.017Z,97967.91
2023-01-17T17:48:54.875Z,97989.69
2023-01-17T17:54:00.680Z,98002.59
2023-01-17T17:59:02.419Z,97990.53
2023-01-17T18:04:03.941Z,98003.16
2023-01-17T18:09:06.256Z,98009.69
2023-01-17T18:14:09.491Z,98013.47
2023-01-17T18:19:18.251Z,98011.16
2023-01-17T18:24:21.521Z,98008.66
2023-01-17T18:29:23.344Z,98013.34
2023-01-17T18:34:28.411Z,98001.63
2023-01-17T18:39:30.061Z,98001.31
2023-01-17T18:44:31.549Z,98017.44
2023-01-17T18:49:33.642Z,98010.41
2023-01-17T18:54:35.160Z,98003.84
2023-01-17T18:59:36.641Z,98008.47
2023-01-17T19:04:38.385Z,98011.41
2023-01-17T19:09:39.870Z,98012.63
2023-01-17T19:14:41.342Z,98004.63
2023-01-17T19:19:42.815Z,98017.88
2023-01-17T19:24:44.274Z,98037.16
2023-01-17T19:29:45.730Z,98034.22
2023-01-17T19:34:47.199Z,98043.41
2023-01-17T19:39:49.301Z,98022.84
2023-01-17T19:44:50.753Z,98044.25
2023-01-17T19:49:52.219Z,98027.81
2023-01-17T19:54:53.689Z,98075.91
2023-01-17T19:59:55.783Z,98058.94
2023-01-17T20:04:57.279Z,98067.03
2023-01-17T20:09:59.270Z,98068.88
2023-01-17T20:15:00.741Z,98080.97
2023-01-17T20:20:03.475Z,98090.56
2023-01-17T20:25:05.192Z,98086.97
2023-01-17T20:30:19.341Z,98099.63
2023-01-17T20:35:21.844Z,98114.16
2023-01-17T20:40:23.430Z,98132.00
2023-01-17T20:45:24.894Z,98129.59
2023-01-17T20:50:26.370Z,98133.38
2023-01-17T20:55:27.832Z,98135.97
2023-01-17T21:00:29.314Z,98157.47
2023-01-17T21:05:30.777Z,98136.44
2023-01-17T21:10:32.257Z,98140.47
2023-01-17T21:15:33.727Z,98151.25
2023-01-17T21:20:36.339Z,98158.91
2023-01-17T21:25:37.993Z,98151.59
2023-01-17T21:30:39.532Z,98161.19
2023-01-17T21:35:41.045Z,98167.16
2023-01-17T21:40:43.266Z,98164.59
2023-01-17T21:45:44.753Z,98173.53
2023-01-17T21:50:47.203Z,98182.59
2023-01-17T21:56:07.198Z,98198.16
2023-01-17T22:01:15.768Z,98209.34
2023-01-17T22:06:17.949Z,98224.09
2023-01-17T22:11:22.215Z,98232.53
2023-01-17T22:16:24.172Z,98230.34
2023-01-17T22:21:28.082Z,98228.19
2023-01-17T22:26:30.120Z,98229.50
2023-01-17T22:31:31.579Z,98229.06
2023-01-17T22:36:33.270Z,98244.34
2023-01-17T22:41:36.906Z,98251.00
2023-01-17T22:46:39.117Z,98250.75
2023-01-17T22:51:40.624Z,98263.41
2023-01-17T22:56:42.093Z,98257.97
2023-01-17T23:01:43.585Z,98254.63
2023-01-17T23:06:45.118Z,98256.34
2023-01-17T23:11:49.828Z,98262.97
2023-01-17T23:17:16.251Z,98277.00
2023-01-17T23:22:22.197Z,98282.28
2023-01-17T23:27:55.991Z,98273.50
2023-01-17T23:32:59.344Z,98283.09
2023-01-17T23:38:19.651Z,98301.78
2023-01-17T23:43:23.749Z,98294.09
2023-01-17T23:48:28.287Z,98310.63
2023-01-17T23:53:29.779Z,98318.22
2023-01-17T23:58:32.000Z,98315.91
