createdAt,value
2019-01-24T00:00:52.287Z,99.99
2019-01-24T00:01:52.263Z,99.99
2019-01-24T00:02:52.277Z,99.99
2019-01-24T00:03:52.336Z,99.99
2019-01-24T00:04:52.315Z,99.99
2019-01-24T00:05:52.265Z,99.99
2019-01-24T00:06:52.286Z,99.99
2019-01-24T00:07:52.314Z,99.99
2019-01-24T00:08:52.848Z,99.99
2019-01-24T00:09:52.317Z,99.99
2019-01-24T00:10:52.371Z,99.99
2019-01-24T00:11:52.338Z,99.99
2019-01-24T00:12:52.306Z,99.99
2019-01-24T00:13:52.349Z,99.99
2019-01-24T00:14:52.730Z,99.99
2019-01-24T00:15:52.396Z,99.99
2019-01-24T00:16:52.304Z,99.99
2019-01-24T00:17:52.380Z,99.99
2019-01-24T00:18:52.315Z,99.99
2019-01-24T00:19:52.289Z,99.99
2019-01-24T00:20:52.289Z,99.99
2019-01-24T00:21:52.319Z,99.99
2019-01-24T00:22:52.405Z,99.99
2019-01-24T00:23:52.356Z,99.99
2019-01-24T00:24:52.292Z,99.99
2019-01-24T00:25:52.326Z,99.99
2019-01-24T00:26:52.326Z,99.99
2019-01-24T00:27:52.346Z,99.99
2019-01-24T00:28:52.288Z,99.99
2019-01-24T00:29:52.390Z,99.99
2019-01-24T00:30:52.312Z,99.99
2019-01-24T00:31:52.301Z,99.99
2019-01-24T00:32:52.272Z,99.99
2019-01-24T00:33:52.312Z,99.99
2019-01-24T00:34:52.318Z,99.99
2019-01-24T00:35:52.673Z,99.99
2019-01-24T00:36:52.291Z,99.99
2019-01-24T00:37:52.299Z,99.99
2019-01-24T00:38:52.313Z,99.99
2019-01-24T00:39:52.335Z,99.99
2019-01-24T00:40:52.325Z,99.99
2019-01-24T00:41:52.327Z,99.99
2019-01-24T00:42:52.306Z,99.99
2019-01-24T00:43:52.410Z,99.99
2019-01-24T00:44:52.373Z,99.99
2019-01-24T00:45:52.368Z,99.99
2019-01-24T00:46:52.334Z,99.99
2019-01-24T00:47:52.364Z,99.99
2019-01-24T00:48:52.424Z,99.99
2019-01-24T00:49:52.349Z,99.99
2019-01-24T00:50:52.387Z,99.99
2019-01-24T00:51:52.390Z,99.99
2019-01-24T00:52:52.352Z,99.99
2019-01-24T00:53:52.414Z,99.99
2019-01-24T00:54:52.358Z,99.99
2019-01-24T00:55:52.362Z,99.99
2019-01-24T00:56:52.367Z,99.99
2019-01-24T00:57:52.442Z,99.99
2019-01-24T00:58:52.375Z,99.99
2019-01-24T00:59:52.420Z,99.99
2019-01-24T01:00:52.352Z,99.99
2019-01-24T01:01:52.375Z,99.99
2019-01-24T01:02:52.337Z,99.99
2019-01-24T01:03:52.385Z,99.99
2019-01-24T01:04:52.401Z,99.99
2019-01-24T01:05:52.399Z,99.99
2019-01-24T01:06:52.392Z,99.99
2019-01-24T01:07:52.397Z,99.99
2019-01-24T01:08:52.381Z,99.99
2019-01-24T01:09:52.380Z,99.99
2019-01-24T01:10:52.410Z,99.99
2019-01-24T01:11:52.423Z,99.99
2019-01-24T01:12:52.354Z,99.99
2019-01-24T01:13:52.370Z,99.99
2019-01-24T01:14:52.381Z,99.99
2019-01-24T01:15:52.426Z,99.99
2019-01-24T01:16:52.443Z,99.99
2019-01-24T01:17:52.365Z,99.99
2019-01-24T01:18:52.406Z,99.99
2019-01-24T01:19:52.411Z,99.99
2019-01-24T01:20:52.382Z,99.99
2019-01-24T01:21:52.390Z,99.99
2019-01-24T01:22:52.363Z,99.99
2019-01-24T01:23:52.472Z,99.99
2019-01-24T01:24:52.444Z,99.99
2019-01-24T01:25:52.412Z,99.99
2019-01-24T01:26:52.418Z,99.99
2019-01-24T01:27:52.452Z,99.99
2019-01-24T01:28:52.413Z,99.99
2019-01-24T01:29:52.410Z,99.99
2019-01-24T01:30:52.423Z,99.99
2019-01-24T01:31:52.531Z,99.99
2019-01-24T01:32:52.438Z,99.99
2019-01-24T01:33:52.390Z,99.99
2019-01-24T01:34:52.437Z,99.99
2019-01-24T01:35:52.475Z,99.99
2019-01-24T01:36:52.483Z,99.99
2019-01-24T01:37:52.402Z,99.99
2019-01-24T01:38:52.434Z,99.99
2019-01-24T01:39:52.420Z,99.99
2019-01-24T01:40:52.413Z,99.99
2019-01-24T01:41:52.413Z,99.99
2019-01-24T01:42:52.420Z,99.99
2019-01-24T01:43:52.414Z,99.99
2019-01-24T01:44:52.753Z,99.99
2019-01-24T01:45:52.441Z,99.99
2019-01-24T01:46:52.436Z,99.99
2019-01-24T01:47:52.459Z,99.99
2019-01-24T01:48:52.499Z,99.99
2019-01-24T01:49:52.452Z,99.99
2019-01-24T01:50:52.475Z,99.99
2019-01-24T01:51:52.423Z,99.99
2019-01-24T01:52:52.456Z,99.99
2019-01-24T01:53:52.419Z,99.99
2019-01-24T01:54:52.442Z,99.99
2019-01-24T01:55:52.481Z,99.99
2019-01-24T01:56:52.517Z,99.99
2019-01-24T01:57:52.489Z,99.99
2019-01-24T01:58:52.465Z,99.99
2019-01-24T01:59:52.439Z,99.99
2019-01-24T02:00:52.485Z,99.99
2019-01-24T02:01:52.472Z,99.99
2019-01-24T02:02:52.532Z,99.99
2019-01-24T02:03:52.498Z,99.99
2019-01-24T02:04:52.537Z,99.99
2019-01-24T02:05:52.546Z,99.99
2019-01-24T02:06:52.559Z,99.99
2019-01-24T02:07:52.492Z,99.99
2019-01-24T02:08:52.490Z,99.99
2019-01-24T02:09:52.471Z,99.99
2019-01-24T02:10:52.472Z,99.99
2019-01-24T02:11:52.550Z,99.99
2019-01-24T02:12:52.472Z,99.99
2019-01-24T02:13:52.450Z,99.99
2019-01-24T02:14:52.498Z,99.99
2019-01-24T02:15:52.441Z,99.99
2019-01-24T02:16:52.458Z,99.99
2019-01-24T02:17:52.451Z,99.99
2019-01-24T02:18:52.483Z,99.99
2019-01-24T02:19:52.812Z,99.99
2019-01-24T02:20:52.508Z,99.99
2019-01-24T02:21:52.545Z,99.99
2019-01-24T02:22:52.486Z,99.99
2019-01-24T02:23:52.500Z,99.99
2019-01-24T02:24:52.573Z,99.99
2019-01-24T02:25:52.498Z,99.99
2019-01-24T02:26:52.446Z,99.99
2019-01-24T02:27:52.527Z,99.99
2019-01-24T02:28:52.498Z,99.99
2019-01-24T02:29:52.486Z,99.99
2019-01-24T02:30:52.492Z,99.99
2019-01-24T02:31:52.872Z,99.99
2019-01-24T02:32:52.472Z,99.99
2019-01-24T02:33:52.494Z,99.99
2019-01-24T02:34:52.768Z,99.99
2019-01-24T02:35:52.521Z,99.99
2019-01-24T02:36:52.496Z,99.99
2019-01-24T02:37:52.497Z,99.99
2019-01-24T02:38:52.552Z,99.99
2019-01-24T02:39:52.479Z,99.99
2019-01-24T02:40:52.522Z,99.99
2019-01-24T02:41:52.543Z,99.99
2019-01-24T02:42:52.530Z,99.99
2019-01-24T02:43:53.897Z,99.99
2019-01-24T02:44:52.530Z,99.99
2019-01-24T02:45:52.528Z,99.99
2019-01-24T02:46:56.372Z,99.99
2019-01-24T02:47:53.833Z,99.99
2019-01-24T02:48:52.557Z,99.99
2019-01-24T02:49:52.511Z,99.99
2019-01-24T02:50:52.563Z,99.99
2019-01-24T02:51:52.537Z,99.99
2019-01-24T02:52:52.516Z,99.99
2019-01-24T02:53:52.588Z,99.99
2019-01-24T02:54:52.497Z,99.99
2019-01-24T02:55:52.820Z,99.99
2019-01-24T02:56:52.608Z,99.99
2019-01-24T02:57:52.578Z,99.99
2019-01-24T02:58:52.517Z,99.99
2019-01-24T02:59:52.519Z,99.99
2019-01-24T03:00:52.525Z,99.99
2019-01-24T03:01:52.894Z,99.99
2019-01-24T03:02:52.561Z,99.99
2019-01-24T03:03:52.551Z,99.99
2019-01-24T03:04:56.840Z,99.99
2019-01-24T03:05:52.546Z,99.99
2019-01-24T03:06:52.542Z,99.99
2019-01-24T03:07:52.531Z,99.99
2019-01-24T03:08:52.516Z,99.99
2019-01-24T03:09:52.555Z,99.99
2019-01-24T03:10:52.509Z,99.99
2019-01-24T03:11:52.541Z,99.99
2019-01-24T03:12:52.510Z,99.99
2019-01-24T03:13:52.933Z,99.99
2019-01-24T03:14:52.581Z,99.99
2019-01-24T03:15:52.538Z,99.99
2019-01-24T03:16:52.586Z,99.99
2019-01-24T03:17:52.508Z,99.99
2019-01-24T03:18:52.563Z,99.99
2019-01-24T03:19:52.545Z,99.99
2019-01-24T03:20:52.567Z,99.99
2019-01-24T03:21:52.578Z,99.99
2019-01-24T03:22:52.619Z,99.99
2019-01-24T03:23:53.031Z,99.99
2019-01-24T03:24:52.730Z,99.99
2019-01-24T03:25:52.939Z,99.99
2019-01-24T03:26:52.598Z,99.99
2019-01-24T03:27:52.608Z,99.99
2019-01-24T03:28:52.577Z,99.99
2019-01-24T03:29:52.584Z,99.99
2019-01-24T03:37:19.712Z,99.99
2019-01-24T03:37:31.750Z,99.99
2019-01-24T03:38:31.730Z,99.99
2019-01-24T03:39:31.674Z,99.99
2019-01-24T03:40:31.803Z,99.99
2019-01-24T03:41:31.747Z,99.99
2019-01-24T03:42:31.815Z,99.99
2019-01-24T03:43:31.717Z,99.99
2019-01-24T03:44:31.676Z,99.99
2019-01-24T03:45:31.772Z,99.99
2019-01-24T03:46:31.694Z,99.99
2019-01-24T03:47:31.711Z,99.99
2019-01-24T03:48:31.721Z,99.99
2019-01-24T03:49:31.702Z,99.99
2019-01-24T03:50:31.762Z,99.99
2019-01-24T03:51:31.714Z,99.99
2019-01-24T03:52:31.688Z,99.99
2019-01-24T03:53:31.719Z,99.99
2019-01-24T03:54:31.732Z,99.99
2019-01-24T03:55:31.763Z,99.99
2019-01-24T03:56:31.700Z,99.99
2019-01-24T03:57:31.852Z,99.99
2019-01-24T03:58:31.753Z,99.99
2019-01-24T03:59:31.781Z,99.99
2019-01-24T04:00:31.798Z,99.99
2019-01-24T04:01:31.775Z,99.99
2019-01-24T04:02:31.881Z,99.99
2019-01-24T04:03:32.430Z,99.99
2019-01-24T04:04:31.770Z,99.99
2019-01-24T04:05:32.071Z,99.99
2019-01-24T04:06:33.177Z,99.99
2019-01-24T04:07:31.717Z,99.99
2019-01-24T04:08:31.783Z,99.99
2019-01-24T04:09:31.756Z,99.99
2019-01-24T04:10:31.769Z,99.99
2019-01-24T04:11:33.129Z,99.99
2019-01-24T04:12:31.742Z,99.99
2019-01-24T04:13:31.728Z,99.99
2019-01-24T04:14:31.735Z,99.99
2019-01-24T04:15:31.767Z,99.99
2019-01-24T04:16:31.981Z,99.99
2019-01-24T04:17:32.089Z,99.99
2019-01-24T04:18:31.741Z,99.99
2019-01-24T04:19:31.800Z,99.99
2019-01-24T04:20:31.732Z,99.99
2019-01-24T04:21:31.836Z,99.99
2019-01-24T04:22:31.799Z,99.99
2019-01-24T04:23:31.776Z,99.99
2019-01-24T04:24:31.786Z,99.99
2019-01-24T04:25:31.746Z,99.99
2019-01-24T04:26:31.771Z,99.99
2019-01-24T04:27:31.790Z,99.99
2019-01-24T04:28:31.794Z,99.99
2019-01-24T04:29:31.858Z,99.99
2019-01-24T04:30:31.813Z,99.99
2019-01-24T04:31:31.831Z,99.99
2019-01-24T04:32:31.836Z,99.99
2019-01-24T04:33:31.843Z,99.99
2019-01-24T04:34:31.819Z,99.99
2019-01-24T04:35:31.861Z,99.99
2019-01-24T04:36:31.967Z,99.99
2019-01-24T04:37:31.797Z,99.99
2019-01-24T04:38:31.796Z,99.99
2019-01-24T04:39:50.870Z,99.99
2019-01-24T04:40:51.553Z,99.99
2019-01-24T04:41:42.116Z,99.99
2019-01-24T04:42:42.145Z,99.99
2019-01-24T04:43:42.047Z,99.99
2019-01-24T04:44:42.056Z,99.99
2019-01-24T04:45:42.063Z,99.99
2019-01-24T04:46:44.440Z,99.99
2019-01-24T04:47:42.047Z,99.99
2019-01-24T04:48:42.125Z,99.99
2019-01-24T04:49:42.059Z,99.99
2019-01-24T04:50:42.093Z,99.99
2019-01-24T04:51:42.074Z,99.99
2019-01-24T04:52:43.132Z,99.99
2019-01-24T04:53:42.056Z,99.99
2019-01-24T04:54:42.022Z,99.99
2019-01-24T04:55:42.094Z,99.99
2019-01-24T04:56:42.034Z,99.99
2019-01-24T04:57:42.133Z,99.99
2019-01-24T04:59:42.118Z,99.99
2019-01-24T05:00:42.241Z,99.99
2019-01-24T05:01:42.081Z,99.99
2019-01-24T05:02:42.037Z,99.99
2019-01-24T05:03:42.051Z,99.99
2019-01-24T05:04:42.068Z,99.99
2019-01-24T05:05:42.057Z,99.99
2019-01-24T05:06:42.063Z,99.99
2019-01-24T05:07:42.048Z,99.99
2019-01-24T05:08:42.148Z,99.99
2019-01-24T05:09:42.943Z,99.99
2019-01-24T05:10:42.120Z,99.99
2019-01-24T05:11:42.129Z,99.99
2019-01-24T05:12:42.086Z,99.99
2019-01-24T05:13:42.098Z,99.99
2019-01-24T05:18:11.132Z,99.99
2019-01-24T05:19:11.137Z,99.99
2019-01-24T05:20:11.202Z,99.99
2019-01-24T05:21:11.136Z,99.99
2019-01-24T05:22:11.141Z,99.99
2019-01-24T05:23:11.223Z,99.99
2019-01-24T05:24:11.166Z,99.99
2019-01-24T05:25:11.111Z,99.99
2019-01-24T05:26:30.980Z,99.99
2019-01-24T05:27:11.217Z,99.99
2019-01-24T05:28:11.149Z,99.99
2019-01-24T05:29:11.170Z,99.99
2019-01-24T05:30:11.116Z,99.99
2019-01-24T05:31:11.142Z,99.99
2019-01-24T05:32:11.113Z,99.99
2019-01-24T05:36:39.908Z,99.99
2019-01-24T05:37:39.952Z,99.99
2019-01-24T05:38:39.999Z,99.99
2019-01-24T05:39:39.869Z,99.99
2019-01-24T05:40:39.870Z,99.99
2019-01-24T05:41:39.950Z,99.99
2019-01-24T05:42:39.893Z,99.99
2019-01-24T05:43:39.889Z,99.99
2019-01-24T05:44:39.878Z,99.99
2019-01-24T05:45:39.916Z,99.99
2019-01-24T05:46:39.901Z,99.99
2019-01-24T05:47:39.915Z,99.99
2019-01-24T05:48:39.932Z,99.99
2019-01-24T05:49:39.883Z,99.99
2019-01-24T05:50:39.971Z,99.99
2019-01-24T05:51:39.977Z,99.99
2019-01-24T05:52:39.927Z,99.99
2019-01-24T05:53:39.887Z,99.99
2019-01-24T05:54:39.961Z,99.99
2019-01-24T05:55:39.904Z,99.99
2019-01-24T05:56:40.020Z,99.99
2019-01-24T05:57:39.975Z,99.99
2019-01-24T05:58:39.950Z,99.99
2019-01-24T05:59:40.407Z,99.99
2019-01-24T06:00:45.693Z,99.99
2019-01-24T06:01:39.926Z,99.99
2019-01-24T06:02:39.909Z,99.99
2019-01-24T06:03:39.932Z,99.99
2019-01-24T06:04:39.915Z,99.99
2019-01-24T06:05:44.639Z,99.99
2019-01-24T06:06:39.952Z,99.99
2019-01-24T06:07:39.954Z,99.99
2019-01-24T06:08:39.917Z,99.99
2019-01-24T06:09:40.155Z,99.99
2019-01-24T06:10:40.132Z,99.99
2019-01-24T06:11:39.984Z,99.99
2019-01-24T06:12:40.326Z,99.99
2019-01-24T06:13:39.967Z,99.99
2019-01-24T06:14:39.946Z,99.99
2019-01-24T06:15:39.949Z,99.99
2019-01-24T06:16:39.923Z,99.99
2019-01-24T06:17:40.613Z,99.99
2019-01-24T06:18:39.938Z,99.99
2019-01-24T06:19:39.917Z,99.99
2019-01-24T06:20:39.960Z,99.99
2019-01-24T06:21:39.948Z,99.99
2019-01-24T06:22:40.022Z,99.99
2019-01-24T06:23:39.922Z,99.99
2019-01-24T06:24:40.021Z,99.99
2019-01-24T06:25:39.961Z,99.99
2019-01-24T06:26:40.077Z,99.99
2019-01-24T06:27:39.973Z,99.99
2019-01-24T06:28:39.975Z,99.99
2019-01-24T06:29:40.056Z,99.99
2019-01-24T06:30:39.989Z,99.99
2019-01-24T06:31:39.997Z,99.99
2019-01-24T06:32:40.020Z,99.99
2019-01-24T06:33:39.983Z,99.99
2019-01-24T06:34:40.000Z,99.99
2019-01-24T06:35:40.063Z,99.99
2019-01-24T06:36:40.005Z,99.99
2019-01-24T06:37:40.006Z,99.99
2019-01-24T06:38:40.146Z,99.99
2019-01-24T06:39:40.118Z,99.99
2019-01-24T06:40:39.993Z,99.99
2019-01-24T06:41:40.063Z,99.99
2019-01-24T06:42:40.034Z,99.99
2019-01-24T06:43:40.009Z,99.99
2019-01-24T06:44:40.092Z,99.99
2019-01-24T06:45:40.091Z,99.99
2019-01-24T06:46:39.990Z,99.99
2019-01-24T06:47:40.012Z,99.99
2019-01-24T06:48:40.028Z,99.99
2019-01-24T06:49:40.018Z,99.99
2019-01-24T06:50:40.021Z,99.99
2019-01-24T06:51:40.022Z,99.99
2019-01-24T06:52:40.074Z,99.99
2019-01-24T06:53:40.018Z,99.99
2019-01-24T06:54:41.445Z,99.99
2019-01-24T06:55:39.987Z,99.99
2019-01-24T06:56:40.029Z,99.99
2019-01-24T06:57:41.404Z,99.99
2019-01-24T06:58:40.090Z,99.99
2019-01-24T06:59:40.081Z,99.99
2019-01-24T07:00:40.022Z,99.99
2019-01-24T07:01:39.993Z,99.99
2019-01-24T07:02:40.476Z,99.99
2019-01-24T07:03:40.016Z,99.99
2019-01-24T07:04:40.020Z,99.99
2019-01-24T07:05:40.005Z,99.99
2019-01-24T07:06:40.094Z,99.99
2019-01-24T07:07:40.866Z,99.99
2019-01-24T07:08:40.031Z,99.99
2019-01-24T07:09:40.025Z,99.99
2019-01-24T07:10:40.427Z,99.99
2019-01-24T07:11:40.008Z,99.99
2019-01-24T07:12:40.029Z,99.99
2019-01-24T07:13:40.050Z,99.99
2019-01-24T07:14:40.073Z,99.99
2019-01-24T07:15:39.983Z,99.99
2019-01-24T07:16:40.024Z,99.99
2019-01-24T07:17:39.976Z,99.99
2019-01-24T07:18:39.995Z,99.99
2019-01-24T07:19:40.149Z,99.99
2019-01-24T07:20:40.000Z,99.99
2019-01-24T07:21:40.003Z,99.99
2019-01-24T07:22:40.054Z,99.99
2019-01-24T07:23:40.003Z,99.99
2019-01-24T07:24:40.035Z,99.99
2019-01-24T07:25:40.013Z,99.99
2019-01-24T07:26:40.024Z,99.99
2019-01-24T07:27:40.015Z,99.99
2019-01-24T07:28:40.005Z,99.99
2019-01-24T07:29:40.008Z,99.99
2019-01-24T07:30:40.054Z,99.99
2019-01-24T07:31:40.029Z,99.99
2019-01-24T07:32:40.028Z,99.99
2019-01-24T07:33:40.034Z,99.99
2019-01-24T07:34:40.085Z,99.99
2019-01-24T07:35:40.419Z,99.99
2019-01-24T07:36:40.041Z,99.99
2019-01-24T07:37:40.027Z,99.99
2019-01-24T07:38:40.068Z,99.99
2019-01-24T07:39:40.052Z,99.99
2019-01-24T07:40:40.091Z,99.99
2019-01-24T07:41:40.033Z,99.99
2019-01-24T07:42:40.055Z,99.99
2019-01-24T07:43:40.182Z,99.99
2019-01-24T07:44:40.055Z,99.99
2019-01-24T07:45:40.071Z,99.99
2019-01-24T07:46:40.088Z,99.99
2019-01-24T07:47:40.058Z,99.99
2019-01-24T07:48:40.071Z,99.99
2019-01-24T07:49:40.038Z,99.99
2019-01-24T07:50:40.077Z,99.99
2019-01-24T07:51:40.063Z,99.99
2019-01-24T07:52:40.098Z,99.99
2019-01-24T07:53:40.078Z,99.99
2019-01-24T07:54:40.138Z,99.99
2019-01-24T07:55:40.109Z,99.99
2019-01-24T07:56:40.089Z,99.99
2019-01-24T07:57:40.060Z,99.99
2019-01-24T07:58:40.085Z,99.99
2019-01-24T07:59:40.092Z,99.99
2019-01-24T08:00:40.080Z,99.99
2019-01-24T08:01:40.065Z,99.99
2019-01-24T08:02:40.132Z,99.99
2019-01-24T08:03:40.066Z,99.99
2019-01-24T08:04:40.098Z,99.99
2019-01-24T08:05:40.760Z,99.99
2019-01-24T08:06:40.089Z,99.99
2019-01-24T08:07:40.134Z,99.99
2019-01-24T08:08:40.103Z,99.99
2019-01-24T08:17:39.308Z,99.99
2019-01-24T08:18:25.940Z,99.99
2019-01-24T08:19:26.011Z,99.99
2019-01-24T08:20:25.944Z,99.99
2019-01-24T08:21:25.924Z,99.99
2019-01-24T08:22:25.967Z,99.99
2019-01-24T08:23:26.009Z,99.99
2019-01-24T08:24:25.971Z,99.99
2019-01-24T08:25:25.982Z,99.99
2019-01-24T08:26:25.971Z,99.99
2019-01-24T08:27:25.996Z,99.99
2019-01-24T08:28:26.003Z,99.99
2019-01-24T08:29:25.951Z,99.99
2019-01-24T08:30:25.958Z,99.99
2019-01-24T08:37:06.310Z,99.99
2019-01-24T08:38:06.249Z,99.99
2019-01-24T08:39:06.269Z,99.99
2019-01-24T08:40:06.286Z,99.99
2019-01-24T08:41:06.284Z,99.99
2019-01-24T08:42:06.295Z,99.99
2019-01-24T08:43:06.334Z,99.99
2019-01-24T08:44:06.356Z,99.99
2019-01-24T08:45:06.292Z,99.99
2019-01-24T08:46:06.289Z,99.99
2019-01-24T08:47:07.668Z,99.99
2019-01-24T08:48:06.298Z,99.99
2019-01-24T08:49:06.310Z,99.99
2019-01-24T08:50:06.354Z,99.99
2019-01-24T08:51:06.302Z,99.99
2019-01-24T08:52:06.399Z,99.99
2019-01-24T08:53:06.300Z,99.99
2019-01-24T08:54:06.323Z,99.99
2019-01-24T08:55:06.361Z,99.99
2019-01-24T08:56:06.301Z,99.99
2019-01-24T08:57:06.910Z,99.99
2019-01-24T08:58:06.312Z,99.99
2019-01-24T08:59:06.325Z,99.99
2019-01-24T09:00:06.326Z,99.99
2019-01-24T09:01:06.285Z,99.99
2019-01-24T09:02:06.329Z,99.99
2019-01-24T09:03:06.292Z,99.99
2019-01-24T09:04:06.348Z,99.99
2019-01-24T09:05:06.379Z,99.99
2019-01-24T09:06:06.295Z,99.99
2019-01-24T09:07:06.299Z,99.99
2019-01-24T09:08:06.337Z,99.99
2019-01-24T09:09:06.317Z,99.99
2019-01-24T09:10:06.389Z,99.99
2019-01-24T09:11:06.398Z,99.99
2019-01-24T09:12:06.316Z,99.99
2019-01-24T09:13:06.392Z,99.99
2019-01-24T09:14:06.412Z,99.99
2019-01-24T09:15:06.361Z,99.99
2019-01-24T09:16:06.282Z,99.99
2019-01-24T09:17:06.335Z,99.99
2019-01-24T09:18:06.809Z,99.99
2019-01-24T09:25:34.017Z,99.99
2019-01-24T09:25:46.565Z,99.99
2019-01-24T09:26:46.476Z,99.99
2019-01-24T09:27:46.540Z,99.99
2019-01-24T09:28:46.509Z,99.99
2019-01-24T09:29:46.559Z,99.99
2019-01-24T09:30:47.094Z,99.99
2019-01-24T09:31:46.602Z,99.99
2019-01-24T09:32:46.542Z,99.99
2019-01-24T09:33:46.572Z,99.99
2019-01-24T09:34:46.503Z,99.99
2019-01-24T09:35:46.529Z,99.99
2019-01-24T09:36:46.566Z,99.99
2019-01-24T09:37:46.590Z,99.99
2019-01-24T09:38:46.645Z,99.99
2019-01-24T09:39:46.622Z,99.99
2019-01-24T09:40:46.624Z,99.99
2019-01-24T09:41:46.780Z,99.99
2019-01-24T09:42:46.538Z,99.99
2019-01-24T09:43:46.887Z,99.99
2019-01-24T09:44:46.521Z,99.99
2019-01-24T09:45:46.616Z,99.99
2019-01-24T09:46:46.528Z,99.99
2019-01-24T09:47:46.591Z,99.99
2019-01-24T09:48:46.748Z,99.99
2019-01-24T09:49:46.619Z,99.99
2019-01-24T09:50:46.528Z,99.99
2019-01-24T09:51:46.630Z,99.99
2019-01-24T09:52:46.528Z,99.99
2019-01-24T09:53:46.977Z,99.99
2019-01-24T09:54:46.640Z,99.99
2019-01-24T09:55:46.552Z,99.99
2019-01-24T09:56:46.529Z,99.99
2019-01-24T09:57:46.607Z,99.99
2019-01-24T09:58:46.523Z,99.99
2019-01-24T09:59:46.599Z,99.99
2019-01-24T10:00:46.543Z,99.99
2019-01-24T10:01:46.551Z,99.99
2019-01-24T10:02:46.587Z,99.99
2019-01-24T10:03:46.612Z,99.99
2019-01-24T10:04:46.543Z,99.99
2019-01-24T10:05:46.658Z,99.99
2019-01-24T10:06:46.548Z,99.99
2019-01-24T10:07:46.667Z,99.99
2019-01-24T10:08:46.532Z,99.99
2019-01-24T10:09:48.320Z,99.99
2019-01-24T10:10:46.579Z,99.99
2019-01-24T10:11:46.695Z,99.99
2019-01-24T10:12:46.563Z,99.99
2019-01-24T10:13:46.625Z,99.99
2019-01-24T10:14:46.567Z,99.99
2019-01-24T10:15:46.614Z,99.99
2019-01-24T10:16:46.564Z,99.99
2019-01-24T10:17:46.638Z,99.99
2019-01-24T10:18:46.601Z,99.99
2019-01-24T10:19:49.987Z,99.99
2019-01-24T10:20:46.568Z,99.99
2019-01-24T10:21:46.652Z,99.99
2019-01-24T10:22:46.591Z,99.99
2019-01-24T10:23:46.714Z,99.99
2019-01-24T10:24:46.582Z,99.99
2019-01-24T10:25:46.712Z,99.99
2019-01-24T10:26:46.629Z,99.99
2019-01-24T10:27:46.673Z,99.99
2019-01-24T10:28:46.781Z,99.99
2019-01-24T10:33:16.086Z,99.99
2019-01-24T10:34:16.029Z,99.99
2019-01-24T10:35:16.089Z,99.99
2019-01-24T10:36:16.080Z,99.99
2019-01-24T10:37:16.061Z,99.99
2019-01-24T10:38:16.073Z,99.99
2019-01-24T10:39:16.125Z,99.99
2019-01-24T10:40:16.086Z,99.99
2019-01-24T10:41:16.112Z,99.99
2019-01-24T10:42:16.243Z,99.99
2019-01-24T10:43:16.367Z,99.99
2019-01-24T10:44:16.284Z,99.99
2019-01-24T10:45:16.323Z,99.99
2019-01-24T10:46:16.415Z,99.99
2019-01-24T10:47:16.383Z,99.99
2019-01-24T10:48:18.553Z,99.99
2019-01-24T10:49:16.398Z,99.99
2019-01-24T10:50:16.298Z,99.99
2019-01-24T10:51:16.129Z,99.99
2019-01-24T10:52:16.344Z,99.99
2019-01-24T10:53:16.373Z,99.99
2019-01-24T10:54:16.225Z,99.99
2019-01-24T10:55:16.948Z,99.99
2019-01-24T10:56:16.091Z,99.99
2019-01-24T10:57:16.089Z,99.99
2019-01-24T10:58:16.152Z,99.99
2019-01-24T10:59:16.180Z,99.99
2019-01-24T11:00:16.112Z,99.99
2019-01-24T11:01:16.103Z,99.99
2019-01-24T11:02:16.093Z,99.99
2019-01-24T11:03:16.208Z,99.99
2019-01-24T11:04:16.124Z,99.99
2019-01-24T11:05:16.103Z,99.99
2019-01-24T11:06:16.094Z,99.99
2019-01-24T11:07:16.103Z,99.99
2019-01-24T11:08:16.205Z,99.99
2019-01-24T11:09:16.109Z,99.99
2019-01-24T11:10:16.204Z,99.99
2019-01-24T11:11:16.145Z,99.99
2019-01-24T11:12:16.106Z,99.99
2019-01-24T11:13:16.145Z,99.99
2019-01-24T11:14:16.159Z,99.99
2019-01-24T11:15:16.130Z,99.99
2019-01-24T11:16:16.155Z,99.99
2019-01-24T11:17:16.134Z,99.99
2019-01-24T11:18:16.212Z,99.99
2019-01-24T11:19:16.143Z,99.99
2019-01-24T11:20:16.177Z,99.99
2019-01-24T11:21:16.151Z,99.99
2019-01-24T11:22:16.099Z,99.99
2019-01-24T11:23:16.143Z,99.99
2019-01-24T11:24:16.169Z,99.99
2019-01-24T11:25:16.131Z,99.99
2019-01-24T11:26:16.769Z,99.99
2019-01-24T11:27:16.105Z,99.99
2019-01-24T11:28:16.199Z,99.99
2019-01-24T11:29:16.138Z,99.99
2019-01-24T11:30:16.148Z,99.99
2019-01-24T11:31:16.134Z,99.99
2019-01-24T11:32:16.139Z,99.99
2019-01-24T11:33:16.203Z,99.99
2019-01-24T11:34:16.152Z,99.99
2019-01-24T11:35:16.300Z,99.99
2019-01-24T11:36:16.147Z,99.99
2019-01-24T11:37:16.135Z,99.99
2019-01-24T11:38:16.231Z,99.99
2019-01-24T11:39:16.151Z,99.99
2019-01-24T11:40:20.458Z,99.99
2019-01-24T11:41:16.243Z,99.99
2019-01-24T11:42:16.117Z,99.99
2019-01-24T11:43:16.136Z,99.99
2019-01-24T11:44:16.149Z,99.99
2019-01-24T11:45:16.289Z,99.99
2019-01-24T11:46:16.156Z,99.99
2019-01-24T11:47:16.175Z,99.99
2019-01-24T11:48:16.199Z,99.99
2019-01-24T11:49:17.542Z,99.99
2019-01-24T11:50:16.173Z,99.99
2019-01-24T11:51:16.256Z,99.99
2019-01-24T11:52:17.628Z,99.99
2019-01-24T11:53:16.167Z,99.99
2019-01-24T11:54:16.171Z,99.99
2019-01-24T11:55:16.146Z,99.99
2019-01-24T11:56:16.136Z,99.99
2019-01-24T11:57:16.184Z,99.99
2019-01-24T11:58:16.192Z,99.99
2019-01-24T11:59:16.175Z,99.99
2019-01-24T12:00:16.183Z,99.99
2019-01-24T12:01:16.183Z,99.99
2019-01-24T12:02:16.185Z,99.99
2019-01-24T12:08:53.689Z,99.99
2019-01-24T12:09:53.553Z,99.99
2019-01-24T12:10:53.547Z,99.99
2019-01-24T12:11:53.562Z,99.99
2019-01-24T12:12:53.620Z,99.99
2019-01-24T12:13:53.575Z,99.99
2019-01-24T12:14:53.609Z,99.99
2019-01-24T12:15:53.602Z,99.99
2019-01-24T12:16:53.559Z,99.99
2019-01-24T12:17:53.565Z,99.99
2019-01-24T12:18:53.688Z,99.99
2019-01-24T12:19:53.631Z,99.99
2019-01-24T12:20:53.632Z,99.99
2019-01-24T12:21:53.567Z,99.99
2019-01-24T12:22:53.583Z,99.99
2019-01-24T12:23:53.619Z,99.99
2019-01-24T12:24:53.639Z,99.99
2019-01-24T12:25:53.567Z,99.99
2019-01-24T12:26:53.605Z,99.99
2019-01-24T12:27:53.575Z,99.99
2019-01-24T12:28:53.606Z,99.99
2019-01-24T12:29:53.587Z,99.99
2019-01-24T12:30:53.614Z,99.99
2019-01-24T12:31:53.606Z,99.99
2019-01-24T12:32:53.664Z,99.99
2019-01-24T12:33:53.632Z,99.99
2019-01-24T12:34:53.620Z,99.99
2019-01-24T12:35:53.609Z,99.99
2019-01-24T12:36:53.591Z,99.99
2019-01-24T12:37:53.626Z,99.99
2019-01-24T12:38:53.682Z,99.99
2019-01-24T12:39:53.615Z,99.99
2019-01-24T12:40:53.653Z,99.99
2019-01-24T12:41:53.660Z,99.99
2019-01-24T12:42:53.656Z,99.99
2019-01-24T12:43:53.596Z,99.99
2019-01-24T12:44:53.671Z,99.99
2019-01-24T12:45:53.639Z,99.99
2019-01-24T12:46:53.688Z,99.99
2019-01-24T12:47:53.632Z,99.99
2019-01-24T12:48:53.705Z,99.99
2019-01-24T12:49:53.676Z,99.99
2019-01-24T12:50:53.693Z,99.99
2019-01-24T12:51:53.638Z,99.99
2019-01-24T12:52:53.623Z,99.99
2019-01-24T12:53:53.972Z,99.99
2019-01-24T12:54:53.697Z,99.99
2019-01-24T12:55:53.783Z,99.99
2019-01-24T12:56:53.635Z,99.99
2019-01-24T12:57:53.800Z,99.99
2019-01-24T12:58:53.659Z,99.99
2019-01-24T12:59:53.691Z,99.99
2019-01-24T13:00:53.646Z,99.99
2019-01-24T13:01:53.701Z,99.99
2019-01-24T13:02:53.675Z,99.99
2019-01-24T13:03:53.668Z,99.99
2019-01-24T13:04:53.672Z,99.99
2019-01-24T13:05:53.662Z,99.99
2019-01-24T13:06:53.687Z,99.99
2019-01-24T13:07:53.721Z,99.99
2019-01-24T13:08:53.659Z,99.99
2019-01-24T13:09:53.687Z,99.99
2019-01-24T13:10:53.662Z,99.99
2019-01-24T13:11:53.732Z,99.99
2019-01-24T13:12:53.733Z,99.99
2019-01-24T13:13:53.711Z,99.99
2019-01-24T13:14:53.717Z,99.95
2019-01-24T13:15:53.673Z,99.99
2019-01-24T13:16:53.678Z,99.95
2019-01-24T13:17:53.683Z,99.66
2019-01-24T13:18:53.673Z,99.66
2019-01-24T13:20:01.911Z,99.66
2019-01-24T13:20:53.727Z,99.76
2019-01-24T13:21:53.686Z,99.47
2019-01-24T13:22:53.722Z,99.66
2019-01-24T13:23:53.664Z,99.19
2019-01-24T13:24:53.693Z,99.19
2019-01-24T13:25:53.713Z,99.09
2019-01-24T13:26:53.719Z,99.19
2019-01-24T13:27:53.899Z,98.81
2019-01-24T13:28:53.740Z,99.28
2019-01-24T13:29:53.777Z,98.81
2019-01-24T13:30:53.707Z,98.81
2019-01-24T13:31:53.748Z,98.52
2019-01-24T13:32:53.689Z,98.24
2019-01-24T13:33:53.694Z,97.86
2019-01-24T13:34:53.937Z,98.43