createdAt,value
2017-08-01T00:01:54.878Z,3.13
2017-08-01T00:04:21.183Z,5.73
2017-08-01T00:06:48.177Z,3.13
2017-08-01T00:09:14.447Z,3.10
2017-08-01T00:11:40.723Z,4.07
2017-08-01T00:14:07.707Z,3.70
2017-08-01T00:16:34.011Z,4.53
2017-08-01T00:19:01.087Z,8.23
2017-08-01T00:21:27.334Z,4.60
2017-08-01T00:23:53.565Z,4.30
2017-08-01T00:26:19.831Z,3.20
2017-08-01T00:28:46.061Z,3.57
2017-08-01T00:31:12.326Z,13.23
2017-08-01T00:33:39.345Z,4.60
2017-08-01T00:36:05.590Z,3.73
2017-08-01T00:38:31.842Z,6.70
2017-08-01T00:40:59.753Z,4.70
2017-08-01T00:43:26.012Z,4.30
2017-08-01T00:45:52.253Z,7.50
2017-08-01T00:48:18.624Z,4.17
2017-08-01T00:50:45.636Z,4.80
2017-08-01T00:53:11.902Z,8.57
2017-08-01T00:55:39.114Z,4.40
2017-08-01T00:58:05.363Z,4.63
2017-08-01T01:00:31.623Z,5.17
2017-08-01T01:02:58.640Z,4.80
2017-08-01T01:05:24.866Z,3.67
2017-08-01T01:07:51.933Z,9.03
2017-08-01T01:10:18.189Z,4.47
2017-08-01T01:12:44.451Z,4.57
2017-08-01T01:15:10.721Z,3.93
2017-08-01T01:17:37.014Z,5.23
2017-08-01T01:20:04.041Z,4.03
2017-08-01T01:22:30.350Z,3.70
2017-08-01T01:24:56.654Z,3.67
2017-08-01T01:27:22.991Z,3.87
2017-08-01T01:29:49.251Z,3.17
2017-08-01T01:32:15.518Z,7.30
2017-08-01T01:34:41.770Z,8.60
2017-08-01T01:37:08.015Z,3.60
2017-08-01T01:39:34.258Z,5.17
2017-08-01T01:42:00.514Z,3.40
2017-08-01T01:44:26.783Z,4.50
2017-08-01T01:46:53.871Z,3.93
2017-08-01T01:49:20.147Z,2.97
2017-08-01T01:51:47.243Z,2.80
2017-08-01T01:54:13.500Z,2.73
2017-08-01T01:56:41.901Z,4.47
2017-08-01T01:59:08.181Z,2.97
2017-08-01T02:01:34.438Z,5.80
2017-08-01T02:04:00.735Z,6.40
2017-08-01T02:06:26.979Z,4.30
2017-08-01T02:08:53.907Z,4.53
2017-08-01T02:11:20.905Z,6.83
2017-08-01T02:13:54.031Z,2.97
2017-08-01T02:16:20.325Z,6.40
2017-08-01T02:18:46.598Z,7.03
2017-08-01T02:21:13.719Z,3.23
2017-08-01T02:23:39.952Z,9.83
2017-08-01T02:26:06.212Z,4.17
2017-08-01T02:28:33.013Z,3.83
2017-08-01T02:30:59.252Z,5.53
2017-08-01T02:33:25.503Z,3.67
2017-08-01T02:35:51.801Z,5.20
2017-08-01T02:38:25.126Z,3.73
2017-08-01T02:40:51.371Z,3.50
2017-08-01T02:43:17.605Z,8.83
2017-08-01T02:45:43.861Z,4.33
2017-08-01T02:48:10.169Z,5.30
2017-08-01T02:50:36.396Z,2.87
2017-08-01T02:53:02.626Z,4.50
2017-08-01T02:55:28.868Z,4.97
2017-08-01T02:57:56.285Z,3.93
2017-08-01T03:00:23.277Z,7.60
2017-08-01T03:02:49.549Z,8.83
2017-08-01T03:05:15.765Z,8.10
2017-08-01T03:07:41.995Z,11.20
2017-08-01T03:10:11.459Z,11.37
2017-08-01T03:12:37.714Z,9.73
2017-08-01T03:15:03.965Z,6.20
2017-08-01T03:17:31.079Z,5.97
2017-08-01T03:19:57.340Z,11.27
2017-08-01T03:22:23.585Z,4.90
2017-08-01T03:24:50.616Z,10.60
2017-08-01T03:27:17.579Z,4.73
2017-08-01T03:29:43.873Z,5.27
2017-08-01T03:32:12.013Z,3.07
2017-08-01T03:34:38.247Z,7.50
2017-08-01T03:37:04.481Z,5.57
2017-08-01T03:39:30.729Z,5.90
2017-08-01T03:42:03.919Z,3.83
2017-08-01T03:44:30.936Z,3.47
2017-08-01T03:46:57.181Z,8.10
2017-08-01T03:49:23.394Z,3.63
2017-08-01T03:51:50.191Z,4.40
2017-08-01T03:54:16.417Z,3.90
2017-08-01T03:56:42.624Z,6.03
2017-08-01T03:59:11.825Z,4.47
2017-08-01T04:01:38.795Z,7.73
2017-08-01T04:04:05.025Z,3.40
2017-08-01T04:06:34.473Z,7.77
2017-08-01T04:09:00.704Z,6.63
2017-08-01T04:11:26.953Z,5.00
2017-08-01T04:13:53.817Z,3.07
2017-08-01T04:16:20.081Z,3.53
2017-08-01T04:18:46.305Z,5.93
2017-08-01T04:21:12.613Z,4.70
2017-08-01T04:23:39.637Z,2.63
2017-08-01T04:26:05.866Z,8.87
2017-08-01T04:28:32.117Z,7.10
2017-08-01T04:30:58.417Z,4.00
2017-08-01T04:33:24.700Z,8.00
2017-08-01T04:35:51.278Z,3.80
2017-08-01T04:38:17.510Z,5.40
2017-08-01T04:40:43.750Z,4.90
2017-08-01T04:43:10.044Z,6.87
2017-08-01T04:45:36.324Z,6.13
2017-08-01T04:48:02.582Z,5.70
2017-08-01T04:50:28.853Z,10.53
2017-08-01T04:52:55.857Z,7.13
2017-08-01T04:55:22.101Z,10.47
2017-08-01T04:57:48.395Z,13.50
2017-08-01T05:00:15.339Z,8.77
2017-08-01T05:02:42.345Z,10.30
2017-08-01T05:05:08.629Z,10.97
2017-08-01T05:07:35.617Z,10.37
2017-08-01T05:10:01.860Z,12.23
2017-08-01T05:12:35.213Z,8.70
2017-08-01T05:15:02.189Z,7.60
2017-08-01T05:17:28.421Z,10.40
2017-08-01T05:19:54.729Z,12.00
2017-08-01T05:22:21.716Z,7.40
2017-08-01T05:24:47.953Z,10.70
2017-08-01T05:27:14.253Z,6.87
2017-08-01T05:29:41.230Z,6.57
2017-08-01T05:32:07.481Z,6.20
2017-08-01T05:34:33.777Z,11.73
2017-08-01T05:37:00.809Z,11.27
2017-08-01T05:39:27.088Z,12.60
2017-08-01T05:41:53.734Z,5.93
2017-08-01T05:44:20.049Z,15.13
2017-08-01T05:46:47.044Z,10.73
2017-08-01T05:49:13.334Z,9.30
2017-08-01T05:51:39.608Z,12.13
2017-08-01T05:54:05.895Z,4.53
2017-08-01T05:56:33.068Z,11.17
2017-08-01T05:58:59.325Z,11.73
2017-08-01T06:01:27.195Z,10.47
2017-08-01T06:03:54.038Z,5.47
2017-08-01T06:06:20.305Z,8.20
2017-08-01T06:08:46.576Z,9.37
2017-08-01T06:11:12.873Z,11.77
2017-08-01T06:13:39.160Z,10.50
2017-08-01T06:16:06.185Z,14.03
2017-08-01T06:18:32.545Z,11.33
2017-08-01T06:20:59.782Z,6.70
2017-08-01T06:23:26.057Z,8.73
2017-08-01T06:25:52.387Z,8.83
2017-08-01T06:28:18.657Z,5.50
2017-08-01T06:30:44.933Z,6.57
2017-08-01T06:33:12.056Z,9.93
2017-08-01T06:35:38.321Z,13.60
2017-08-01T06:38:04.600Z,5.83
2017-08-01T06:40:30.889Z,5.97
2017-08-01T06:42:57.169Z,12.63
2017-08-01T06:45:23.665Z,9.30
2017-08-01T06:47:50.363Z,6.70
2017-08-01T06:50:16.635Z,7.33
2017-08-01T06:52:42.895Z,11.87
2017-08-01T06:55:09.930Z,9.03
2017-08-01T06:57:36.173Z,8.53
2017-08-01T07:00:02.521Z,7.87
2017-08-01T07:02:28.875Z,7.83
2017-08-01T07:04:55.867Z,9.57
2017-08-01T07:07:22.177Z,6.10
2017-08-01T07:09:49.020Z,8.83
2017-08-01T07:12:15.289Z,3.30
2017-08-01T07:14:41.569Z,7.23
2017-08-01T07:17:08.644Z,4.80
2017-08-01T07:19:34.922Z,2.93
2017-08-01T07:22:01.297Z,5.03
2017-08-01T07:24:27.601Z,5.53
2017-08-01T07:26:53.874Z,6.80
2017-08-01T07:29:20.162Z,5.83
2017-08-01T07:31:48.052Z,4.70
2017-08-01T07:34:14.344Z,3.73
2017-08-01T07:36:40.629Z,4.03
2017-08-01T07:39:07.005Z,5.67
2017-08-01T07:41:33.255Z,5.00
2017-08-01T07:43:59.626Z,2.70
2017-08-01T07:46:26.797Z,3.00
2017-08-01T07:48:53.068Z,3.50
2017-08-01T07:51:19.325Z,6.17
2017-08-01T07:53:46.464Z,4.47
2017-08-01T07:56:12.782Z,2.90
2017-08-01T07:58:39.107Z,3.43
2017-08-01T08:01:05.370Z,2.70
2017-08-01T08:03:41.018Z,2.10
2017-08-01T08:06:07.357Z,6.00
2017-08-01T08:08:33.664Z,6.77
2017-08-01T08:11:00.669Z,6.30
2017-08-01T08:13:27.251Z,3.63
2017-08-01T08:15:54.274Z,3.37
2017-08-01T08:18:20.529Z,4.57
2017-08-01T08:20:46.830Z,2.97
2017-08-01T08:23:13.145Z,4.03
2017-08-01T08:25:39.408Z,4.33
2017-08-01T08:28:05.821Z,4.73
2017-08-01T08:30:32.104Z,5.43
2017-08-01T08:32:58.380Z,2.80
2017-08-01T08:35:25.448Z,2.37
2017-08-01T08:37:51.705Z,8.23
2017-08-01T08:40:18.021Z,7.87
2017-08-01T08:42:44.293Z,2.87
2017-08-01T08:45:10.585Z,5.10
2017-08-01T08:47:36.813Z,3.23
2017-08-01T08:50:03.943Z,2.67
2017-08-01T08:52:30.193Z,4.10
2017-08-01T08:54:56.420Z,3.63
2017-08-01T08:57:23.473Z,4.07
2017-08-01T08:59:50.502Z,2.40
2017-08-01T09:02:16.794Z,4.60
2017-08-01T09:04:43.663Z,3.60
2017-08-01T09:07:09.902Z,7.10
2017-08-01T09:09:36.135Z,3.67
2017-08-01T09:12:03.249Z,3.33
2017-08-01T09:14:30.249Z,6.87
2017-08-01T09:16:56.536Z,2.30
2017-08-01T09:19:22.881Z,5.53
2017-08-01T09:21:49.851Z,8.10
2017-08-01T09:24:16.105Z,4.37
2017-08-01T09:26:43.153Z,2.57
2017-08-01T09:29:09.405Z,5.37
2017-08-01T09:31:35.679Z,7.43
2017-08-01T09:34:01.988Z,6.40
2017-08-01T09:36:28.263Z,3.67
2017-08-01T09:38:54.558Z,3.50
2017-08-01T09:41:21.348Z,3.47
2017-08-01T09:43:47.670Z,3.83
2017-08-01T09:46:13.929Z,6.70
2017-08-01T09:48:40.209Z,7.40
2017-08-01T09:51:06.462Z,4.47
2017-08-01T09:53:32.705Z,3.43
2017-08-01T09:55:59.726Z,3.50
2017-08-01T09:58:26.003Z,3.90
2017-08-01T10:00:52.283Z,5.00
2017-08-01T10:03:19.153Z,6.37
2017-08-01T10:05:57.080Z,8.20
2017-08-01T10:08:24.081Z,5.10
2017-08-01T10:10:50.353Z,3.00
2017-08-01T10:13:16.638Z,3.93
2017-08-01T10:15:42.917Z,4.40
2017-08-01T10:18:09.213Z,3.97
2017-08-01T10:20:35.488Z,7.97
2017-08-01T10:23:01.854Z,4.50
2017-08-01T10:25:28.877Z,3.33
2017-08-01T10:27:55.137Z,3.20
2017-08-01T10:30:22.182Z,4.00
2017-08-01T10:32:49.181Z,3.83
2017-08-01T10:35:15.473Z,4.47
2017-08-01T10:37:42.490Z,9.03
2017-08-01T10:40:08.737Z,3.03
2017-08-01T10:42:35.002Z,2.83
2017-08-01T10:45:02.075Z,3.73
2017-08-01T10:47:28.305Z,2.90
2017-08-01T10:49:55.261Z,5.07
2017-08-01T10:52:22.253Z,3.20
2017-08-01T10:54:48.498Z,3.20
2017-08-01T10:57:14.789Z,2.93
2017-08-01T10:59:41.057Z,6.70
2017-08-01T11:02:07.283Z,3.10
2017-08-01T11:04:33.541Z,2.63
2017-08-01T11:07:13.541Z,5.47
2017-08-01T11:09:40.672Z,4.27
2017-08-01T11:12:07.662Z,3.93
2017-08-01T11:14:33.951Z,4.20
2017-08-01T11:17:00.939Z,4.30
2017-08-01T11:19:27.189Z,3.77
2017-08-01T11:21:53.472Z,4.60
2017-08-01T11:24:20.545Z,3.33
2017-08-01T11:26:46.844Z,4.40
2017-08-01T11:29:14.054Z,5.27
2017-08-01T11:31:40.328Z,3.10
2017-08-01T11:34:06.621Z,5.10
2017-08-01T11:36:32.911Z,3.37
2017-08-01T11:38:59.917Z,6.50
2017-08-01T11:41:26.190Z,5.80
2017-08-01T11:43:53.251Z,8.53
2017-08-01T11:46:19.517Z,4.63
2017-08-01T11:48:46.532Z,5.80
2017-08-01T11:51:13.640Z,3.90
2017-08-01T11:53:39.885Z,4.90
2017-08-01T11:56:06.129Z,7.57
2017-08-01T11:58:32.441Z,11.17
2017-08-01T12:00:59.438Z,5.13
2017-08-01T12:03:25.716Z,4.40
2017-08-01T12:05:52.729Z,7.70
2017-08-01T12:08:18.992Z,4.43
2017-08-01T12:10:46.248Z,6.67
2017-08-01T12:13:13.114Z,8.40
2017-08-01T12:15:40.133Z,10.60
2017-08-01T12:18:06.421Z,5.30
2017-08-01T12:20:32.718Z,4.83
2017-08-01T12:22:58.951Z,6.27
2017-08-01T12:25:25.178Z,16.17
2017-08-01T12:27:51.512Z,5.00
2017-08-01T12:30:17.760Z,8.50
2017-08-01T12:32:44.039Z,4.33
2017-08-01T12:35:10.367Z,4.53
2017-08-01T12:37:37.709Z,8.30
2017-08-01T12:40:04.517Z,8.10
2017-08-01T12:42:31.081Z,5.83
2017-08-01T12:44:58.074Z,5.53
2017-08-01T12:47:24.343Z,6.70
2017-08-01T12:49:50.617Z,5.17
2017-08-01T12:52:17.629Z,5.23
2017-08-01T12:54:43.886Z,6.93
2017-08-01T12:57:10.189Z,7.33
2017-08-01T12:59:36.448Z,12.70
2017-08-01T13:02:02.693Z,5.40
2017-08-01T13:04:29.710Z,5.83
2017-08-01T13:06:55.938Z,8.70
2017-08-01T13:09:22.166Z,10.07
2017-08-01T13:11:49.086Z,8.23
2017-08-01T13:14:15.341Z,5.60
2017-08-01T13:16:41.601Z,6.30
2017-08-01T13:19:07.929Z,5.13
2017-08-01T13:21:34.230Z,6.17
2017-08-01T13:24:01.225Z,6.20
2017-08-01T13:26:27.545Z,7.20
2017-08-01T13:28:53.836Z,6.17
2017-08-01T13:31:20.828Z,7.40
2017-08-01T13:33:47.108Z,7.70
2017-08-01T13:36:13.400Z,16.53
2017-08-01T13:38:39.663Z,13.70
2017-08-01T13:41:06.102Z,17.03
2017-08-01T13:43:32.395Z,10.10
2017-08-01T13:45:58.653Z,6.90
2017-08-01T13:48:24.923Z,8.20
2017-08-01T13:50:51.225Z,8.80
2017-08-01T13:53:17.516Z,11.17
2017-08-01T13:55:43.794Z,7.87
2017-08-01T13:58:10.109Z,9.40
2017-08-01T14:00:37.226Z,8.40
2017-08-01T14:03:03.801Z,13.33
2017-08-01T14:05:30.091Z,8.97
2017-08-01T14:08:03.363Z,12.10
2017-08-01T14:10:29.612Z,8.40
2017-08-01T14:12:56.708Z,7.87
2017-08-01T14:15:23.717Z,10.17
2017-08-01T14:17:49.976Z,12.60
2017-08-01T14:20:16.989Z,13.93
2017-08-01T14:22:43.610Z,13.33
2017-08-01T14:25:09.858Z,9.60
2017-08-01T14:27:36.088Z,14.57
2017-08-01T14:30:02.409Z,17.30
2017-08-01T14:32:28.663Z,35.50
2017-08-01T14:34:54.959Z,19.20
2017-08-01T14:37:22.001Z,11.30
2017-08-01T14:39:48.292Z,9.20
2017-08-01T14:42:14.557Z,13.83
2017-08-01T14:44:41.674Z,9.97
2017-08-01T14:47:07.939Z,8.90
2017-08-01T14:49:34.173Z,6.90
2017-08-01T14:52:00.557Z,6.83
2017-08-01T14:54:27.538Z,7.60
2017-08-01T14:56:53.767Z,6.30
2017-08-01T14:59:20.038Z,5.50
2017-08-01T15:01:46.273Z,4.43
2017-08-01T15:04:12.517Z,5.23
2017-08-01T15:06:38.843Z,6.17
2017-08-01T15:09:05.089Z,5.63
2017-08-01T15:11:31.365Z,6.40
2017-08-01T15:13:57.693Z,9.50
2017-08-01T15:16:23.917Z,7.03
2017-08-01T15:18:51.252Z,13.60
2017-08-01T15:21:17.534Z,10.93
2017-08-01T15:23:43.823Z,5.97
2017-08-01T15:26:10.066Z,5.23
2017-08-01T15:31:09.457Z,5.00
2017-08-01T15:33:35.709Z,4.90
2017-08-01T15:36:01.973Z,6.23
2017-08-01T15:38:28.198Z,5.23
2017-08-01T15:40:54.514Z,8.50
2017-08-01T15:43:20.764Z,5.63
2017-08-01T15:45:47.001Z,5.77
2017-08-01T15:48:13.236Z,10.07
2017-08-01T15:50:40.020Z,7.87
2017-08-01T15:53:06.987Z,5.43
2017-08-01T15:55:33.255Z,7.23
2017-08-01T15:57:59.540Z,7.40
2017-08-01T16:00:25.761Z,8.53
2017-08-01T16:02:52.776Z,8.07
2017-08-01T16:05:19.257Z,9.97
2017-08-01T16:07:45.493Z,6.93
2017-08-01T16:10:11.781Z,7.80
2017-08-01T16:12:38.838Z,8.13
2017-08-01T16:15:17.345Z,7.20
2017-08-01T16:17:43.613Z,6.87
2017-08-01T16:20:10.649Z,5.93
2017-08-01T16:22:36.902Z,6.07
2017-08-01T16:25:03.137Z,4.53
2017-08-01T16:27:29.364Z,9.63
2017-08-01T16:29:55.624Z,10.07
2017-08-01T16:32:21.998Z,5.50
2017-08-01T16:34:48.230Z,6.03
2017-08-01T16:37:14.461Z,7.63
2017-08-01T16:39:40.749Z,4.83
2017-08-01T16:42:07.802Z,5.83
2017-08-01T16:44:34.059Z,9.50
2017-08-01T16:47:01.131Z,67.50
2017-08-01T16:49:27.493Z,76.50
2017-08-01T16:51:53.772Z,19.50
2017-08-01T16:54:21.362Z,7.17
2017-08-01T16:56:47.664Z,12.73
2017-08-01T16:59:13.896Z,12.30
2017-08-01T17:01:40.213Z,7.93
2017-08-01T17:04:06.482Z,11.07
2017-08-01T17:06:32.750Z,9.47
2017-08-01T17:08:59.753Z,6.67
2017-08-01T17:11:25.964Z,7.83
2017-08-01T17:13:52.184Z,7.93
2017-08-01T17:16:20.037Z,6.13
2017-08-01T17:18:47.022Z,7.90
2017-08-01T17:21:13.293Z,5.20
2017-08-01T17:23:39.565Z,9.57
2017-08-01T17:26:05.837Z,8.07
2017-08-01T17:28:32.167Z,9.67
2017-08-01T17:30:58.458Z,21.73
2017-08-01T17:33:24.717Z,9.50
2017-08-01T17:35:50.993Z,5.40
2017-08-01T17:38:17.582Z,9.33
2017-08-01T17:40:43.889Z,8.00
2017-08-01T17:43:10.141Z,5.67
2017-08-01T17:45:36.438Z,6.70
2017-08-01T17:48:02.672Z,6.00
2017-08-01T17:50:28.933Z,8.20
2017-08-01T17:52:55.227Z,7.00
2017-08-01T17:55:21.461Z,8.07
2017-08-01T17:57:47.692Z,7.77
2017-08-01T18:00:14.773Z,7.70
2017-08-01T18:02:41.030Z,10.30
2017-08-01T18:05:07.285Z,10.07
2017-08-01T18:07:34.314Z,11.07
2017-08-01T18:10:01.309Z,6.73
2017-08-01T18:12:27.537Z,16.83
2017-08-01T18:14:53.833Z,6.73
2017-08-01T18:17:21.004Z,10.60
2017-08-01T18:19:47.237Z,11.03
2017-08-01T18:22:19.361Z,9.37
2017-08-01T18:24:45.633Z,6.63
2017-08-01T18:27:12.737Z,90.63
2017-08-01T18:29:39.043Z,112.70
2017-08-01T18:32:06.053Z,36.10
2017-08-01T18:34:33.889Z,15.37
2017-08-01T18:37:00.929Z,8.90
2017-08-01T18:39:27.177Z,10.30
2017-08-01T18:41:53.432Z,7.60
2017-08-01T18:44:19.939Z,8.07
2017-08-01T18:46:53.917Z,7.40
2017-08-01T18:49:20.429Z,6.43
2017-08-01T18:51:46.680Z,8.20
2017-08-01T18:54:13.702Z,9.80
2017-08-01T18:56:39.954Z,9.80
2017-08-01T18:59:06.201Z,9.23
2017-08-01T19:01:32.436Z,8.83
2017-08-01T19:03:58.704Z,7.47
2017-08-01T19:06:25.666Z,10.83
2017-08-01T19:08:51.961Z,6.60
2017-08-01T19:11:18.213Z,7.33
2017-08-01T19:13:44.439Z,8.00
2017-08-01T19:16:10.690Z,9.37
2017-08-01T19:18:48.776Z,93.67
2017-08-01T19:21:15.070Z,71.30
2017-08-01T19:23:41.369Z,32.80
2017-08-01T19:26:07.617Z,17.00
2017-08-01T19:28:34.602Z,12.97
2017-08-01T19:31:00.902Z,11.20
2017-08-01T19:33:27.916Z,7.50
2017-08-01T19:35:54.196Z,8.37
2017-08-01T19:38:20.541Z,10.90
2017-08-01T19:40:46.834Z,10.03
2017-08-01T19:43:13.861Z,12.90
2017-08-01T19:45:40.122Z,13.43
2017-08-01T19:48:06.361Z,9.80
2017-08-01T19:50:32.601Z,14.73
2017-08-01T19:52:59.592Z,14.13
2017-08-01T19:55:25.857Z,8.77
2017-08-01T19:57:52.101Z,8.93
2017-08-01T20:00:18.334Z,11.90
2017-08-01T20:02:45.420Z,13.90
2017-08-01T20:05:11.673Z,25.00
2017-08-01T20:07:38.654Z,83.57
2017-08-01T20:10:04.961Z,55.57
2017-08-01T20:12:31.204Z,35.03
2017-08-01T20:14:57.442Z,28.53
2017-08-01T20:17:23.724Z,21.77
2017-08-01T20:19:51.430Z,19.33
2017-08-01T20:22:18.390Z,20.30
2017-08-01T20:24:44.713Z,34.93
2017-08-01T20:27:10.951Z,24.60
2017-08-01T20:29:37.922Z,26.20
2017-08-01T20:32:04.166Z,31.27
2017-08-01T20:34:30.435Z,30.77
2017-08-01T20:36:57.478Z,27.87
2017-08-01T20:39:24.673Z,29.73
2017-08-01T20:41:51.665Z,38.83
2017-08-01T20:44:17.888Z,88.90
2017-08-01T20:46:45.112Z,62.77
2017-08-01T20:49:12.077Z,48.47
2017-08-01T20:51:39.053Z,34.53
2017-08-01T20:54:05.317Z,47.03
2017-08-01T20:56:31.562Z,40.77
2017-08-01T20:58:57.781Z,53.20
2017-08-01T21:01:24.017Z,47.80
2017-08-01T21:03:50.241Z,47.37
2017-08-01T21:06:16.471Z,40.83
2017-08-01T21:08:42.778Z,47.07
2017-08-01T21:11:09.030Z,46.40
2017-08-01T21:13:35.259Z,66.63
2017-08-01T21:16:01.492Z,177.63
2017-08-01T21:18:27.722Z,127.50
2017-08-01T21:20:54.069Z,72.53
2017-08-01T21:23:20.473Z,42.87
2017-08-01T21:25:47.438Z,71.47
2017-08-01T21:28:14.401Z,104.07
2017-08-01T21:30:40.762Z,64.00
2017-08-01T21:33:07.038Z,77.97
2017-08-01T21:35:33.257Z,78.70
2017-08-01T21:37:59.501Z,82.90
2017-08-01T21:40:25.729Z,40.10
2017-08-01T21:42:51.982Z,38.40
2017-08-01T21:45:18.229Z,39.70
2017-08-01T21:47:45.265Z,35.63
2017-08-01T21:50:12.246Z,38.67
2017-08-01T21:52:39.089Z,37.23
2017-08-01T21:55:06.066Z,37.00
2017-08-01T21:57:32.298Z,39.57
2017-08-01T21:59:58.559Z,32.57
2017-08-01T22:02:24.812Z,36.53
2017-08-01T22:04:51.051Z,42.23
2017-08-01T22:07:17.297Z,36.40
2017-08-01T22:09:44.283Z,40.07
2017-08-01T22:12:10.525Z,33.67
2017-08-01T22:14:37.264Z,34.70
2017-08-01T22:17:03.498Z,28.53
2017-08-01T22:19:29.746Z,34.30
2017-08-01T22:21:56.487Z,44.60
2017-08-01T22:24:22.724Z,31.10
2017-08-01T22:26:48.984Z,33.17
2017-08-01T22:29:15.357Z,31.43
2017-08-01T22:31:41.611Z,30.63
2017-08-01T22:34:07.845Z,32.20
2017-08-01T22:36:35.404Z,32.43
2017-08-01T22:39:02.377Z,32.00
2017-08-01T22:41:28.597Z,34.10
2017-08-01T22:43:54.893Z,27.10
2017-08-01T22:46:21.224Z,33.50
2017-08-01T22:48:47.455Z,31.30
2017-08-01T22:51:13.710Z,25.30
2017-08-01T22:53:39.965Z,31.37
2017-08-01T22:56:06.975Z,28.00
2017-08-01T22:58:33.261Z,34.90
2017-08-01T23:01:00.237Z,35.27
2017-08-01T23:03:26.483Z,26.63
2017-08-01T23:05:52.741Z,31.30
2017-08-01T23:08:18.995Z,33.50
2017-08-01T23:10:45.277Z,27.23
2017-08-01T23:13:11.594Z,29.40
2017-08-01T23:15:37.833Z,28.10
2017-08-01T23:18:04.075Z,29.47
2017-08-01T23:20:30.894Z,29.40
2017-08-01T23:22:58.765Z,30.10
2017-08-01T23:25:25.721Z,38.23
2017-08-01T23:27:52.710Z,29.30
2017-08-01T23:30:18.941Z,26.73
2017-08-01T23:32:45.169Z,25.00
2017-08-01T23:35:11.415Z,25.67
2017-08-01T23:37:37.647Z,24.63
2017-08-01T23:40:03.961Z,25.47
2017-08-01T23:42:30.257Z,25.40
2017-08-01T23:44:56.505Z,25.93
2017-08-01T23:47:23.478Z,22.13
2017-08-01T23:49:49.729Z,22.33
2017-08-01T23:52:15.997Z,23.73
2017-08-01T23:54:42.229Z,25.20
2017-08-01T23:57:08.503Z,18.70
2017-08-01T23:59:35.467Z,28.27
