createdAt,value
2018-04-30T00:02:08.907Z,14.50
2018-04-30T00:04:36.292Z,14.60
2018-04-30T00:07:02.959Z,14.60
2018-04-30T00:09:29.620Z,14.70
2018-04-30T00:11:56.320Z,14.70
2018-04-30T00:14:23.004Z,14.70
2018-04-30T00:16:49.672Z,14.70
2018-04-30T00:19:16.312Z,14.70
2018-04-30T00:21:42.964Z,14.70
2018-04-30T00:24:09.624Z,14.80
2018-04-30T00:26:36.285Z,14.80
2018-04-30T00:29:02.979Z,14.70
2018-04-30T00:31:29.665Z,14.90
2018-04-30T00:33:56.325Z,14.80
2018-04-30T00:36:23.765Z,15.10
2018-04-30T00:38:51.164Z,15.10
2018-04-30T00:41:17.812Z,15.10
2018-04-30T00:43:44.469Z,15.20
2018-04-30T00:46:11.132Z,15.30
2018-04-30T00:48:38.537Z,15.50
2018-04-30T00:51:05.196Z,15.50
2018-04-30T00:53:31.836Z,15.40
2018-04-30T00:55:58.496Z,15.20
2018-04-30T00:58:25.143Z,14.80
2018-04-30T01:00:52.551Z,14.20
2018-04-30T01:03:19.209Z,14.20
2018-04-30T01:05:45.859Z,14.00
2018-04-30T01:08:12.511Z,13.90
2018-04-30T01:10:39.177Z,13.80
2018-04-30T01:13:05.831Z,13.70
2018-04-30T01:15:33.204Z,13.90
2018-04-30T01:17:59.869Z,13.90
2018-04-30T01:20:26.512Z,14.00
2018-04-30T01:22:53.158Z,14.10
2018-04-30T01:25:20.559Z,14.00
2018-04-30T01:27:47.212Z,14.00
2018-04-30T01:30:13.884Z,13.80
2018-04-30T01:32:41.306Z,13.60
2018-04-30T01:35:07.976Z,13.60
2018-04-30T01:37:35.380Z,13.60
2018-04-30T01:40:02.053Z,13.60
2018-04-30T01:42:28.717Z,13.70
2018-04-30T01:44:56.142Z,13.80
2018-04-30T01:47:22.814Z,13.80
2018-04-30T01:49:50.217Z,13.90
2018-04-30T01:52:16.920Z,13.90
2018-04-30T01:54:43.582Z,14.00
2018-04-30T01:57:10.277Z,14.00
2018-04-30T01:59:37.681Z,14.10
2018-04-30T02:02:04.331Z,14.10
2018-04-30T02:04:31.017Z,14.10
2018-04-30T02:06:58.422Z,14.10
2018-04-30T02:09:25.083Z,14.00
2018-04-30T02:11:51.742Z,14.00
2018-04-30T02:14:19.137Z,13.80
2018-04-30T02:16:45.802Z,13.80
2018-04-30T02:19:12.457Z,13.80
2018-04-30T02:21:39.134Z,13.80
2018-04-30T02:24:05.811Z,13.90
2018-04-30T02:26:32.484Z,13.80
2018-04-30T02:28:59.883Z,14.20
2018-04-30T02:31:26.539Z,14.20
2018-04-30T02:33:53.201Z,14.30
2018-04-30T02:36:19.837Z,14.40
2018-04-30T02:38:46.497Z,14.50
2018-04-30T02:41:13.897Z,14.70
2018-04-30T02:43:40.543Z,14.70
2018-04-30T02:46:07.245Z,14.70
2018-04-30T02:48:33.900Z,14.80
2018-04-30T02:51:00.579Z,14.90
2018-04-30T02:53:27.224Z,14.80
2018-04-30T02:55:53.902Z,14.80
2018-04-30T02:58:20.552Z,14.50
2018-04-30T03:00:47.236Z,14.30
2018-04-30T03:03:13.893Z,14.00
2018-04-30T03:05:41.303Z,14.50
2018-04-30T03:08:07.976Z,14.50
2018-04-30T03:10:35.387Z,14.40
2018-04-30T03:13:02.035Z,14.40
2018-04-30T03:15:28.709Z,14.30
2018-04-30T03:17:56.176Z,14.00
2018-04-30T03:20:23.581Z,14.00
2018-04-30T03:22:50.229Z,14.00
2018-04-30T03:25:16.863Z,14.10
2018-04-30T03:27:43.557Z,14.10
2018-04-30T03:30:10.207Z,14.20
2018-04-30T03:32:36.867Z,14.40
2018-04-30T03:35:03.571Z,14.50
2018-04-30T03:37:30.241Z,14.60
2018-04-30T03:39:56.891Z,14.60
2018-04-30T03:42:23.535Z,14.60
2018-04-30T03:44:50.183Z,14.70
2018-04-30T03:47:16.864Z,14.70
2018-04-30T03:49:43.562Z,14.90
2018-04-30T03:52:10.224Z,14.80
2018-04-30T03:54:37.611Z,14.80
2018-04-30T03:57:04.269Z,14.80
2018-04-30T03:59:30.947Z,14.80
2018-04-30T04:02:16.810Z,14.70
2018-04-30T04:08:10.521Z,14.90
2018-04-30T04:10:38.083Z,14.90
2018-04-30T04:13:05.476Z,14.80
2018-04-30T04:15:32.122Z,14.80
2018-04-30T04:17:58.791Z,14.50
2018-04-30T04:20:25.557Z,14.40
2018-04-30T04:22:52.944Z,14.20
2018-04-30T04:25:19.591Z,14.20
2018-04-30T04:27:46.257Z,14.10
2018-04-30T04:30:13.829Z,14.00
2018-04-30T04:32:40.476Z,14.10
2018-04-30T04:35:07.884Z,14.00
2018-04-30T04:37:34.533Z,14.00
2018-04-30T04:40:01.171Z,14.00
2018-04-30T04:42:27.844Z,14.00
2018-04-30T04:44:55.285Z,14.00
2018-04-30T04:47:21.963Z,14.00
2018-04-30T04:49:48.618Z,14.00
2018-04-30T04:52:15.316Z,14.00
2018-04-30T04:54:52.650Z,14.20
2018-04-30T04:57:19.403Z,14.20
2018-04-30T04:59:46.136Z,14.20
2018-04-30T05:02:12.796Z,14.30
2018-04-30T05:04:39.471Z,14.30
2018-04-30T05:07:06.866Z,14.40
2018-04-30T05:09:33.544Z,14.40
2018-04-30T05:12:00.183Z,14.50
2018-04-30T05:14:26.866Z,14.60
2018-04-30T05:16:53.534Z,14.80
2018-04-30T05:19:20.203Z,14.80
2018-04-30T05:21:47.636Z,14.80
2018-04-30T05:24:14.278Z,14.80
2018-04-30T05:26:40.929Z,14.70
2018-04-30T05:29:08.328Z,14.80
2018-04-30T05:31:35.037Z,14.80
2018-04-30T05:34:02.450Z,14.70
2018-04-30T05:36:29.180Z,14.70
2018-04-30T05:38:55.824Z,14.80
2018-04-30T05:41:22.488Z,14.80
2018-04-30T05:43:49.128Z,14.80
2018-04-30T05:46:17.490Z,15.00
2018-04-30T05:48:44.191Z,15.00
2018-04-30T05:51:10.883Z,15.10
2018-04-30T05:53:37.571Z,15.10
2018-04-30T05:56:04.230Z,15.10
2018-04-30T05:58:30.934Z,15.20
2018-04-30T06:00:57.651Z,15.40
2018-04-30T06:03:25.047Z,15.60
2018-04-30T06:05:51.705Z,15.50
2018-04-30T06:08:18.405Z,15.50
2018-04-30T06:10:45.050Z,15.60
2018-04-30T06:13:11.692Z,15.60
2018-04-30T06:15:38.344Z,15.70
2018-04-30T06:18:05.759Z,15.50
2018-04-30T06:20:33.217Z,15.60
2018-04-30T06:23:00.620Z,15.60
2018-04-30T06:25:27.277Z,15.60
2018-04-30T06:27:53.961Z,15.80
2018-04-30T06:30:20.613Z,15.70
2018-04-30T06:32:47.281Z,15.90
2018-04-30T06:35:13.924Z,16.00
2018-04-30T06:37:40.564Z,16.20
2018-04-30T06:40:07.204Z,16.30
2018-04-30T06:42:33.908Z,16.40
2018-04-30T06:45:00.568Z,16.40
2018-04-30T06:47:27.241Z,16.60
2018-04-30T06:49:54.656Z,16.90
2018-04-30T06:52:21.314Z,16.90
2018-04-30T06:54:47.973Z,17.10
2018-04-30T06:57:14.632Z,17.20
2018-04-30T06:59:41.304Z,17.50
2018-04-30T07:02:07.982Z,18.10
2018-04-30T07:04:35.397Z,18.50
2018-04-30T07:07:02.092Z,18.50
2018-04-30T07:09:28.906Z,18.70
2018-04-30T07:11:56.222Z,19.10
2018-04-30T07:14:22.883Z,19.10
2018-04-30T07:16:49.547Z,19.20
2018-04-30T07:19:16.965Z,19.10
2018-04-30T07:21:45.404Z,19.10
2018-04-30T07:24:12.090Z,19.10
2018-04-30T07:26:38.824Z,19.10
2018-04-30T07:29:05.559Z,19.00
2018-04-30T07:31:32.224Z,18.90
2018-04-30T07:33:58.929Z,19.10
2018-04-30T07:36:25.599Z,19.40
2018-04-30T07:38:52.252Z,19.60
2018-04-30T07:41:19.644Z,19.50
2018-04-30T07:43:46.344Z,19.50
2018-04-30T07:46:13.805Z,18.80
2018-04-30T07:48:41.207Z,18.70
2018-04-30T07:51:07.873Z,18.70
2018-04-30T07:53:34.524Z,18.80
2018-04-30T07:56:01.918Z,19.60
2018-04-30T07:58:28.611Z,19.60
2018-04-30T08:00:55.300Z,20.00
2018-04-30T08:03:21.932Z,20.00
2018-04-30T08:05:48.600Z,20.40
2018-04-30T08:08:15.262Z,20.50
2018-04-30T08:10:41.951Z,20.60
2018-04-30T08:13:08.668Z,20.90
2018-04-30T08:15:35.327Z,20.70
2018-04-30T08:18:02.017Z,20.90
2018-04-30T08:20:29.474Z,20.80
2018-04-30T08:22:57.009Z,20.80
2018-04-30T08:25:23.695Z,20.80
2018-04-30T08:27:51.077Z,21.60
2018-04-30T08:30:17.783Z,21.50
2018-04-30T08:32:45.176Z,21.10
2018-04-30T08:35:11.877Z,21.10
2018-04-30T08:37:39.264Z,22.00
2018-04-30T08:40:05.924Z,22.00
2018-04-30T08:42:32.595Z,22.10
2018-04-30T08:45:00.161Z,22.30
2018-04-30T08:47:26.771Z,22.30
2018-04-30T08:49:53.452Z,22.70
2018-04-30T08:52:20.124Z,23.00
2018-04-30T08:54:46.820Z,22.80
2018-04-30T08:57:13.477Z,23.10
2018-04-30T08:59:40.158Z,23.30
2018-04-30T09:02:06.812Z,23.40
2018-04-30T09:04:33.464Z,23.70
2018-04-30T09:07:00.871Z,23.80
2018-04-30T09:09:27.572Z,23.80
2018-04-30T09:11:54.244Z,23.90
2018-04-30T09:14:20.897Z,23.70
2018-04-30T09:16:47.614Z,23.30
2018-04-30T09:19:14.297Z,23.50
2018-04-30T09:21:41.001Z,24.30
2018-04-30T09:24:07.691Z,24.00
2018-04-30T09:26:35.097Z,24.60
2018-04-30T09:29:01.841Z,24.60
2018-04-30T09:31:29.298Z,25.00
2018-04-30T09:33:56.094Z,25.00
2018-04-30T09:36:24.385Z,25.30
2018-04-30T09:38:51.111Z,25.30
2018-04-30T09:41:17.899Z,25.20
2018-04-30T09:43:44.604Z,24.80
2018-04-30T09:46:11.317Z,23.90
2018-04-30T09:48:38.725Z,24.00
2018-04-30T09:51:05.372Z,24.00
2018-04-30T09:53:32.058Z,23.60
2018-04-30T09:55:59.545Z,24.80
2018-04-30T09:58:26.239Z,24.80
2018-04-30T10:00:53.681Z,22.90
2018-04-30T10:03:21.204Z,22.90
2018-04-30T10:05:48.665Z,22.00
2018-04-30T10:08:15.339Z,22.40
2018-04-30T10:10:42.024Z,22.80
2018-04-30T10:13:08.682Z,23.40
2018-04-30T10:15:38.452Z,23.30
2018-04-30T10:18:05.177Z,23.40
2018-04-30T10:20:32.642Z,23.20
2018-04-30T10:23:00.043Z,22.60
2018-04-30T10:25:27.432Z,22.60
2018-04-30T10:27:54.132Z,22.80
2018-04-30T10:30:20.824Z,23.80
2018-04-30T10:32:48.212Z,24.20
2018-04-30T10:35:14.942Z,24.20
2018-04-30T10:37:41.680Z,24.30
2018-04-30T10:40:08.289Z,24.00
2018-04-30T10:42:35.693Z,23.00
2018-04-30T10:45:02.431Z,22.90
2018-04-30T10:47:29.074Z,22.80
2018-04-30T10:49:55.716Z,22.80
2018-04-30T10:52:22.376Z,23.00
2018-04-30T10:54:49.054Z,22.90
2018-04-30T10:57:15.744Z,22.70
2018-04-30T10:59:42.409Z,22.70
2018-04-30T11:02:09.102Z,23.30
2018-04-30T11:04:35.760Z,23.20
2018-04-30T11:07:02.478Z,22.70
2018-04-30T11:09:29.160Z,22.70
2018-04-30T11:11:55.812Z,22.60
2018-04-30T11:14:23.227Z,22.00
2018-04-30T11:16:49.904Z,22.00
2018-04-30T11:19:17.317Z,22.10
2018-04-30T11:21:44.012Z,22.20
2018-04-30T11:24:10.678Z,22.40
2018-04-30T11:26:37.352Z,22.50
2018-04-30T11:29:04.048Z,22.40
2018-04-30T11:31:30.707Z,22.10
2018-04-30T11:33:57.377Z,22.00
2018-04-30T11:36:24.772Z,21.90
2018-04-30T11:38:51.440Z,21.90
2018-04-30T11:41:18.113Z,22.10
2018-04-30T11:43:45.600Z,22.60
2018-04-30T11:46:12.328Z,22.60
2018-04-30T11:48:39.072Z,24.00
2018-04-30T11:51:05.832Z,24.90
2018-04-30T11:53:32.537Z,24.80
2018-04-30T11:55:59.272Z,24.00
2018-04-30T11:58:26.052Z,23.60
2018-04-30T12:00:52.720Z,23.30
2018-04-30T12:03:19.437Z,23.00
2018-04-30T12:05:46.153Z,22.70
2018-04-30T12:08:12.893Z,22.90
2018-04-30T12:10:39.565Z,23.00
2018-04-30T12:13:06.238Z,23.30
2018-04-30T12:15:33.660Z,24.00
2018-04-30T12:18:00.325Z,23.90
2018-04-30T12:20:27.817Z,25.50
2018-04-30T12:22:54.827Z,25.50
2018-04-30T12:25:21.520Z,25.80
2018-04-30T12:27:48.247Z,26.00
2018-04-30T12:30:14.989Z,26.10
2018-04-30T12:32:41.680Z,25.70
2018-04-30T12:35:09.115Z,26.60
2018-04-30T12:37:35.804Z,26.60
2018-04-30T12:40:02.562Z,26.80
2018-04-30T12:42:29.269Z,26.00
2018-04-30T12:44:55.968Z,24.70
2018-04-30T12:47:22.668Z,23.60
2018-04-30T12:49:49.400Z,22.90
2018-04-30T12:52:16.130Z,22.70
2018-04-30T12:54:42.867Z,22.60
2018-04-30T12:57:09.572Z,22.80
2018-04-30T12:59:36.252Z,23.20
2018-04-30T13:02:02.993Z,23.40
2018-04-30T13:04:29.737Z,23.10
2018-04-30T13:06:56.425Z,23.00
2018-04-30T13:09:23.092Z,22.80
2018-04-30T13:11:50.533Z,22.90
2018-04-30T13:14:17.989Z,23.80
2018-04-30T13:16:45.414Z,24.70
2018-04-30T13:19:12.097Z,24.70
2018-04-30T13:21:39.507Z,25.40
2018-04-30T13:24:06.181Z,25.40
2018-04-30T13:26:32.892Z,24.80
2018-04-30T13:28:59.611Z,24.30
2018-04-30T13:31:26.311Z,24.00
2018-04-30T13:33:53.776Z,23.40
2018-04-30T13:36:21.222Z,23.40
2018-04-30T13:38:48.611Z,23.60
2018-04-30T13:41:15.269Z,23.50
2018-04-30T13:43:41.973Z,23.40
2018-04-30T13:46:08.714Z,23.20
2018-04-30T13:48:35.399Z,23.00
2018-04-30T13:51:02.059Z,22.90
2018-04-30T13:53:28.754Z,23.00
2018-04-30T13:55:55.452Z,23.00
2018-04-30T13:58:22.867Z,23.00
2018-04-30T14:00:49.601Z,23.00
2018-04-30T14:03:16.301Z,23.00
2018-04-30T14:05:42.991Z,23.30
2018-04-30T14:08:09.669Z,23.50
2018-04-30T14:10:37.087Z,23.60
2018-04-30T14:13:03.757Z,23.70
2018-04-30T14:15:31.184Z,25.10
2018-04-30T14:17:57.863Z,25.10
2018-04-30T14:20:24.517Z,24.50
2018-04-30T14:22:51.173Z,24.10
2018-04-30T14:25:18.845Z,23.90
2018-04-30T14:27:45.625Z,23.60
2018-04-30T14:30:12.304Z,23.50
2018-04-30T14:32:38.961Z,24.00
2018-04-30T14:35:05.676Z,24.20
2018-04-30T14:37:32.363Z,24.00
2018-04-30T14:39:59.044Z,23.60
2018-04-30T14:42:25.722Z,23.40
2018-04-30T14:44:53.149Z,23.20
2018-04-30T14:47:19.836Z,23.20
2018-04-30T14:49:46.483Z,23.60
2018-04-30T14:52:13.899Z,24.20
2018-04-30T14:54:41.330Z,23.90
2018-04-30T14:57:07.976Z,23.90
2018-04-30T14:59:34.646Z,23.40
2018-04-30T15:02:01.329Z,23.10
2018-04-30T15:04:28.016Z,22.80
2018-04-30T15:06:54.876Z,22.70
2018-04-30T15:09:21.548Z,22.70
2018-04-30T15:11:48.249Z,22.50
2018-04-30T15:14:14.916Z,22.60
2018-04-30T15:16:42.336Z,22.50
2018-04-30T15:19:08.997Z,22.50
2018-04-30T15:21:36.441Z,23.00
2018-04-30T15:24:03.168Z,23.00
2018-04-30T15:26:29.826Z,23.00
2018-04-30T15:28:56.496Z,23.40
2018-04-30T15:31:23.238Z,23.70
2018-04-30T15:33:49.965Z,24.00
2018-04-30T15:36:29.376Z,24.30
2018-04-30T15:38:56.383Z,24.60
2018-04-30T15:41:23.099Z,24.60
2018-04-30T15:43:50.504Z,24.80
2018-04-30T15:46:17.215Z,24.80
2018-04-30T15:48:43.954Z,24.60
2018-04-30T15:51:10.589Z,24.50
2018-04-30T15:53:37.255Z,24.20
2018-04-30T15:56:03.979Z,23.70
2018-04-30T15:58:30.646Z,23.30
2018-04-30T16:00:57.334Z,23.20
2018-04-30T16:03:23.997Z,22.90
2018-04-30T16:05:50.660Z,22.80
2018-04-30T16:08:18.061Z,22.10
2018-04-30T16:10:44.749Z,22.10
2018-04-30T16:13:11.446Z,21.90
2018-04-30T16:15:38.109Z,21.60
2018-04-30T16:18:04.795Z,21.40
2018-04-30T16:20:31.469Z,21.00
2018-04-30T16:22:58.148Z,20.80
2018-04-30T16:25:25.596Z,20.70
2018-04-30T16:27:52.301Z,20.60
2018-04-30T16:30:18.986Z,20.90
2018-04-30T16:32:47.209Z,20.60
2018-04-30T16:35:13.862Z,20.50
2018-04-30T16:37:40.557Z,20.50
2018-04-30T16:40:07.343Z,20.30
2018-04-30T16:42:34.013Z,20.10
2018-04-30T16:45:01.489Z,19.60
2018-04-30T16:47:28.177Z,19.60
2018-04-30T16:49:54.922Z,19.60
2018-04-30T16:52:21.612Z,19.50
2018-04-30T16:54:48.304Z,19.20
2018-04-30T16:57:14.997Z,19.00
2018-04-30T16:59:41.749Z,18.80
2018-04-30T17:02:08.451Z,18.80
2018-04-30T17:04:35.924Z,18.70
2018-04-30T17:07:02.606Z,18.60
2018-04-30T17:09:29.284Z,18.50
2018-04-30T17:11:56.782Z,18.40
2018-04-30T17:14:23.419Z,18.50
2018-04-30T17:16:50.107Z,18.50
2018-04-30T17:19:17.529Z,18.40
2018-04-30T17:21:44.199Z,18.40
2018-04-30T17:24:10.972Z,18.40
2018-04-30T17:26:37.669Z,18.40
2018-04-30T17:29:04.357Z,18.40
2018-04-30T17:31:31.024Z,18.30
2018-04-30T17:33:57.737Z,18.20
2018-04-30T17:36:25.199Z,18.00
2018-04-30T17:38:51.957Z,18.00
2018-04-30T17:41:18.656Z,18.00
2018-04-30T17:43:45.364Z,18.00
2018-04-30T17:46:12.452Z,17.80
2018-04-30T17:48:39.173Z,17.80
2018-04-30T17:51:06.577Z,17.70
2018-04-30T17:53:33.269Z,17.70
2018-04-30T17:56:00.010Z,17.60
2018-04-30T17:58:26.708Z,17.40
2018-04-30T18:00:53.376Z,17.30
2018-04-30T18:03:20.822Z,17.10
2018-04-30T18:05:48.257Z,17.00
2018-04-30T18:08:14.953Z,16.90
2018-04-30T18:10:41.632Z,16.90
2018-04-30T18:13:08.342Z,16.80
2018-04-30T18:15:35.048Z,16.70
2018-04-30T18:18:02.528Z,16.60
2018-04-30T18:20:29.198Z,16.60
2018-04-30T18:22:55.937Z,16.60
2018-04-30T18:25:22.639Z,16.50
2018-04-30T18:27:49.337Z,16.60
2018-04-30T18:30:16.772Z,16.50
2018-04-30T18:32:43.460Z,16.50
2018-04-30T18:35:11.186Z,16.50
2018-04-30T18:37:37.945Z,16.40
2018-04-30T18:40:05.434Z,16.40
2018-04-30T18:42:32.137Z,16.40
2018-04-30T18:44:59.616Z,16.30
2018-04-30T18:47:26.398Z,16.30
2018-04-30T18:49:53.142Z,16.30
2018-04-30T18:52:19.878Z,16.30
2018-04-30T18:54:46.590Z,16.30
2018-04-30T18:57:14.358Z,16.30
2018-04-30T18:59:41.093Z,16.30
2018-04-30T19:02:08.675Z,16.30
2018-04-30T19:04:35.394Z,16.30
2018-04-30T19:07:02.165Z,16.30
2018-04-30T19:09:28.870Z,16.30
2018-04-30T19:11:55.579Z,16.30
2018-04-30T19:14:23.028Z,16.20
2018-04-30T19:16:50.522Z,16.10
2018-04-30T19:19:17.292Z,16.10
2018-04-30T19:21:44.013Z,16.00
2018-04-30T19:24:11.456Z,16.00
2018-04-30T19:26:38.188Z,16.00
2018-04-30T19:29:04.903Z,16.00
2018-04-30T19:31:32.361Z,16.00
2018-04-30T19:33:59.843Z,16.00
2018-04-30T19:36:26.574Z,15.90
2018-04-30T19:38:54.054Z,15.90
2018-04-30T19:41:20.740Z,15.90
2018-04-30T19:43:48.206Z,15.90
2018-04-30T19:46:15.660Z,15.80
2018-04-30T19:48:45.348Z,15.70
2018-04-30T19:51:12.086Z,15.70
2018-04-30T19:53:38.753Z,15.70
2018-04-30T19:56:06.201Z,15.60
2018-04-30T19:58:32.899Z,15.60
2018-04-30T20:00:59.607Z,15.40
2018-04-30T20:03:26.335Z,15.30
2018-04-30T20:05:53.737Z,15.20
2018-04-30T20:08:20.449Z,15.20
2018-04-30T20:10:47.150Z,15.30
2018-04-30T20:13:13.846Z,15.10
2018-04-30T20:15:40.518Z,15.10
2018-04-30T20:18:07.212Z,15.00
2018-04-30T20:20:33.900Z,15.00
2018-04-30T20:23:00.578Z,14.80
2018-04-30T20:25:27.296Z,14.70
2018-04-30T20:27:54.742Z,14.40
2018-04-30T20:30:22.233Z,14.40
2018-04-30T20:32:48.939Z,14.30
2018-04-30T20:35:16.433Z,14.20
2018-04-30T20:37:43.147Z,14.20
2018-04-30T20:40:10.568Z,14.20
2018-04-30T20:42:37.298Z,14.20
2018-04-30T20:45:04.050Z,14.20
2018-04-30T20:47:30.775Z,14.20
2018-04-30T20:49:57.729Z,14.20
2018-04-30T20:52:24.408Z,14.30
2018-04-30T20:54:51.831Z,14.20
2018-04-30T20:57:18.520Z,14.20
2018-04-30T20:59:45.209Z,14.10
2018-04-30T21:02:11.901Z,13.90
2018-04-30T21:04:38.602Z,13.70
2018-04-30T21:07:05.277Z,13.70
2018-04-30T21:09:31.988Z,13.60
2018-04-30T21:11:59.418Z,13.50
2018-04-30T21:14:26.104Z,13.40
2018-04-30T21:16:52.822Z,13.30
2018-04-30T21:19:20.258Z,13.30
2018-04-30T21:21:46.917Z,13.30
2018-04-30T21:24:15.285Z,13.30
2018-04-30T21:26:41.972Z,13.30
2018-04-30T21:29:08.632Z,13.30
2018-04-30T21:31:35.297Z,13.20
2018-04-30T21:34:02.757Z,13.20
2018-04-30T21:36:29.489Z,13.20
2018-04-30T21:38:56.181Z,13.30
2018-04-30T21:41:22.845Z,13.40
2018-04-30T21:43:49.809Z,13.40
2018-04-30T21:46:16.455Z,13.40
2018-04-30T21:48:43.881Z,13.30
2018-04-30T21:51:11.309Z,13.30
2018-04-30T21:53:37.985Z,13.30
2018-04-30T21:56:04.687Z,13.30
2018-04-30T21:58:31.347Z,13.20
2018-04-30T22:00:58.033Z,13.10
2018-04-30T22:03:25.484Z,13.00
2018-04-30T22:05:52.889Z,13.00
2018-04-30T22:08:19.564Z,13.00
2018-04-30T22:10:47.016Z,12.70
2018-04-30T22:13:13.681Z,12.80
2018-04-30T22:15:41.074Z,12.60
2018-04-30T22:18:07.751Z,12.60
2018-04-30T22:20:34.419Z,12.50
2018-04-30T22:23:01.169Z,12.50
2018-04-30T22:25:27.837Z,12.50
2018-04-30T22:27:54.502Z,12.50
2018-04-30T22:30:21.151Z,12.50
2018-04-30T22:32:48.577Z,12.30
2018-04-30T22:35:15.296Z,12.30
2018-04-30T22:37:41.937Z,12.30
2018-04-30T22:40:08.612Z,12.30
2018-04-30T22:42:35.301Z,12.20
2018-04-30T22:45:01.962Z,12.20
2018-04-30T22:47:28.637Z,12.20
2018-04-30T22:49:56.037Z,12.20
2018-04-30T22:52:23.248Z,12.30
2018-04-30T22:54:50.652Z,12.20
2018-04-30T22:57:17.317Z,12.30
2018-04-30T22:59:44.004Z,12.20
2018-04-30T23:02:10.780Z,12.30
2018-04-30T23:04:38.157Z,12.20
2018-04-30T23:07:05.609Z,12.10
2018-04-30T23:09:32.293Z,12.10
2018-04-30T23:11:59.004Z,12.10
2018-04-30T23:14:26.433Z,12.20
2018-04-30T23:16:53.133Z,12.20
2018-04-30T23:19:20.605Z,12.10
2018-04-30T23:21:47.271Z,12.10
2018-04-30T23:24:13.975Z,12.30
2018-04-30T23:26:40.624Z,12.60
2018-04-30T23:29:07.276Z,12.70
2018-04-30T23:31:33.925Z,12.60
2018-04-30T23:34:00.601Z,12.60
2018-04-30T23:36:27.276Z,12.60
2018-04-30T23:38:53.954Z,12.50
2018-04-30T23:41:21.657Z,12.40
2018-04-30T23:43:48.316Z,12.40
2018-04-30T23:46:15.047Z,12.20
2018-04-30T23:48:41.734Z,12.20
2018-04-30T23:51:09.149Z,12.00
2018-04-30T23:53:35.849Z,12.00
2018-04-30T23:56:02.518Z,11.70
2018-04-30T23:58:29.244Z,11.50
