createdAt,value
2023-05-21T00:04:09.732Z,11.80
2023-05-21T00:09:14.099Z,12.70
2023-05-21T00:14:18.033Z,12.00
2023-05-21T00:19:22.124Z,11.90
2023-05-21T00:24:26.302Z,12.60
2023-05-21T00:29:30.501Z,11.50
2023-05-21T00:34:34.567Z,11.20
2023-05-21T00:39:38.590Z,12.90
2023-05-21T00:44:42.937Z,12.20
2023-05-21T00:49:48.561Z,13.00
2023-05-21T00:54:53.474Z,12.30
2023-05-21T00:59:57.816Z,11.50
2023-05-21T01:05:02.047Z,14.40
2023-05-21T01:10:08.086Z,12.00
2023-05-21T01:15:12.356Z,11.40
2023-05-21T01:20:18.611Z,11.40
2023-05-21T01:25:24.613Z,10.90
2023-05-21T01:30:29.064Z,11.20
2023-05-21T01:36:08.109Z,12.10
2023-05-21T01:41:13.964Z,10.60
2023-05-21T01:46:23.887Z,10.90
2023-05-21T01:51:28.381Z,11.10
2023-05-21T01:56:34.155Z,11.30
2023-05-21T02:01:38.517Z,11.70
2023-05-21T02:06:44.890Z,10.30
2023-05-21T02:11:49.021Z,9.90
2023-05-21T02:16:53.247Z,10.40
2023-05-21T02:21:57.591Z,11.60
2023-05-21T02:27:01.935Z,10.50
2023-05-21T02:32:06.785Z,10.50
2023-05-21T02:37:10.918Z,10.50
2023-05-21T02:42:15.062Z,9.70
2023-05-21T02:47:20.522Z,10.40
2023-05-21T02:52:24.852Z,11.00
2023-05-21T02:57:29.515Z,10.40
2023-05-21T03:02:33.703Z,9.90
2023-05-21T03:07:37.982Z,10.90
2023-05-21T03:12:42.105Z,9.70
2023-05-21T03:17:46.373Z,10.10
2023-05-21T03:22:50.401Z,9.70
2023-05-21T03:27:56.260Z,9.70
2023-05-21T03:33:19.113Z,9.60
2023-05-21T03:38:23.775Z,8.90
2023-05-21T03:43:28.112Z,10.10
2023-05-21T03:48:32.558Z,9.30
2023-05-21T03:53:37.933Z,8.90
2023-05-21T03:58:42.358Z,8.70
2023-05-21T04:03:47.044Z,9.10
2023-05-21T04:08:52.517Z,11.10
2023-05-21T04:13:56.813Z,9.70
2023-05-21T04:19:00.873Z,9.70
2023-05-21T04:24:05.383Z,9.00
2023-05-21T04:29:37.904Z,8.80
2023-05-21T04:34:42.405Z,9.40
2023-05-21T04:39:47.369Z,9.20
2023-05-21T04:44:51.599Z,8.70
2023-05-21T04:49:55.630Z,8.60
2023-05-21T04:54:59.661Z,8.10
2023-05-21T05:00:06.045Z,8.80
2023-05-21T05:05:14.302Z,8.50
2023-05-21T05:10:19.331Z,8.80
2023-05-21T05:15:23.754Z,8.70
2023-05-21T05:20:28.747Z,8.60
2023-05-21T05:25:33.553Z,7.90
2023-05-21T05:30:37.780Z,8.10
2023-05-21T05:35:51.265Z,8.00
2023-05-21T05:40:55.393Z,8.20
2023-05-21T05:46:00.629Z,8.10
2023-05-21T05:51:05.091Z,8.40
2023-05-21T05:56:09.332Z,8.20
2023-05-21T06:01:14.094Z,8.60
2023-05-21T06:06:18.668Z,7.80
2023-05-21T06:11:23.164Z,8.40
2023-05-21T06:16:27.210Z,8.30
2023-05-21T06:21:31.841Z,7.60
2023-05-21T06:26:36.302Z,7.90
2023-05-21T06:31:41.142Z,7.00
2023-05-21T06:36:45.368Z,7.50
2023-05-21T06:41:49.618Z,10.20
2023-05-21T06:47:15.758Z,8.20
2023-05-21T06:52:20.911Z,7.80
2023-05-21T06:57:25.461Z,7.40
2023-05-21T07:02:29.757Z,8.10
2023-05-21T07:07:35.483Z,7.30
2023-05-21T07:12:41.221Z,8.30
2023-05-21T07:17:45.537Z,9.30
2023-05-21T07:22:49.608Z,7.60
2023-05-21T07:27:54.464Z,7.20
2023-05-21T07:32:58.728Z,8.50
2023-05-21T07:38:04.202Z,11.80
2023-05-21T07:43:08.705Z,15.80
2023-05-21T07:48:13.150Z,10.70
2023-05-21T07:53:26.999Z,11.30
2023-05-21T07:58:35.559Z,10.20
2023-05-21T08:03:39.923Z,16.90
2023-05-21T08:08:44.950Z,12.00
2023-05-21T08:13:49.488Z,11.40
2023-05-21T08:18:54.097Z,10.30
2023-05-21T08:24:00.332Z,8.10
2023-05-21T08:29:04.953Z,6.50
2023-05-21T08:34:09.205Z,7.70
2023-05-21T08:39:22.342Z,7.90
2023-05-21T08:44:34.162Z,7.90
2023-05-21T08:49:38.586Z,6.90
2023-05-21T08:54:44.886Z,6.90
2023-05-21T08:59:49.109Z,6.60
2023-05-21T09:04:59.770Z,7.00
2023-05-21T09:10:10.427Z,9.50
2023-05-21T09:15:15.547Z,8.10
2023-05-21T09:20:26.324Z,7.30
2023-05-21T09:25:34.145Z,6.10
2023-05-21T09:30:49.953Z,5.70
2023-05-21T09:35:54.377Z,8.30
2023-05-21T09:40:59.550Z,6.40
2023-05-21T09:46:04.125Z,5.40
2023-05-21T09:51:22.013Z,5.60
2023-05-21T09:56:27.681Z,6.20
2023-05-21T10:01:38.020Z,5.50
2023-05-21T10:06:44.170Z,6.20
2023-05-21T10:11:50.446Z,7.00
2023-05-21T10:16:55.706Z,5.90
2023-05-21T10:22:01.930Z,6.10
2023-05-21T10:27:07.551Z,6.00
2023-05-21T10:32:15.809Z,5.80
2023-05-21T10:37:23.459Z,6.40
2023-05-21T10:42:30.394Z,5.60
2023-05-21T10:47:59.710Z,5.60
2023-05-21T10:53:50.240Z,4.90
2023-05-21T10:59:09.189Z,5.10
2023-05-21T11:04:15.986Z,5.40
2023-05-21T11:09:20.530Z,5.40
2023-05-21T11:14:40.367Z,5.00
2023-05-21T11:19:47.813Z,4.70
2023-05-21T11:24:53.472Z,4.80
2023-05-21T11:29:58.047Z,4.90
2023-05-21T11:35:04.824Z,4.70
2023-05-21T11:40:26.349Z,4.30
2023-05-21T11:45:33.026Z,4.50
2023-05-21T11:50:38.087Z,4.80
2023-05-21T11:55:43.988Z,5.00
2023-05-21T12:00:51.798Z,4.10
2023-05-21T12:05:56.502Z,4.50
2023-05-21T12:11:02.225Z,4.70
2023-05-21T12:16:07.255Z,4.70
2023-05-21T12:21:12.517Z,4.50
2023-05-21T12:26:17.088Z,4.40
2023-05-21T12:31:23.348Z,4.50
2023-05-21T12:36:32.416Z,4.30
2023-05-21T12:41:36.859Z,4.60
2023-05-21T12:46:42.113Z,4.50
2023-05-21T12:51:46.154Z,4.20
2023-05-21T12:56:50.490Z,4.70
2023-05-21T13:01:54.542Z,4.60
2023-05-21T13:06:58.966Z,4.50
2023-05-21T13:12:03.111Z,4.50
2023-05-21T13:17:07.578Z,4.50
2023-05-21T13:22:11.785Z,4.10
2023-05-21T13:27:15.825Z,4.30
2023-05-21T13:32:21.664Z,3.80
2023-05-21T13:37:27.173Z,4.20
2023-05-21T13:47:38.481Z,4.30
2023-05-21T13:52:44.560Z,4.10
2023-05-21T13:57:48.817Z,4.50
2023-05-21T14:02:53.458Z,4.00
2023-05-21T14:07:58.126Z,4.00
2023-05-21T14:13:11.989Z,3.70
2023-05-21T14:18:23.077Z,4.00
2023-05-21T14:23:27.220Z,3.90
2023-05-21T14:28:32.650Z,4.20
2023-05-21T14:33:38.258Z,4.60
2023-05-21T14:38:42.757Z,3.90
2023-05-21T14:43:46.706Z,4.40
2023-05-21T14:48:50.935Z,4.40
2023-05-21T14:53:56.192Z,3.90
2023-05-21T14:59:00.641Z,3.90
2023-05-21T15:04:05.195Z,3.60
2023-05-21T15:09:09.622Z,4.10
2023-05-21T15:14:14.158Z,3.70
2023-05-21T15:19:18.408Z,4.20
2023-05-21T15:24:24.190Z,3.80
2023-05-21T15:29:28.415Z,3.90
2023-05-21T15:34:33.327Z,4.00
2023-05-21T15:39:37.596Z,3.90
2023-05-21T15:44:41.936Z,3.60
2023-05-21T15:49:45.989Z,3.70
2023-05-21T15:54:50.522Z,4.10
2023-05-21T15:59:56.271Z,3.50
2023-05-21T16:05:00.539Z,3.80
2023-05-21T16:10:06.666Z,4.00
2023-05-21T16:15:11.150Z,3.30
2023-05-21T16:20:15.288Z,3.80
2023-05-21T16:25:19.706Z,3.40
2023-05-21T16:30:24.488Z,3.70
2023-05-21T16:35:28.504Z,3.40
2023-05-21T16:40:32.738Z,3.20
2023-05-21T16:45:47.248Z,5.40
2023-05-21T16:50:51.345Z,3.80
2023-05-21T16:55:55.588Z,3.80
2023-05-21T17:00:59.925Z,3.60
2023-05-21T17:06:04.157Z,3.60
2023-05-21T17:11:08.415Z,3.20
2023-05-21T17:16:12.391Z,4.00
2023-05-21T17:21:16.685Z,8.70
2023-05-21T17:26:22.361Z,9.00
2023-05-21T17:31:28.066Z,5.90
2023-05-21T17:36:32.562Z,10.50
2023-05-21T17:41:36.393Z,7.70
2023-05-21T17:46:40.559Z,18.10
2023-05-21T17:51:45.274Z,10.80
2023-05-21T17:56:51.105Z,11.40
2023-05-21T18:01:56.254Z,14.40
2023-05-21T18:07:01.608Z,11.80
2023-05-21T18:12:07.778Z,13.90
2023-05-21T18:17:11.786Z,6.80
2023-05-21T18:22:16.534Z,9.60
2023-05-21T18:27:20.964Z,9.10
2023-05-21T18:32:25.015Z,11.90
2023-05-21T18:37:30.074Z,14.30
2023-05-21T18:42:34.306Z,16.90
2023-05-21T18:47:41.058Z,6.70
2023-05-21T18:52:53.628Z,13.00
2023-05-21T18:58:01.417Z,5.90
2023-05-21T19:03:10.827Z,9.00
2023-05-21T19:08:20.449Z,10.20
2023-05-21T19:13:29.189Z,8.80
2023-05-21T19:18:34.564Z,6.60
2023-05-21T19:23:52.108Z,7.70
2023-05-21T19:28:58.069Z,9.10
2023-05-21T19:34:02.072Z,10.40
2023-05-21T19:39:06.559Z,7.10
2023-05-21T19:44:11.704Z,8.30
2023-05-21T19:49:16.356Z,7.40
2023-05-21T19:54:24.893Z,5.50
2023-05-21T19:59:29.134Z,5.40
2023-05-21T20:04:33.369Z,4.90
2023-05-21T20:09:37.392Z,3.90
2023-05-21T20:14:42.358Z,5.50
2023-05-21T20:19:50.087Z,5.80
2023-05-21T20:24:54.604Z,5.60
2023-05-21T20:29:58.849Z,6.50
2023-05-21T20:35:03.966Z,5.60
2023-05-21T20:40:09.668Z,8.30
2023-05-21T20:45:13.473Z,9.00
2023-05-21T20:50:18.102Z,5.20
2023-05-21T20:55:23.657Z,8.00
2023-05-21T21:00:28.475Z,16.20
2023-05-21T21:05:32.486Z,6.20
2023-05-21T21:10:37.690Z,10.30
2023-05-21T21:15:43.046Z,8.80
2023-05-21T21:20:50.666Z,11.90
2023-05-21T21:25:55.143Z,9.80
2023-05-21T21:30:59.433Z,12.20
2023-05-21T21:36:03.858Z,10.50
2023-05-21T21:41:08.220Z,9.90
2023-05-21T21:46:12.256Z,14.10
2023-05-21T21:51:17.501Z,9.10
2023-05-21T21:56:22.555Z,13.00
2023-05-21T22:01:26.640Z,15.90
2023-05-21T22:06:31.634Z,14.50
2023-05-21T22:11:36.796Z,10.00
2023-05-21T22:16:41.962Z,12.50
2023-05-21T22:21:46.804Z,9.20
2023-05-21T22:26:50.946Z,8.40
2023-05-21T22:31:55.066Z,10.60
2023-05-21T22:36:59.312Z,9.70
2023-05-21T22:42:03.875Z,10.10
2023-05-21T22:47:09.854Z,9.90
2023-05-21T22:52:15.100Z,9.00
2023-05-21T22:57:19.541Z,13.20
2023-05-21T23:02:23.816Z,9.00
2023-05-21T23:07:27.814Z,9.20
2023-05-21T23:12:31.953Z,11.80
2023-05-21T23:17:36.465Z,5.70
2023-05-21T23:22:40.525Z,7.80
2023-05-21T23:27:44.774Z,6.40
2023-05-21T23:32:48.983Z,7.60
2023-05-21T23:37:53.141Z,6.60
2023-05-21T23:42:57.275Z,9.30
2023-05-21T23:48:01.520Z,7.40
2023-05-21T23:53:05.744Z,5.90
2023-05-21T23:58:09.991Z,7.50
