createdAt,value
2017-11-19T00:09:43.518Z,100213
2017-11-19T00:19:46.737Z,100215
2017-11-19T00:29:49.904Z,100221
2017-11-19T00:39:53.102Z,100212
2017-11-19T00:49:56.285Z,100200
2017-11-19T00:59:59.600Z,100184
2017-11-19T01:10:02.874Z,100175
2017-11-19T01:20:06.063Z,100171
2017-11-19T01:30:09.255Z,100170
2017-11-19T01:40:13.216Z,100158
2017-11-19T01:50:17.178Z,100136
2017-11-19T02:00:21.136Z,100123
2017-11-19T02:10:25.084Z,100111
2017-11-19T02:20:29.022Z,100098
2017-11-19T02:30:32.215Z,100106
2017-11-19T02:40:35.411Z,100114
2017-11-19T02:50:39.420Z,100105
2017-11-19T03:00:42.625Z,100094
2017-11-19T03:10:45.849Z,100109
2017-11-19T03:20:49.024Z,100126
2017-11-19T03:30:52.201Z,100134
2017-11-19T03:40:55.413Z,100138
2017-11-19T03:50:58.579Z,100111
2017-11-19T04:01:01.777Z,100133
2017-11-19T04:11:04.947Z,100128
2017-11-19T04:21:08.134Z,100129
2017-11-19T04:31:11.341Z,100128
2017-11-19T04:41:15.272Z,100149
2017-11-19T04:51:18.448Z,100178
2017-11-19T05:01:21.632Z,100171
2017-11-19T05:11:24.791Z,100186
2017-11-19T05:21:28.006Z,100196
2017-11-19T05:31:31.179Z,100207
2017-11-19T05:41:35.150Z,100208
2017-11-19T05:51:39.086Z,100219
2017-11-19T06:01:43.010Z,100241
2017-11-19T06:11:46.548Z,100254
2017-11-19T06:21:49.715Z,100249
2017-11-19T06:31:52.969Z,100261
2017-11-19T06:41:56.924Z,100277
2017-11-19T06:52:00.858Z,100295
2017-11-19T07:02:04.114Z,100307
2017-11-19T07:12:08.071Z,100305
2017-11-19T07:22:12.030Z,100319
2017-11-19T07:32:16.117Z,100338
2017-11-19T07:42:19.267Z,100313
2017-11-19T07:52:22.428Z,100341
2017-11-19T08:02:25.610Z,100336
2017-11-19T08:12:28.799Z,100340
2017-11-19T08:22:32.006Z,100344
2017-11-19T08:32:35.256Z,100357
2017-11-19T08:42:38.413Z,100361
2017-11-19T08:52:41.625Z,100372
2017-11-19T09:02:44.852Z,100380
2017-11-19T09:12:48.026Z,100384
2017-11-19T09:22:51.229Z,100407
2017-11-19T09:32:54.398Z,100420
2017-11-19T09:42:57.593Z,100429
2017-11-19T09:53:00.787Z,100426
2017-11-19T10:03:03.974Z,100430
2017-11-19T10:13:07.182Z,100429
2017-11-19T10:23:10.308Z,100432
2017-11-19T10:33:14.325Z,100417
2017-11-19T10:43:17.479Z,100424
2017-11-19T10:53:20.731Z,100444
2017-11-19T11:03:23.882Z,100437
2017-11-19T11:13:27.818Z,100437
2017-11-19T11:23:30.971Z,100418
2017-11-19T11:33:34.936Z,100418
2017-11-19T11:43:38.894Z,100447
2017-11-19T11:53:42.928Z,100434
2017-11-19T12:03:46.096Z,100423
2017-11-19T12:13:49.299Z,100444
2017-11-19T12:23:52.501Z,100434
2017-11-19T12:33:55.836Z,100428
2017-11-19T12:43:59.178Z,100430
2017-11-19T12:54:02.350Z,100432
2017-11-19T13:04:05.582Z,100417
2017-11-19T13:14:08.763Z,100431
2017-11-19T13:24:12.748Z,100439
2017-11-19T13:34:16.074Z,100484
2017-11-19T13:44:19.241Z,100478
2017-11-19T13:54:22.396Z,100488
2017-11-19T14:04:25.559Z,100490
2017-11-19T14:14:29.535Z,100471
2017-11-19T14:24:32.675Z,100467
2017-11-19T14:34:35.877Z,100467
2017-11-19T14:44:39.067Z,100462
2017-11-19T14:54:42.270Z,100472
2017-11-19T15:04:46.228Z,100477
2017-11-19T15:14:50.184Z,100484
2017-11-19T15:24:54.278Z,100508
2017-11-19T15:34:57.493Z,100507
2017-11-19T15:45:00.655Z,100501
2017-11-19T15:55:03.851Z,100516
2017-11-19T16:05:06.994Z,100509
2017-11-19T16:15:10.145Z,100515
2017-11-19T16:25:14.344Z,100532
2017-11-19T16:35:17.555Z,100527
2017-11-19T16:45:20.737Z,100548
2017-11-19T16:55:23.907Z,100549
2017-11-19T17:05:27.108Z,100561
2017-11-19T17:15:31.168Z,100558
2017-11-19T17:25:34.361Z,100581
2017-11-19T17:35:43.095Z,100587
2017-11-19T17:45:46.309Z,100597
2017-11-19T17:55:49.609Z,100592
2017-11-19T18:05:52.793Z,100607
2017-11-19T18:15:56.752Z,100623
2017-11-19T18:26:00.769Z,100640
2017-11-19T18:36:03.948Z,100638
2017-11-19T18:46:07.948Z,100656
2017-11-19T18:56:11.225Z,100668
2017-11-19T19:06:14.465Z,100693
2017-11-19T19:16:17.647Z,100703
2017-11-19T19:26:20.861Z,100712
2017-11-19T19:36:24.836Z,100718
2017-11-19T19:46:28.039Z,100716
2017-11-19T19:56:31.255Z,100745
2017-11-19T20:06:34.465Z,100745
2017-11-19T20:16:37.669Z,100752
2017-11-19T20:26:41.647Z,100758
2017-11-19T20:36:44.942Z,100756
2017-11-19T20:46:48.142Z,100776
2017-11-19T20:56:51.339Z,100796
2017-11-19T21:06:55.292Z,100799
2017-11-19T21:16:59.236Z,100806
2017-11-19T21:27:03.150Z,100828
2017-11-19T21:37:06.338Z,100837
2017-11-19T21:47:10.259Z,100822
2017-11-19T21:57:13.423Z,100819
2017-11-19T22:07:17.362Z,100835
2017-11-19T22:17:20.492Z,100839
2017-11-19T22:27:23.657Z,100847
2017-11-19T22:37:27.593Z,100839
2017-11-19T22:47:30.745Z,100845
2017-11-19T22:57:34.653Z,100873
2017-11-19T23:07:37.934Z,100861
2017-11-19T23:17:41.983Z,100864
2017-11-19T23:27:45.158Z,100859
2017-11-19T23:37:48.358Z,100870
2017-11-19T23:47:51.524Z,100863
2017-11-19T23:57:54.747Z,100851
