createdAt,value
2019-05-15T00:01:24.226Z,103046.35
2019-05-15T00:03:53.830Z,103041.98
2019-05-15T00:06:23.267Z,103036.14
2019-05-15T00:08:52.807Z,103036.47
2019-05-15T00:11:22.301Z,103033.85
2019-05-15T00:13:51.773Z,103031.16
2019-05-15T00:16:21.679Z,103036.84
2019-05-15T00:18:51.124Z,103028.86
2019-05-15T00:21:20.594Z,103032.04
2019-05-15T00:23:52.994Z,103026.87
2019-05-15T00:26:22.513Z,103026.94
2019-05-15T00:28:51.919Z,103020.39
2019-05-15T00:31:21.316Z,103024.50
2019-05-15T00:33:50.798Z,103017.03
2019-05-15T00:36:20.220Z,103018.03
2019-05-15T00:38:49.706Z,103016.22
2019-05-15T00:41:19.186Z,103008.72
2019-05-15T00:43:49.414Z,103012.89
2019-05-15T00:46:19.092Z,103014.08
2019-05-15T00:48:49.015Z,103004.72
2019-05-15T00:51:19.748Z,103006.87
2019-05-15T00:53:49.300Z,103000.63
2019-05-15T00:56:19.464Z,103006.53
2019-05-15T00:58:49.122Z,103014.99
2019-05-15T01:01:19.253Z,103000.22
2019-05-15T01:03:49.450Z,103003.50
2019-05-15T01:06:19.308Z,103005.83
2019-05-15T01:08:48.814Z,103005.45
2019-05-15T01:11:19.239Z,103008.15
2019-05-15T01:13:48.867Z,103007.37
2019-05-15T01:16:18.724Z,103009.58
2019-05-15T01:18:49.411Z,103007.06
2019-05-15T01:21:18.991Z,103003.03
2019-05-15T01:23:48.577Z,103006.72
2019-05-15T01:26:18.838Z,103005.05
2019-05-15T01:28:49.616Z,103007.30
2019-05-15T01:31:19.277Z,103009.48
2019-05-15T01:33:48.793Z,103006.54
2019-05-15T01:36:19.364Z,103005.69
2019-05-15T01:38:48.992Z,103012.40
2019-05-15T01:41:19.025Z,103008.09
2019-05-15T01:43:49.068Z,103003.66
2019-05-15T01:46:19.214Z,103001.09
2019-05-15T01:48:49.458Z,103001.51
2019-05-15T01:51:18.955Z,103004.14
2019-05-15T01:53:48.405Z,103003.41
2019-05-15T01:56:18.846Z,102997.23
2019-05-15T01:58:48.820Z,102996.83
2019-05-15T02:01:19.201Z,102989.30
2019-05-15T02:03:49.424Z,102994.61
2019-05-15T02:06:19.233Z,103000.81
2019-05-15T02:08:49.616Z,102996.34
2019-05-15T02:11:19.471Z,102993.28
2019-05-15T02:13:48.917Z,102991.54
2019-05-15T02:16:19.158Z,102988.95
2019-05-15T02:18:49.074Z,102989.42
2019-05-15T02:21:18.591Z,102984.07
2019-05-15T02:23:48.454Z,102981.92
2019-05-15T02:26:19.093Z,102980.97
2019-05-15T02:28:48.964Z,102976.92
2019-05-15T02:31:19.471Z,102976.95
2019-05-15T02:33:50.158Z,102973.91
2019-05-15T02:36:20.755Z,102976.59
2019-05-15T02:38:50.503Z,102972.59
2019-05-15T02:41:20.004Z,102976.16
2019-05-15T02:43:50.235Z,102972.27
2019-05-15T02:46:19.966Z,102975.42
2019-05-15T02:48:49.616Z,102971.53
2019-05-15T02:51:19.484Z,102974.91
2019-05-15T02:53:50.262Z,102975.00
2019-05-15T02:56:20.723Z,102978.06
2019-05-15T02:58:50.297Z,102971.87
2019-05-15T03:01:19.721Z,102976.84
2019-05-15T03:03:50.242Z,102975.18
2019-05-15T03:06:19.652Z,102968.20
2019-05-15T03:08:49.617Z,102963.08
2019-05-15T03:11:19.385Z,102963.10
2019-05-15T03:13:50.268Z,102969.02
2019-05-15T03:16:20.161Z,102964.35
2019-05-15T03:18:50.693Z,102966.08
2019-05-15T03:21:21.070Z,102974.90
2019-05-15T03:23:51.027Z,102967.05
2019-05-15T03:26:20.824Z,102971.88
2019-05-15T03:28:50.734Z,102971.89
2019-05-15T03:31:40.915Z,102968.91
2019-05-15T03:33:54.424Z,102974.30
2019-05-15T03:36:24.625Z,102965.81
2019-05-15T03:38:54.184Z,102971.00
2019-05-15T03:41:24.155Z,102970.17
2019-05-15T03:43:53.570Z,102974.67
2019-05-15T03:46:23.001Z,102966.28
2019-05-15T03:48:52.669Z,102970.67
2019-05-15T03:51:22.089Z,102966.61
2019-05-15T03:53:51.573Z,102963.93
2019-05-15T03:56:21.112Z,102963.91
2019-05-15T03:58:50.554Z,102960.39
2019-05-15T04:01:31.682Z,102962.21
2019-05-15T04:03:51.356Z,102965.19
2019-05-15T04:06:20.766Z,102967.23
2019-05-15T04:08:50.236Z,102965.47
2019-05-15T04:11:20.450Z,102965.03
2019-05-15T04:13:50.984Z,102958.78
2019-05-15T04:16:20.446Z,102962.73
2019-05-15T04:18:49.988Z,102964.09
2019-05-15T04:21:20.195Z,102968.56
2019-05-15T04:23:50.595Z,102971.66
2019-05-15T04:26:21.899Z,102965.03
2019-05-15T04:28:52.621Z,102964.65
2019-05-15T04:31:22.069Z,102955.19
2019-05-15T04:33:52.047Z,102961.70
2019-05-15T04:36:21.504Z,102962.77
2019-05-15T04:38:50.962Z,102969.81
2019-05-15T04:41:20.642Z,102957.80
2019-05-15T04:43:51.438Z,102971.63
2019-05-15T04:46:21.168Z,102963.10
2019-05-15T04:48:50.960Z,102952.05
2019-05-15T04:51:20.470Z,102957.69
2019-05-15T04:53:51.194Z,102956.13
2019-05-15T04:56:20.672Z,102956.02
2019-05-15T04:58:50.944Z,102955.05
2019-05-15T05:01:20.934Z,102953.77
2019-05-15T05:03:50.714Z,102948.34
2019-05-15T05:06:20.842Z,102948.55
2019-05-15T05:08:50.477Z,102952.09
2019-05-15T05:11:23.762Z,102947.97
2019-05-15T05:13:51.560Z,102951.92
2019-05-15T05:16:21.051Z,102948.37
2019-05-15T05:18:50.620Z,102951.45
2019-05-15T05:21:20.043Z,102950.16
2019-05-15T05:23:49.484Z,102939.61
2019-05-15T05:26:19.376Z,102942.34
2019-05-15T05:28:49.192Z,102952.79
2019-05-15T05:31:19.235Z,102947.53
2019-05-15T05:33:48.907Z,102952.40
2019-05-15T05:36:18.748Z,102948.38
2019-05-15T05:38:49.350Z,102949.77
2019-05-15T05:41:19.164Z,102946.92
2019-05-15T05:43:48.882Z,102944.48
2019-05-15T05:46:18.648Z,102943.98
2019-05-15T05:48:48.889Z,102941.39
2019-05-15T05:51:19.192Z,102944.56
2019-05-15T05:53:48.688Z,102943.72
2019-05-15T05:56:18.346Z,102938.92
2019-05-15T05:58:49.240Z,102944.76
2019-05-15T06:01:19.008Z,102935.47
2019-05-15T06:03:49.249Z,102937.03
2019-05-15T06:06:18.856Z,102938.56
2019-05-15T06:08:48.366Z,102937.77
2019-05-15T06:11:18.505Z,102940.39
2019-05-15T06:13:52.311Z,102938.27
2019-05-15T06:16:19.180Z,102936.30
2019-05-15T06:18:50.912Z,102937.39
2019-05-15T06:21:20.286Z,102941.13
2019-05-15T06:23:55.199Z,102934.99
2019-05-15T06:26:21.212Z,102940.00
2019-05-15T06:28:50.734Z,102937.03
2019-05-15T06:31:20.717Z,102936.25
2019-05-15T06:33:50.293Z,102933.95
2019-05-15T06:36:19.707Z,102936.88
2019-05-15T06:38:50.459Z,102933.12
2019-05-15T06:41:20.063Z,102938.36
2019-05-15T06:43:49.550Z,102928.75
2019-05-15T06:46:18.974Z,102920.51
2019-05-15T06:48:48.836Z,102913.34
2019-05-15T06:51:18.452Z,102912.36
2019-05-15T06:53:49.113Z,102909.95
2019-05-15T06:56:19.180Z,102908.27
2019-05-15T06:58:48.933Z,102905.91
2019-05-15T07:01:19.044Z,102909.10
2019-05-15T07:03:48.741Z,102906.95
2019-05-15T07:06:18.352Z,102906.95
2019-05-15T07:08:49.525Z,102901.56
2019-05-15T07:11:19.367Z,102908.56
2019-05-15T07:13:48.846Z,102901.02
2019-05-15T07:16:18.427Z,102905.86
2019-05-15T07:18:48.485Z,102900.52
2019-05-15T07:21:20.458Z,102902.05
2019-05-15T07:23:49.785Z,102901.80
2019-05-15T07:26:19.347Z,102898.64
2019-05-15T07:28:48.808Z,102890.82
2019-05-15T07:31:18.843Z,102885.94
2019-05-15T07:33:49.310Z,102893.41
2019-05-15T07:36:19.594Z,102886.28
2019-05-15T07:38:49.126Z,102879.80
2019-05-15T07:41:18.991Z,102882.34
2019-05-15T07:43:49.489Z,102884.13
2019-05-15T07:46:19.126Z,102880.87
2019-05-15T07:48:49.196Z,102881.37
2019-05-15T07:51:18.889Z,102883.88
2019-05-15T07:53:48.957Z,102883.34
2019-05-15T07:56:19.059Z,102892.98
2019-05-15T07:58:52.450Z,102886.43
2019-05-15T08:01:19.779Z,102880.28
2019-05-15T08:03:59.171Z,102878.92
2019-05-15T08:06:24.589Z,102875.98
2019-05-15T08:08:52.798Z,102868.52
2019-05-15T08:11:24.814Z,102876.39
2019-05-15T08:13:53.511Z,102869.55
2019-05-15T08:16:23.017Z,102868.58
2019-05-15T08:18:53.649Z,102867.41
2019-05-15T08:21:23.190Z,102858.28
2019-05-15T08:23:52.688Z,102853.91
2019-05-15T08:26:22.202Z,102852.42
2019-05-15T08:28:51.764Z,102849.53
2019-05-15T08:31:21.288Z,102849.48
2019-05-15T08:33:50.933Z,102847.59
2019-05-15T08:36:20.388Z,102839.70
2019-05-15T08:38:49.898Z,102832.30
2019-05-15T08:41:19.415Z,102836.13
2019-05-15T08:43:49.019Z,102838.16
2019-05-15T08:46:18.883Z,102832.39
2019-05-15T08:48:49.100Z,102827.19
2019-05-15T08:51:19.380Z,102834.77
2019-05-15T08:53:49.051Z,102825.66
2019-05-15T08:56:19.372Z,102832.69
2019-05-15T08:58:49.208Z,102825.92
2019-05-15T09:01:18.660Z,102829.24
2019-05-15T09:03:48.958Z,102829.98
2019-05-15T09:06:22.718Z,102816.06
2019-05-15T09:08:49.859Z,102811.81
2019-05-15T09:11:19.548Z,102813.42
2019-05-15T09:13:53.958Z,102810.27
2019-05-15T09:16:20.185Z,102809.27
2019-05-15T09:18:49.858Z,102795.13
2019-05-15T09:21:19.546Z,102800.59
2019-05-15T09:23:50.080Z,102796.29
2019-05-15T09:26:19.998Z,102792.60
2019-05-15T09:28:49.677Z,102790.75
2019-05-15T09:31:19.530Z,102787.57
2019-05-15T09:33:49.497Z,102792.07
2019-05-15T09:36:21.322Z,102791.91
2019-05-15T09:38:50.771Z,102789.58
2019-05-15T09:41:20.281Z,102781.98
2019-05-15T09:43:49.822Z,102784.55
2019-05-15T09:46:19.224Z,102780.23
2019-05-15T09:48:51.803Z,102773.27
2019-05-15T09:51:21.022Z,102771.31
2019-05-15T09:53:50.475Z,102775.14
2019-05-15T09:56:20.135Z,102763.82
2019-05-15T09:58:49.575Z,102759.77
2019-05-15T10:01:19.835Z,102755.95
2019-05-15T10:03:49.678Z,102758.61
2019-05-15T10:06:20.393Z,102758.55
2019-05-15T10:08:50.429Z,102762.58
2019-05-15T10:11:20.153Z,102751.05
2019-05-15T10:13:49.708Z,102750.88
2019-05-15T10:16:19.764Z,102744.30
2019-05-15T10:18:50.769Z,102756.95
2019-05-15T10:21:20.790Z,102752.13
2019-05-15T10:23:50.251Z,102736.33
2019-05-15T10:26:19.881Z,102739.78
2019-05-15T10:28:49.718Z,102732.54
2019-05-15T10:31:19.799Z,102737.91
2019-05-15T10:33:50.071Z,102733.38
2019-05-15T10:36:19.501Z,102718.03
2019-05-15T10:38:49.249Z,102720.27
2019-05-15T10:41:19.132Z,102713.83
2019-05-15T10:43:56.001Z,102705.77
2019-05-15T10:46:19.709Z,102704.55
2019-05-15T10:48:49.591Z,102695.47
2019-05-15T10:51:19.802Z,102704.79
2019-05-15T10:53:49.529Z,102708.39
2019-05-15T10:56:19.096Z,102705.63
2019-05-15T10:58:50.566Z,102700.27
2019-05-15T11:01:19.764Z,102690.61
2019-05-15T11:03:49.773Z,102688.76
2019-05-15T11:06:19.360Z,102689.97
2019-05-15T11:08:51.558Z,102684.45
2019-05-15T11:11:20.127Z,102687.55
2019-05-15T11:13:49.571Z,102680.17
2019-05-15T11:16:21.289Z,102680.37
2019-05-15T11:18:53.397Z,102666.89
2019-05-15T11:21:21.613Z,102661.09
2019-05-15T11:23:51.079Z,102667.13
2019-05-15T11:26:20.714Z,102663.48
2019-05-15T11:28:50.255Z,102652.06
2019-05-15T11:31:20.186Z,102657.39
2019-05-15T11:33:49.823Z,102668.56
2019-05-15T11:36:19.266Z,102664.38
2019-05-15T11:38:48.757Z,102664.85
2019-05-15T11:41:19.271Z,102662.66
2019-05-15T11:43:49.675Z,102656.81
2019-05-15T11:46:19.410Z,102655.28
2019-05-15T11:48:49.910Z,102650.94
2019-05-15T11:51:19.577Z,102648.54
2019-05-15T11:53:49.398Z,102626.12
2019-05-15T11:56:19.461Z,102650.74
2019-05-15T11:58:48.902Z,102650.89
2019-05-15T12:01:19.576Z,102650.16
2019-05-15T12:03:49.331Z,102641.06
2019-05-15T12:06:22.861Z,102636.27
2019-05-15T12:08:50.050Z,102633.48
2019-05-15T12:11:31.762Z,102629.25
2019-05-15T12:13:50.960Z,102635.42
2019-05-15T12:16:20.411Z,102642.33
2019-05-15T12:18:49.981Z,102637.48
2019-05-15T12:23:50.663Z,102623.97
2019-05-15T12:26:20.382Z,102626.70
2019-05-15T12:28:49.887Z,102624.95
2019-05-15T12:33:50.542Z,102616.93
2019-05-15T12:37:59.000Z,102618.62
2019-05-15T12:38:51.351Z,102609.37
2019-05-15T13:01:31.130Z,102618.55
2019-05-15T13:04:03.216Z,102612.80
2019-05-15T13:06:40.015Z,102606.50
2019-05-15T13:09:04.670Z,102608.16
2019-05-15T13:11:34.581Z,102611.59
2019-05-15T13:14:04.104Z,102609.68
2019-05-15T13:16:33.889Z,102597.28
2019-05-15T13:19:03.463Z,102612.77
2019-05-15T13:21:32.985Z,102606.21
2019-05-15T13:24:02.478Z,102603.92
2019-05-15T13:26:32.109Z,102601.78
2019-05-15T13:29:01.577Z,102600.33
2019-05-15T13:31:31.158Z,102604.06
2019-05-15T13:34:00.708Z,102600.24
2019-05-15T13:36:30.175Z,102589.94
2019-05-15T13:38:59.634Z,102594.92
2019-05-15T13:41:29.254Z,102579.64
2019-05-15T13:43:58.682Z,102592.34
2019-05-15T13:46:29.121Z,102590.42
2019-05-15T13:48:59.619Z,102587.83
2019-05-15T13:51:29.452Z,102579.22
2019-05-15T13:53:58.946Z,102579.50
2019-05-15T13:56:28.958Z,102570.78
2019-05-15T13:58:58.941Z,102570.78
2019-05-15T14:01:28.879Z,102582.27
2019-05-15T14:03:59.071Z,102568.77
2019-05-15T14:06:29.839Z,102570.75
2019-05-15T14:08:59.271Z,102579.97
2019-05-15T14:11:31.246Z,102573.77
2019-05-15T14:14:00.301Z,102575.58
2019-05-15T14:16:31.061Z,102566.80
2019-05-15T14:19:01.529Z,102571.88
2019-05-15T14:21:31.471Z,102567.66
2019-05-15T14:24:01.758Z,102569.28
2019-05-15T14:26:31.683Z,102574.76
2019-05-15T14:29:01.072Z,102565.91
2019-05-15T14:31:30.473Z,102569.94
2019-05-15T14:33:59.984Z,102566.49
2019-05-15T14:36:29.444Z,102558.50
2019-05-15T14:38:58.891Z,102553.39
2019-05-15T14:41:29.408Z,102561.69
2019-05-15T14:44:13.122Z,102563.20
2019-05-15T14:46:30.045Z,102566.31
2019-05-15T14:49:00.800Z,102566.02
2019-05-15T14:51:30.237Z,102571.88
2019-05-15T14:54:00.017Z,102560.94
2019-05-15T14:56:29.570Z,102560.94
2019-05-15T14:58:59.083Z,102563.55
2019-05-15T15:01:28.664Z,102569.45
2019-05-15T15:03:58.215Z,102567.89
2019-05-15T15:06:27.961Z,102565.41
2019-05-15T15:08:59.255Z,102561.20
2019-05-15T15:11:29.290Z,102571.48
2019-05-15T15:13:58.709Z,102574.28
2019-05-15T15:16:29.143Z,102566.49
2019-05-15T15:18:58.858Z,102568.61
2019-05-15T15:21:29.255Z,102563.39
2019-05-15T15:23:58.983Z,102570.08
2019-05-15T15:26:28.682Z,102572.70
2019-05-15T15:28:59.034Z,102575.00
2019-05-15T15:31:29.047Z,102571.63
2019-05-15T15:33:58.701Z,102577.80
2019-05-15T15:36:28.673Z,102578.42
2019-05-15T15:38:58.810Z,102575.66
2019-05-15T15:41:28.883Z,102590.49
2019-05-15T15:43:58.795Z,102577.88
2019-05-15T15:46:28.842Z,102580.70
2019-05-15T15:48:59.280Z,102577.33
2019-05-15T15:51:29.037Z,102574.14
2019-05-15T15:53:58.501Z,102564.09
2019-05-15T15:56:29.108Z,102580.38
2019-05-15T15:58:59.462Z,102570.53
2019-05-15T16:01:31.273Z,102573.17
2019-05-15T16:04:00.320Z,102573.34
2019-05-15T16:06:29.779Z,102577.01
2019-05-15T16:08:59.787Z,102571.53
2019-05-15T16:11:29.350Z,102570.11
2019-05-15T16:13:58.794Z,102575.98
2019-05-15T16:16:28.599Z,102568.05
2019-05-15T16:18:58.167Z,102566.41
2019-05-15T16:21:28.698Z,102551.80
2019-05-15T16:23:58.467Z,102546.39
2019-05-15T16:26:29.197Z,102539.34
2019-05-15T16:29:01.760Z,102547.12
2019-05-15T16:31:29.808Z,102540.70
2019-05-15T16:33:59.620Z,102539.98
2019-05-15T16:36:29.060Z,102535.31
2019-05-15T16:39:07.750Z,102536.89
2019-05-15T16:41:29.802Z,102536.58
2019-05-15T16:43:59.226Z,102541.36
2019-05-15T16:46:28.670Z,102537.93
2019-05-15T16:48:59.655Z,102538.69
2019-05-15T16:51:32.260Z,102545.92
2019-05-15T16:54:00.422Z,102540.70
2019-05-15T16:56:29.991Z,102534.39
2019-05-15T16:58:59.796Z,102538.98
2019-05-15T17:01:29.345Z,102546.00
2019-05-15T17:03:59.592Z,102546.00
2019-05-15T17:06:29.022Z,102539.26
2019-05-15T17:08:58.514Z,102536.73
2019-05-15T17:11:28.934Z,102534.44
2019-05-15T17:13:59.340Z,102544.34
2019-05-15T17:16:28.878Z,102542.59
2019-05-15T17:18:58.734Z,102547.68
2019-05-15T17:21:28.579Z,102542.86
2019-05-15T17:23:58.292Z,102534.85
2019-05-15T17:26:28.961Z,102542.64
2019-05-15T17:29:00.095Z,102538.61
2019-05-15T17:31:29.457Z,102530.19
2019-05-15T17:33:59.208Z,102524.84
2019-05-15T17:36:31.886Z,102529.97
2019-05-15T17:38:59.943Z,102519.02
2019-05-15T17:41:29.724Z,102526.28
2019-05-15T17:43:59.181Z,102516.55
2019-05-15T17:46:29.500Z,102519.57
2019-05-15T17:49:08.825Z,102512.63
2019-05-15T17:51:30.568Z,102504.78
2019-05-15T17:54:00.070Z,102510.00
2019-05-15T17:56:29.658Z,102507.30
2019-05-15T17:58:59.060Z,102508.27
2019-05-15T18:01:28.467Z,102508.24
2019-05-15T18:03:59.380Z,102505.47
2019-05-15T18:06:29.237Z,102504.51
2019-05-15T18:08:59.321Z,102497.75
2019-05-15T18:11:29.135Z,102498.13
2019-05-15T18:13:58.585Z,102504.80
2019-05-15T18:16:28.438Z,102499.26
2019-05-15T18:18:58.594Z,102491.46
2019-05-15T18:21:28.956Z,102493.01
2019-05-15T18:24:01.190Z,102487.17
2019-05-15T18:26:32.724Z,102496.59
2019-05-15T18:29:02.135Z,102495.18
2019-05-15T18:31:31.554Z,102497.49
2019-05-15T18:34:01.492Z,102501.39
2019-05-15T18:36:30.954Z,102499.70
2019-05-15T18:39:00.438Z,102501.70
2019-05-15T18:41:31.197Z,102510.86
2019-05-15T18:44:01.721Z,102512.58
2019-05-15T18:46:31.186Z,102517.73
2019-05-15T18:49:00.869Z,102511.00
2019-05-15T18:51:30.329Z,102512.00
2019-05-15T18:53:59.766Z,102516.22
2019-05-15T18:56:29.874Z,102518.33
2019-05-15T18:58:59.506Z,102518.21
2019-05-15T19:01:30.061Z,102520.81
2019-05-15T19:04:00.778Z,102519.94
2019-05-15T19:06:30.187Z,102524.38
2019-05-15T19:09:00.031Z,102523.45
2019-05-15T19:11:29.505Z,102523.11
2019-05-15T19:13:59.118Z,102524.49
2019-05-15T19:16:31.436Z,102520.09
2019-05-15T19:19:00.154Z,102521.35
2019-05-15T19:21:29.823Z,102515.53
2019-05-15T19:23:59.238Z,102524.18
2019-05-15T19:26:29.089Z,102525.25
2019-05-15T19:28:59.339Z,102524.11
2019-05-15T19:31:30.744Z,102527.34
2019-05-15T19:34:00.139Z,102525.25
2019-05-15T19:36:30.047Z,102533.62
2019-05-15T19:38:59.460Z,102536.45
2019-05-15T19:41:28.992Z,102535.31
2019-05-15T19:43:58.409Z,102536.72
2019-05-15T19:46:28.350Z,102531.02
2019-05-15T19:48:58.292Z,102532.70
2019-05-15T19:51:28.993Z,102531.48
2019-05-15T19:53:58.939Z,102534.09
2019-05-15T19:56:28.856Z,102523.84
2019-05-15T19:58:58.389Z,102533.09
2019-05-15T20:01:28.232Z,102530.94
2019-05-15T20:03:58.595Z,102527.73
2019-05-15T20:06:28.270Z,102535.49
2019-05-15T20:08:58.680Z,102532.69
2019-05-15T20:11:28.252Z,102533.95
2019-05-15T20:13:58.360Z,102534.44
2019-05-15T20:16:29.824Z,102531.37
2019-05-15T20:19:00.891Z,102531.30
2019-05-15T20:21:30.318Z,102523.87
2019-05-15T20:24:00.303Z,102531.90
2019-05-15T20:26:29.762Z,102528.00
2019-05-15T20:28:59.246Z,102523.87
2019-05-15T20:31:28.671Z,102525.46
2019-05-15T20:34:05.213Z,102530.56
2019-05-15T20:36:29.861Z,102526.27
2019-05-15T20:38:59.717Z,102520.38
2019-05-15T20:41:29.212Z,102519.02
2019-05-15T20:43:58.957Z,102519.83
2019-05-15T20:46:29.037Z,102523.03
2019-05-15T20:48:58.708Z,102520.50
2019-05-15T20:51:29.047Z,102522.70
2019-05-15T20:53:59.709Z,102525.97
2019-05-15T20:56:29.308Z,102521.70
2019-05-15T20:58:58.725Z,102523.97
2019-05-15T21:01:28.794Z,102521.18
2019-05-15T21:03:59.502Z,102523.64
2019-05-15T21:06:29.182Z,102522.52
2019-05-15T21:08:58.646Z,102518.69
2019-05-15T21:11:28.839Z,102519.70
2019-05-15T21:13:58.337Z,102511.00
2019-05-15T21:16:28.098Z,102517.03
2019-05-15T21:19:00.141Z,102516.82
2019-05-15T21:21:29.362Z,102514.28
2019-05-15T21:24:00.946Z,102510.58
2019-05-15T21:26:30.169Z,102509.38
2019-05-15T21:28:59.868Z,102513.02
2019-05-15T21:31:29.291Z,102507.77
2019-05-15T21:33:58.981Z,102514.01
2019-05-15T21:36:31.319Z,102503.65
2019-05-15T21:38:59.646Z,102503.05
2019-05-15T21:41:29.214Z,102506.53
2019-05-15T21:43:59.417Z,102502.62
2019-05-15T21:46:28.869Z,102503.23
2019-05-15T21:49:00.820Z,102508.37
2019-05-15T21:51:30.417Z,102497.95
2019-05-15T21:54:01.270Z,102500.70
2019-05-15T21:56:30.893Z,102497.77
2019-05-15T21:59:01.229Z,102499.28
2019-05-15T22:01:30.833Z,102491.68
2019-05-15T22:04:00.372Z,102498.48
2019-05-15T22:06:29.857Z,102492.07
2019-05-15T22:08:59.357Z,102503.48
2019-05-15T22:11:29.633Z,102497.63
2019-05-15T22:13:59.390Z,102491.30
2019-05-15T22:16:29.012Z,102491.65
2019-05-15T22:18:58.514Z,102491.79
2019-05-15T22:21:28.047Z,102487.91
2019-05-15T22:24:00.062Z,102478.48
2019-05-15T22:26:29.239Z,102461.80
2019-05-15T22:29:00.079Z,102461.80
2019-05-15T22:31:29.699Z,102460.39
2019-05-15T22:33:59.819Z,102451.63
2019-05-15T22:36:29.268Z,102453.06
2019-05-15T22:38:59.504Z,102443.49
2019-05-15T22:41:28.999Z,102438.92
2019-05-15T22:43:58.401Z,102434.66
2019-05-15T22:46:28.987Z,102430.78
2019-05-15T22:48:59.184Z,102436.94
2019-05-15T22:51:28.927Z,102440.54
2019-05-15T22:53:58.577Z,102433.43
2019-05-15T22:56:29.703Z,102435.51
2019-05-15T22:58:59.227Z,102430.86
2019-05-15T23:01:28.650Z,102435.58
2019-05-15T23:03:58.850Z,102435.27
2019-05-15T23:06:28.419Z,102437.23
2019-05-15T23:08:58.195Z,102429.34
2019-05-15T23:11:29.896Z,102424.81
2019-05-15T23:13:59.022Z,102422.23
2019-05-15T23:16:28.488Z,102424.70
2019-05-15T23:18:58.795Z,102420.45
2019-05-15T23:21:28.927Z,102416.82
2019-05-15T23:23:58.526Z,102416.09
2019-05-15T23:26:28.370Z,102416.09
2019-05-15T23:28:58.585Z,102415.55
2019-05-15T23:31:28.196Z,102416.61
2019-05-15T23:33:57.734Z,102416.86
2019-05-15T23:36:28.490Z,102409.92
2019-05-15T23:38:58.408Z,102410.77
2019-05-15T23:41:28.174Z,102404.96
2019-05-15T23:43:57.646Z,102414.84
2019-05-15T23:46:28.850Z,102417.59
2019-05-15T23:48:59.190Z,102410.42
2019-05-15T23:51:28.654Z,102402.83
2019-05-15T23:53:58.731Z,102403.59
2019-05-15T23:56:29.122Z,102395.72
2019-05-15T23:58:58.696Z,102402.38
