createdAt,value
2018-08-22T00:00:42.352Z,92.96
2018-08-22T00:03:11.978Z,92.23
2018-08-22T00:05:41.877Z,93.36
2018-08-22T00:08:11.697Z,92.53
2018-08-22T00:10:41.186Z,92.83
2018-08-22T00:13:11.092Z,93.17
2018-08-22T00:15:40.907Z,92.83
2018-08-22T00:18:10.666Z,92.35
2018-08-22T00:20:40.396Z,92.49
2018-08-22T00:23:10.152Z,93.29
2018-08-22T00:25:39.802Z,92.68
2018-08-22T00:28:09.500Z,93.12
2018-08-22T00:30:39.158Z,92.64
2018-08-22T00:33:09.720Z,92.28
2018-08-22T00:35:39.460Z,92.25
2018-08-22T00:38:10.263Z,93.07
2018-08-22T00:40:40.596Z,93.37
2018-08-22T00:43:11.983Z,93.06
2018-08-22T00:45:41.863Z,93.32
2018-08-22T00:48:11.440Z,93.56
2018-08-22T00:50:41.307Z,93.28
2018-08-22T00:53:11.835Z,93.23
2018-08-22T00:55:41.788Z,93.67
2018-08-22T00:58:11.406Z,92.23
2018-08-22T01:00:41.202Z,92.09
2018-08-22T01:03:10.882Z,93.36
2018-08-22T01:05:40.546Z,94.48
2018-08-22T01:08:10.058Z,94.00
2018-08-22T01:10:39.879Z,93.88
2018-08-22T01:13:09.540Z,94.13
2018-08-22T01:15:39.161Z,93.21
2018-08-22T01:18:08.759Z,93.39
2018-08-22T01:20:38.572Z,93.32
2018-08-22T01:23:08.257Z,92.97
2018-08-22T01:25:38.025Z,92.23
2018-08-22T01:28:07.505Z,93.06
2018-08-22T01:30:37.235Z,93.49
2018-08-22T01:33:06.696Z,93.84
2018-08-22T01:35:36.594Z,93.28
2018-08-22T01:38:06.505Z,93.96
2018-08-22T01:40:36.277Z,93.76
2018-08-22T01:43:06.030Z,93.92
2018-08-22T01:45:35.800Z,94.40
2018-08-22T01:48:05.906Z,94.22
2018-08-22T01:50:35.643Z,94.00
2018-08-22T01:53:05.175Z,93.98
2018-08-22T01:55:34.961Z,93.53
2018-08-22T01:58:04.645Z,93.32
2018-08-22T02:00:34.424Z,93.76
2018-08-22T02:03:04.281Z,92.66
2018-08-22T02:05:34.054Z,93.00
2018-08-22T02:08:03.693Z,93.86
2018-08-22T02:10:33.800Z,94.13
2018-08-22T02:13:03.921Z,93.52
2018-08-22T02:15:34.112Z,93.98
2018-08-22T02:18:03.646Z,94.26
2018-08-22T02:20:34.104Z,93.97
2018-08-22T02:23:03.806Z,93.74
2018-08-22T02:25:33.387Z,94.26
2018-08-22T02:28:03.006Z,93.90
2018-08-22T02:30:32.612Z,94.13
2018-08-22T02:33:02.234Z,93.65
2018-08-22T02:35:32.292Z,93.97
2018-08-22T02:38:01.872Z,94.60
2018-08-22T02:40:31.504Z,93.86
2018-08-22T02:43:01.092Z,93.65
2018-08-22T02:45:30.812Z,93.97
2018-08-22T02:48:00.440Z,93.64
2018-08-22T02:50:30.223Z,93.27
2018-08-22T02:52:59.974Z,94.27
2018-08-22T02:55:29.699Z,94.36
2018-08-22T02:57:59.514Z,94.17
2018-08-22T03:00:29.247Z,94.30
2018-08-22T03:02:59.043Z,94.49
2018-08-22T03:05:29.060Z,94.87
2018-08-22T03:07:58.819Z,95.04
2018-08-22T03:10:28.598Z,95.26
2018-08-22T03:12:58.193Z,94.56
2018-08-22T03:15:27.888Z,94.09
2018-08-22T03:17:57.477Z,94.12
2018-08-22T03:20:27.147Z,94.12
2018-08-22T03:22:56.869Z,95.15
2018-08-22T03:25:26.538Z,94.40
2018-08-22T03:27:56.140Z,94.61
2018-08-22T03:30:26.049Z,95.16
2018-08-22T03:32:55.504Z,93.82
2018-08-22T03:35:25.097Z,94.78
2018-08-22T03:37:54.750Z,94.18
2018-08-22T03:40:24.460Z,94.90
2018-08-22T03:42:54.053Z,95.54
2018-08-22T03:45:23.949Z,95.19
2018-08-22T03:47:53.646Z,94.49
2018-08-22T03:50:23.432Z,94.69
2018-08-22T03:52:53.188Z,94.86
2018-08-22T03:55:23.005Z,95.31
2018-08-22T03:57:52.614Z,95.03
2018-08-22T04:00:22.527Z,95.04
2018-08-22T04:02:52.318Z,94.34
2018-08-22T04:05:22.049Z,95.22
2018-08-22T04:07:51.652Z,95.31
2018-08-22T04:10:21.569Z,95.62
2018-08-22T04:12:51.097Z,95.20
2018-08-22T04:15:20.869Z,94.47
2018-08-22T04:17:50.755Z,95.06
2018-08-22T04:20:20.546Z,94.84
2018-08-22T04:22:50.214Z,94.93
2018-08-22T04:25:20.125Z,95.06
2018-08-22T04:27:49.667Z,94.81
2018-08-22T04:30:19.330Z,95.29
2018-08-22T04:32:49.075Z,95.44
2018-08-22T04:35:18.835Z,95.75
2018-08-22T04:37:48.543Z,95.58
2018-08-22T04:40:18.373Z,95.42
2018-08-22T04:42:47.958Z,95.43
2018-08-22T04:45:20.766Z,95.24
2018-08-22T04:57:37.048Z,95.31
2018-08-22T05:00:12.106Z,95.67
2018-08-22T05:02:43.524Z,95.48
2018-08-22T05:05:19.730Z,95.72
2018-08-22T05:07:51.863Z,95.73
2018-08-22T05:10:30.658Z,95.43
2018-08-22T05:13:07.581Z,95.08
2018-08-22T05:15:43.401Z,95.29
2018-08-22T05:18:23.462Z,95.11
2018-08-22T05:23:34.141Z,93.69
2018-08-22T05:26:10.682Z,94.76
2018-08-22T05:28:40.679Z,94.08
2018-08-22T05:31:10.611Z,94.00
2018-08-22T05:33:40.689Z,92.55
2018-08-22T05:36:17.327Z,91.59
2018-08-22T05:38:48.248Z,91.82
2018-08-22T05:41:19.241Z,90.65
2018-08-22T05:44:02.028Z,89.16
2018-08-22T05:46:32.585Z,89.06
2018-08-22T05:49:02.579Z,89.40
2018-08-22T05:51:32.821Z,89.94
2018-08-22T05:54:03.328Z,89.27
2018-08-22T05:56:33.507Z,88.90
2018-08-22T05:59:03.520Z,87.30
2018-08-22T06:01:35.007Z,84.93
2018-08-22T06:04:05.467Z,85.76
2018-08-22T06:06:36.007Z,83.04
2018-08-22T06:09:10.585Z,81.39
2018-08-22T06:11:40.680Z,79.56
2018-08-22T06:14:10.679Z,79.26
2018-08-22T06:16:41.372Z,78.89
2018-08-22T06:19:11.708Z,78.84
2018-08-22T06:21:41.658Z,77.92
2018-08-22T06:24:11.479Z,78.61
2018-08-22T06:26:41.162Z,77.95
2018-08-22T06:29:10.743Z,76.79
2018-08-22T06:31:40.598Z,76.24
2018-08-22T06:34:10.143Z,76.70
2018-08-22T06:36:41.275Z,76.48
2018-08-22T06:39:12.659Z,73.29
2018-08-22T06:41:42.850Z,72.08
2018-08-22T06:44:12.691Z,72.19
2018-08-22T06:46:42.753Z,73.22
2018-08-22T06:49:12.418Z,71.04
2018-08-22T06:51:42.061Z,67.48
2018-08-22T06:54:11.797Z,65.47
2018-08-22T06:56:41.451Z,64.60
2018-08-22T06:59:12.411Z,63.95
2018-08-22T07:01:42.070Z,64.06
2018-08-22T07:04:11.515Z,62.12
2018-08-22T07:06:41.207Z,64.02
2018-08-22T07:09:12.718Z,58.84
2018-08-22T07:11:42.411Z,60.31
2018-08-22T07:14:12.142Z,62.79
2018-08-22T07:16:42.040Z,60.12
2018-08-22T07:19:11.793Z,58.08
2018-08-22T07:21:41.419Z,60.99
2018-08-22T07:24:11.074Z,57.33
2018-08-22T07:26:40.778Z,55.87
2018-08-22T07:29:10.497Z,54.43
2018-08-22T07:31:40.125Z,55.21
2018-08-22T07:34:09.675Z,55.20
2018-08-22T07:36:39.296Z,54.42
2018-08-22T07:39:12.643Z,56.38
2018-08-22T07:41:42.287Z,57.22
2018-08-22T07:44:13.689Z,54.33
2018-08-22T07:46:43.479Z,53.46
2018-08-22T07:49:13.070Z,53.29
2018-08-22T07:51:42.824Z,51.60
2018-08-22T07:54:12.444Z,55.99
2018-08-22T07:56:42.371Z,53.72
2018-08-22T07:59:16.368Z,53.20
2018-08-22T08:01:46.078Z,52.01
2018-08-22T08:04:15.533Z,50.48
2018-08-22T08:06:45.248Z,51.31
2018-08-22T08:09:16.211Z,49.95
2018-08-22T08:11:45.811Z,48.48
2018-08-22T08:14:15.457Z,51.26
2018-08-22T08:16:45.248Z,49.11
2018-08-22T08:19:14.772Z,51.63
2018-08-22T08:21:44.452Z,51.88
2018-08-22T08:24:14.192Z,48.61
2018-08-22T08:26:43.954Z,49.72
2018-08-22T08:29:13.458Z,47.89
2018-08-22T08:31:43.137Z,45.83
2018-08-22T08:34:12.752Z,46.99
2018-08-22T08:36:42.639Z,49.97
2018-08-22T08:39:13.027Z,47.29
2018-08-22T08:41:42.721Z,48.40
2018-08-22T08:44:12.177Z,48.45
2018-08-22T08:46:41.966Z,45.22
2018-08-22T08:49:11.653Z,48.52
2018-08-22T08:51:52.224Z,46.37
2018-08-22T08:54:22.655Z,47.58
2018-08-22T08:56:52.523Z,46.22
2018-08-22T08:59:22.063Z,46.41
2018-08-22T09:01:51.788Z,45.98
2018-08-22T09:04:21.406Z,45.59
2018-08-22T09:06:51.686Z,46.20
2018-08-22T09:09:21.178Z,46.86
2018-08-22T09:12:05.411Z,44.95
2018-08-22T09:14:35.317Z,43.41
2018-08-22T09:17:04.950Z,46.44
2018-08-22T09:19:34.597Z,45.48
2018-08-22T09:22:04.440Z,44.31
2018-08-22T09:24:34.264Z,48.44
2018-08-22T09:27:04.197Z,43.86
2018-08-22T09:29:33.651Z,44.69
2018-08-22T09:32:03.324Z,43.95
2018-08-22T09:34:32.949Z,47.68
2018-08-22T09:37:02.574Z,42.96
2018-08-22T09:39:32.377Z,44.52
2018-08-22T09:42:02.092Z,43.43
2018-08-22T09:44:31.635Z,44.63
2018-08-22T09:47:01.324Z,43.52
2018-08-22T09:49:31.036Z,41.91
2018-08-22T09:52:00.643Z,40.91
2018-08-22T09:54:30.221Z,44.31
2018-08-22T09:57:00.018Z,43.71
2018-08-22T09:59:30.040Z,41.24
2018-08-22T10:01:59.701Z,42.86
2018-08-22T10:04:29.598Z,40.59
2018-08-22T10:06:59.419Z,43.18
2018-08-22T10:09:29.008Z,41.09
2018-08-22T10:11:58.816Z,37.96
2018-08-22T10:14:28.590Z,42.19
2018-08-22T10:16:58.357Z,40.25
2018-08-22T10:19:27.857Z,40.52
2018-08-22T10:21:57.669Z,37.97
2018-08-22T10:24:27.320Z,38.42
2018-08-22T10:26:57.143Z,38.95
2018-08-22T10:29:26.860Z,38.77
2018-08-22T10:31:56.482Z,40.20
2018-08-22T10:34:26.078Z,39.09
2018-08-22T10:36:55.952Z,37.56
2018-08-22T10:39:25.562Z,40.69
2018-08-22T10:41:55.297Z,39.07
2018-08-22T10:44:25.071Z,39.28
2018-08-22T10:46:54.688Z,39.84
2018-08-22T10:49:24.356Z,40.39
2018-08-22T10:51:54.203Z,39.46
2018-08-22T10:54:23.823Z,38.63
2018-08-22T10:56:53.440Z,40.63
2018-08-22T10:59:22.959Z,36.63
2018-08-22T11:01:52.826Z,37.70
2018-08-22T11:04:22.566Z,37.49
2018-08-22T11:06:52.392Z,40.04
2018-08-22T11:09:21.943Z,39.78
2018-08-22T11:11:51.616Z,37.79
2018-08-22T11:14:21.459Z,39.20
2018-08-22T11:16:51.324Z,40.67
2018-08-22T11:19:20.765Z,39.50
2018-08-22T11:22:01.079Z,40.96
2018-08-22T11:24:41.114Z,39.58
2018-08-22T11:27:21.261Z,38.44
2018-08-22T11:30:01.401Z,37.70
2018-08-22T11:32:41.709Z,41.02
2018-08-22T11:35:09.567Z,37.61
2018-08-22T11:37:39.372Z,38.15
2018-08-22T11:40:09.073Z,38.36
2018-08-22T11:42:38.840Z,39.29
2018-08-22T11:45:08.628Z,38.59
2018-08-22T11:47:38.369Z,39.44
2018-08-22T11:50:07.973Z,38.79
2018-08-22T11:52:37.559Z,40.38
2018-08-22T11:55:07.334Z,40.18
2018-08-22T11:57:36.921Z,41.00
2018-08-22T12:00:08.127Z,40.19
2018-08-22T12:02:37.730Z,43.77
2018-08-22T12:05:07.404Z,42.34
2018-08-22T12:07:37.168Z,46.71
2018-08-22T12:10:06.915Z,40.71
2018-08-22T12:12:36.631Z,41.25
2018-08-22T12:15:06.105Z,38.92
2018-08-22T12:17:35.870Z,38.52
2018-08-22T12:20:05.557Z,38.27
2018-08-22T12:22:35.332Z,36.53
2018-08-22T12:25:05.089Z,37.85
2018-08-22T12:27:34.785Z,39.49
2018-08-22T12:30:05.221Z,41.54
2018-08-22T12:32:35.003Z,43.87
2018-08-22T12:35:04.557Z,44.66
2018-08-22T12:37:34.316Z,41.40
2018-08-22T12:40:04.070Z,41.02
2018-08-22T12:42:41.175Z,40.29
2018-08-22T12:45:10.830Z,40.08
2018-08-22T12:47:40.591Z,38.73
2018-08-22T12:50:10.227Z,37.99
2018-08-22T12:52:39.868Z,39.13
2018-08-22T12:55:09.544Z,35.52
2018-08-22T12:57:39.896Z,40.07
2018-08-22T13:00:09.468Z,38.86
2018-08-22T13:02:39.288Z,38.80
2018-08-22T13:05:08.866Z,36.45
2018-08-22T13:07:38.383Z,36.59
2018-08-22T13:10:08.105Z,35.60
2018-08-22T13:12:37.865Z,36.07
2018-08-22T13:15:10.066Z,35.77
2018-08-22T13:17:39.733Z,35.13
2018-08-22T13:20:09.306Z,36.17
2018-08-22T13:22:38.958Z,34.86
2018-08-22T13:25:12.012Z,36.68
2018-08-22T13:27:41.674Z,36.08
2018-08-22T13:30:11.364Z,34.56
2018-08-22T13:32:41.396Z,34.98
2018-08-22T13:35:11.380Z,35.60
2018-08-22T13:37:41.144Z,34.92
2018-08-22T13:40:10.713Z,35.93
2018-08-22T13:42:40.426Z,35.80
2018-08-22T13:45:10.482Z,34.93
2018-08-22T13:47:40.288Z,37.39
2018-08-22T13:50:09.944Z,35.39
2018-08-22T13:52:39.827Z,36.89
2018-08-22T13:55:10.042Z,36.34
2018-08-22T13:57:39.666Z,35.97
2018-08-22T14:00:09.889Z,36.30
2018-08-22T14:02:39.783Z,36.62
2018-08-22T14:05:09.413Z,34.36
2018-08-22T14:07:39.064Z,36.34
2018-08-22T14:10:08.615Z,36.85
2018-08-22T14:12:38.368Z,36.69
2018-08-22T14:15:08.343Z,34.82
2018-08-22T14:17:38.091Z,36.29
2018-08-22T14:20:07.805Z,36.46
2018-08-22T14:22:37.615Z,37.63
2018-08-22T14:25:07.282Z,39.16
2018-08-22T14:27:37.745Z,35.37
2018-08-22T14:30:08.522Z,34.75
2018-08-22T14:32:38.382Z,34.76
2018-08-22T14:35:08.130Z,35.33
2018-08-22T14:37:38.045Z,35.30
2018-08-22T14:40:07.713Z,34.99
2018-08-22T14:42:37.593Z,40.29
2018-08-22T14:45:08.172Z,35.95
2018-08-22T14:47:40.509Z,38.07
2018-08-22T14:50:11.719Z,36.67
2018-08-22T14:52:41.810Z,37.50
2018-08-22T14:55:11.385Z,36.28
2018-08-22T14:57:40.985Z,36.65
2018-08-22T15:00:11.968Z,37.34
2018-08-22T15:02:41.833Z,37.49
2018-08-22T15:05:11.623Z,36.15
2018-08-22T15:07:41.393Z,37.30
2018-08-22T15:10:15.267Z,36.89
2018-08-22T15:12:44.827Z,37.49
2018-08-22T15:15:14.278Z,38.63
2018-08-22T15:17:44.387Z,36.41
2018-08-22T15:20:13.971Z,36.45
2018-08-22T15:22:43.433Z,36.28
2018-08-22T15:25:13.003Z,36.75
2018-08-22T15:27:42.480Z,34.97
2018-08-22T15:30:11.953Z,37.93
2018-08-22T15:32:42.529Z,34.79
2018-08-22T15:35:11.939Z,35.38
2018-08-22T15:37:43.144Z,34.88
2018-08-22T15:40:12.629Z,36.61
2018-08-22T15:42:43.034Z,36.00
2018-08-22T15:45:12.490Z,37.40
2018-08-22T15:47:43.393Z,35.82
2018-08-22T15:50:13.075Z,38.04
2018-08-22T15:52:43.268Z,39.56
2018-08-22T15:55:16.849Z,36.45
2018-08-22T15:57:58.599Z,36.29
2018-08-22T16:00:34.446Z,36.79
2018-08-22T16:03:05.440Z,41.65
2018-08-22T16:05:36.233Z,37.21
2018-08-22T16:08:06.388Z,38.34
2018-08-22T16:10:35.892Z,38.20
2018-08-22T16:13:05.690Z,39.80
2018-08-22T16:15:37.091Z,41.99
2018-08-22T16:18:09.872Z,40.30
2018-08-22T16:20:47.723Z,40.84
2018-08-22T16:23:17.395Z,39.22
2018-08-22T16:25:49.291Z,44.74
2018-08-22T16:28:19.027Z,42.59
2018-08-22T16:30:56.951Z,38.66
2018-08-22T16:33:20.929Z,43.09
2018-08-22T16:35:50.517Z,45.52
2018-08-22T16:38:20.505Z,46.91
2018-08-22T16:40:52.756Z,47.78
2018-08-22T16:43:37.703Z,46.23
2018-08-22T16:46:10.787Z,48.87
2018-08-22T16:48:41.396Z,49.41
2018-08-22T16:51:11.763Z,48.71
2018-08-22T16:53:42.259Z,50.50
2018-08-22T16:56:12.263Z,50.14
2018-08-22T16:58:41.975Z,52.42
2018-08-22T17:01:11.587Z,51.64
2018-08-22T17:03:41.234Z,54.47
2018-08-22T17:06:14.647Z,55.18
2018-08-22T17:08:44.090Z,56.78
2018-08-22T17:11:13.694Z,55.01
2018-08-22T17:13:47.437Z,56.25
2018-08-22T17:16:17.068Z,55.82
2018-08-22T17:18:46.397Z,59.12
2018-08-22T17:21:16.181Z,58.38
2018-08-22T17:23:46.171Z,57.80
2018-08-22T17:26:18.406Z,60.12
2018-08-22T17:28:53.769Z,64.74
2018-08-22T17:31:24.771Z,67.56
2018-08-22T17:33:57.133Z,68.46
2018-08-22T17:36:27.347Z,71.01
2018-08-22T17:38:58.516Z,68.36
2018-08-22T17:41:30.252Z,69.55
2018-08-22T17:44:07.920Z,69.40
2018-08-22T17:46:41.592Z,72.87
2018-08-22T17:49:11.545Z,73.04
2018-08-22T17:51:55.060Z,74.10
2018-08-22T17:54:25.103Z,74.87
2018-08-22T17:57:06.157Z,74.32
2018-08-22T17:59:36.157Z,75.56
2018-08-22T18:02:06.196Z,76.98
2018-08-22T18:04:47.018Z,75.77
2018-08-22T18:07:18.290Z,74.20
2018-08-22T18:09:49.400Z,76.47
2018-08-22T18:12:20.548Z,77.00
2018-08-22T18:14:50.525Z,77.44
2018-08-22T18:17:22.290Z,77.89
2018-08-22T18:19:52.337Z,78.61
2018-08-22T18:22:22.470Z,80.39
2018-08-22T18:24:56.490Z,80.07
2018-08-22T18:28:13.301Z,79.91
2018-08-22T18:30:53.700Z,80.52
2018-08-22T18:33:24.278Z,78.46
2018-08-22T18:35:56.409Z,78.47
2018-08-22T18:38:27.434Z,77.84
2018-08-22T18:41:08.642Z,79.74
2018-08-22T18:43:40.255Z,79.56
2018-08-22T18:46:10.837Z,80.55
2018-08-22T18:48:47.642Z,80.48
2018-08-22T18:51:36.352Z,80.28
2018-08-22T18:54:07.346Z,80.30
2018-08-22T18:56:37.528Z,80.00
2018-08-22T18:59:18.053Z,79.71
2018-08-22T19:01:49.018Z,79.86
2018-08-22T19:04:19.029Z,79.19
2018-08-22T19:06:48.914Z,79.55
2018-08-22T19:09:18.684Z,80.79
2018-08-22T19:11:48.571Z,81.39
2018-08-22T19:14:23.806Z,81.47
2018-08-22T19:16:53.877Z,81.78
2018-08-22T19:19:24.039Z,81.81
2018-08-22T19:21:54.199Z,80.30
2018-08-22T19:24:23.958Z,79.67
2018-08-22T19:26:53.900Z,80.08
2018-08-22T19:29:24.000Z,82.33
2018-08-22T19:31:57.883Z,83.47
2018-08-22T19:34:27.782Z,83.02
2018-08-22T19:36:57.682Z,84.25
2018-08-22T19:39:39.131Z,83.13
2018-08-22T19:42:09.141Z,82.11
2018-08-22T19:44:38.923Z,81.63
2018-08-22T19:47:08.963Z,81.97
2018-08-22T19:49:38.750Z,80.95
2018-08-22T19:52:08.665Z,82.76
2018-08-22T19:54:38.553Z,82.79
2018-08-22T19:57:08.735Z,82.54
2018-08-22T19:59:38.557Z,83.65
2018-08-22T20:02:08.723Z,83.29
2018-08-22T20:04:42.628Z,83.10
2018-08-22T20:07:12.521Z,83.51
2018-08-22T20:09:43.834Z,83.15
2018-08-22T20:12:14.217Z,83.60
2018-08-22T20:14:52.905Z,84.73
2018-08-22T20:17:27.699Z,87.08
2018-08-22T20:19:57.997Z,87.42
2018-08-22T20:22:33.966Z,87.44
2018-08-22T20:25:03.945Z,87.66
2018-08-22T20:27:33.961Z,86.47
2018-08-22T20:30:08.804Z,87.07
2018-08-22T20:32:38.924Z,86.76
2018-08-22T20:35:10.853Z,85.56
2018-08-22T20:37:41.585Z,85.27
2018-08-22T20:40:11.394Z,85.49
2018-08-22T20:42:41.558Z,85.88
2018-08-22T20:45:14.958Z,85.81
2018-08-22T20:47:45.160Z,86.92
2018-08-22T20:50:15.076Z,86.31
2018-08-22T20:52:45.146Z,87.37
2018-08-22T20:55:15.104Z,87.54
2018-08-22T20:57:45.517Z,88.02
2018-08-22T21:00:16.912Z,87.77
2018-08-22T21:02:47.055Z,87.33
2018-08-22T21:05:17.546Z,87.91
2018-08-22T21:07:47.569Z,86.42
2018-08-22T21:10:17.868Z,85.62
2018-08-22T21:12:47.930Z,85.76
2018-08-22T21:15:17.691Z,86.30
2018-08-22T21:17:47.953Z,87.15
2018-08-22T21:20:23.696Z,87.08
2018-08-22T21:22:54.648Z,87.76
2018-08-22T21:25:24.435Z,88.10
2018-08-22T21:27:55.261Z,89.28
2018-08-22T21:30:25.059Z,88.74
2018-08-22T21:32:54.900Z,89.11
2018-08-22T21:35:25.467Z,88.18
2018-08-22T21:38:25.590Z,89.25
2018-08-22T21:40:55.384Z,89.15
2018-08-22T21:43:25.733Z,88.91
2018-08-22T21:45:55.508Z,89.22
2018-08-22T21:48:26.760Z,89.62
2018-08-22T21:50:56.540Z,90.43
2018-08-22T21:53:26.540Z,90.17
2018-08-22T21:55:56.307Z,89.81
2018-08-22T21:58:26.145Z,90.10
2018-08-22T22:00:55.980Z,90.80
2018-08-22T22:03:30.843Z,90.30
2018-08-22T22:06:04.320Z,90.82
2018-08-22T22:08:34.160Z,90.31
2018-08-22T22:11:06.420Z,90.44
2018-08-22T22:13:36.441Z,90.94
2018-08-22T22:16:06.742Z,90.83
2018-08-22T22:18:36.957Z,91.17
2018-08-22T22:21:16.765Z,91.33
2018-08-22T22:23:49.927Z,90.98
2018-08-22T22:26:20.341Z,90.51
2018-08-22T22:28:50.222Z,91.46
2018-08-22T22:31:20.145Z,91.03
2018-08-22T22:33:54.975Z,92.17
2018-08-22T22:36:24.684Z,91.96
2018-08-22T22:38:54.802Z,92.01
2018-08-22T22:41:29.139Z,91.04
2018-08-22T22:43:58.937Z,91.25
2018-08-22T22:46:28.933Z,92.02
2018-08-22T22:48:59.013Z,92.71
2018-08-22T22:51:29.164Z,91.55
2018-08-22T22:53:59.063Z,92.31
2018-08-22T22:56:28.924Z,92.58
2018-08-22T22:58:58.900Z,91.61
2018-08-22T23:01:28.863Z,92.37
2018-08-22T23:03:58.781Z,92.93
2018-08-22T23:06:28.523Z,92.94
2018-08-22T23:08:58.564Z,92.03
2018-08-22T23:11:28.505Z,92.48
2018-08-22T23:13:59.164Z,93.21
2018-08-22T23:16:33.766Z,92.09
2018-08-22T23:19:03.524Z,93.07
2018-08-22T23:21:33.264Z,92.80
2018-08-22T23:24:07.518Z,93.23
2018-08-22T23:26:37.259Z,92.66
2018-08-22T23:29:07.124Z,93.19
2018-08-22T23:31:36.884Z,93.52
2018-08-22T23:34:06.824Z,93.05
2018-08-22T23:36:36.618Z,93.66
2018-08-22T23:39:08.206Z,92.88
2018-08-22T23:41:38.044Z,93.28
2018-08-22T23:44:08.104Z,93.57
2018-08-22T23:46:37.866Z,93.26
2018-08-22T23:49:07.660Z,92.96
2018-08-22T23:51:37.420Z,91.80
2018-08-22T23:54:07.193Z,92.68
2018-08-22T23:56:36.985Z,93.38
2018-08-22T23:59:06.865Z,93.30
