createdAt,value
2018-05-14T00:00:27.325Z,1005.96
2018-05-14T00:01:27.347Z,1005.90
2018-05-14T00:02:27.370Z,1005.95
2018-05-14T00:03:27.390Z,1005.90
2018-05-14T00:04:27.412Z,1005.92
2018-05-14T00:05:27.434Z,1005.88
2018-05-14T00:06:27.455Z,1005.86
2018-05-14T00:07:27.478Z,1005.82
2018-05-14T00:08:27.500Z,1005.84
2018-05-14T00:09:27.520Z,1005.80
2018-05-14T00:10:27.543Z,1005.84
2018-05-14T00:11:27.563Z,1005.83
2018-05-14T00:12:27.585Z,1005.84
2018-05-14T00:13:27.611Z,1005.86
2018-05-14T00:14:27.628Z,1005.84
2018-05-14T00:15:27.651Z,1005.85
2018-05-14T00:16:27.672Z,1005.85
2018-05-14T00:17:27.694Z,1005.82
2018-05-14T00:18:27.716Z,1005.80
2018-05-14T00:19:27.737Z,1005.89
2018-05-14T00:20:27.759Z,1005.82
2018-05-14T00:21:27.781Z,1005.85
2018-05-14T00:22:27.801Z,1005.85
2018-05-14T00:23:27.824Z,1005.84
2018-05-14T00:24:27.846Z,1005.81
2018-05-14T00:25:27.867Z,1005.83
2018-05-14T00:26:27.893Z,1005.83
2018-05-14T00:27:27.918Z,1005.82
2018-05-14T00:28:27.933Z,1005.82
2018-05-14T00:29:27.954Z,1005.83
2018-05-14T00:30:27.976Z,1005.78
2018-05-14T00:31:27.998Z,1005.74
2018-05-14T00:32:28.020Z,1005.72
2018-05-14T00:33:28.041Z,1005.72
2018-05-14T00:34:28.063Z,1005.68
2018-05-14T00:35:28.083Z,1005.64
2018-05-14T00:36:28.106Z,1005.60
2018-05-14T00:37:28.129Z,1005.54
2018-05-14T00:38:28.150Z,1005.55
2018-05-14T00:39:28.171Z,1005.52
2018-05-14T00:40:28.193Z,1005.53
2018-05-14T00:41:28.214Z,1005.50
2018-05-14T00:42:28.235Z,1005.49
2018-05-14T00:43:28.257Z,1005.50
2018-05-14T00:44:28.279Z,1005.53
2018-05-14T00:45:28.301Z,1005.52
2018-05-14T00:46:28.322Z,1005.51
2018-05-14T00:47:28.344Z,1005.50
2018-05-14T00:48:28.370Z,1005.50
2018-05-14T00:49:28.441Z,1005.48
2018-05-14T00:50:28.409Z,1005.47
2018-05-14T00:51:28.433Z,1005.51
2018-05-14T00:52:28.453Z,1005.45
2018-05-14T00:53:28.474Z,1005.49
2018-05-14T00:54:28.496Z,1005.48
2018-05-14T00:55:28.517Z,1005.46
2018-05-14T00:56:28.540Z,1005.43
2018-05-14T00:57:28.562Z,1005.44
2018-05-14T00:58:28.582Z,1005.44
2018-05-14T00:59:28.604Z,1005.40
2018-05-14T01:00:28.626Z,1005.44
2018-05-14T01:01:28.648Z,1005.43
2018-05-14T01:02:28.668Z,1005.39
2018-05-14T01:03:28.689Z,1005.37
2018-05-14T01:04:28.711Z,1005.36
2018-05-14T01:05:28.734Z,1005.34
2018-05-14T01:06:28.812Z,1005.35
2018-05-14T01:07:28.776Z,1005.39
2018-05-14T01:08:28.798Z,1005.34
2018-05-14T01:09:28.819Z,1005.33
2018-05-14T01:10:28.840Z,1005.30
2018-05-14T01:11:28.864Z,1005.32
2018-05-14T01:12:28.886Z,1005.29
2018-05-14T01:13:28.906Z,1005.28
2018-05-14T01:14:28.927Z,1005.26
2018-05-14T01:15:28.949Z,1005.26
2018-05-14T01:16:29.020Z,1005.27
2018-05-14T01:17:28.992Z,1005.32
2018-05-14T01:18:29.014Z,1005.28
2018-05-14T01:19:29.036Z,1005.31
2018-05-14T01:20:29.057Z,1005.31
2018-05-14T01:21:29.078Z,1005.32
2018-05-14T01:22:29.149Z,1005.37
2018-05-14T01:23:29.121Z,1005.37
2018-05-14T01:24:29.144Z,1005.34
2018-05-14T01:25:29.165Z,1005.37
2018-05-14T01:26:29.189Z,1005.37
2018-05-14T01:27:29.259Z,1005.36
2018-05-14T01:28:29.231Z,1005.29
2018-05-14T01:29:29.253Z,1005.31
2018-05-14T01:30:29.273Z,1005.33
2018-05-14T01:31:29.295Z,1005.30
2018-05-14T01:32:29.371Z,1005.31
2018-05-14T01:33:29.339Z,1005.28
2018-05-14T01:34:29.360Z,1005.27
2018-05-14T01:35:29.382Z,1005.29
2018-05-14T01:36:29.406Z,1005.30
2018-05-14T01:37:29.425Z,1005.31
2018-05-14T01:38:29.448Z,1005.30
2018-05-14T01:39:29.470Z,1005.29
2018-05-14T01:40:29.491Z,1005.30
2018-05-14T01:41:29.514Z,1005.31
2018-05-14T01:42:29.535Z,1005.26
2018-05-14T01:43:29.559Z,1005.27
2018-05-14T01:44:29.577Z,1005.30
2018-05-14T01:45:29.642Z,1005.30
2018-05-14T01:46:29.620Z,1005.30
2018-05-14T01:47:29.642Z,1005.34
2018-05-14T01:48:29.715Z,1005.39
2018-05-14T01:49:29.687Z,1005.37
2018-05-14T01:50:29.809Z,1005.39
2018-05-14T01:51:29.729Z,1005.36
2018-05-14T01:52:29.752Z,1005.34
2018-05-14T01:53:29.823Z,1005.39
2018-05-14T01:54:29.795Z,1005.39
2018-05-14T01:55:29.816Z,1005.39
2018-05-14T01:56:29.839Z,1005.38
2018-05-14T01:57:29.863Z,1005.39
2018-05-14T01:58:29.881Z,1005.40
2018-05-14T01:59:29.905Z,1005.38
2018-05-14T02:00:29.926Z,1005.39
2018-05-14T02:01:29.949Z,1005.40
2018-05-14T02:02:29.969Z,1005.39
2018-05-14T02:03:29.990Z,1005.38
2018-05-14T02:04:30.012Z,1005.37
2018-05-14T02:05:30.036Z,1005.39
2018-05-14T02:06:30.057Z,1005.30
2018-05-14T02:07:30.079Z,1005.38
2018-05-14T02:08:30.099Z,1005.33
2018-05-14T02:09:30.122Z,1005.38
2018-05-14T02:10:30.143Z,1005.40
2018-05-14T02:11:30.165Z,1005.40
2018-05-14T02:12:30.187Z,1005.39
2018-05-14T02:13:30.211Z,1005.37
2018-05-14T02:14:30.235Z,1005.33
2018-05-14T02:15:30.258Z,1005.34
2018-05-14T02:16:30.276Z,1005.39
2018-05-14T02:17:30.296Z,1005.39
2018-05-14T02:18:30.326Z,1005.33
2018-05-14T02:19:30.340Z,1005.32
2018-05-14T02:20:30.361Z,1005.39
2018-05-14T02:21:30.383Z,1005.37
2018-05-14T02:22:30.404Z,1005.36
2018-05-14T02:23:30.427Z,1005.35
2018-05-14T02:24:30.454Z,1005.39
2018-05-14T02:25:30.473Z,1005.39
2018-05-14T02:26:30.496Z,1005.36
2018-05-14T02:27:30.514Z,1005.38
2018-05-14T02:28:30.537Z,1005.37
2018-05-14T02:29:30.560Z,1005.36
2018-05-14T02:30:30.579Z,1005.39
2018-05-14T02:31:30.602Z,1005.38
2018-05-14T02:32:30.625Z,1005.36
2018-05-14T02:33:30.645Z,1005.36
2018-05-14T02:34:30.667Z,1005.34
2018-05-14T02:35:30.688Z,1005.34
2018-05-14T02:36:30.710Z,1005.34
2018-05-14T02:37:30.737Z,1005.34
2018-05-14T02:38:30.754Z,1005.30
2018-05-14T02:39:30.774Z,1005.33
2018-05-14T02:40:30.797Z,1005.30
2018-05-14T02:41:30.819Z,1005.33
2018-05-14T02:42:30.845Z,1005.34
2018-05-14T02:43:30.863Z,1005.32
2018-05-14T02:44:30.895Z,1005.30
2018-05-14T02:45:30.907Z,1005.33
2018-05-14T02:46:30.927Z,1005.32
2018-05-14T02:47:30.950Z,1005.32
2018-05-14T02:48:30.971Z,1005.30
2018-05-14T02:49:30.993Z,1005.32
2018-05-14T02:50:31.024Z,1005.33
2018-05-14T02:51:31.043Z,1005.31
2018-05-14T02:52:31.058Z,1005.34
2018-05-14T02:53:31.081Z,1005.34
2018-05-14T02:54:31.106Z,1005.37
2018-05-14T02:55:31.123Z,1005.37
2018-05-14T02:56:31.157Z,1005.38
2018-05-14T02:57:31.166Z,1005.33
2018-05-14T02:58:31.192Z,1005.35
2018-05-14T02:59:31.211Z,1005.35
2018-05-14T03:00:31.233Z,1005.36
2018-05-14T03:01:31.254Z,1005.32
2018-05-14T03:02:31.276Z,1005.37
2018-05-14T03:03:31.297Z,1005.36
2018-05-14T03:04:31.318Z,1005.37
2018-05-14T03:05:31.341Z,1005.33
2018-05-14T03:06:31.362Z,1005.31
2018-05-14T03:07:31.385Z,1005.33
2018-05-14T03:08:31.405Z,1005.28
2018-05-14T03:09:31.429Z,1005.24
2018-05-14T03:10:31.557Z,1005.28
2018-05-14T03:11:31.471Z,1005.29
2018-05-14T03:12:31.492Z,1005.28
2018-05-14T03:13:31.515Z,1005.29
2018-05-14T03:14:31.535Z,1005.27
2018-05-14T03:15:31.560Z,1005.26
2018-05-14T03:16:31.579Z,1005.25
2018-05-14T03:17:31.601Z,1005.24
2018-05-14T03:18:31.621Z,1005.22
2018-05-14T03:19:31.644Z,1005.25
2018-05-14T03:20:31.665Z,1005.27
2018-05-14T03:21:31.687Z,1005.27
2018-05-14T03:22:31.709Z,1005.27
2018-05-14T03:23:31.730Z,1005.23
2018-05-14T03:24:31.752Z,1005.20
2018-05-14T03:25:31.775Z,1005.24
2018-05-14T03:26:31.795Z,1005.21
2018-05-14T03:27:31.817Z,1005.25
2018-05-14T03:28:31.839Z,1005.27
2018-05-14T03:29:31.860Z,1005.24
2018-05-14T03:30:31.888Z,1005.26
2018-05-14T03:31:31.906Z,1005.23
2018-05-14T03:32:31.925Z,1005.26
2018-05-14T03:33:31.948Z,1005.23
2018-05-14T03:34:31.969Z,1005.24
2018-05-14T03:35:31.994Z,1005.26
2018-05-14T03:36:32.012Z,1005.27
2018-05-14T03:37:32.036Z,1005.33
2018-05-14T03:38:32.056Z,1005.30
2018-05-14T03:39:32.079Z,1005.32
2018-05-14T03:40:32.101Z,1005.37
2018-05-14T03:41:32.121Z,1005.37
2018-05-14T03:42:32.143Z,1005.33
2018-05-14T03:43:32.164Z,1005.30
2018-05-14T03:44:32.187Z,1005.32
2018-05-14T03:45:32.208Z,1005.33
2018-05-14T03:46:32.229Z,1005.31
2018-05-14T03:47:32.251Z,1005.30
2018-05-14T03:48:32.273Z,1005.33
2018-05-14T03:49:32.295Z,1005.30
2018-05-14T03:50:32.316Z,1005.36
2018-05-14T03:51:32.338Z,1005.38
2018-05-14T03:52:32.364Z,1005.37
2018-05-14T03:53:32.383Z,1005.36
2018-05-14T03:54:32.402Z,1005.41
2018-05-14T03:55:32.424Z,1005.36
2018-05-14T03:56:32.448Z,1005.45
2018-05-14T03:57:32.470Z,1005.45
2018-05-14T03:58:32.490Z,1005.46
2018-05-14T03:59:32.511Z,1005.48
2018-05-14T04:00:32.534Z,1005.50
2018-05-14T04:01:32.557Z,1005.51
2018-05-14T04:02:32.576Z,1005.50
2018-05-14T04:03:32.600Z,1005.50
2018-05-14T04:04:32.621Z,1005.51
2018-05-14T04:05:32.642Z,1005.50
2018-05-14T04:06:32.663Z,1005.52
2018-05-14T04:07:32.686Z,1005.51
2018-05-14T04:08:32.708Z,1005.54
2018-05-14T04:09:32.731Z,1005.51
2018-05-14T04:10:32.751Z,1005.55
2018-05-14T04:11:32.775Z,1005.54
2018-05-14T04:12:32.798Z,1005.51
2018-05-14T04:13:32.819Z,1005.46
2018-05-14T04:14:32.839Z,1005.50
2018-05-14T04:15:32.861Z,1005.51
2018-05-14T04:16:32.910Z,1005.48
2018-05-14T04:17:32.904Z,1005.53
2018-05-14T04:18:32.925Z,1005.49
2018-05-14T04:19:32.947Z,1005.51
2018-05-14T04:20:32.969Z,1005.46
2018-05-14T04:21:32.991Z,1005.43
2018-05-14T04:22:33.012Z,1005.43
2018-05-14T04:23:33.034Z,1005.48
2018-05-14T04:24:33.157Z,1005.48
2018-05-14T04:25:33.079Z,1005.44
2018-05-14T04:26:33.106Z,1005.46
2018-05-14T04:27:33.123Z,1005.42
2018-05-14T04:28:33.143Z,1005.45
2018-05-14T04:29:33.166Z,1005.49
2018-05-14T04:30:33.188Z,1005.55
2018-05-14T04:31:33.209Z,1005.50
2018-05-14T04:32:33.231Z,1005.54
2018-05-14T04:33:33.253Z,1005.54
2018-05-14T04:34:33.273Z,1005.58
2018-05-14T04:35:33.296Z,1005.57
2018-05-14T04:36:33.318Z,1005.61
2018-05-14T04:37:33.340Z,1005.64
2018-05-14T04:38:33.361Z,1005.63
2018-05-14T04:39:33.382Z,1005.67
2018-05-14T04:40:33.406Z,1005.60
2018-05-14T04:41:33.427Z,1005.63
2018-05-14T04:42:33.447Z,1005.65
2018-05-14T04:43:33.872Z,1005.66
2018-05-14T04:44:33.492Z,1005.64
2018-05-14T04:45:33.515Z,1005.64
2018-05-14T04:46:33.536Z,1005.67
2018-05-14T04:47:33.556Z,1005.71
2018-05-14T04:48:33.578Z,1005.71
2018-05-14T04:49:33.600Z,1005.74
2018-05-14T04:50:33.624Z,1005.71
2018-05-14T04:51:33.649Z,1005.76
2018-05-14T04:52:33.665Z,1005.69
2018-05-14T04:53:33.687Z,1005.75
2018-05-14T04:54:33.708Z,1005.70
2018-05-14T04:55:33.731Z,1005.72
2018-05-14T04:56:33.752Z,1005.69
2018-05-14T04:57:33.774Z,1005.68
2018-05-14T04:58:33.800Z,1005.67
2018-05-14T04:59:33.819Z,1005.67
2018-05-14T05:00:33.840Z,1005.64
2018-05-14T05:01:33.921Z,1005.64
2018-05-14T05:02:33.882Z,1005.67
2018-05-14T05:03:33.907Z,1005.69
2018-05-14T05:04:33.926Z,1005.72
2018-05-14T05:05:33.949Z,1005.69
2018-05-14T05:06:33.969Z,1005.70
2018-05-14T05:07:33.991Z,1005.70
2018-05-14T05:08:34.014Z,1005.71
2018-05-14T05:09:34.036Z,1005.72
2018-05-14T05:10:34.056Z,1005.75
2018-05-14T05:11:34.116Z,1005.74
2018-05-14T05:12:34.104Z,1005.74
2018-05-14T05:13:34.124Z,1005.73
2018-05-14T05:14:34.144Z,1005.74
2018-05-14T05:15:34.169Z,1005.74
2018-05-14T05:16:34.189Z,1005.75
2018-05-14T05:17:34.209Z,1005.75
2018-05-14T05:18:34.237Z,1005.75
2018-05-14T05:19:34.253Z,1005.73
2018-05-14T05:20:34.346Z,1005.75
2018-05-14T05:21:34.297Z,1005.74
2018-05-14T05:22:34.323Z,1005.76
2018-05-14T05:23:34.341Z,1005.77
2018-05-14T05:24:34.363Z,1005.76
2018-05-14T05:25:34.385Z,1005.76
2018-05-14T05:26:34.407Z,1005.73
2018-05-14T05:27:34.428Z,1005.79
2018-05-14T05:28:34.451Z,1005.76
2018-05-14T05:29:34.473Z,1005.77
2018-05-14T05:30:34.494Z,1005.77
2018-05-14T05:31:34.516Z,1005.82
2018-05-14T05:32:34.539Z,1005.79
2018-05-14T05:33:34.562Z,1005.86
2018-05-14T05:34:34.668Z,1005.90
2018-05-14T05:35:34.604Z,1005.87
2018-05-14T05:36:34.630Z,1005.87
2018-05-14T05:37:34.652Z,1005.91
2018-05-14T05:38:34.670Z,1005.89
2018-05-14T05:39:34.693Z,1005.91
2018-05-14T05:40:34.715Z,1005.91
2018-05-14T05:41:34.738Z,1005.93
2018-05-14T05:42:34.759Z,1005.93
2018-05-14T05:43:34.781Z,1005.92
2018-05-14T05:44:34.805Z,1005.93
2018-05-14T05:45:34.828Z,1005.95
2018-05-14T05:46:34.846Z,1005.97
2018-05-14T05:47:34.869Z,1006.00
2018-05-14T05:48:34.893Z,1005.98
2018-05-14T05:49:34.920Z,1005.98
2018-05-14T05:50:34.936Z,1005.96
2018-05-14T05:51:34.958Z,1005.96
2018-05-14T05:52:34.980Z,1005.95
2018-05-14T05:53:35.008Z,1005.97
2018-05-14T05:54:35.025Z,1005.94
2018-05-14T05:55:35.047Z,1006.01
2018-05-14T05:56:35.069Z,1006.00
2018-05-14T05:57:35.093Z,1005.99
2018-05-14T05:58:35.113Z,1005.99
2018-05-14T05:59:35.135Z,1005.94
2018-05-14T06:00:35.159Z,1006.00
2018-05-14T06:01:35.181Z,1006.03
2018-05-14T06:02:35.202Z,1006.01
2018-05-14T06:03:35.227Z,1006.04
2018-05-14T06:04:35.247Z,1006.06
2018-05-14T06:05:35.269Z,1006.12
2018-05-14T06:06:35.289Z,1006.11
2018-05-14T06:07:35.312Z,1006.14
2018-05-14T06:08:35.336Z,1006.14
2018-05-14T06:09:35.421Z,1006.15
2018-05-14T06:10:35.379Z,1006.14
2018-05-14T06:11:35.402Z,1006.13
2018-05-14T06:12:35.427Z,1006.15
2018-05-14T06:13:35.446Z,1006.17
2018-05-14T06:14:35.518Z,1006.13
2018-05-14T06:15:35.497Z,1006.18
2018-05-14T06:16:35.513Z,1006.17
2018-05-14T06:17:35.536Z,1006.14
2018-05-14T06:18:35.558Z,1006.13
2018-05-14T06:19:35.580Z,1006.17
2018-05-14T06:20:35.603Z,1006.20
2018-05-14T06:21:35.627Z,1006.19
2018-05-14T06:22:35.647Z,1006.17
2018-05-14T06:23:35.674Z,1006.21
2018-05-14T06:24:35.694Z,1006.23
2018-05-14T06:25:35.716Z,1006.24
2018-05-14T06:26:35.737Z,1006.21
2018-05-14T06:27:35.766Z,1006.19
2018-05-14T06:28:35.785Z,1006.17
2018-05-14T06:29:35.806Z,1006.16
2018-05-14T06:30:35.832Z,1006.16
2018-05-14T06:31:35.851Z,1006.18
2018-05-14T06:32:35.875Z,1006.21
2018-05-14T06:33:35.897Z,1006.23
2018-05-14T06:34:35.918Z,1006.23
2018-05-14T06:35:36.027Z,1006.21
2018-05-14T06:36:35.965Z,1006.25
2018-05-14T06:37:35.987Z,1006.25
2018-05-14T06:38:36.011Z,1006.26
2018-05-14T06:39:36.032Z,1006.28
2018-05-14T06:40:36.055Z,1006.29
2018-05-14T06:41:36.079Z,1006.26
2018-05-14T06:42:36.100Z,1006.27
2018-05-14T06:43:36.126Z,1006.31
2018-05-14T06:44:36.148Z,1006.31
2018-05-14T06:45:36.169Z,1006.30
2018-05-14T06:46:36.246Z,1006.30
2018-05-14T06:47:36.214Z,1006.34
2018-05-14T06:48:36.239Z,1006.37
2018-05-14T06:49:36.260Z,1006.38
2018-05-14T06:50:36.283Z,1006.37
2018-05-14T06:51:36.306Z,1006.37
2018-05-14T06:52:36.331Z,1006.32
2018-05-14T06:53:36.352Z,1006.32
2018-05-14T06:54:36.375Z,1006.34
2018-05-14T06:55:36.399Z,1006.30
2018-05-14T06:56:36.422Z,1006.28
2018-05-14T06:57:36.444Z,1006.31
2018-05-14T06:58:36.467Z,1006.30
2018-05-14T06:59:36.490Z,1006.29
2018-05-14T07:00:36.512Z,1006.26
2018-05-14T07:01:36.537Z,1006.27
2018-05-14T07:02:36.559Z,1006.31
2018-05-14T07:03:36.581Z,1006.32
2018-05-14T07:04:36.605Z,1006.34
2018-05-14T07:05:36.628Z,1006.36
2018-05-14T07:06:36.650Z,1006.38
2018-05-14T07:07:36.673Z,1006.39
2018-05-14T07:08:36.695Z,1006.40
2018-05-14T07:09:36.718Z,1006.41
2018-05-14T07:10:36.741Z,1006.38
2018-05-14T07:11:36.863Z,1006.39
2018-05-14T07:12:36.787Z,1006.43
2018-05-14T07:13:36.809Z,1006.45
2018-05-14T07:14:36.840Z,1006.45
2018-05-14T07:15:36.857Z,1006.45
2018-05-14T07:16:36.881Z,1006.49
2018-05-14T07:17:36.903Z,1006.46
2018-05-14T07:18:36.925Z,1006.47
2018-05-14T07:19:36.951Z,1006.47
2018-05-14T07:20:36.974Z,1006.49
2018-05-14T07:21:36.997Z,1006.50
2018-05-14T07:22:37.020Z,1006.51
2018-05-14T07:23:37.045Z,1006.52
2018-05-14T07:24:37.158Z,1006.48
2018-05-14T07:25:37.093Z,1006.51
2018-05-14T07:26:37.115Z,1006.49
2018-05-14T07:27:37.140Z,1006.50
2018-05-14T07:28:37.164Z,1006.47
2018-05-14T07:29:37.590Z,1006.49
2018-05-14T07:30:37.213Z,1006.48
2018-05-14T07:31:37.238Z,1006.51
2018-05-14T07:32:37.262Z,1006.46
2018-05-14T07:33:37.288Z,1006.51
2018-05-14T07:34:37.311Z,1006.45
2018-05-14T07:35:37.338Z,1006.49
2018-05-14T07:36:37.361Z,1006.56
2018-05-14T07:37:37.393Z,1006.57
2018-05-14T07:38:37.411Z,1006.57
2018-05-14T07:39:37.440Z,1006.55
2018-05-14T07:40:37.462Z,1006.60
2018-05-14T07:41:37.486Z,1006.60
2018-05-14T07:42:37.514Z,1006.59
2018-05-14T07:43:37.536Z,1006.61
2018-05-14T07:44:37.563Z,1006.66
2018-05-14T07:45:37.586Z,1006.70
2018-05-14T07:46:37.609Z,1006.70
2018-05-14T07:47:37.634Z,1006.72
2018-05-14T07:48:37.659Z,1006.68
2018-05-14T07:49:37.687Z,1006.68
2018-05-14T07:50:37.709Z,1006.69
2018-05-14T07:51:37.733Z,1006.67
2018-05-14T07:52:37.762Z,1006.65
2018-05-14T07:53:37.783Z,1006.67
2018-05-14T07:54:37.809Z,1006.65
2018-05-14T07:55:37.831Z,1006.67
2018-05-14T07:56:37.857Z,1006.63
2018-05-14T07:57:37.885Z,1006.64
2018-05-14T07:58:37.956Z,1006.63
2018-05-14T07:59:37.930Z,1006.61
2018-05-14T08:00:37.957Z,1006.67
2018-05-14T08:01:37.979Z,1006.61
2018-05-14T08:02:38.003Z,1006.68
2018-05-14T08:03:38.029Z,1006.66
2018-05-14T08:04:38.054Z,1006.64
2018-05-14T08:05:38.141Z,1006.64
2018-05-14T08:06:38.101Z,1006.66
2018-05-14T08:07:38.127Z,1006.69
2018-05-14T08:08:38.151Z,1006.65
2018-05-14T08:09:38.178Z,1006.65
2018-05-14T08:10:38.200Z,1006.70
2018-05-14T08:11:38.227Z,1006.66
2018-05-14T08:12:38.252Z,1006.70
2018-05-14T08:13:38.276Z,1006.64
2018-05-14T08:14:38.299Z,1006.70
2018-05-14T08:15:38.326Z,1006.71
2018-05-14T08:16:38.350Z,1006.76
2018-05-14T08:17:38.375Z,1006.71
2018-05-14T08:18:38.400Z,1006.73
2018-05-14T08:19:38.424Z,1006.74
2018-05-14T08:20:38.449Z,1006.75
2018-05-14T08:21:38.482Z,1006.75
2018-05-14T08:22:38.499Z,1006.76
2018-05-14T08:23:38.526Z,1006.71
2018-05-14T08:24:38.550Z,1006.74
2018-05-14T08:25:38.575Z,1006.69
2018-05-14T08:26:38.601Z,1006.73
2018-05-14T08:27:38.934Z,1006.72
2018-05-14T08:28:38.862Z,1006.73
2018-05-14T08:29:38.686Z,1006.75
2018-05-14T08:30:38.704Z,1006.71
2018-05-14T08:31:38.727Z,1006.73
2018-05-14T08:32:38.751Z,1006.73
2018-05-14T08:33:38.778Z,1006.74
2018-05-14T08:34:38.802Z,1006.77
2018-05-14T08:35:38.827Z,1006.76
2018-05-14T08:36:38.853Z,1006.74
2018-05-14T08:37:38.878Z,1006.77
2018-05-14T08:38:38.902Z,1006.77
2018-05-14T08:39:38.927Z,1006.77
2018-05-14T08:40:38.953Z,1006.78
2018-05-14T08:41:38.979Z,1006.78
2018-05-14T08:42:39.004Z,1006.80
2018-05-14T08:43:39.082Z,1006.76
2018-05-14T08:44:39.054Z,1006.80
2018-05-14T08:45:39.083Z,1006.78
2018-05-14T08:46:39.105Z,1006.79
2018-05-14T08:47:39.130Z,1006.82
2018-05-14T08:48:39.156Z,1006.78
2018-05-14T08:49:39.181Z,1006.80
2018-05-14T08:50:39.205Z,1006.76
2018-05-14T08:51:39.232Z,1006.80
2018-05-14T08:52:39.257Z,1006.79
2018-05-14T08:53:39.282Z,1006.78
2018-05-14T08:54:39.331Z,1006.82
2018-05-14T08:55:39.387Z,1006.83
2018-05-14T08:56:39.359Z,1006.84
2018-05-14T08:57:39.385Z,1006.85
2018-05-14T08:58:39.409Z,1006.88
2018-05-14T08:59:39.437Z,1006.85
2018-05-14T09:00:39.499Z,1006.88
2018-05-14T09:01:39.485Z,1006.89
2018-05-14T09:02:39.511Z,1006.90
2018-05-14T09:03:39.536Z,1006.88
2018-05-14T09:04:39.562Z,1006.82
2018-05-14T09:05:39.588Z,1006.87
2018-05-14T09:06:39.612Z,1006.87
2018-05-14T09:07:39.638Z,1006.87
2018-05-14T09:08:39.669Z,1006.88
2018-05-14T09:09:39.690Z,1006.87
2018-05-14T09:10:39.715Z,1006.82
2018-05-14T09:11:39.740Z,1006.79
2018-05-14T09:12:39.767Z,1006.83
2018-05-14T09:13:39.793Z,1006.83
2018-05-14T09:14:39.816Z,1006.88
2018-05-14T09:15:39.843Z,1006.85
2018-05-14T09:16:39.869Z,1006.87
2018-05-14T09:17:39.945Z,1006.85
2018-05-14T09:18:39.918Z,1006.87
2018-05-14T09:19:39.949Z,1006.91
2018-05-14T09:20:39.970Z,1006.85
2018-05-14T09:21:39.996Z,1006.89
2018-05-14T09:22:40.023Z,1006.85
2018-05-14T09:23:40.047Z,1006.83
2018-05-14T09:24:40.077Z,1006.87
2018-05-14T09:25:40.101Z,1006.84
2018-05-14T09:26:40.125Z,1006.82
2018-05-14T09:27:40.151Z,1006.86
2018-05-14T09:28:40.181Z,1006.84
2018-05-14T09:29:40.202Z,1006.80
2018-05-14T09:30:40.229Z,1006.82
2018-05-14T09:31:40.256Z,1006.83
2018-05-14T09:32:40.431Z,1006.82
2018-05-14T09:33:40.306Z,1006.87
2018-05-14T09:34:40.331Z,1006.80
2018-05-14T09:35:40.359Z,1006.75
2018-05-14T09:36:40.436Z,1006.78
2018-05-14T09:37:40.411Z,1006.79
2018-05-14T09:38:40.441Z,1006.81
2018-05-14T09:39:40.463Z,1006.83
2018-05-14T09:40:40.489Z,1006.83
2018-05-14T09:41:40.515Z,1006.83
2018-05-14T09:42:40.542Z,1006.83
2018-05-14T09:43:40.567Z,1006.81
2018-05-14T09:44:40.766Z,1006.84
2018-05-14T09:45:40.620Z,1006.80
2018-05-14T09:46:40.646Z,1006.84
2018-05-14T09:47:40.672Z,1006.78
2018-05-14T09:48:40.700Z,1006.84
2018-05-14T09:49:40.726Z,1006.85
2018-05-14T09:50:40.754Z,1006.84
2018-05-14T09:51:40.779Z,1006.82
2018-05-14T09:52:40.805Z,1006.84
2018-05-14T09:53:41.084Z,1006.79
2018-05-14T09:54:40.858Z,1006.83
2018-05-14T09:55:40.883Z,1006.84
2018-05-14T09:56:40.911Z,1006.87
2018-05-14T09:57:40.938Z,1006.85
2018-05-14T09:58:40.963Z,1006.85
2018-05-14T09:59:40.989Z,1006.89
2018-05-14T10:00:41.016Z,1006.87
2018-05-14T10:01:41.047Z,1006.90
2018-05-14T10:02:41.068Z,1006.86
2018-05-14T10:03:41.138Z,1006.86
2018-05-14T10:04:41.123Z,1006.83
2018-05-14T10:05:41.178Z,1006.86
2018-05-14T10:06:41.175Z,1006.85
2018-05-14T10:07:41.201Z,1006.87
2018-05-14T10:08:41.234Z,1006.88
2018-05-14T10:09:41.261Z,1006.88
2018-05-14T10:10:41.281Z,1006.89
2018-05-14T10:11:41.310Z,1006.89
2018-05-14T10:12:41.335Z,1006.83
2018-05-14T10:13:41.362Z,1006.85
2018-05-14T10:14:41.390Z,1006.86
2018-05-14T10:15:41.415Z,1006.85
2018-05-14T10:16:41.443Z,1006.80
2018-05-14T10:17:41.469Z,1006.75
2018-05-14T10:18:41.505Z,1006.76
2018-05-14T10:19:41.522Z,1006.82
2018-05-14T10:20:41.550Z,1006.81
2018-05-14T10:21:41.576Z,1006.74
2018-05-14T10:22:41.604Z,1006.78
2018-05-14T10:23:41.630Z,1006.76
2018-05-14T10:24:41.713Z,1006.75
2018-05-14T10:25:41.682Z,1006.80
2018-05-14T10:26:41.709Z,1006.78
2018-05-14T10:27:41.737Z,1006.83
2018-05-14T10:28:41.763Z,1006.80
2018-05-14T10:29:41.791Z,1006.83
2018-05-14T10:30:41.817Z,1006.75
2018-05-14T10:31:41.843Z,1006.76
2018-05-14T10:32:41.870Z,1006.80
2018-05-14T10:33:41.898Z,1006.82
2018-05-14T10:34:41.923Z,1006.80
2018-05-14T10:35:41.954Z,1006.80
2018-05-14T10:36:41.982Z,1006.77
2018-05-14T10:37:42.006Z,1006.79
2018-05-14T10:38:42.033Z,1006.84
2018-05-14T10:39:42.060Z,1006.84
2018-05-14T10:40:42.141Z,1006.84
2018-05-14T10:41:42.115Z,1006.83
2018-05-14T10:42:42.141Z,1006.84
2018-05-14T10:43:42.173Z,1006.84
2018-05-14T10:44:42.195Z,1006.83
2018-05-14T10:45:42.225Z,1006.83
2018-05-14T10:46:42.275Z,1006.89
2018-05-14T10:47:42.277Z,1006.87
2018-05-14T10:48:42.305Z,1006.86
2018-05-14T10:49:42.333Z,1006.88
2018-05-14T10:50:42.365Z,1006.90
2018-05-14T10:51:42.389Z,1006.94
2018-05-14T10:52:42.498Z,1006.93
2018-05-14T10:53:42.444Z,1006.93
2018-05-14T10:54:42.495Z,1006.91
2018-05-14T10:55:42.496Z,1006.91
2018-05-14T10:56:42.523Z,1006.94
2018-05-14T10:57:42.551Z,1006.89
2018-05-14T10:58:42.651Z,1006.92
2018-05-14T10:59:42.605Z,1006.92
2018-05-14T11:00:42.633Z,1006.92
2018-05-14T11:01:42.665Z,1006.96
2018-05-14T11:02:42.688Z,1006.96
2018-05-14T11:03:42.714Z,1006.95
2018-05-14T11:04:42.994Z,1006.96
2018-05-14T11:05:42.774Z,1006.97
2018-05-14T11:06:42.797Z,1006.91
2018-05-14T11:07:42.825Z,1006.97
2018-05-14T11:08:42.854Z,1006.98
2018-05-14T11:09:42.880Z,1006.91
2018-05-14T11:10:42.906Z,1006.96
2018-05-14T11:11:42.934Z,1006.97
2018-05-14T11:12:42.962Z,1006.97
2018-05-14T11:13:42.990Z,1006.94
2018-05-14T11:14:43.015Z,1006.94
2018-05-14T11:15:43.043Z,1006.93
2018-05-14T11:16:43.078Z,1006.88
2018-05-14T11:17:43.099Z,1006.90
2018-05-14T11:18:43.148Z,1006.88
2018-05-14T11:19:43.155Z,1006.88
2018-05-14T11:20:43.189Z,1006.87
2018-05-14T11:21:43.210Z,1006.82
2018-05-14T11:22:43.237Z,1006.87
2018-05-14T11:23:43.264Z,1006.88
2018-05-14T11:24:43.296Z,1006.94
2018-05-14T11:25:43.320Z,1006.85
2018-05-14T11:26:43.354Z,1006.87
2018-05-14T11:27:43.392Z,1006.89
2018-05-14T11:28:43.404Z,1006.80
2018-05-14T11:29:43.430Z,1006.94
2018-05-14T11:30:43.457Z,1006.90
2018-05-14T11:31:43.491Z,1006.85
2018-05-14T11:32:43.512Z,1006.95
2018-05-14T11:33:43.541Z,1006.90
2018-05-14T11:34:43.569Z,1006.97
2018-05-14T11:35:43.597Z,1006.90
2018-05-14T11:36:43.774Z,1006.93
2018-05-14T11:37:43.651Z,1006.96
2018-05-14T11:38:43.678Z,1006.99
2018-05-14T11:39:43.706Z,1006.93
2018-05-14T11:40:43.736Z,1006.93
2018-05-14T11:41:43.762Z,1006.90
2018-05-14T11:42:43.790Z,1006.93
2018-05-14T11:43:43.817Z,1006.89
2018-05-14T11:44:43.845Z,1006.88
2018-05-14T11:45:43.873Z,1006.93
2018-05-14T11:46:43.900Z,1006.92
2018-05-14T11:47:43.929Z,1006.93
2018-05-14T11:48:43.955Z,1006.87
2018-05-14T11:49:43.985Z,1006.96
2018-05-14T11:50:44.088Z,1006.93
2018-05-14T11:51:44.044Z,1006.91
2018-05-14T11:52:44.067Z,1006.94
2018-05-14T11:53:44.101Z,1006.92
2018-05-14T11:54:44.180Z,1006.94
2018-05-14T11:55:44.152Z,1006.97
2018-05-14T11:56:44.187Z,1006.93
2018-05-14T11:57:44.207Z,1006.87
2018-05-14T11:58:44.234Z,1006.89
2018-05-14T11:59:44.918Z,1006.93
2018-05-14T12:00:44.290Z,1006.91
2018-05-14T12:01:44.318Z,1006.92
2018-05-14T12:02:44.360Z,1006.90
2018-05-14T12:03:44.373Z,1006.94
2018-05-14T12:04:44.401Z,1006.93
2018-05-14T12:05:44.431Z,1006.90