createdAt,value
2018-07-22T00:04:32.894Z,7.91
2018-07-22T00:10:27.901Z,7.26
2018-07-22T00:16:22.887Z,6.43
2018-07-22T00:22:17.969Z,6.48
2018-07-22T00:28:12.914Z,6.62
2018-07-22T00:34:07.924Z,6
2018-07-22T00:40:02.938Z,6.36
2018-07-22T00:45:57.909Z,6.69
2018-07-22T00:51:52.919Z,6.4
2018-07-22T00:57:47.944Z,5.61
2018-07-22T01:03:42.964Z,6.71
2018-07-22T01:09:37.961Z,6.68
2018-07-22T01:15:32.960Z,6
2018-07-22T01:21:27.929Z,6.54
2018-07-22T01:27:22.935Z,6.2
2018-07-22T01:33:17.970Z,6.56
2018-07-22T01:39:12.986Z,7.02
2018-07-22T01:45:07.990Z,7.11
2018-07-22T01:51:02.944Z,6.4
2018-07-22T01:56:57.971Z,7.17
2018-07-22T02:02:52.999Z,7.24
2018-07-22T02:08:47.976Z,7.4
2018-07-22T02:14:42.968Z,7.47
2018-07-22T02:20:37.983Z,7.03
2018-07-22T02:26:32.990Z,7.71
2018-07-22T02:32:27.975Z,7.63
2018-07-22T02:38:22.976Z,6.9
2018-07-22T02:44:18.018Z,6.88
2018-07-22T02:50:13.030Z,6.02
2018-07-22T02:56:08.014Z,5.5
2018-07-22T03:02:03.074Z,5.25
2018-07-22T03:07:58.012Z,5.58
2018-07-22T03:13:53.040Z,5.81
2018-07-22T03:19:48.048Z,5.09
2018-07-22T03:25:43.002Z,5.08
2018-07-22T03:31:38.016Z,5.2
2018-07-22T03:37:33.026Z,5.24
2018-07-22T03:43:28.050Z,5.49
2018-07-22T03:49:23.021Z,5.5
2018-07-22T03:55:18.084Z,5.63
2018-07-22T04:01:13.023Z,5.89
2018-07-22T04:07:08.128Z,5.52
2018-07-22T04:13:03.047Z,6.46
2018-07-22T04:18:58.063Z,6.49
2018-07-22T04:24:53.072Z,6.63
2018-07-22T04:30:48.064Z,6.66
2018-07-22T04:36:43.075Z,6.17
2018-07-22T04:42:38.055Z,6.55
2018-07-22T04:48:33.071Z,6.65
2018-07-22T04:54:28.099Z,6.56
2018-07-22T05:00:23.088Z,11.7
2018-07-22T05:06:18.107Z,29
2018-07-22T05:12:13.142Z,26.03
2018-07-22T05:18:08.083Z,18.98
2018-07-22T05:24:03.097Z,16.08
2018-07-22T05:29:58.107Z,15.99
2018-07-22T05:35:53.150Z,11.25
2018-07-22T05:41:48.105Z,12.11
2018-07-22T05:47:43.092Z,13.26
2018-07-22T05:53:38.109Z,8.23
2018-07-22T05:59:33.162Z,7.87
2018-07-22T06:05:28.124Z,7.37
2018-07-22T06:11:23.136Z,7.49
2018-07-22T06:17:18.164Z,8.01
2018-07-22T06:23:13.126Z,8.26
2018-07-22T06:29:08.182Z,7.6
2018-07-22T06:35:03.136Z,7.27
2018-07-22T06:40:58.160Z,7.39
2018-07-22T06:46:53.121Z,8.04
2018-07-22T06:52:48.150Z,9.28
2018-07-22T06:58:43.133Z,6.99
2018-07-22T07:04:38.152Z,3.35
2018-07-22T07:10:33.165Z,3.1
2018-07-22T07:16:28.203Z,2.75
2018-07-22T07:22:23.167Z,2.56
2018-07-22T07:28:18.155Z,2.12
2018-07-22T07:34:13.217Z,2.76
2018-07-22T07:40:08.220Z,3.02
2018-07-22T07:46:03.183Z,2.6
2018-07-22T07:51:58.179Z,2.44
2018-07-22T07:57:53.193Z,2.36
2018-07-22T08:03:48.249Z,2.26
2018-07-22T08:09:43.191Z,2.13
2018-07-22T08:15:38.206Z,2.92
2018-07-22T08:21:33.285Z,1.81
2018-07-22T08:27:28.173Z,1.9
2018-07-22T08:33:23.260Z,1.64
2018-07-22T08:39:18.238Z,1.33
2018-07-22T08:45:13.266Z,1.86
2018-07-22T08:51:08.235Z,1.74
2018-07-22T08:57:03.228Z,1.93
2018-07-22T09:02:58.265Z,1.83
2018-07-22T09:08:53.244Z,3.08
2018-07-22T09:14:48.236Z,2.27
2018-07-22T09:20:43.235Z,2.58
2018-07-22T09:26:38.228Z,2.07
2018-07-22T09:32:33.278Z,2.46
2018-07-22T09:38:28.242Z,2.05
2018-07-22T09:44:23.289Z,2.83
2018-07-22T09:50:18.248Z,3.07
2018-07-22T09:56:13.301Z,3.92
2018-07-22T10:02:08.245Z,3.36
2018-07-22T10:08:03.269Z,4.19
2018-07-22T10:13:58.347Z,3.73
2018-07-22T10:19:53.273Z,3.9
2018-07-22T10:25:48.297Z,5.02
2018-07-22T10:31:43.258Z,4.31
2018-07-22T10:37:38.316Z,4.37
2018-07-22T10:43:33.300Z,4.42
2018-07-22T10:49:28.299Z,4.52
2018-07-22T10:55:23.296Z,5.32
2018-07-22T11:01:18.312Z,4.55
2018-07-22T11:07:13.303Z,5.73
2018-07-22T11:13:08.292Z,6.07
2018-07-22T11:19:03.399Z,4.97
2018-07-22T11:24:58.288Z,4.6
2018-07-22T11:30:53.314Z,4.6
2018-07-22T11:36:48.352Z,3.74
2018-07-22T11:42:43.346Z,3.89
2018-07-22T11:48:38.324Z,3.7
2018-07-22T11:54:33.339Z,3.75
2018-07-22T12:00:28.374Z,3.57
2018-07-22T12:06:23.341Z,3.2
2018-07-22T12:12:18.410Z,2.99
2018-07-22T12:18:13.359Z,3.4
2018-07-22T12:24:08.390Z,2.81
2018-07-22T12:30:03.346Z,2.68
2018-07-22T12:35:58.420Z,3.63
2018-07-22T12:41:53.430Z,3.41
2018-07-22T12:47:48.429Z,3.15
2018-07-22T12:53:43.391Z,3.71
2018-07-22T12:59:38.391Z,3.64
2018-07-22T13:05:33.379Z,3.98
2018-07-22T13:11:28.368Z,4.73
2018-07-22T13:17:23.374Z,4.77
2018-07-22T13:23:18.382Z,4.14
2018-07-22T13:29:13.372Z,4.13
2018-07-22T13:35:08.386Z,4.48
2018-07-22T13:41:03.447Z,3.71
2018-07-22T13:46:58.405Z,3.54
2018-07-22T13:52:53.387Z,3.54
2018-07-22T13:58:48.399Z,3.69
2018-07-22T14:04:43.422Z,3.03
2018-07-22T14:10:38.452Z,3.35
2018-07-22T14:16:33.423Z,3.02
2018-07-22T14:22:28.433Z,3.12
2018-07-22T14:28:23.412Z,3.07
2018-07-22T14:34:18.450Z,3.2
2018-07-22T14:40:13.469Z,2.99
2018-07-22T14:46:08.439Z,2.85
2018-07-22T14:52:03.467Z,3.04
2018-07-22T14:57:58.425Z,2.68
2018-07-22T15:03:53.455Z,3.29
2018-07-22T15:09:48.444Z,3.12
2018-07-22T15:15:43.450Z,4.03
2018-07-22T15:21:38.445Z,3.56
2018-07-22T15:27:33.454Z,3.12
2018-07-22T15:33:28.453Z,3.63
2018-07-22T15:39:23.512Z,3.47
2018-07-22T15:45:18.537Z,3.68
2018-07-22T15:51:13.464Z,2.97
2018-07-22T15:57:08.507Z,2.87
2018-07-22T16:03:03.490Z,2.49
2018-07-22T16:08:58.489Z,2.56
2018-07-22T16:14:53.465Z,3.27
2018-07-22T16:20:48.473Z,3.37
2018-07-22T16:26:43.478Z,4.1
2018-07-22T16:32:38.499Z,4.2
2018-07-22T16:38:33.493Z,3.52
2018-07-22T16:44:28.518Z,3.29
2018-07-22T16:50:23.487Z,3.66
2018-07-22T16:56:18.552Z,4.31
2018-07-22T17:02:13.562Z,4
2018-07-22T17:08:08.504Z,4.39
2018-07-22T17:14:03.513Z,4.58
2018-07-22T17:19:58.551Z,4.28
2018-07-22T17:25:53.517Z,4.18
2018-07-22T17:31:48.573Z,4.49
2018-07-22T17:37:43.518Z,4.37
2018-07-22T17:43:38.540Z,4.51
2018-07-22T17:49:33.563Z,4.5
2018-07-22T17:55:28.543Z,4.81
2018-07-22T18:01:23.545Z,4.77
2018-07-22T18:07:18.564Z,4.89
2018-07-22T18:13:13.551Z,5.44
2018-07-22T18:19:08.559Z,5.26
2018-07-22T18:25:03.594Z,5.27
2018-07-22T18:30:58.594Z,5.93
2018-07-22T18:36:53.604Z,6.08
2018-07-22T18:42:48.620Z,5.47
2018-07-22T18:48:43.658Z,5.8
2018-07-22T18:54:38.634Z,5.47
2018-07-22T19:00:33.592Z,6.04
2018-07-22T19:06:28.575Z,5.36
2018-07-22T19:12:23.607Z,6.01
2018-07-22T19:18:18.604Z,6.29
2018-07-22T19:24:13.598Z,5.87
2018-07-22T19:30:08.598Z,5.92
2018-07-22T19:36:03.618Z,6
2018-07-22T19:41:58.623Z,6.53
2018-07-22T19:47:53.675Z,6.15
2018-07-22T19:53:48.615Z,6.32
2018-07-22T19:59:43.697Z,6.13
2018-07-22T20:05:38.622Z,5.72
2018-07-22T20:11:33.659Z,6.68
2018-07-22T20:17:28.637Z,5.93
2018-07-22T20:23:23.658Z,6.66
2018-07-22T20:29:18.661Z,5.9
2018-07-22T20:35:13.669Z,6.55
2018-07-22T20:41:08.672Z,5.46
2018-07-22T20:47:03.712Z,5.36
2018-07-22T20:52:58.662Z,6.34
2018-07-22T20:58:53.698Z,6.99
2018-07-22T21:04:48.664Z,6.04
2018-07-22T21:10:43.721Z,6.27
2018-07-22T21:16:38.685Z,6.28
2018-07-22T21:22:33.667Z,6.81
2018-07-22T21:28:28.729Z,6.5
2018-07-22T21:34:23.708Z,6.53
2018-07-22T21:40:18.763Z,11.21
2018-07-22T21:46:13.682Z,6.83
2018-07-22T21:52:08.772Z,7.2
2018-07-22T21:58:03.713Z,8.48
2018-07-22T22:03:58.723Z,8.97
2018-07-22T22:09:53.718Z,7.81
2018-07-22T22:15:48.712Z,7.31
2018-07-22T22:21:43.696Z,7.47
2018-07-22T22:27:38.715Z,7.61
2018-07-22T22:33:33.732Z,7.23
2018-07-22T22:39:28.786Z,7.38
2018-07-22T22:45:23.764Z,7.24
2018-07-22T22:51:18.846Z,8.64
2018-07-22T22:57:13.728Z,6.7
2018-07-22T23:03:08.786Z,6.8
2018-07-22T23:09:03.743Z,7.41
2018-07-22T23:14:58.748Z,7.06
2018-07-22T23:20:53.750Z,6.96
2018-07-22T23:26:48.788Z,6.47
2018-07-22T23:32:43.748Z,6.7
2018-07-22T23:38:38.772Z,6.62
2018-07-22T23:44:33.777Z,7.03
2018-07-22T23:50:28.803Z,6.2
2018-07-22T23:56:23.809Z,6.68
