createdAt,value
2019-04-13T00:02:08.732Z,-0.80
2019-04-13T00:04:57.376Z,-0.80
2019-04-13T00:07:25.965Z,-0.90
2019-04-13T00:09:54.686Z,-0.90
2019-04-13T00:12:27.918Z,-0.90
2019-04-13T00:14:56.662Z,-0.90
2019-04-13T00:17:25.242Z,-0.90
2019-04-13T00:19:54.424Z,-0.90
2019-04-13T00:22:23.266Z,-0.90
2019-04-13T00:24:51.932Z,-1.00
2019-04-13T00:27:20.665Z,-1.00
2019-04-13T00:29:49.372Z,-1.00
2019-04-13T00:32:18.406Z,-1.00
2019-04-13T00:34:46.998Z,-1.00
2019-04-13T00:37:15.603Z,-1.00
2019-04-13T00:39:44.372Z,-1.00
2019-04-13T00:42:13.162Z,-1.00
2019-04-13T00:44:41.874Z,-1.00
2019-04-13T00:47:10.465Z,-1.00
2019-04-13T00:49:39.079Z,-1.00
2019-04-13T00:52:07.680Z,-1.00
2019-04-13T00:54:36.904Z,-1.00
2019-04-13T00:57:05.579Z,-1.00
2019-04-13T00:59:34.254Z,-1.00
2019-04-13T01:02:03.194Z,-1.00
2019-04-13T01:04:31.805Z,-1.00
2019-04-13T01:07:00.441Z,-1.00
2019-04-13T01:09:29.019Z,-1.00
2019-04-13T01:11:57.739Z,-1.00
2019-04-13T01:14:26.418Z,-1.00
2019-04-13T01:16:55.123Z,-1.10
2019-04-13T01:19:23.930Z,-1.10
2019-04-13T01:21:52.718Z,-1.10
2019-04-13T01:24:21.319Z,-1.10
2019-04-13T01:26:50.062Z,-1.20
2019-04-13T01:29:18.798Z,-1.20
2019-04-13T01:31:47.618Z,-1.20
2019-04-13T01:34:16.295Z,-1.20
2019-04-13T01:36:44.973Z,-1.20
2019-04-13T01:39:13.593Z,-1.20
2019-04-13T01:41:42.214Z,-1.20
2019-04-13T01:44:10.895Z,-1.30
2019-04-13T01:46:40.065Z,-1.30
2019-04-13T01:49:08.831Z,-1.30
2019-04-13T01:51:37.609Z,-1.30
2019-04-13T01:54:06.377Z,-1.40
2019-04-13T01:56:35.059Z,-1.40
2019-04-13T01:59:03.652Z,-1.40
2019-04-13T02:01:40.653Z,-1.40
2019-04-13T02:04:13.867Z,-1.40
2019-04-13T02:06:44.123Z,-1.40
2019-04-13T02:09:23.513Z,-1.40
2019-04-13T02:11:52.219Z,-1.40
2019-04-13T02:14:20.826Z,-1.40
2019-04-13T02:16:49.393Z,-1.50
2019-04-13T02:19:18.119Z,-1.50
2019-04-13T02:21:48.293Z,-1.50
2019-04-13T02:24:16.925Z,-1.50
2019-04-13T02:26:45.685Z,-1.60
2019-04-13T02:29:14.900Z,-1.60
2019-04-13T02:31:43.622Z,-1.60
2019-04-13T02:34:12.429Z,-1.70
2019-04-13T02:36:41.128Z,-1.70
2019-04-13T02:39:09.666Z,-1.80
2019-04-13T02:41:38.313Z,-1.80
2019-04-13T02:44:06.926Z,-1.80
2019-04-13T02:46:36.071Z,-1.80
2019-04-13T02:49:04.828Z,-1.80
2019-04-13T02:51:33.679Z,-1.80
2019-04-13T02:54:02.244Z,-1.80
2019-04-13T02:56:30.843Z,-1.90
2019-04-13T02:58:59.469Z,-2.00
2019-04-13T03:01:28.564Z,-2.00
2019-04-13T03:03:57.272Z,-2.10
2019-04-13T03:06:25.791Z,-2.10
2019-04-13T03:08:54.372Z,-2.10
2019-04-13T03:11:23.029Z,-2.10
2019-04-13T03:13:51.624Z,-2.20
2019-04-13T03:16:33.775Z,-2.20
2019-04-13T03:19:04.184Z,-2.20
2019-04-13T03:21:32.934Z,-2.30
2019-04-13T03:24:03.031Z,-2.30
2019-04-13T03:26:31.765Z,-2.30
2019-04-13T03:29:00.359Z,-2.40
2019-04-13T03:31:29.072Z,-2.40
2019-04-13T03:33:57.594Z,-2.40
2019-04-13T03:36:26.343Z,-2.40
2019-04-13T03:38:55.072Z,-2.50
2019-04-13T03:41:25.064Z,-2.50
2019-04-13T03:43:53.782Z,-2.60
2019-04-13T03:46:22.558Z,-2.60
2019-04-13T03:48:51.339Z,-4.00
2019-04-13T03:51:20.128Z,-2.60
2019-04-13T03:53:48.903Z,-2.70
2019-04-13T03:56:17.606Z,-2.80
2019-04-13T03:58:46.794Z,-2.80
2019-04-13T04:01:15.456Z,-2.80
2019-04-13T04:03:44.456Z,-2.90
2019-04-13T04:06:13.680Z,-2.90
2019-04-13T04:08:42.434Z,-2.90
2019-04-13T04:11:11.126Z,-2.90
2019-04-13T04:13:39.871Z,-2.90
2019-04-13T04:16:09.015Z,-2.90
2019-04-13T04:18:37.800Z,-3.00
2019-04-13T04:21:06.523Z,-3.00
2019-04-13T04:23:35.312Z,-3.00
2019-04-13T04:26:03.916Z,-3.00
2019-04-13T04:28:32.595Z,-3.00
2019-04-13T04:31:02.763Z,-3.00
2019-04-13T04:33:31.537Z,-3.00
2019-04-13T04:36:00.322Z,-3.00
2019-04-13T04:38:29.067Z,-2.90
2019-04-13T04:40:57.867Z,-2.90
2019-04-13T04:43:26.486Z,-2.90
2019-04-13T04:45:55.115Z,-2.90
2019-04-13T04:48:23.634Z,-2.90
2019-04-13T04:50:52.987Z,-2.80
2019-04-13T04:53:21.605Z,-2.80
2019-04-13T04:55:50.385Z,-2.80
2019-04-13T04:58:19.009Z,-2.70
2019-04-13T05:00:47.671Z,-2.70
2019-04-13T05:03:16.890Z,-2.60
2019-04-13T05:05:45.520Z,-2.60
2019-04-13T05:08:14.679Z,-2.50
2019-04-13T05:10:43.501Z,-2.50
2019-04-13T05:13:12.151Z,-2.40
2019-04-13T05:15:40.751Z,-2.40
2019-04-13T05:18:09.483Z,-2.30
2019-04-13T05:20:38.085Z,-2.20
2019-04-13T05:23:07.111Z,-2.20
2019-04-13T05:25:35.703Z,-2.10
2019-04-13T05:28:04.411Z,-2.10
2019-04-13T05:30:33.503Z,-2.00
2019-04-13T05:33:02.129Z,-1.90
2019-04-13T05:35:30.853Z,-1.90
2019-04-13T05:38:00.955Z,-1.80
2019-04-13T05:40:29.734Z,-1.80
2019-04-13T05:42:58.367Z,-1.70
2019-04-13T05:45:26.973Z,-1.60
2019-04-13T05:47:55.582Z,-1.60
2019-04-13T05:50:24.429Z,-1.50
2019-04-13T05:52:53.236Z,-1.40
2019-04-13T05:55:21.853Z,-1.40
2019-04-13T05:57:51.051Z,-1.30
2019-04-13T06:00:20.057Z,-1.30
2019-04-13T06:02:48.784Z,-1.20
2019-04-13T06:05:17.438Z,-1.10
2019-04-13T06:07:46.020Z,-1.00
2019-04-13T06:10:14.823Z,-1.00
2019-04-13T06:12:43.539Z,-0.90
2019-04-13T06:15:12.662Z,-0.80
2019-04-13T06:17:41.399Z,-0.80
2019-04-13T06:20:13.145Z,-0.60
2019-04-13T06:22:41.297Z,-0.60
2019-04-13T06:25:10.533Z,-0.60
2019-04-13T06:27:42.153Z,-0.50
2019-04-13T06:30:26.010Z,-0.40
2019-04-13T06:32:56.294Z,-0.40
2019-04-13T06:35:26.752Z,-0.30
2019-04-13T06:37:55.574Z,-0.30
2019-04-13T06:40:24.118Z,-0.20
2019-04-13T06:42:54.698Z,-0.10
2019-04-13T06:45:23.194Z,0.00
2019-04-13T06:47:52.090Z,0.10
2019-04-13T06:50:20.690Z,0.20
2019-04-13T06:52:49.352Z,0.30
2019-04-13T06:55:18.371Z,0.40
2019-04-13T06:57:47.226Z,0.40
2019-04-13T07:00:16.440Z,0.40
2019-04-13T07:02:45.205Z,0.50
2019-04-13T07:05:13.891Z,0.50
2019-04-13T07:07:51.199Z,0.50
2019-04-13T07:10:44.443Z,0.60
2019-04-13T07:13:18.670Z,0.60
2019-04-13T07:15:58.434Z,0.60
2019-04-13T07:18:27.037Z,0.70
2019-04-13T07:20:55.621Z,0.70
2019-04-13T07:23:25.421Z,0.80
2019-04-13T07:25:54.762Z,0.80
2019-04-13T07:28:23.961Z,0.80
2019-04-13T07:30:52.740Z,0.90
2019-04-13T07:33:21.432Z,1.00
2019-04-13T07:35:50.814Z,1.10
2019-04-13T07:38:19.433Z,1.10
2019-04-13T07:40:51.294Z,1.20
2019-04-13T07:43:18.446Z,1.30
2019-04-13T07:45:50.694Z,1.40
2019-04-13T07:48:20.860Z,1.60
2019-04-13T07:50:54.735Z,1.60
2019-04-13T07:53:26.031Z,1.80
2019-04-13T07:55:57.353Z,1.80
2019-04-13T07:58:26.059Z,1.80
2019-04-13T08:00:58.471Z,1.90
2019-04-13T08:03:25.079Z,1.90
2019-04-13T08:05:53.878Z,1.90
2019-04-13T08:08:22.706Z,2.00
2019-04-13T08:10:51.318Z,2.00
2019-04-13T08:13:20.058Z,2.10
2019-04-13T08:15:48.818Z,2.20
2019-04-13T08:18:19.191Z,2.30
2019-04-13T08:20:47.978Z,2.40
2019-04-13T08:23:16.588Z,2.40
2019-04-13T08:25:45.179Z,2.50
2019-04-13T08:28:15.644Z,2.60
2019-04-13T08:30:49.084Z,2.60
2019-04-13T08:33:15.033Z,2.70
2019-04-13T08:35:43.750Z,2.70
2019-04-13T08:38:13.509Z,2.70
2019-04-13T08:40:46.271Z,2.80
2019-04-13T08:43:12.929Z,2.70
2019-04-13T08:45:44.260Z,2.80
2019-04-13T08:48:11.865Z,2.70
2019-04-13T08:50:40.511Z,2.70
2019-04-13T08:53:09.053Z,2.70
2019-04-13T08:55:39.774Z,2.70
2019-04-13T08:58:08.215Z,2.70
2019-04-13T09:00:37.016Z,2.80
2019-04-13T09:03:05.903Z,2.80
2019-04-13T09:05:34.503Z,2.90
2019-04-13T09:08:03.198Z,2.90
2019-04-13T09:10:33.193Z,2.90
2019-04-13T09:13:01.845Z,3.10
2019-04-13T09:15:31.125Z,3.20
2019-04-13T09:18:18.635Z,3.30
2019-04-13T09:20:51.953Z,3.40
2019-04-13T09:23:20.734Z,3.40
2019-04-13T09:25:49.491Z,3.50
2019-04-13T09:28:18.084Z,3.70
2019-04-13T09:30:46.822Z,3.90
2019-04-13T09:33:15.572Z,4.00
2019-04-13T09:35:44.356Z,4.10
2019-04-13T09:38:15.138Z,4.40
2019-04-13T09:40:43.776Z,4.80
2019-04-13T09:43:21.326Z,4.90
2019-04-13T09:45:50.128Z,5.00
2019-04-13T09:48:18.698Z,5.20
2019-04-13T09:50:47.327Z,5.20
2019-04-13T09:53:16.297Z,5.30
2019-04-13T09:55:49.716Z,5.40
2019-04-13T09:58:16.048Z,5.40
2019-04-13T10:00:45.516Z,5.40
2019-04-13T10:03:14.463Z,5.40
2019-04-13T10:05:43.258Z,5.30
2019-04-13T10:08:11.902Z,5.30
2019-04-13T10:10:41.820Z,5.30
2019-04-13T10:13:15.037Z,5.40
2019-04-13T10:16:02.052Z,5.40
2019-04-13T10:18:38.715Z,5.40
2019-04-13T10:21:07.287Z,5.40
2019-04-13T10:23:35.959Z,5.60
2019-04-13T10:26:04.728Z,5.90
2019-04-13T10:28:36.146Z,6.10
2019-04-13T10:31:03.918Z,6.20
2019-04-13T10:33:32.526Z,6.10
2019-04-13T10:36:01.195Z,6.00
2019-04-13T10:38:30.091Z,6.00
2019-04-13T10:40:58.879Z,5.90
2019-04-13T10:43:27.659Z,5.90
2019-04-13T10:45:58.188Z,5.90
2019-04-13T10:48:31.278Z,5.80
2019-04-13T10:51:01.621Z,5.80
2019-04-13T10:53:30.299Z,5.80
2019-04-13T10:55:58.934Z,5.70
2019-04-13T10:58:28.201Z,5.70
2019-04-13T11:00:56.929Z,5.60
2019-04-13T11:03:26.449Z,5.60
2019-04-13T11:05:55.133Z,5.50
2019-04-13T11:08:25.616Z,5.50
2019-04-13T11:10:54.781Z,5.40
2019-04-13T11:13:24.021Z,5.40
2019-04-13T11:15:53.099Z,5.30
2019-04-13T11:18:22.240Z,5.20
2019-04-13T11:20:51.652Z,5.10
2019-04-13T11:23:20.795Z,5.00
2019-04-13T11:25:50.014Z,5.00
2019-04-13T11:28:21.564Z,4.90
2019-04-13T11:30:49.316Z,4.80
2019-04-13T11:33:20.508Z,4.70
2019-04-13T11:35:48.249Z,4.70
2019-04-13T11:38:18.628Z,4.60
2019-04-13T11:40:49.055Z,4.50
2019-04-13T11:43:37.125Z,4.40
2019-04-13T11:46:10.026Z,4.30
2019-04-13T11:48:54.884Z,4.30
2019-04-13T11:51:32.203Z,4.30
2019-04-13T11:54:03.770Z,4.40
2019-04-13T11:56:31.541Z,4.30
2019-04-13T11:59:00.204Z,4.30
2019-04-13T12:01:45.322Z,4.40
2019-04-13T12:04:17.559Z,4.40
2019-04-13T12:06:50.636Z,4.40
2019-04-13T12:09:29.028Z,4.60
2019-04-13T12:12:07.785Z,4.70
2019-04-13T12:14:38.132Z,4.90
2019-04-13T12:17:11.210Z,5.10
2019-04-13T12:19:46.931Z,5.20
2019-04-13T12:22:17.081Z,5.40
2019-04-13T12:24:45.784Z,5.50
2019-04-13T12:27:14.387Z,5.50
2019-04-13T12:29:42.933Z,5.40
2019-04-13T12:32:16.115Z,5.10
2019-04-13T12:34:44.784Z,4.90
2019-04-13T12:37:13.364Z,4.60
2019-04-13T12:39:42.084Z,4.50
2019-04-13T12:42:10.852Z,4.40
2019-04-13T12:44:40.789Z,4.20
2019-04-13T12:47:11.339Z,4.20
2019-04-13T12:49:39.870Z,4.20
2019-04-13T12:52:08.557Z,4.10
2019-04-13T12:54:37.956Z,4.10
2019-04-13T12:57:06.697Z,4.10
2019-04-13T12:59:36.520Z,4.20
2019-04-13T13:02:07.510Z,4.20
2019-04-13T13:04:49.669Z,4.30
2019-04-13T13:07:18.396Z,4.30
2019-04-13T13:09:47.046Z,4.40
2019-04-13T13:12:15.773Z,4.50
2019-04-13T13:14:44.575Z,4.60
2019-04-13T13:17:13.447Z,4.70
2019-04-13T13:19:42.360Z,4.80
2019-04-13T13:22:15.709Z,4.90
2019-04-13T13:24:43.275Z,5.00
2019-04-13T13:27:12.545Z,5.20
2019-04-13T13:29:41.186Z,5.40
2019-04-13T13:32:09.713Z,5.60
2019-04-13T13:34:38.401Z,5.70
2019-04-13T13:37:07.140Z,5.90
2019-04-13T13:39:35.743Z,6.00
2019-04-13T13:42:04.377Z,6.10
2019-04-13T13:44:33.009Z,6.20
2019-04-13T13:47:01.695Z,6.30
2019-04-13T13:49:30.293Z,6.50
2019-04-13T13:52:01.208Z,6.70
2019-04-13T13:54:29.351Z,6.70
2019-04-13T13:57:00.412Z,6.60
2019-04-13T13:59:28.442Z,6.70
2019-04-13T14:01:58.817Z,6.60
2019-04-13T14:04:28.382Z,6.50
2019-04-13T14:07:00.566Z,6.20
2019-04-13T14:09:28.105Z,6.10
2019-04-13T14:11:57.672Z,5.90
2019-04-13T14:14:26.237Z,5.70
2019-04-13T14:16:54.843Z,5.50
2019-04-13T14:19:24.131Z,5.50
2019-04-13T14:21:53.470Z,5.50
2019-04-13T14:24:22.761Z,5.50
2019-04-13T14:26:52.199Z,5.40
2019-04-13T14:29:21.481Z,5.40
2019-04-13T14:31:51.411Z,5.50
2019-04-13T14:34:20.657Z,5.50
2019-04-13T14:36:50.101Z,5.50
2019-04-13T14:39:19.320Z,5.50
2019-04-13T14:41:48.507Z,5.40
2019-04-13T14:44:19.562Z,5.40
2019-04-13T14:46:48.911Z,5.40
2019-04-13T14:49:18.365Z,5.40
2019-04-13T14:51:52.366Z,5.40
2019-04-13T14:54:19.632Z,5.50
2019-04-13T14:56:49.637Z,5.50
2019-04-13T14:59:18.935Z,5.60
2019-04-13T15:01:48.367Z,5.60
2019-04-13T15:04:17.490Z,5.60
2019-04-13T15:06:46.628Z,5.60
2019-04-13T15:09:17.529Z,5.60
2019-04-13T15:11:46.691Z,5.60
2019-04-13T15:14:17.253Z,5.50
2019-04-13T15:16:48.169Z,5.40
2019-04-13T15:19:30.737Z,5.40
2019-04-13T15:21:48.321Z,5.30
2019-04-13T15:24:19.706Z,5.20
2019-04-13T15:26:52.050Z,5.00
2019-04-13T15:29:22.347Z,4.90
2019-04-13T15:31:51.015Z,4.80
2019-04-13T15:34:20.466Z,4.70
2019-04-13T15:36:50.919Z,4.70
2019-04-13T15:39:20.622Z,4.70
2019-04-13T15:42:02.143Z,4.70
2019-04-13T15:44:22.048Z,4.60
2019-04-13T15:46:52.034Z,4.60
2019-04-13T15:49:23.106Z,4.60
2019-04-13T15:51:52.986Z,4.50
2019-04-13T15:54:22.259Z,4.50
2019-04-13T15:56:51.104Z,4.50
2019-04-13T15:59:21.329Z,4.50
2019-04-13T16:01:51.554Z,4.50
2019-04-13T16:04:20.838Z,4.50
2019-04-13T16:06:50.801Z,4.60
2019-04-13T16:09:37.109Z,4.60
2019-04-13T16:12:17.042Z,4.60
2019-04-13T16:14:46.342Z,4.70
2019-04-13T16:17:15.232Z,4.70
2019-04-13T16:19:44.487Z,4.70
2019-04-13T16:22:13.468Z,4.70
2019-04-13T16:24:42.261Z,4.70
2019-04-13T16:27:12.320Z,4.70
2019-04-13T16:29:48.974Z,4.60
2019-04-13T16:32:23.077Z,4.60
2019-04-13T16:35:11.590Z,4.50
2019-04-13T16:37:42.149Z,4.50
2019-04-13T16:40:10.845Z,4.40
2019-04-13T16:42:39.710Z,4.40
2019-04-13T16:45:21.169Z,4.40
2019-04-13T16:47:54.243Z,4.40
2019-04-13T16:50:30.487Z,4.40
2019-04-13T16:53:10.209Z,4.40
2019-04-13T16:55:41.571Z,4.50
2019-04-13T16:58:17.625Z,4.50
2019-04-13T17:00:47.966Z,4.50
2019-04-13T17:03:20.871Z,4.40
2019-04-13T17:05:51.940Z,4.40
2019-04-13T17:08:21.917Z,4.30
2019-04-13T17:10:52.163Z,4.30
2019-04-13T17:13:21.796Z,4.30
2019-04-13T17:15:52.040Z,4.30
2019-04-13T17:18:25.305Z,4.30
2019-04-13T17:20:58.439Z,4.30
2019-04-13T17:23:35.767Z,4.30
2019-04-13T17:26:08.919Z,4.20
2019-04-13T17:28:55.840Z,4.20
2019-04-13T17:31:39.315Z,4.20
2019-04-13T17:34:19.268Z,4.10
2019-04-13T17:36:50.075Z,4.00
2019-04-13T17:39:18.919Z,4.00
2019-04-13T17:41:52.906Z,3.90
2019-04-13T17:44:23.186Z,3.90
2019-04-13T17:47:08.141Z,3.80
2019-04-13T17:49:57.641Z,3.70
2019-04-13T17:52:46.496Z,3.70
2019-04-13T17:55:33.796Z,3.60
2019-04-13T17:58:04.871Z,3.60
2019-04-13T18:00:53.893Z,3.50
2019-04-13T18:03:32.845Z,3.40
2019-04-13T18:06:10.804Z,3.40
2019-04-13T18:08:48.855Z,3.30
2019-04-13T18:11:28.282Z,3.20
2019-04-13T18:14:02.889Z,3.10
2019-04-13T18:16:34.320Z,2.90
2019-04-13T18:19:10.643Z,2.80
2019-04-13T18:21:40.459Z,2.60
2019-04-13T18:24:09.325Z,2.50
2019-04-13T18:26:37.907Z,2.40
2019-04-13T18:29:07.414Z,2.30
2019-04-13T18:31:36.220Z,2.20
2019-04-13T18:34:06.167Z,2.10
2019-04-13T18:36:36.259Z,2.00
2019-04-13T18:39:07.311Z,2.00
2019-04-13T18:41:37.199Z,1.90
2019-04-13T18:44:07.131Z,1.90
2019-04-13T18:46:36.311Z,1.90
2019-04-13T18:49:05.676Z,1.80
2019-04-13T18:51:35.500Z,1.80
2019-04-13T18:54:05.080Z,1.70
2019-04-13T18:56:33.783Z,1.70
2019-04-13T18:59:02.427Z,1.70
2019-04-13T19:01:32.373Z,1.70
2019-04-13T19:04:01.047Z,1.70
2019-04-13T19:06:29.780Z,1.70
2019-04-13T19:08:59.232Z,1.70
2019-04-13T19:11:27.910Z,1.60
2019-04-13T19:13:56.544Z,1.60
2019-04-13T19:16:25.602Z,1.50
2019-04-13T19:18:54.222Z,1.50
2019-04-13T19:21:24.412Z,1.40
2019-04-13T19:23:54.142Z,1.40
2019-04-13T19:26:22.891Z,1.30
2019-04-13T19:28:51.590Z,1.30
2019-04-13T19:31:20.795Z,1.20
2019-04-13T19:33:49.406Z,1.20
2019-04-13T19:36:18.117Z,1.10
2019-04-13T19:38:50.645Z,1.10
2019-04-13T19:41:18.846Z,1.00
2019-04-13T19:43:47.603Z,1.00
2019-04-13T19:46:16.640Z,1.00
2019-04-13T19:48:45.359Z,1.00
2019-04-13T19:51:14.046Z,0.90
2019-04-13T19:53:44.795Z,0.90
2019-04-13T19:56:16.971Z,0.90
2019-04-13T19:58:45.861Z,0.80
2019-04-13T20:01:17.371Z,0.80
2019-04-13T20:03:49.878Z,0.70
2019-04-13T20:06:22.400Z,0.70
2019-04-13T20:08:51.894Z,0.60
2019-04-13T20:11:22.605Z,0.60
2019-04-13T20:14:01.328Z,0.60
2019-04-13T20:16:25.364Z,0.50
2019-04-13T20:18:54.607Z,0.50
2019-04-13T20:21:24.277Z,0.40
2019-04-13T20:23:54.007Z,0.40
2019-04-13T20:26:23.542Z,0.40
2019-04-13T20:28:52.707Z,0.30
2019-04-13T20:31:23.043Z,0.30
2019-04-13T20:33:54.527Z,0.20
2019-04-13T20:36:24.764Z,0.20
2019-04-13T20:38:54.347Z,0.10
2019-04-13T20:41:26.842Z,0.10
2019-04-13T20:44:02.336Z,0.00
2019-04-13T20:46:25.708Z,0.00
2019-04-13T20:48:55.466Z,0.00
2019-04-13T20:51:24.284Z,-0.10
2019-04-13T20:53:52.988Z,-0.10
2019-04-13T20:56:22.858Z,-0.10
2019-04-13T20:58:51.713Z,-0.20
2019-04-13T21:01:23.460Z,-0.20
2019-04-13T21:03:53.397Z,-0.20
2019-04-13T21:06:23.913Z,-0.20
2019-04-13T21:08:55.546Z,-0.30
2019-04-13T21:11:23.481Z,-0.30
2019-04-13T21:14:03.417Z,-0.40
2019-04-13T21:16:23.541Z,-0.40
2019-04-13T21:18:53.497Z,-0.50
2019-04-13T21:21:22.285Z,-0.60
2019-04-13T21:23:51.729Z,-0.70
2019-04-13T21:26:23.556Z,-0.70
2019-04-13T21:28:52.074Z,-0.80
2019-04-13T21:31:21.750Z,-0.80
2019-04-13T21:33:51.749Z,-0.90
2019-04-13T21:36:21.702Z,-0.90
2019-04-13T21:38:51.589Z,-1.00
2019-04-13T21:41:21.654Z,-1.00
2019-04-13T21:43:51.966Z,-1.00
2019-04-13T21:46:21.905Z,-1.10
2019-04-13T21:48:50.709Z,-1.10
2019-04-13T21:51:31.137Z,-1.10
2019-04-13T21:54:01.775Z,-1.10
2019-04-13T21:56:31.412Z,-1.20
2019-04-13T21:59:01.855Z,-1.20
2019-04-13T22:01:38.906Z,-1.20
2019-04-13T22:04:08.692Z,-1.20
2019-04-13T22:06:38.746Z,-1.20
2019-04-13T22:09:11.048Z,-1.20
2019-04-13T22:11:40.848Z,-1.20
2019-04-13T22:14:15.645Z,-1.20
2019-04-13T22:16:41.348Z,-1.20
2019-04-13T22:19:11.366Z,-1.20
2019-04-13T22:21:41.403Z,-1.20
2019-04-13T22:24:11.287Z,-1.30
2019-04-13T22:26:40.064Z,-1.30
2019-04-13T22:29:11.547Z,-1.30
2019-04-13T22:31:59.830Z,-1.40
2019-04-13T22:34:40.404Z,-1.50
2019-04-13T22:37:10.304Z,-1.60
2019-04-13T22:39:40.084Z,-1.70
2019-04-13T22:42:09.902Z,-1.70
2019-04-13T22:44:47.682Z,-1.70
2019-04-13T22:47:10.465Z,-1.80
2019-04-13T22:49:47.402Z,-1.90
2019-04-13T22:52:34.569Z,-1.80
2019-04-13T22:55:22.815Z,-1.80
2019-04-13T22:57:52.185Z,-1.80
2019-04-13T23:00:25.833Z,-1.80
2019-04-13T23:02:56.157Z,-1.90
2019-04-13T23:05:26.159Z,-1.90
2019-04-13T23:07:54.929Z,-1.90
2019-04-13T23:10:24.611Z,-1.90
2019-04-13T23:12:54.996Z,-2.00
2019-04-13T23:15:29.320Z,-2.00
2019-04-13T23:17:55.850Z,-1.90
2019-04-13T23:20:25.614Z,-2.00
2019-04-13T23:22:54.427Z,-2.00
2019-04-13T23:25:24.510Z,-2.10
2019-04-13T23:27:53.431Z,-2.10
2019-04-13T23:30:22.738Z,-2.20
2019-04-13T23:32:51.475Z,-2.30
2019-04-13T23:35:21.228Z,-2.30
2019-04-13T23:37:50.044Z,-2.30
2019-04-13T23:40:18.666Z,-2.40
2019-04-13T23:42:48.374Z,-2.40
2019-04-13T23:45:24.983Z,-2.50
2019-04-13T23:47:49.805Z,-2.50
2019-04-13T23:50:18.421Z,-2.60
2019-04-13T23:52:48.005Z,-2.60
2019-04-13T23:55:18.413Z,-2.60
2019-04-13T23:57:48.733Z,-2.60
