createdAt,value
2022-11-01T00:01:41.370Z,46.42
2022-11-01T00:03:45.671Z,37.58
2022-11-01T00:05:51.187Z,39.78
2022-11-01T00:07:55.396Z,35.00
2022-11-01T00:09:59.772Z,34.70
2022-11-01T00:12:03.998Z,36.05
2022-11-01T00:14:08.901Z,36.25
2022-11-01T00:16:13.494Z,36.65
2022-11-01T00:18:17.630Z,36.65
2022-11-01T00:20:22.761Z,30.00
2022-11-01T00:22:28.307Z,30.42
2022-11-01T00:24:32.725Z,34.35
2022-11-01T00:26:37.090Z,34.10
2022-11-01T00:28:41.334Z,37.83
2022-11-01T00:30:46.593Z,28.05
2022-11-01T00:32:50.910Z,29.35
2022-11-01T00:34:54.979Z,27.02
2022-11-01T00:36:59.507Z,32.72
2022-11-01T00:39:05.735Z,28.52
2022-11-01T00:41:10.056Z,25.23
2022-11-01T00:43:14.981Z,31.20
2022-11-01T00:45:19.902Z,37.03
2022-11-01T00:47:24.133Z,24.48
2022-11-01T00:49:28.203Z,29.08
2022-11-01T00:51:32.677Z,25.50
2022-11-01T00:53:36.926Z,42.00
2022-11-01T00:55:42.634Z,33.28
2022-11-01T00:57:48.044Z,27.70
2022-11-01T01:01:57.467Z,35.17
2022-11-01T01:04:02.331Z,27.60
2022-11-01T01:06:06.848Z,29.55
2022-11-01T01:08:11.000Z,29.02
2022-11-01T01:10:15.189Z,31.70
2022-11-01T01:12:22.142Z,33.35
2022-11-01T01:14:31.420Z,32.50
2022-11-01T01:16:37.077Z,29.80
2022-11-01T01:18:41.319Z,28.05
2022-11-01T01:20:46.174Z,28.27
2022-11-01T01:22:50.811Z,28.23
2022-11-01T01:24:55.290Z,33.58
2022-11-01T01:26:59.665Z,25.27
2022-11-01T01:29:05.660Z,29.38
2022-11-01T01:31:10.958Z,26.13
2022-11-01T01:33:15.726Z,28.75
2022-11-01T01:35:20.198Z,25.15
2022-11-01T01:37:24.570Z,26.58
2022-11-01T01:39:28.788Z,34.83
2022-11-01T01:42:01.803Z,31.45
2022-11-01T01:44:39.348Z,28.88
2022-11-01T01:46:45.088Z,24.27
2022-11-01T01:48:54.594Z,28.17
2022-11-01T01:51:03.879Z,25.83
2022-11-01T01:53:11.337Z,24.55
2022-11-01T01:55:17.507Z,28.45
2022-11-01T01:57:22.319Z,28.90
2022-11-01T01:59:27.623Z,25.15
2022-11-01T02:01:32.828Z,36.10
2022-11-01T02:03:41.632Z,29.77
2022-11-01T02:05:51.132Z,27.17
2022-11-01T02:07:55.568Z,31.20
2022-11-01T02:10:00.576Z,24.20
2022-11-01T02:12:05.136Z,35.55
2022-11-01T02:14:09.376Z,28.30
2022-11-01T02:16:35.991Z,28.38
2022-11-01T02:18:48.072Z,29.30
2022-11-01T02:21:19.949Z,30.98
2022-11-01T02:23:56.592Z,28.35
2022-11-01T02:26:23.157Z,33.58
2022-11-01T02:28:43.881Z,30.65
2022-11-01T02:30:59.024Z,36.53
2022-11-01T02:33:15.392Z,33.28
2022-11-01T02:35:27.303Z,33.92
2022-11-01T02:37:40.124Z,35.05
2022-11-01T02:39:50.111Z,38.88
2022-11-01T02:44:04.615Z,34.33
2022-11-01T02:46:28.670Z,34.75
2022-11-01T02:48:34.383Z,32.80
2022-11-01T02:50:42.353Z,36.25
2022-11-01T02:52:46.586Z,29.63
2022-11-01T02:54:53.401Z,39.60
2022-11-01T02:57:04.417Z,32.90
2022-11-01T02:59:15.921Z,38.92
2022-11-01T03:01:26.452Z,32.75
2022-11-01T03:03:35.444Z,30.50
2022-11-01T03:05:51.121Z,40.65
2022-11-01T03:08:01.239Z,37.63
2022-11-01T03:10:08.852Z,31.05
2022-11-01T03:12:21.504Z,44.13
2022-11-01T03:14:33.225Z,35.55
2022-11-01T03:16:42.761Z,31.42
2022-11-01T03:19:00.372Z,35.22
2022-11-01T03:21:15.861Z,31.75
2022-11-01T03:23:25.025Z,42.72
2022-11-01T03:25:41.042Z,45.35
2022-11-01T03:27:47.884Z,33.10
2022-11-01T03:29:58.649Z,34.10
2022-11-01T03:32:05.309Z,32.25
2022-11-01T03:34:15.804Z,30.48
2022-11-01T03:36:23.914Z,38.33
2022-11-01T03:38:30.837Z,31.15
2022-11-01T03:40:37.791Z,37.58
2022-11-01T03:42:46.174Z,41.28
2022-11-01T03:44:55.531Z,37.85
2022-11-01T03:46:59.861Z,39.30
2022-11-01T03:49:04.033Z,33.90
2022-11-01T03:51:09.665Z,37.88
2022-11-01T03:53:13.840Z,35.42
2022-11-01T03:55:19.581Z,37.22
2022-11-01T03:57:23.811Z,31.88
2022-11-01T03:59:27.939Z,35.40
2022-11-01T04:01:32.573Z,35.22
2022-11-01T04:03:37.363Z,34.75
2022-11-01T04:05:42.784Z,36.85
2022-11-01T04:07:48.866Z,36.92
2022-11-01T04:09:53.103Z,34.55
2022-11-01T04:11:57.418Z,34.50
2022-11-01T04:14:15.448Z,37.83
2022-11-01T04:16:37.073Z,36.08
2022-11-01T04:18:58.671Z,38.20
2022-11-01T04:21:05.149Z,36.67
2022-11-01T04:23:10.816Z,45.05
2022-11-01T04:25:14.888Z,35.90
2022-11-01T04:27:19.286Z,37.13
2022-11-01T04:29:23.353Z,41.50
2022-11-01T04:31:30.640Z,44.58
2022-11-01T04:33:34.939Z,45.72
2022-11-01T04:35:39.736Z,37.03
2022-11-01T04:37:44.142Z,40.40
2022-11-01T04:39:50.286Z,38.28
2022-11-01T04:41:54.414Z,37.22
2022-11-01T04:44:00.367Z,41.42
2022-11-01T04:46:04.433Z,43.13
2022-11-01T04:48:12.723Z,39.60
2022-11-01T04:50:16.963Z,39.15
2022-11-01T04:52:21.532Z,42.80
2022-11-01T04:54:25.686Z,40.25
2022-11-01T04:56:31.324Z,40.67
2022-11-01T04:58:40.032Z,45.92
2022-11-01T05:00:47.448Z,34.60
2022-11-01T05:02:51.926Z,34.78
2022-11-01T05:04:56.210Z,39.25
2022-11-01T05:07:00.827Z,38.97
2022-11-01T05:09:05.261Z,36.88
2022-11-01T05:11:09.562Z,37.15
2022-11-01T05:13:15.671Z,40.65
2022-11-01T05:15:20.139Z,38.15
2022-11-01T05:17:24.554Z,37.88
2022-11-01T05:19:28.855Z,38.85
2022-11-01T05:21:33.131Z,34.97
2022-11-01T05:23:37.556Z,44.65
2022-11-01T05:25:42.342Z,46.22
2022-11-01T05:27:46.660Z,45.17
2022-11-01T05:29:52.305Z,42.35
2022-11-01T05:31:56.459Z,42.90
2022-11-01T05:34:00.601Z,42.13
2022-11-01T05:36:05.189Z,41.22
2022-11-01T05:38:09.451Z,39.72
2022-11-01T05:40:13.961Z,43.05
2022-11-01T05:42:18.089Z,42.47
2022-11-01T05:44:22.254Z,45.22
2022-11-01T05:46:27.781Z,44.30
2022-11-01T05:48:32.139Z,40.88
2022-11-01T05:50:36.209Z,50.75
2022-11-01T05:52:43.132Z,42.35
2022-11-01T05:54:47.291Z,40.28
2022-11-01T05:56:52.319Z,48.40
2022-11-01T05:58:56.461Z,46.22
2022-11-01T06:01:01.593Z,46.65
2022-11-01T06:03:08.966Z,48.03
2022-11-01T06:05:13.148Z,47.80
2022-11-01T06:07:17.563Z,43.22
2022-11-01T06:09:21.808Z,47.17
2022-11-01T06:11:26.304Z,46.28
2022-11-01T06:13:30.540Z,49.97
2022-11-01T06:15:37.256Z,35.33
2022-11-01T06:17:43.985Z,112.03
2022-11-01T06:19:49.577Z,58.40
2022-11-01T06:21:53.739Z,47.80
2022-11-01T06:23:57.853Z,46.95
2022-11-01T06:26:03.004Z,48.13
2022-11-01T06:28:07.464Z,55.30
2022-11-01T06:30:13.310Z,43.45
2022-11-01T06:32:18.299Z,51.38
2022-11-01T06:34:22.586Z,52.22
2022-11-01T06:36:28.468Z,42.97
2022-11-01T06:38:32.952Z,41.22
2022-11-01T06:40:38.105Z,41.70
2022-11-01T06:42:46.573Z,39.38
2022-11-01T06:44:51.014Z,40.38
2022-11-01T06:46:55.381Z,38.10
2022-11-01T06:49:00.162Z,40.55
2022-11-01T06:51:04.487Z,40.78
2022-11-01T06:53:11.227Z,41.28
2022-11-01T06:55:15.474Z,38.33
2022-11-01T06:57:19.680Z,40.35
2022-11-01T06:59:25.020Z,34.92
2022-11-01T07:01:29.558Z,38.88
2022-11-01T07:03:33.992Z,44.63
2022-11-01T07:05:39.592Z,42.30
2022-11-01T07:07:43.821Z,42.78
2022-11-01T07:09:49.488Z,40.10
2022-11-01T07:11:53.587Z,36.72
2022-11-01T07:13:57.811Z,32.47
2022-11-01T07:16:04.308Z,40.10
2022-11-01T07:18:09.433Z,36.00
2022-11-01T07:20:13.954Z,38.05
2022-11-01T07:22:18.422Z,32.92
2022-11-01T07:24:22.891Z,37.33
2022-11-01T07:26:28.615Z,34.55
2022-11-01T07:28:33.284Z,31.15
2022-11-01T07:30:37.784Z,31.15
2022-11-01T07:32:42.209Z,29.17
2022-11-01T07:34:47.098Z,34.20
2022-11-01T07:36:54.161Z,31.65
2022-11-01T07:38:58.904Z,31.05
2022-11-01T07:41:05.066Z,29.02
2022-11-01T07:43:11.414Z,37.95
2022-11-01T07:45:15.825Z,29.05
2022-11-01T07:47:20.285Z,29.92
2022-11-01T07:49:24.679Z,33.33
2022-11-01T07:51:29.083Z,32.50
2022-11-01T07:53:33.593Z,26.58
2022-11-01T07:55:38.649Z,32.50
2022-11-01T07:57:43.153Z,30.70
2022-11-01T07:59:48.811Z,23.80
2022-11-01T08:01:53.111Z,30.92
2022-11-01T08:03:57.587Z,31.30
2022-11-01T08:06:01.775Z,26.88
2022-11-01T08:08:07.190Z,29.90
2022-11-01T08:10:13.631Z,31.13
2022-11-01T08:12:17.871Z,28.60
2022-11-01T08:14:22.233Z,25.65
2022-11-01T08:16:27.789Z,23.50
2022-11-01T08:18:32.064Z,21.25
2022-11-01T08:20:36.303Z,27.42
2022-11-01T08:22:40.815Z,23.50
2022-11-01T08:24:45.203Z,26.40
2022-11-01T08:26:49.401Z,28.65
2022-11-01T08:28:53.698Z,30.02
2022-11-01T08:30:57.793Z,25.35
2022-11-01T08:33:05.122Z,27.48
2022-11-01T08:35:11.975Z,26.98
2022-11-01T08:37:18.646Z,26.42
2022-11-01T08:39:22.707Z,19.15
2022-11-01T08:41:28.323Z,28.58
2022-11-01T08:43:34.412Z,24.20
2022-11-01T08:45:40.823Z,24.90
2022-11-01T08:47:45.165Z,26.67
2022-11-01T08:49:50.894Z,30.23
2022-11-01T08:51:55.089Z,23.55
2022-11-01T08:53:59.503Z,35.08
2022-11-01T08:56:03.636Z,26.23
2022-11-01T08:58:09.613Z,26.75
2022-11-01T09:00:16.505Z,26.20
2022-11-01T09:02:20.847Z,23.65
2022-11-01T09:04:25.419Z,24.73
2022-11-01T09:06:33.877Z,22.70
2022-11-01T09:08:40.839Z,22.35
2022-11-01T09:10:45.151Z,28.30
2022-11-01T09:12:49.416Z,27.30
2022-11-01T09:14:54.162Z,25.17
2022-11-01T09:16:58.318Z,25.98
2022-11-01T09:19:03.635Z,24.92
2022-11-01T09:21:08.130Z,27.75
2022-11-01T09:23:16.324Z,37.35
2022-11-01T09:25:21.802Z,25.77
2022-11-01T09:27:26.531Z,24.30
2022-11-01T09:29:31.082Z,31.63
2022-11-01T09:31:35.602Z,28.42
2022-11-01T09:33:40.593Z,20.92
2022-11-01T09:35:55.319Z,24.70
2022-11-01T09:38:04.876Z,29.88
2022-11-01T09:40:13.132Z,24.10
2022-11-01T09:42:24.480Z,25.70
2022-11-01T09:44:32.121Z,24.25
2022-11-01T09:46:44.645Z,24.65
2022-11-01T09:48:50.537Z,26.45
2022-11-01T09:50:55.159Z,21.23
2022-11-01T09:53:00.549Z,26.48
2022-11-01T09:55:05.071Z,28.60
2022-11-01T09:57:20.365Z,24.92
2022-11-01T09:59:31.265Z,24.13
2022-11-01T10:01:50.291Z,27.48
2022-11-01T10:04:13.685Z,21.42
2022-11-01T10:06:23.747Z,26.88
2022-11-01T10:08:39.438Z,25.80
2022-11-01T10:10:53.981Z,25.83
2022-11-01T10:13:13.412Z,24.13
2022-11-01T10:15:39.736Z,28.20
2022-11-01T10:17:52.892Z,24.75
2022-11-01T10:19:58.033Z,27.38
2022-11-01T10:22:08.756Z,23.55
2022-11-01T10:24:22.913Z,21.50
2022-11-01T10:26:33.009Z,22.70
2022-11-01T10:28:51.415Z,25.10
2022-11-01T10:31:08.110Z,27.85
2022-11-01T10:33:29.164Z,21.10
2022-11-01T10:35:42.782Z,23.25
2022-11-01T10:38:11.208Z,23.30
2022-11-01T10:40:32.038Z,26.85
2022-11-01T10:42:37.888Z,24.92
2022-11-01T10:44:55.426Z,25.17
2022-11-01T10:47:03.204Z,22.00
2022-11-01T10:49:17.216Z,23.65
2022-11-01T10:51:33.129Z,27.80
2022-11-01T10:54:09.913Z,25.33
2022-11-01T10:56:34.341Z,30.85
2022-11-01T10:58:48.953Z,26.85
2022-11-01T11:01:08.678Z,21.38
2022-11-01T11:03:20.853Z,26.35
2022-11-01T11:05:29.486Z,30.45
2022-11-01T11:07:51.315Z,28.77
2022-11-01T11:09:57.376Z,26.33
2022-11-01T11:12:13.919Z,31.80
2022-11-01T11:16:42.259Z,27.52
2022-11-01T11:19:12.928Z,30.48
2022-11-01T11:21:22.174Z,26.05
2022-11-01T11:23:48.361Z,22.98
2022-11-01T11:26:03.710Z,26.10
2022-11-01T11:28:15.811Z,23.05
2022-11-01T11:30:29.704Z,27.23
2022-11-01T11:32:39.191Z,26.25
2022-11-01T11:34:44.089Z,33.10
2022-11-01T11:36:52.013Z,21.77
2022-11-01T11:38:57.650Z,31.30
2022-11-01T11:41:02.139Z,25.83
2022-11-01T11:43:24.842Z,25.40
2022-11-01T11:45:32.462Z,26.13
2022-11-01T11:47:39.440Z,27.73
2022-11-01T11:49:43.745Z,22.77
2022-11-01T11:51:48.168Z,22.50
2022-11-01T11:54:21.843Z,32.55
2022-11-01T11:56:26.067Z,24.67
2022-11-01T11:58:35.633Z,25.67
2022-11-01T12:00:41.337Z,30.05
2022-11-01T12:02:50.044Z,27.55
2022-11-01T12:04:57.708Z,32.30
2022-11-01T12:07:02.011Z,23.17
2022-11-01T12:09:06.450Z,33.00
2022-11-01T12:11:10.791Z,32.65
2022-11-01T12:13:27.259Z,31.17
2022-11-01T12:15:37.013Z,33.35
2022-11-01T12:17:48.253Z,28.13
2022-11-01T12:20:00.134Z,29.52
2022-11-01T12:22:05.752Z,28.30
2022-11-01T12:24:18.200Z,31.35
2022-11-01T12:26:23.916Z,29.73
2022-11-01T12:28:36.855Z,28.38
2022-11-01T12:30:42.797Z,29.95
2022-11-01T12:32:53.132Z,27.08
2022-11-01T12:35:01.895Z,25.35
2022-11-01T12:37:15.344Z,18.35
2022-11-01T12:39:33.755Z,22.02
2022-11-01T12:41:45.115Z,25.17
2022-11-01T12:44:16.795Z,25.73
2022-11-01T12:46:30.076Z,27.92
2022-11-01T12:48:41.488Z,25.35
2022-11-01T12:50:49.098Z,31.05
2022-11-01T12:52:59.047Z,21.88
2022-11-01T12:55:09.062Z,26.00
2022-11-01T12:57:16.775Z,28.13
2022-11-01T12:59:25.174Z,27.60
2022-11-01T13:01:38.151Z,26.83
2022-11-01T13:03:53.774Z,17.77
2022-11-01T13:06:07.509Z,22.02
2022-11-01T13:08:22.273Z,24.45
2022-11-01T13:10:33.339Z,35.72
2022-11-01T13:12:46.467Z,31.13
2022-11-01T13:15:03.379Z,26.92
2022-11-01T13:17:17.605Z,20.48
2022-11-01T13:19:29.495Z,24.38
2022-11-01T13:21:39.451Z,23.08
2022-11-01T13:23:50.551Z,22.73
2022-11-01T13:26:00.615Z,23.48
2022-11-01T13:28:17.279Z,24.10
2022-11-01T13:30:22.510Z,28.75
2022-11-01T13:32:36.186Z,27.25
2022-11-01T13:34:52.440Z,32.13
2022-11-01T13:37:04.573Z,24.67
2022-11-01T13:39:20.945Z,25.88
2022-11-01T13:41:33.339Z,34.75
2022-11-01T13:43:42.002Z,26.48
2022-11-01T13:46:13.751Z,25.55
2022-11-01T13:48:28.890Z,22.92
2022-11-01T13:50:58.545Z,23.05
2022-11-01T13:53:08.086Z,37.45
2022-11-01T13:55:24.266Z,24.85
2022-11-01T13:57:29.291Z,32.60
2022-11-01T13:59:45.934Z,29.35
2022-11-01T14:01:50.693Z,26.77
2022-11-01T14:04:26.461Z,30.60
2022-11-01T14:06:38.291Z,25.30
2022-11-01T14:08:43.727Z,29.00
2022-11-01T14:10:50.911Z,24.80
2022-11-01T14:13:12.066Z,30.95
2022-11-01T14:15:22.580Z,29.42
2022-11-01T14:18:00.909Z,21.50
2022-11-01T14:20:51.850Z,27.50
2022-11-01T14:22:59.130Z,27.52
2022-11-01T14:25:04.965Z,22.60
2022-11-01T14:27:35.535Z,30.35
2022-11-01T14:29:41.675Z,24.35
2022-11-01T14:31:51.425Z,30.40
2022-11-01T14:34:00.335Z,29.33
2022-11-01T14:36:05.906Z,22.90
2022-11-01T14:38:15.745Z,27.27
2022-11-01T14:40:41.383Z,29.17
2022-11-01T14:42:47.940Z,33.47
2022-11-01T14:44:55.028Z,20.67
2022-11-01T14:47:03.259Z,21.58
2022-11-01T14:49:17.016Z,32.78
2022-11-01T14:51:26.349Z,25.55
2022-11-01T14:53:34.819Z,30.45
2022-11-01T14:55:39.299Z,32.35
2022-11-01T14:57:45.373Z,33.33
2022-11-01T14:59:49.693Z,21.05
2022-11-01T15:02:02.216Z,26.63
2022-11-01T15:04:07.164Z,22.27
2022-11-01T15:06:23.026Z,33.20
2022-11-01T15:08:32.712Z,32.42
2022-11-01T15:10:42.554Z,35.90
2022-11-01T15:14:54.236Z,40.83
2022-11-01T15:16:58.696Z,35.55
2022-11-01T15:19:07.269Z,34.53
2022-11-01T15:23:29.687Z,40.58
2022-11-01T15:25:35.457Z,38.40
2022-11-01T15:27:47.350Z,36.42
2022-11-01T15:29:51.961Z,46.72
2022-11-01T15:31:59.330Z,84.30
2022-11-01T15:34:05.503Z,67.47
2022-11-01T15:36:21.134Z,65.68
2022-11-01T15:38:25.598Z,63.53
2022-11-01T15:40:32.077Z,89.00
2022-11-01T15:42:38.136Z,93.13
2022-11-01T15:44:46.035Z,148.07
2022-11-01T15:46:52.205Z,124.68
2022-11-01T15:49:01.329Z,101.53
2022-11-01T15:51:09.336Z,95.90
2022-11-01T15:53:20.038Z,317.25
2022-11-01T15:55:30.090Z,305.50
2022-11-01T15:59:48.774Z,129.77
2022-11-01T16:01:53.215Z,157.73
2022-11-01T16:04:01.599Z,145.88
2022-11-01T16:06:13.953Z,131.57
2022-11-01T16:08:24.115Z,130.93
2022-11-01T16:10:30.854Z,149.45
2022-11-01T16:12:39.036Z,201.48
2022-11-01T16:14:45.121Z,255.88
2022-11-01T16:17:00.217Z,246.65
2022-11-01T16:19:04.380Z,238.02
2022-11-01T16:21:24.157Z,219.07
2022-11-01T16:23:29.667Z,223.77
2022-11-01T16:25:35.864Z,245.13
2022-11-01T16:27:53.797Z,231.40
2022-11-01T16:30:00.310Z,214.20
2022-11-01T16:32:09.956Z,205.82
2022-11-01T16:34:24.728Z,174.85
2022-11-01T16:36:38.199Z,162.82
2022-11-01T16:38:45.140Z,137.48
2022-11-01T16:40:50.545Z,119.35
2022-11-01T16:42:56.825Z,105.28
2022-11-01T16:45:08.343Z,81.35
2022-11-01T16:47:15.582Z,99.30
2022-11-01T16:49:25.658Z,130.13
2022-11-01T16:51:37.177Z,201.00
2022-11-01T16:53:41.934Z,395.73
2022-11-01T16:55:50.390Z,403.67
2022-11-01T16:57:54.926Z,275.38
2022-11-01T17:00:13.316Z,235.70
2022-11-01T17:02:21.104Z,185.25
2022-11-01T17:04:27.226Z,178.88
2022-11-01T17:06:36.134Z,165.43
2022-11-01T17:08:43.624Z,143.15
2022-11-01T17:10:48.101Z,124.60
2022-11-01T17:12:53.964Z,105.88
2022-11-01T17:14:58.299Z,102.10
2022-11-01T17:17:08.790Z,90.57
2022-11-01T17:19:19.595Z,83.65
2022-11-01T17:21:24.817Z,89.03
2022-11-01T17:23:30.177Z,123.60
2022-11-01T17:25:35.375Z,185.60
2022-11-01T17:27:39.761Z,137.15
2022-11-01T17:29:44.376Z,138.52
2022-11-01T17:31:49.024Z,142.98
2022-11-01T17:33:54.544Z,127.72
2022-11-01T17:35:59.798Z,116.95
2022-11-01T17:38:04.628Z,111.22
2022-11-01T17:40:19.182Z,102.10
2022-11-01T17:42:23.776Z,89.35
2022-11-01T17:44:28.299Z,80.82
2022-11-01T17:46:32.462Z,71.28
2022-11-01T17:48:36.721Z,67.57
2022-11-01T17:50:43.064Z,68.43
2022-11-01T17:52:47.949Z,71.13
2022-11-01T17:54:52.283Z,66.72
2022-11-01T17:56:56.502Z,69.90
2022-11-01T17:59:01.754Z,75.07
2022-11-01T18:01:06.529Z,93.13
2022-11-01T18:03:14.824Z,121.80
2022-11-01T18:05:19.202Z,121.93
2022-11-01T18:07:25.013Z,124.28
2022-11-01T18:09:29.743Z,114.68
2022-11-01T18:11:39.656Z,95.60
2022-11-01T18:13:59.652Z,88.05
2022-11-01T18:16:13.883Z,63.47
2022-11-01T18:18:30.395Z,53.90
2022-11-01T18:20:46.009Z,55.95
2022-11-01T18:22:59.005Z,52.78
2022-11-01T18:25:14.013Z,43.63
2022-11-01T18:27:29.167Z,57.67
2022-11-01T18:29:40.225Z,48.97
2022-11-01T18:32:17.168Z,44.90
2022-11-01T18:34:32.036Z,37.92
2022-11-01T18:36:46.158Z,35.53
2022-11-01T18:39:02.058Z,37.95
2022-11-01T18:41:10.688Z,43.38
2022-11-01T18:43:18.325Z,41.78
2022-11-01T18:45:31.004Z,49.70
2022-11-01T18:47:43.589Z,43.25
2022-11-01T18:49:49.915Z,47.50
2022-11-01T18:51:55.372Z,44.00
2022-11-01T18:54:15.297Z,44.67
2022-11-01T18:56:22.293Z,45.88
2022-11-01T18:58:29.297Z,59.45
2022-11-01T19:00:33.436Z,49.60
2022-11-01T19:02:40.112Z,55.63
2022-11-01T19:04:45.968Z,62.15
2022-11-01T19:06:50.235Z,51.08
2022-11-01T19:08:56.677Z,54.42
2022-11-01T19:11:02.547Z,65.15
2022-11-01T19:13:13.650Z,60.47
2022-11-01T19:15:23.520Z,55.00
2022-11-01T19:17:28.746Z,58.80
2022-11-01T19:19:33.455Z,53.13
2022-11-01T19:21:37.600Z,55.92
2022-11-01T19:23:45.155Z,62.20
2022-11-01T19:25:51.707Z,51.75
2022-11-01T19:27:58.808Z,53.45
2022-11-01T19:30:03.092Z,41.28
2022-11-01T19:32:14.525Z,50.53
2022-11-01T19:34:22.891Z,67.43
2022-11-01T19:36:36.552Z,56.83
2022-11-01T19:38:45.152Z,64.50
2022-11-01T19:40:51.808Z,63.50
2022-11-01T19:43:01.210Z,51.15
2022-11-01T19:45:29.022Z,63.20
2022-11-01T19:47:40.308Z,55.83
2022-11-01T19:49:44.609Z,59.67
2022-11-01T19:51:53.072Z,73.90
2022-11-01T19:53:57.249Z,58.75
2022-11-01T19:56:04.626Z,60.47
2022-11-01T19:58:29.892Z,63.80
2022-11-01T20:00:34.656Z,60.58
2022-11-01T20:02:39.108Z,67.40
2022-11-01T20:04:43.549Z,62.97
2022-11-01T20:06:51.050Z,72.50
2022-11-01T20:08:58.281Z,57.03
2022-11-01T20:11:02.464Z,48.38
2022-11-01T20:13:06.892Z,47.53
2022-11-01T20:15:12.587Z,42.95
2022-11-01T20:17:16.961Z,47.25
2022-11-01T20:19:21.944Z,47.10
2022-11-01T20:21:26.302Z,43.15
2022-11-01T20:23:30.720Z,54.40
2022-11-01T20:25:35.167Z,59.67
2022-11-01T20:27:39.568Z,58.90
2022-11-01T20:29:43.883Z,53.90
2022-11-01T20:31:50.064Z,49.90
2022-11-01T20:33:54.561Z,45.63
2022-11-01T20:35:59.111Z,56.33
2022-11-01T20:38:03.342Z,65.55
2022-11-01T20:40:09.643Z,62.97
2022-11-01T20:42:14.071Z,65.45
2022-11-01T20:44:18.374Z,66.13
2022-11-01T20:46:24.093Z,62.17
2022-11-01T20:48:29.784Z,73.85
2022-11-01T20:50:34.495Z,63.63
2022-11-01T20:52:40.213Z,70.47
2022-11-01T20:54:44.974Z,95.93
2022-11-01T20:56:49.480Z,105.88
2022-11-01T20:58:53.793Z,100.40
2022-11-01T21:00:58.240Z,90.47
2022-11-01T21:03:05.516Z,81.18
2022-11-01T21:05:22.267Z,74.55
2022-11-01T21:07:29.410Z,81.32
2022-11-01T21:09:40.073Z,77.03
2022-11-01T21:11:47.648Z,76.57
2022-11-01T21:13:52.741Z,75.00
2022-11-01T21:15:58.500Z,67.70
2022-11-01T21:18:35.091Z,77.63
2022-11-01T21:20:42.494Z,73.95
2022-11-01T21:22:46.896Z,65.78
2022-11-01T21:24:52.419Z,60.10
2022-11-01T21:29:35.192Z,62.30
2022-11-01T21:31:40.861Z,65.10
2022-11-01T21:33:51.656Z,64.95
2022-11-01T21:35:57.366Z,61.78
2022-11-01T21:38:02.231Z,58.05
2022-11-01T21:40:21.359Z,63.67
2022-11-01T21:42:35.767Z,63.90
2022-11-01T21:44:42.034Z,61.30
2022-11-01T21:46:48.935Z,61.90
2022-11-01T21:48:58.667Z,70.50
2022-11-01T21:51:04.379Z,56.13
2022-11-01T21:53:08.668Z,55.55
2022-11-01T21:55:13.052Z,56.95
2022-11-01T21:57:18.388Z,70.38
2022-11-01T21:59:22.665Z,78.05
2022-11-01T22:01:27.207Z,72.40
2022-11-01T22:03:31.712Z,69.95
2022-11-01T22:05:36.421Z,78.28
2022-11-01T22:07:42.071Z,84.07
2022-11-01T22:09:46.387Z,78.80
2022-11-01T22:11:50.660Z,94.13
2022-11-01T22:13:55.737Z,81.03
2022-11-01T22:16:00.293Z,83.53
2022-11-01T22:18:04.638Z,92.55
2022-11-01T22:20:11.015Z,89.45
2022-11-01T22:22:15.649Z,89.68
2022-11-01T22:24:21.348Z,90.35
2022-11-01T22:26:26.305Z,87.13
2022-11-01T22:28:30.548Z,93.55
2022-11-01T22:30:35.050Z,97.03
2022-11-01T22:32:40.048Z,87.90
2022-11-01T22:34:46.946Z,94.10
2022-11-01T22:36:51.189Z,82.43
2022-11-01T22:38:57.841Z,86.30
2022-11-01T22:41:11.242Z,87.03
2022-11-01T22:43:19.214Z,85.68
2022-11-01T22:45:23.460Z,87.32
2022-11-01T22:47:29.681Z,78.93
2022-11-01T22:49:35.884Z,87.57
2022-11-01T22:51:42.164Z,78.85
2022-11-01T22:53:46.612Z,86.97
2022-11-01T22:55:57.102Z,94.28
2022-11-01T22:58:07.045Z,79.78
2022-11-01T23:00:28.378Z,98.15
2022-11-01T23:02:35.230Z,88.20
2022-11-01T23:04:39.727Z,91.35
2022-11-01T23:06:44.138Z,88.07
2022-11-01T23:08:49.345Z,89.55
2022-11-01T23:10:54.259Z,87.45
2022-11-01T23:13:31.480Z,102.95
2022-11-01T23:15:36.597Z,100.40
2022-11-01T23:17:40.802Z,94.45
2022-11-01T23:19:45.354Z,91.43
2022-11-01T23:21:50.008Z,92.80
2022-11-01T23:23:55.135Z,93.45
2022-11-01T23:26:02.267Z,98.10
2022-11-01T23:28:08.040Z,90.72
2022-11-01T23:30:13.413Z,99.68
2022-11-01T23:32:17.946Z,96.32
2022-11-01T23:34:22.298Z,102.13
2022-11-01T23:36:30.516Z,88.75
2022-11-01T23:38:39.278Z,99.03
2022-11-01T23:40:44.580Z,92.35
2022-11-01T23:42:50.459Z,90.03
2022-11-01T23:44:57.990Z,96.40
2022-11-01T23:47:15.541Z,94.07
2022-11-01T23:49:21.992Z,96.88
2022-11-01T23:51:26.349Z,94.30
2022-11-01T23:53:35.256Z,95.97
2022-11-01T23:55:41.582Z,89.35
2022-11-01T23:57:45.917Z,92.05
2022-11-01T23:59:52.286Z,99.80
