createdAt,value
2019-06-26T00:00:49.971Z,0.00
2019-06-26T00:01:50.214Z,0.00
2019-06-26T00:02:50.441Z,0.00
2019-06-26T00:03:50.670Z,0.00
2019-06-26T00:04:50.903Z,0.00
2019-06-26T00:05:51.133Z,0.00
2019-06-26T00:06:51.391Z,0.00
2019-06-26T00:07:51.600Z,0.00
2019-06-26T00:08:51.837Z,0.00
2019-06-26T00:09:52.066Z,0.00
2019-06-26T00:10:52.300Z,0.00
2019-06-26T00:11:52.532Z,0.00
2019-06-26T00:12:52.763Z,0.00
2019-06-26T00:13:52.996Z,0.00
2019-06-26T00:14:53.230Z,0.00
2019-06-26T00:15:53.461Z,0.00
2019-06-26T00:16:53.692Z,0.00
2019-06-26T00:17:53.924Z,0.00
2019-06-26T00:18:54.155Z,0.00
2019-06-26T00:19:54.391Z,0.00
2019-06-26T00:20:54.619Z,0.00
2019-06-26T00:21:54.854Z,0.00
2019-06-26T00:22:55.092Z,0.00
2019-06-26T00:23:55.314Z,0.00
2019-06-26T00:24:55.552Z,0.00
2019-06-26T00:25:55.778Z,0.00
2019-06-26T00:26:56.013Z,0.00
2019-06-26T00:27:56.238Z,0.00
2019-06-26T00:28:56.470Z,0.00
2019-06-26T00:29:56.702Z,0.00
2019-06-26T00:30:56.964Z,0.00
2019-06-26T00:31:57.192Z,0.00
2019-06-26T00:32:57.399Z,0.00
2019-06-26T00:33:57.633Z,0.00
2019-06-26T00:34:57.868Z,0.00
2019-06-26T00:35:58.096Z,0.00
2019-06-26T00:36:58.323Z,0.00
2019-06-26T00:37:58.570Z,0.00
2019-06-26T00:38:58.794Z,0.00
2019-06-26T00:39:59.026Z,0.00
2019-06-26T00:40:59.257Z,0.00
2019-06-26T00:41:59.490Z,0.00
2019-06-26T00:42:59.723Z,0.00
2019-06-26T00:43:59.953Z,0.00
2019-06-26T00:45:00.206Z,0.00
2019-06-26T00:46:00.415Z,0.00
2019-06-26T00:47:00.645Z,0.00
2019-06-26T00:48:00.879Z,0.00
2019-06-26T00:49:01.113Z,0.00
2019-06-26T00:50:01.443Z,0.00
2019-06-26T00:51:01.573Z,0.00
2019-06-26T00:52:01.811Z,0.00
2019-06-26T00:53:02.045Z,0.00
2019-06-26T00:54:02.260Z,0.00
2019-06-26T00:55:02.489Z,0.00
2019-06-26T00:56:02.719Z,0.00
2019-06-26T00:57:03.040Z,0.00
2019-06-26T00:58:03.277Z,0.00
2019-06-26T00:59:03.413Z,0.00
2019-06-26T01:00:03.683Z,0.00
2019-06-26T01:01:03.875Z,0.00
2019-06-26T01:02:04.107Z,0.00
2019-06-26T01:03:04.339Z,0.00
2019-06-26T01:04:04.570Z,0.00
2019-06-26T01:05:04.802Z,0.00
2019-06-26T01:06:05.036Z,0.00
2019-06-26T01:07:05.270Z,0.00
2019-06-26T01:08:05.499Z,0.00
2019-06-26T01:09:05.729Z,0.00
2019-06-26T01:10:05.963Z,0.00
2019-06-26T01:11:06.193Z,0.00
2019-06-26T01:12:06.422Z,0.00
2019-06-26T01:13:06.654Z,0.00
2019-06-26T01:14:06.894Z,0.00
2019-06-26T01:15:07.120Z,0.00
2019-06-26T01:16:07.350Z,0.00
2019-06-26T01:17:07.583Z,0.00
2019-06-26T01:18:07.816Z,0.00
2019-06-26T01:19:08.044Z,0.00
2019-06-26T01:20:08.276Z,0.00
2019-06-26T01:21:08.509Z,0.00
2019-06-26T01:22:08.740Z,0.00
2019-06-26T01:23:08.974Z,0.00
2019-06-26T01:24:09.204Z,0.00
2019-06-26T01:25:09.432Z,0.00
2019-06-26T01:26:09.664Z,0.00
2019-06-26T01:27:09.897Z,0.00
2019-06-26T01:28:10.132Z,0.00
2019-06-26T01:29:10.356Z,0.00
2019-06-26T01:30:10.590Z,0.00
2019-06-26T01:31:10.821Z,0.00
2019-06-26T01:32:11.054Z,0.00
2019-06-26T01:33:11.284Z,0.00
2019-06-26T01:34:11.517Z,0.00
2019-06-26T01:35:11.746Z,0.00
2019-06-26T01:36:11.975Z,0.00
2019-06-26T01:37:12.211Z,0.00
2019-06-26T01:38:12.442Z,0.00
2019-06-26T01:39:12.678Z,0.00
2019-06-26T01:40:12.903Z,0.00
2019-06-26T01:41:13.134Z,0.00
2019-06-26T01:42:13.372Z,0.00
2019-06-26T01:43:13.598Z,0.00
2019-06-26T01:44:15.471Z,0.00
2019-06-26T01:45:14.059Z,0.00
2019-06-26T01:46:14.295Z,0.00
2019-06-26T01:47:14.526Z,0.00
2019-06-26T01:48:14.754Z,0.00
2019-06-26T01:49:14.989Z,0.00
2019-06-26T01:50:15.220Z,0.00
2019-06-26T01:51:15.453Z,0.00
2019-06-26T01:52:15.717Z,0.00
2019-06-26T01:53:15.917Z,0.00
2019-06-26T01:54:16.146Z,0.00
2019-06-26T01:55:16.380Z,0.00
2019-06-26T01:56:16.611Z,0.00
2019-06-26T01:57:16.838Z,0.00
2019-06-26T01:58:17.075Z,0.00
2019-06-26T01:59:17.306Z,0.00
2019-06-26T02:00:17.535Z,0.00
2019-06-26T02:01:17.764Z,0.00
2019-06-26T02:02:17.995Z,0.00
2019-06-26T02:03:18.228Z,0.00
2019-06-26T02:04:18.459Z,0.00
2019-06-26T02:05:18.690Z,0.00
2019-06-26T02:06:18.920Z,0.00
2019-06-26T02:07:19.153Z,0.00
2019-06-26T02:08:19.382Z,0.00
2019-06-26T02:09:19.614Z,0.00
2019-06-26T02:10:19.845Z,0.00
2019-06-26T02:11:20.077Z,0.00
2019-06-26T02:12:20.315Z,0.00
2019-06-26T02:13:20.539Z,0.00
2019-06-26T02:14:30.632Z,0.00
2019-06-26T02:15:21.007Z,4.00
2019-06-26T02:16:21.237Z,4.00
2019-06-26T02:17:21.504Z,4.00
2019-06-26T02:18:21.700Z,4.00
2019-06-26T02:19:21.931Z,0.00
2019-06-26T02:20:22.158Z,0.00
2019-06-26T02:21:22.390Z,4.00
2019-06-26T02:22:22.622Z,4.00
2019-06-26T02:23:22.855Z,4.00
2019-06-26T02:24:23.088Z,4.00
2019-06-26T02:25:23.325Z,8.00
2019-06-26T02:26:23.554Z,4.00
2019-06-26T02:27:23.787Z,4.00
2019-06-26T02:28:24.021Z,8.00
2019-06-26T02:29:24.247Z,4.00
2019-06-26T02:30:24.482Z,8.00
2019-06-26T02:31:24.734Z,12.00
2019-06-26T02:32:24.945Z,8.00
2019-06-26T02:33:25.178Z,8.00
2019-06-26T02:34:25.410Z,12.00
2019-06-26T02:35:25.642Z,12.00
2019-06-26T02:36:25.870Z,16.00
2019-06-26T02:37:26.100Z,16.00
2019-06-26T02:38:26.336Z,20.00
2019-06-26T02:39:26.561Z,20.00
2019-06-26T02:40:26.800Z,20.00
2019-06-26T02:41:27.024Z,28.00
2019-06-26T02:42:27.256Z,28.00
2019-06-26T02:43:27.486Z,36.00
2019-06-26T02:44:27.719Z,36.00
2019-06-26T02:45:27.951Z,44.00
2019-06-26T02:46:28.185Z,48.00
2019-06-26T02:47:28.415Z,52.00
2019-06-26T02:48:28.668Z,60.00
2019-06-26T02:49:28.877Z,64.00
2019-06-26T02:50:29.108Z,72.00
2019-06-26T02:51:29.338Z,84.00
2019-06-26T02:52:29.567Z,92.00
2019-06-26T02:53:29.799Z,104.00
2019-06-26T02:54:30.031Z,112.00
2019-06-26T02:55:30.261Z,128.00
2019-06-26T02:56:30.497Z,140.00
2019-06-26T02:57:30.727Z,152.00
2019-06-26T02:58:30.975Z,164.00
2019-06-26T02:59:31.192Z,180.00
2019-06-26T03:00:31.422Z,196.00
2019-06-26T03:01:31.653Z,212.00
2019-06-26T03:02:31.885Z,232.00
2019-06-26T03:03:32.113Z,248.00
2019-06-26T03:04:32.353Z,268.00
2019-06-26T03:05:32.578Z,292.00
2019-06-26T03:06:32.807Z,312.00
2019-06-26T03:07:33.042Z,340.00
2019-06-26T03:08:33.272Z,368.00
2019-06-26T03:09:33.503Z,392.00
2019-06-26T03:10:33.737Z,424.00
2019-06-26T03:11:33.967Z,460.00
2019-06-26T03:12:34.201Z,500.00
2019-06-26T03:13:34.430Z,540.00
2019-06-26T03:14:34.663Z,588.00
2019-06-26T03:15:34.912Z,640.00
2019-06-26T03:16:35.144Z,688.00
2019-06-26T03:17:35.378Z,744.00
2019-06-26T03:18:35.613Z,796.00
2019-06-26T03:19:35.841Z,852.00
2019-06-26T03:20:36.073Z,912.00
2019-06-26T03:21:36.310Z,972.00
2019-06-26T03:22:36.538Z,1036.00
2019-06-26T03:23:36.771Z,1104.00
2019-06-26T03:24:37.002Z,1172.00
2019-06-26T03:25:37.233Z,1244.00
2019-06-26T03:26:37.464Z,1316.00
2019-06-26T03:27:37.693Z,1392.00
2019-06-26T03:28:37.926Z,1468.00
2019-06-26T03:29:38.158Z,1540.00
2019-06-26T03:30:38.390Z,1620.00
2019-06-26T03:31:38.623Z,1704.00
2019-06-26T03:32:38.898Z,1844.00
2019-06-26T03:33:39.083Z,1916.00
2019-06-26T03:34:39.313Z,1948.00
2019-06-26T03:35:40.859Z,2016.00
2019-06-26T03:36:39.778Z,2128.00
2019-06-26T03:37:40.010Z,2268.00
2019-06-26T03:38:40.246Z,2428.00
2019-06-26T03:39:40.477Z,2600.00
2019-06-26T03:40:40.743Z,2764.00
2019-06-26T03:41:40.973Z,2920.00
2019-06-26T03:42:41.205Z,3096.00
2019-06-26T03:43:41.436Z,3264.00
2019-06-26T03:44:41.671Z,3436.00
2019-06-26T03:45:41.901Z,3596.00
2019-06-26T03:46:42.134Z,3828.00
2019-06-26T03:47:42.367Z,4276.00
2019-06-26T03:48:42.598Z,4708.00
2019-06-26T03:49:42.832Z,4988.00
2019-06-26T03:50:43.061Z,5536.00
2019-06-26T03:51:43.294Z,6300.00
2019-06-26T03:52:43.532Z,7988.00
2019-06-26T03:53:43.757Z,9124.00
2019-06-26T03:54:43.989Z,9536.00
2019-06-26T03:55:44.226Z,9960.00
2019-06-26T03:56:44.456Z,10472.00
2019-06-26T03:57:44.689Z,11160.00
2019-06-26T03:58:44.930Z,11820.00
2019-06-26T03:59:45.168Z,12544.00
2019-06-26T04:00:45.400Z,13056.00
2019-06-26T04:01:45.631Z,13504.00
2019-06-26T04:02:45.863Z,13760.00
2019-06-26T04:03:46.098Z,14112.00
2019-06-26T04:04:46.344Z,14464.00
2019-06-26T04:05:46.560Z,14944.00
2019-06-26T04:06:46.843Z,15456.00
2019-06-26T04:07:47.026Z,16224.00
2019-06-26T04:08:47.258Z,17088.00
2019-06-26T04:09:47.491Z,17632.00
2019-06-26T04:10:47.730Z,17760.00
2019-06-26T04:11:47.972Z,17696.00
2019-06-26T04:12:48.196Z,17856.00
2019-06-26T04:13:48.432Z,18272.00
2019-06-26T04:14:48.668Z,18752.00
2019-06-26T04:15:51.073Z,19360.00
2019-06-26T04:16:49.132Z,20064.00
2019-06-26T04:17:49.364Z,20768.00
2019-06-26T04:18:49.599Z,21216.00
2019-06-26T04:19:49.834Z,21408.00
2019-06-26T04:20:50.067Z,21888.00
2019-06-26T04:21:50.308Z,22624.00
2019-06-26T04:22:50.537Z,23424.00
2019-06-26T04:23:50.770Z,24384.00
2019-06-26T04:24:51.005Z,25088.00
2019-06-26T04:25:51.247Z,25440.00
2019-06-26T04:26:51.476Z,25760.00
2019-06-26T04:27:51.707Z,25888.00
2019-06-26T04:28:51.956Z,26240.00
2019-06-26T04:29:52.177Z,26912.00
2019-06-26T04:30:52.415Z,27872.00
2019-06-26T04:31:52.652Z,28832.00
2019-06-26T04:32:52.887Z,29600.00
2019-06-26T04:33:53.130Z,29920.00
2019-06-26T04:34:54.555Z,29824.00
2019-06-26T04:35:53.597Z,29600.00
2019-06-26T04:36:53.978Z,29312.00
2019-06-26T04:37:54.068Z,29376.00
2019-06-26T04:38:54.306Z,30048.00
2019-06-26T04:39:54.578Z,31200.00
2019-06-26T04:40:54.782Z,32224.00
2019-06-26T04:41:55.014Z,32704.00
2019-06-26T04:42:55.252Z,32608.00
2019-06-26T04:43:55.515Z,32288.00
2019-06-26T04:44:55.735Z,32064.00
2019-06-26T04:45:58.576Z,32192.00
2019-06-26T04:46:56.205Z,32896.00
2019-06-26T04:47:56.443Z,34112.00
2019-06-26T04:48:56.678Z,34944.00
2019-06-26T04:49:56.919Z,35648.00
2019-06-26T04:50:57.157Z,35904.00
2019-06-26T04:51:57.394Z,35744.00
2019-06-26T04:52:57.634Z,35168.00
2019-06-26T04:53:57.881Z,35040.00
2019-06-26T04:54:58.108Z,35552.00
2019-06-26T04:55:58.373Z,36544.00
2019-06-26T04:56:58.593Z,37312.00
2019-06-26T04:57:58.833Z,37920.00
2019-06-26T04:58:59.072Z,37952.00
2019-06-26T04:59:59.310Z,37504.00
2019-06-26T05:00:59.564Z,37152.00
2019-06-26T05:01:59.789Z,36960.00
2019-06-26T05:03:00.036Z,37216.00
2019-06-26T05:04:00.266Z,37344.00
2019-06-26T05:05:00.506Z,37216.00
2019-06-26T05:06:00.746Z,34656.00
2019-06-26T05:07:00.987Z,35392.00
2019-06-26T05:08:01.276Z,34080.00
2019-06-26T05:09:01.459Z,35712.00
2019-06-26T05:10:01.701Z,36736.00
2019-06-26T05:11:01.942Z,37024.00
2019-06-26T05:12:02.183Z,37024.00
2019-06-26T05:13:02.417Z,36480.00
2019-06-26T05:14:02.658Z,35680.00
2019-06-26T05:15:02.899Z,33344.00
2019-06-26T05:16:14.425Z,26944.00
2019-06-26T05:17:03.437Z,29888.00
2019-06-26T05:18:03.628Z,32480.00
2019-06-26T05:19:03.870Z,28608.00
2019-06-26T05:20:04.107Z,29312.00
2019-06-26T05:21:04.348Z,27360.00
2019-06-26T05:22:04.600Z,30560.00
2019-06-26T05:23:04.840Z,36640.00
2019-06-26T05:24:05.082Z,37408.00
2019-06-26T05:25:05.327Z,37472.00
2019-06-26T05:26:05.558Z,36736.00
2019-06-26T05:27:05.799Z,37888.00
2019-06-26T05:28:08.294Z,38176.00
2019-06-26T05:29:06.280Z,37792.00
2019-06-26T05:30:06.523Z,37920.00
2019-06-26T05:31:06.765Z,37600.00
2019-06-26T05:32:07.004Z,37344.00
2019-06-26T05:33:07.244Z,37344.00
2019-06-26T05:34:10.694Z,37408.00
2019-06-26T05:35:07.753Z,37376.00
2019-06-26T05:36:07.967Z,37024.00
2019-06-26T05:37:08.211Z,36640.00
2019-06-26T05:38:08.448Z,35328.00
2019-06-26T05:39:08.714Z,35424.00
2019-06-26T05:40:08.937Z,35616.00
2019-06-26T05:41:09.173Z,36224.00
2019-06-26T05:42:09.414Z,36672.00
2019-06-26T05:43:09.655Z,37024.00
2019-06-26T05:44:09.898Z,36832.00
2019-06-26T05:45:10.139Z,36320.00
2019-06-26T05:46:10.380Z,35520.00
2019-06-26T05:47:10.619Z,34912.00
2019-06-26T05:48:10.862Z,34784.00
2019-06-26T05:49:11.104Z,34848.00
2019-06-26T05:50:11.345Z,34816.00
2019-06-26T05:51:11.588Z,34624.00
2019-06-26T05:52:11.828Z,33888.00
2019-06-26T05:53:12.069Z,32960.00
2019-06-26T05:54:12.312Z,32672.00
2019-06-26T05:55:12.553Z,32224.00
2019-06-26T05:56:12.817Z,32576.00
2019-06-26T05:57:13.041Z,32992.00
2019-06-26T05:58:13.277Z,33024.00
2019-06-26T05:59:13.528Z,32576.00
2019-06-26T06:00:13.786Z,31904.00
2019-06-26T06:01:14.005Z,31104.00
2019-06-26T06:02:14.254Z,30592.00
2019-06-26T06:03:14.494Z,30304.00
2019-06-26T06:04:14.735Z,30528.00
2019-06-26T06:05:14.992Z,30848.00
2019-06-26T06:06:15.276Z,30560.00
2019-06-26T06:07:15.459Z,30080.00
2019-06-26T06:08:15.699Z,30016.00
2019-06-26T06:09:15.940Z,30080.00
2019-06-26T06:10:16.179Z,30304.00
2019-06-26T06:11:16.450Z,30080.00
2019-06-26T06:12:16.665Z,29568.00
2019-06-26T06:13:16.908Z,29152.00
2019-06-26T06:14:17.150Z,28608.00
2019-06-26T06:15:17.396Z,28384.00
2019-06-26T06:16:17.634Z,28416.00
2019-06-26T06:17:17.889Z,28672.00
2019-06-26T06:18:18.120Z,29216.00
2019-06-26T06:19:18.369Z,29536.00
2019-06-26T06:20:18.605Z,29024.00
2019-06-26T06:21:18.845Z,27680.00
2019-06-26T06:22:19.096Z,26080.00
2019-06-26T06:23:19.338Z,25504.00
2019-06-26T06:24:19.590Z,25984.00
2019-06-26T06:25:19.822Z,26432.00
2019-06-26T06:26:20.066Z,26144.00
2019-06-26T06:27:20.310Z,25152.00
2019-06-26T06:28:20.562Z,24448.00
2019-06-26T06:29:20.797Z,24032.00
2019-06-26T06:30:21.039Z,25024.00
2019-06-26T06:31:21.282Z,26080.00
2019-06-26T06:32:21.660Z,26048.00
2019-06-26T06:33:21.770Z,25248.00
2019-06-26T06:34:22.010Z,24064.00
2019-06-26T06:35:22.254Z,23840.00
2019-06-26T06:36:22.502Z,24032.00
2019-06-26T06:37:22.741Z,24384.00
2019-06-26T06:38:22.985Z,23968.00
2019-06-26T06:39:23.229Z,23136.00
2019-06-26T06:40:23.472Z,22208.00
2019-06-26T06:41:23.712Z,21536.00
2019-06-26T06:42:23.959Z,21280.00
2019-06-26T06:43:24.198Z,21312.00
2019-06-26T06:44:24.437Z,20864.00
2019-06-26T06:45:24.678Z,19616.00
2019-06-26T06:46:24.920Z,18880.00
2019-06-26T06:47:25.166Z,19392.00
2019-06-26T06:48:25.419Z,20096.00
2019-06-26T06:49:25.658Z,19840.00
2019-06-26T06:50:25.891Z,19744.00
2019-06-26T06:51:26.136Z,19616.00
2019-06-26T06:52:26.376Z,19296.00
2019-06-26T06:53:26.617Z,18976.00
2019-06-26T06:54:26.859Z,18976.00
2019-06-26T06:55:27.101Z,18400.00
2019-06-26T06:56:27.348Z,17952.00
2019-06-26T06:57:27.610Z,18080.00
2019-06-26T06:58:30.148Z,17760.00
2019-06-26T06:59:28.078Z,17312.00
2019-06-26T07:00:28.312Z,17248.00
2019-06-26T07:01:28.581Z,16992.00
2019-06-26T07:02:28.860Z,16736.00
2019-06-26T07:03:29.044Z,16544.00
2019-06-26T07:04:29.538Z,16416.00
2019-06-26T07:05:29.523Z,16416.00
2019-06-26T07:06:29.765Z,15488.00
2019-06-26T07:07:30.012Z,13484.00
2019-06-26T07:08:30.256Z,12632.00
2019-06-26T07:09:30.500Z,12604.00
2019-06-26T07:10:30.740Z,12588.00
2019-06-26T07:11:30.985Z,12568.00
2019-06-26T07:12:31.237Z,12536.00
2019-06-26T07:13:31.463Z,12520.00
2019-06-26T07:14:31.709Z,12504.00
2019-06-26T07:15:31.951Z,12484.00
2019-06-26T07:16:32.190Z,12464.00
2019-06-26T07:17:32.432Z,12372.00
2019-06-26T07:18:32.673Z,12216.00
2019-06-26T07:19:32.915Z,12204.00
2019-06-26T07:20:33.155Z,12184.00
2019-06-26T07:21:33.403Z,12172.00
2019-06-26T07:22:33.640Z,12152.00
2019-06-26T07:23:33.881Z,12136.00
2019-06-26T07:24:34.124Z,12124.00
2019-06-26T07:25:34.365Z,12108.00
2019-06-26T07:26:34.604Z,12084.00
2019-06-26T07:27:34.841Z,12068.00
2019-06-26T07:28:35.078Z,12052.00
2019-06-26T07:29:35.320Z,12040.00
2019-06-26T07:30:35.557Z,12036.00
2019-06-26T07:31:38.462Z,12028.00
2019-06-26T07:32:36.039Z,12020.00
2019-06-26T07:33:36.285Z,12004.00
2019-06-26T07:34:36.517Z,11996.00
2019-06-26T07:35:36.758Z,11988.00
2019-06-26T07:36:37.005Z,11976.00
2019-06-26T07:37:37.247Z,11956.00
2019-06-26T07:38:37.485Z,11936.00
2019-06-26T07:39:37.718Z,11928.00
2019-06-26T07:40:37.961Z,11912.00
2019-06-26T07:41:38.198Z,11912.00
2019-06-26T07:42:38.438Z,11892.00
2019-06-26T07:43:38.680Z,11884.00
2019-06-26T07:44:38.971Z,11868.00
2019-06-26T07:45:39.160Z,11852.00
2019-06-26T07:46:39.410Z,11852.00
2019-06-26T07:47:43.474Z,11844.00
2019-06-26T07:48:39.878Z,11824.00
2019-06-26T07:49:40.117Z,11816.00
2019-06-26T07:50:40.369Z,11800.00
2019-06-26T07:51:40.691Z,11788.00
2019-06-26T07:52:40.830Z,11768.00
2019-06-26T07:53:41.069Z,11744.00
2019-06-26T07:54:41.322Z,11720.00
2019-06-26T07:55:41.549Z,11712.00
2019-06-26T07:56:41.788Z,11696.00
2019-06-26T07:57:42.096Z,11700.00
2019-06-26T07:58:42.269Z,11684.00
2019-06-26T07:59:42.513Z,11684.00
2019-06-26T08:00:42.751Z,11664.00
2019-06-26T08:01:42.987Z,11660.00
2019-06-26T08:02:43.228Z,11632.00
2019-06-26T08:03:43.465Z,11628.00
2019-06-26T08:04:43.699Z,11616.00
2019-06-26T08:05:43.945Z,11604.00
2019-06-26T08:06:44.186Z,11600.00
2019-06-26T08:07:44.422Z,11584.00
2019-06-26T08:08:44.685Z,11748.00
2019-06-26T08:09:44.905Z,11744.00
2019-06-26T08:10:45.155Z,11768.00
2019-06-26T08:11:45.381Z,11708.00
2019-06-26T08:12:45.639Z,11676.00
2019-06-26T08:13:45.857Z,11676.00
2019-06-26T08:14:46.095Z,11656.00
2019-06-26T08:15:46.331Z,11624.00
2019-06-26T08:16:46.578Z,11612.00
2019-06-26T08:17:59.799Z,11600.00
2019-06-26T08:18:47.051Z,11592.00
2019-06-26T08:19:47.286Z,11584.00
2019-06-26T08:21:00.744Z,11568.00
2019-06-26T08:21:47.761Z,11544.00
2019-06-26T08:22:48.000Z,11528.00
2019-06-26T08:23:48.236Z,11508.00
2019-06-26T08:24:48.475Z,11496.00
2019-06-26T08:25:48.713Z,11480.00
2019-06-26T08:26:48.954Z,11456.00
2019-06-26T08:27:49.188Z,11432.00
2019-06-26T08:28:49.426Z,11412.00
2019-06-26T08:29:49.668Z,11388.00
2019-06-26T08:30:49.915Z,11372.00
2019-06-26T08:31:50.149Z,11344.00
2019-06-26T08:32:50.429Z,11328.00
2019-06-26T08:33:50.638Z,11320.00
2019-06-26T08:34:50.868Z,11308.00
2019-06-26T08:35:51.107Z,11284.00
2019-06-26T08:36:51.344Z,11268.00
2019-06-26T08:38:05.690Z,11244.00
2019-06-26T08:38:51.823Z,11224.00
2019-06-26T08:39:52.064Z,11224.00
2019-06-26T08:40:52.306Z,11204.00
2019-06-26T08:41:52.553Z,11188.00
2019-06-26T08:42:52.784Z,11160.00
2019-06-26T08:43:53.025Z,11152.00
2019-06-26T08:44:53.260Z,11120.00
2019-06-26T08:45:53.501Z,11084.00
2019-06-26T08:46:53.740Z,11072.00
2019-06-26T08:47:54.020Z,11044.00
2019-06-26T08:48:54.234Z,11016.00
2019-06-26T08:49:54.457Z,11004.00
2019-06-26T08:50:54.696Z,10996.00
2019-06-26T08:51:54.936Z,10980.00
2019-06-26T08:52:55.175Z,10976.00
2019-06-26T08:53:55.417Z,10976.00
2019-06-26T08:54:55.691Z,10964.00
2019-06-26T08:55:55.935Z,10948.00
2019-06-26T08:56:56.170Z,10912.00
2019-06-26T08:57:56.406Z,10908.00
2019-06-26T08:58:56.644Z,10884.00
2019-06-26T08:59:56.889Z,10864.00
2019-06-26T09:00:57.129Z,10852.00
2019-06-26T09:01:57.377Z,10864.00
2019-06-26T09:02:57.605Z,10848.00
2019-06-26T09:03:57.844Z,10836.00
2019-06-26T09:04:58.086Z,10824.00
2019-06-26T09:05:58.325Z,10828.00
2019-06-26T09:06:58.563Z,10824.00
2019-06-26T09:07:58.810Z,10792.00
2019-06-26T09:08:59.040Z,10760.00
2019-06-26T09:09:59.279Z,10740.00
2019-06-26T09:10:59.519Z,10792.00
2019-06-26T09:11:59.766Z,10816.00
2019-06-26T09:13:00.003Z,10876.00
2019-06-26T09:14:00.250Z,10892.00
2019-06-26T09:15:00.479Z,10920.00
2019-06-26T09:16:00.720Z,10944.00
2019-06-26T09:17:00.956Z,10972.00
2019-06-26T09:18:01.196Z,10980.00
2019-06-26T09:19:01.434Z,11040.00
2019-06-26T09:20:01.743Z,11072.00
2019-06-26T09:21:01.931Z,11116.00
2019-06-26T09:22:02.154Z,11156.00
2019-06-26T09:23:02.411Z,11184.00
2019-06-26T09:24:02.639Z,11188.00
2019-06-26T09:25:19.834Z,11200.00
2019-06-26T09:26:03.122Z,11200.00
2019-06-26T09:27:03.352Z,11244.00
2019-06-26T09:28:03.594Z,11300.00
2019-06-26T09:29:03.831Z,11320.00
2019-06-26T09:30:04.069Z,11352.00
2019-06-26T09:31:04.311Z,11376.00
2019-06-26T09:32:04.551Z,11364.00
2019-06-26T09:33:04.791Z,11324.00
2019-06-26T09:34:05.027Z,11316.00
2019-06-26T09:35:05.267Z,11268.00
2019-06-26T09:36:06.951Z,11436.00
2019-06-26T09:37:05.757Z,11500.00
2019-06-26T09:38:05.984Z,11480.00
2019-06-26T09:39:06.223Z,11428.00
2019-06-26T09:40:06.624Z,11480.00
2019-06-26T09:41:06.700Z,11492.00
2019-06-26T09:42:06.942Z,11440.00
2019-06-26T09:43:07.184Z,11496.00
2019-06-26T09:44:07.423Z,11576.00
2019-06-26T09:45:07.664Z,11764.00
2019-06-26T09:46:07.903Z,11832.00
2019-06-26T09:47:08.143Z,11824.00
2019-06-26T09:48:08.390Z,11648.00
2019-06-26T09:49:08.621Z,11488.00
2019-06-26T09:50:08.866Z,10508.00
2019-06-26T09:51:09.136Z,7668.00
2019-06-26T09:52:09.341Z,9888.00
2019-06-26T09:53:09.587Z,8516.00
2019-06-26T09:54:09.833Z,11524.00
2019-06-26T09:55:10.084Z,11780.00
2019-06-26T09:56:10.307Z,12128.00
2019-06-26T09:57:10.543Z,11900.00
2019-06-26T09:58:13.148Z,12272.00
2019-06-26T09:59:11.024Z,12400.00
2019-06-26T10:00:11.264Z,12556.00
2019-06-26T10:01:11.504Z,10324.00
2019-06-26T10:02:11.739Z,12236.00
2019-06-26T10:03:11.981Z,12596.00
2019-06-26T10:04:12.222Z,12700.00
2019-06-26T10:05:12.462Z,12764.00
2019-06-26T10:06:12.702Z,12596.00
2019-06-26T10:07:12.953Z,12328.00
2019-06-26T10:08:13.182Z,12212.00
2019-06-26T10:09:13.424Z,12256.00
2019-06-26T10:10:13.685Z,12004.00
2019-06-26T10:11:13.902Z,11804.00
2019-06-26T10:12:14.145Z,11628.00
2019-06-26T10:13:14.390Z,11524.00
2019-06-26T10:14:14.625Z,11428.00
2019-06-26T10:15:14.865Z,11256.00
2019-06-26T10:16:15.104Z,11044.00
2019-06-26T10:17:15.348Z,10988.00
2019-06-26T10:18:15.580Z,10912.00
2019-06-26T10:19:15.838Z,10984.00
2019-06-26T10:20:16.061Z,10824.00
2019-06-26T10:21:16.303Z,10572.00
2019-06-26T10:22:16.541Z,10508.00
2019-06-26T10:23:16.773Z,10592.00
2019-06-26T10:24:17.011Z,10572.00
2019-06-26T10:25:17.254Z,10572.00
2019-06-26T10:26:17.493Z,10572.00
2019-06-26T10:27:17.734Z,10452.00
2019-06-26T10:28:17.977Z,10336.00
2019-06-26T10:29:18.216Z,10272.00
2019-06-26T10:30:18.486Z,10108.00
2019-06-26T10:31:18.710Z,9960.00
2019-06-26T10:32:18.937Z,9884.00
2019-06-26T10:33:19.178Z,9956.00
2019-06-26T10:34:19.471Z,9888.00
2019-06-26T10:35:19.658Z,9816.00
2019-06-26T10:36:19.899Z,9704.00
2019-06-26T10:37:20.139Z,9656.00
2019-06-26T10:38:20.415Z,9664.00
2019-06-26T10:39:20.618Z,9648.00
2019-06-26T10:40:20.855Z,9640.00
2019-06-26T10:41:21.096Z,9720.00
2019-06-26T10:42:21.337Z,9964.00
2019-06-26T10:43:21.578Z,10220.00
2019-06-26T10:44:21.819Z,10132.00
2019-06-26T10:45:22.058Z,9828.00
2019-06-26T10:46:22.323Z,9748.00
2019-06-26T10:47:22.538Z,9692.00
2019-06-26T10:48:22.777Z,9572.00
2019-06-26T10:49:27.570Z,9544.00
2019-06-26T10:50:23.306Z,9596.00
2019-06-26T10:51:23.497Z,9600.00
2019-06-26T10:52:23.735Z,9544.00
2019-06-26T10:53:23.976Z,9548.00
2019-06-26T10:54:24.220Z,9544.00
2019-06-26T10:55:24.459Z,9444.00
2019-06-26T10:56:28.297Z,9376.00
2019-06-26T10:57:24.936Z,9384.00
2019-06-26T10:58:25.185Z,9448.00
2019-06-26T10:59:25.418Z,9488.00
2019-06-26T11:00:25.663Z,9560.00
2019-06-26T11:01:25.898Z,8528.00
2019-06-26T11:02:26.148Z,9568.00
2019-06-26T11:03:26.379Z,6420.00
2019-06-26T11:04:26.620Z,8440.00
2019-06-26T11:05:26.856Z,9636.00
2019-06-26T11:06:27.106Z,9560.00
2019-06-26T11:07:27.338Z,9480.00
2019-06-26T11:08:27.577Z,9480.00
2019-06-26T11:09:27.817Z,9452.00
2019-06-26T11:10:28.058Z,9416.00
2019-06-26T11:11:28.298Z,9344.00
2019-06-26T11:12:28.537Z,9276.00
2019-06-26T11:13:28.778Z,9232.00
2019-06-26T11:14:29.018Z,9204.00
2019-06-26T11:15:29.257Z,9188.00
2019-06-26T11:16:29.505Z,9140.00
2019-06-26T11:17:29.740Z,9104.00
2019-06-26T11:18:29.976Z,9048.00
2019-06-26T11:19:43.471Z,8992.00
2019-06-26T11:20:30.460Z,8988.00
2019-06-26T11:21:30.701Z,8964.00
2019-06-26T11:22:30.938Z,8876.00
2019-06-26T11:23:31.179Z,8888.00
2019-06-26T11:24:31.421Z,8788.00
2019-06-26T11:25:31.661Z,8752.00
2019-06-26T11:26:31.901Z,8812.00
2019-06-26T11:27:32.140Z,8808.00
2019-06-26T11:28:32.381Z,8836.00
2019-06-26T11:29:32.619Z,8796.00
2019-06-26T11:30:32.859Z,8824.00
2019-06-26T11:31:33.098Z,8840.00
2019-06-26T11:32:33.336Z,8820.00
2019-06-26T11:33:33.573Z,8800.00
2019-06-26T11:34:33.803Z,8784.00
2019-06-26T11:35:34.041Z,8780.00
2019-06-26T11:36:34.279Z,8776.00
2019-06-26T11:37:34.517Z,8740.00
2019-06-26T11:38:34.760Z,8752.00
2019-06-26T11:39:34.998Z,8756.00
2019-06-26T11:40:35.238Z,8744.00
2019-06-26T11:41:35.477Z,8740.00
2019-06-26T11:42:35.716Z,8708.00
2019-06-26T11:43:35.972Z,8680.00
2019-06-26T11:44:36.197Z,8700.00
2019-06-26T11:45:36.436Z,8720.00
2019-06-26T11:46:37.097Z,8716.00
2019-06-26T11:47:36.914Z,8696.00
2019-06-26T11:48:37.173Z,8668.00
2019-06-26T11:49:37.499Z,8668.00
2019-06-26T11:50:37.634Z,8660.00
2019-06-26T11:51:37.867Z,8648.00
2019-06-26T11:52:38.106Z,8624.00
2019-06-26T11:53:38.355Z,8640.00
2019-06-26T11:54:38.595Z,8628.00
2019-06-26T11:55:38.835Z,8636.00
2019-06-26T11:56:39.085Z,8636.00
2019-06-26T11:57:39.339Z,8604.00
2019-06-26T11:58:39.554Z,8620.00
2019-06-26T11:59:39.785Z,8636.00
2019-06-26T12:00:41.649Z,8640.00
2019-06-26T12:01:40.267Z,8620.00
2019-06-26T12:02:40.511Z,8576.00
2019-06-26T12:03:40.749Z,8564.00
2019-06-26T12:04:40.986Z,8544.00
2019-06-26T12:05:41.233Z,8536.00
2019-06-26T12:06:41.468Z,8536.00
2019-06-26T12:07:41.706Z,8528.00
2019-06-26T12:08:41.945Z,8480.00
2019-06-26T12:09:42.209Z,8360.00
2019-06-26T12:10:42.420Z,8356.00
2019-06-26T12:11:42.773Z,8452.00
2019-06-26T12:12:42.904Z,8456.00