createdAt,value
2017-08-22T00:01:53.682Z,14.48
2017-08-22T00:04:21.989Z,14.43
2017-08-22T00:06:50.298Z,14.34
2017-08-22T00:09:18.604Z,14.30
2017-08-22T00:11:46.926Z,14.22
2017-08-22T00:14:15.241Z,14.19
2017-08-22T00:16:43.699Z,14.15
2017-08-22T00:19:12.004Z,14.09
2017-08-22T00:21:40.310Z,14.06
2017-08-22T00:24:08.646Z,14.02
2017-08-22T00:26:36.962Z,13.97
2017-08-22T00:29:05.261Z,13.95
2017-08-22T00:31:33.569Z,13.91
2017-08-22T00:34:01.879Z,13.88
2017-08-22T00:36:31.178Z,13.87
2017-08-22T00:38:59.474Z,13.83
2017-08-22T00:41:27.782Z,13.84
2017-08-22T00:43:56.086Z,13.85
2017-08-22T00:46:24.409Z,13.84
2017-08-22T00:48:52.704Z,13.81
2017-08-22T00:51:21.005Z,13.77
2017-08-22T00:53:49.318Z,13.74
2017-08-22T00:56:17.629Z,13.71
2017-08-22T00:58:45.947Z,13.74
2017-08-22T01:01:14.246Z,13.69
2017-08-22T01:03:42.558Z,13.66
2017-08-22T01:06:10.852Z,13.56
2017-08-22T01:08:39.157Z,13.51
2017-08-22T01:11:07.449Z,13.44
2017-08-22T01:13:35.764Z,13.41
2017-08-22T01:16:04.062Z,13.38
2017-08-22T01:18:32.363Z,13.34
2017-08-22T01:21:00.694Z,13.30
2017-08-22T01:23:29.074Z,13.23
2017-08-22T01:25:57.386Z,13.22
2017-08-22T01:28:25.677Z,13.20
2017-08-22T01:30:54.014Z,13.19
2017-08-22T01:33:22.305Z,13.17
2017-08-22T01:35:50.661Z,13.12
2017-08-22T01:38:18.970Z,13.13
2017-08-22T01:40:47.289Z,13.08
2017-08-22T01:43:15.586Z,12.97
2017-08-22T01:45:43.887Z,12.91
2017-08-22T01:48:12.190Z,12.89
2017-08-22T01:50:40.483Z,12.83
2017-08-22T01:53:08.810Z,12.86
2017-08-22T01:55:37.098Z,12.80
2017-08-22T01:58:05.422Z,12.69
2017-08-22T02:00:33.741Z,12.63
2017-08-22T02:03:02.046Z,12.60
2017-08-22T02:05:30.348Z,12.62
2017-08-22T02:07:58.669Z,12.64
2017-08-22T02:10:26.977Z,12.66
2017-08-22T02:12:55.280Z,12.65
2017-08-22T02:15:23.656Z,12.57
2017-08-22T02:17:51.961Z,12.54
2017-08-22T02:20:20.269Z,12.39
2017-08-22T02:22:48.569Z,12.32
2017-08-22T02:25:16.898Z,12.32
2017-08-22T02:27:45.202Z,12.26
2017-08-22T02:30:13.604Z,12.24
2017-08-22T02:32:41.908Z,12.25
2017-08-22T02:35:10.217Z,12.15
2017-08-22T02:37:38.517Z,12.22
2017-08-22T02:40:06.835Z,12.20
2017-08-22T02:42:35.138Z,12.23
2017-08-22T02:45:03.453Z,12.03
2017-08-22T02:47:31.792Z,12.02
2017-08-22T02:50:00.106Z,11.95
2017-08-22T02:52:28.432Z,11.91
2017-08-22T02:54:56.746Z,11.90
2017-08-22T02:57:25.078Z,11.85
2017-08-22T02:59:53.391Z,11.87
2017-08-22T03:02:21.705Z,11.86
2017-08-22T03:04:50.025Z,11.95
2017-08-22T03:07:18.358Z,12.02
2017-08-22T03:09:46.662Z,12.08
2017-08-22T03:12:14.965Z,12.21
2017-08-22T03:14:43.273Z,12.35
2017-08-22T03:17:11.577Z,12.42
2017-08-22T03:19:39.887Z,12.35
2017-08-22T03:22:08.187Z,12.30
2017-08-22T03:24:36.494Z,12.24
2017-08-22T03:27:04.817Z,12.25
2017-08-22T03:29:33.138Z,12.23
2017-08-22T03:32:01.443Z,12.20
2017-08-22T03:34:29.766Z,12.17
2017-08-22T03:36:58.082Z,12.17
2017-08-22T03:39:26.446Z,12.25
2017-08-22T03:41:54.749Z,12.21
2017-08-22T03:44:23.058Z,12.21
2017-08-22T03:46:52.144Z,12.28
2017-08-22T03:49:20.448Z,12.26
2017-08-22T03:51:48.762Z,12.32
2017-08-22T03:54:17.069Z,12.37
2017-08-22T03:56:45.389Z,12.30
2017-08-22T03:59:13.701Z,12.32
2017-08-22T04:01:42.013Z,12.27
2017-08-22T04:04:10.313Z,12.25
2017-08-22T04:06:38.624Z,12.20
2017-08-22T04:09:06.929Z,12.14
2017-08-22T04:11:35.242Z,12.18
2017-08-22T04:14:03.569Z,12.25
2017-08-22T04:16:31.903Z,12.32
2017-08-22T04:19:00.213Z,12.30
2017-08-22T04:21:28.506Z,12.28
2017-08-22T04:23:56.804Z,12.29
2017-08-22T04:26:25.109Z,12.27
2017-08-22T04:28:53.421Z,12.41
2017-08-22T04:31:21.732Z,12.40
2017-08-22T04:33:50.038Z,12.38
2017-08-22T04:36:18.350Z,12.45
2017-08-22T04:38:46.679Z,12.53
2017-08-22T04:41:14.997Z,12.59
2017-08-22T04:43:43.357Z,12.61
2017-08-22T04:46:11.670Z,12.62
2017-08-22T04:48:40.026Z,12.63
2017-08-22T04:51:08.338Z,12.60
2017-08-22T04:53:36.641Z,12.61
2017-08-22T04:56:04.970Z,12.66
2017-08-22T04:58:33.281Z,12.83
2017-08-22T05:01:01.592Z,12.86
2017-08-22T05:03:29.911Z,13.04
2017-08-22T05:05:58.270Z,13.27
2017-08-22T05:08:26.575Z,13.43
2017-08-22T05:10:54.888Z,13.41
2017-08-22T05:13:23.202Z,13.24
2017-08-22T05:15:51.506Z,13.33
2017-08-22T05:18:19.819Z,13.32
2017-08-22T05:20:48.118Z,13.27
2017-08-22T05:23:16.436Z,13.51
2017-08-22T05:25:44.764Z,13.69
2017-08-22T05:28:13.087Z,13.88
2017-08-22T05:30:41.402Z,13.99
2017-08-22T05:33:09.709Z,14.12
2017-08-22T05:35:38.034Z,14.23
2017-08-22T05:38:06.395Z,14.62
2017-08-22T05:40:34.718Z,14.95
2017-08-22T05:43:03.028Z,14.91
2017-08-22T05:45:31.342Z,14.83
2017-08-22T05:47:59.654Z,14.87
2017-08-22T05:50:27.971Z,15.15
2017-08-22T05:52:56.281Z,15.14
2017-08-22T05:55:24.604Z,15.34
2017-08-22T05:57:52.938Z,15.76
2017-08-22T06:00:21.241Z,15.88
2017-08-22T06:02:49.554Z,16.14
2017-08-22T06:05:17.926Z,16.30
2017-08-22T06:07:46.242Z,16.49
2017-08-22T06:10:14.576Z,16.47
2017-08-22T06:12:42.881Z,16.60
2017-08-22T06:15:11.186Z,16.60
2017-08-22T06:17:39.514Z,16.71
2017-08-22T06:20:07.862Z,16.83
2017-08-22T06:22:36.174Z,16.97
2017-08-22T06:25:04.486Z,16.39
2017-08-22T06:27:32.800Z,16.53
2017-08-22T06:30:01.114Z,16.58
2017-08-22T06:32:29.421Z,16.89
2017-08-22T06:34:57.717Z,17.08
2017-08-22T06:37:26.026Z,17.17
2017-08-22T06:39:54.986Z,17.54
2017-08-22T06:42:23.306Z,17.73
2017-08-22T06:44:51.621Z,17.89
2017-08-22T06:47:20.275Z,17.99
2017-08-22T06:49:48.586Z,17.86
2017-08-22T06:52:16.894Z,17.62
2017-08-22T06:54:45.245Z,17.79
2017-08-22T06:57:13.541Z,17.85
2017-08-22T06:59:41.865Z,18.11
2017-08-22T07:02:10.175Z,18.04
2017-08-22T07:04:38.486Z,18.25
2017-08-22T07:07:06.806Z,18.60
2017-08-22T07:09:35.122Z,18.24
2017-08-22T07:12:03.437Z,18.27
2017-08-22T07:14:31.745Z,18.00
2017-08-22T07:17:00.050Z,17.81
2017-08-22T07:19:28.357Z,18.41
2017-08-22T07:21:56.689Z,18.41
2017-08-22T07:24:24.990Z,18.71
2017-08-22T07:26:53.284Z,18.98
2017-08-22T07:29:21.630Z,18.46
2017-08-22T07:31:49.962Z,18.41
2017-08-22T07:34:18.283Z,18.25
2017-08-22T07:36:46.577Z,18.31
2017-08-22T07:39:14.895Z,17.95
2017-08-22T07:41:43.210Z,18.80
2017-08-22T07:44:11.578Z,19.11
2017-08-22T07:46:39.894Z,18.45
2017-08-22T07:49:08.202Z,18.31
2017-08-22T07:51:36.514Z,18.65
2017-08-22T07:54:04.839Z,19.01
2017-08-22T07:56:33.190Z,19.27
2017-08-22T07:59:01.506Z,18.80
2017-08-22T08:01:29.815Z,18.65
2017-08-22T08:03:58.146Z,18.84
2017-08-22T08:06:26.451Z,18.85
2017-08-22T08:08:54.749Z,18.43
2017-08-22T08:11:23.057Z,18.96
2017-08-22T08:13:51.366Z,19.65
2017-08-22T08:16:19.726Z,19.30
2017-08-22T08:18:48.058Z,18.96
2017-08-22T08:21:16.393Z,19.63
2017-08-22T08:23:44.714Z,19.23
2017-08-22T08:26:13.021Z,19.45
2017-08-22T08:28:41.411Z,18.51
2017-08-22T08:31:09.720Z,18.19
2017-08-22T08:33:38.041Z,18.41
2017-08-22T08:36:06.343Z,18.41
2017-08-22T08:38:34.680Z,18.55
2017-08-22T08:41:02.988Z,18.76
2017-08-22T08:43:31.309Z,19.33
2017-08-22T08:45:59.626Z,19.76
2017-08-22T08:48:27.929Z,19.38
2017-08-22T08:50:56.267Z,19.78
2017-08-22T08:53:24.584Z,20.16
2017-08-22T08:55:52.877Z,19.47
2017-08-22T08:58:21.193Z,18.88
2017-08-22T09:00:49.485Z,19.36
2017-08-22T09:03:17.823Z,19.28
2017-08-22T09:05:46.124Z,19.95
2017-08-22T09:08:14.430Z,19.57
2017-08-22T09:10:42.739Z,19.90
2017-08-22T09:13:11.110Z,20.25
2017-08-22T09:15:39.450Z,20.98
2017-08-22T09:18:07.749Z,22.20
2017-08-22T09:20:36.056Z,25.46
2017-08-22T09:23:04.371Z,25.24
2017-08-22T09:25:32.684Z,25.08
2017-08-22T09:28:01.014Z,24.66
2017-08-22T09:30:29.315Z,24.96
2017-08-22T09:32:57.634Z,24.43
2017-08-22T09:35:25.953Z,23.50
2017-08-22T09:37:54.284Z,24.86
2017-08-22T09:40:22.594Z,26.01
2017-08-22T09:42:50.893Z,23.26
2017-08-22T09:47:53.698Z,25.41
2017-08-22T09:50:22.037Z,24.79
2017-08-22T09:52:50.394Z,22.53
2017-08-22T09:55:18.702Z,23.64
2017-08-22T09:57:47.010Z,22.17
2017-08-22T10:00:15.306Z,20.08
2017-08-22T10:02:43.637Z,20.36
2017-08-22T10:05:11.936Z,19.90
2017-08-22T10:07:40.233Z,19.60
2017-08-22T10:10:08.569Z,19.13
2017-08-22T10:12:36.889Z,19.20
2017-08-22T10:15:05.185Z,19.56
2017-08-22T10:17:33.512Z,19.42
2017-08-22T10:20:01.813Z,19.70
2017-08-22T10:22:30.118Z,20.04
2017-08-22T10:24:58.441Z,20.11
2017-08-22T10:27:26.742Z,21.32
2017-08-22T10:29:55.044Z,22.29
2017-08-22T10:32:23.421Z,24.15
2017-08-22T10:34:51.729Z,24.49
2017-08-22T10:37:20.033Z,24.67
2017-08-22T10:39:48.370Z,22.77
2017-08-22T10:42:16.679Z,23.99
2017-08-22T10:44:44.969Z,25.52
2017-08-22T10:47:13.299Z,23.49
2017-08-22T10:49:41.606Z,22.49
2017-08-22T10:52:09.923Z,23.77
2017-08-22T10:54:38.253Z,24.64
2017-08-22T10:57:06.553Z,22.93
2017-08-22T10:59:34.861Z,23.42
2017-08-22T11:02:03.197Z,23.77
2017-08-22T11:04:31.505Z,21.87
2017-08-22T11:06:59.802Z,22.44
2017-08-22T11:09:28.137Z,22.55
2017-08-22T11:11:56.449Z,22.71
2017-08-22T11:14:24.746Z,22.22
2017-08-22T11:16:53.089Z,22.33
2017-08-22T11:19:21.395Z,21.93
2017-08-22T11:21:49.702Z,21.76
2017-08-22T11:24:18.056Z,21.46
2017-08-22T11:26:46.366Z,22.12
2017-08-22T11:29:14.668Z,22.07
2017-08-22T11:31:43.007Z,21.50
2017-08-22T11:34:11.325Z,22.56
2017-08-22T11:36:39.626Z,22.82
2017-08-22T11:39:08.086Z,22.99
2017-08-22T11:41:36.398Z,22.08
2017-08-22T11:44:04.718Z,21.74
2017-08-22T11:46:33.025Z,21.56
2017-08-22T11:49:01.347Z,21.52
2017-08-22T11:51:29.637Z,20.94
2017-08-22T11:53:57.949Z,20.98
2017-08-22T11:56:26.257Z,21.35
2017-08-22T11:58:54.585Z,21.37
2017-08-22T12:01:22.898Z,21.72
2017-08-22T12:03:51.193Z,21.47
2017-08-22T12:06:19.502Z,20.82
2017-08-22T12:08:47.806Z,22.06
2017-08-22T12:11:16.120Z,22.04
2017-08-22T12:13:44.430Z,21.61
2017-08-22T12:16:12.737Z,21.61
2017-08-22T12:18:41.052Z,21.87
2017-08-22T12:21:09.377Z,22.07
2017-08-22T12:23:37.690Z,22.34
2017-08-22T12:26:05.999Z,21.84
2017-08-22T12:28:34.310Z,22.48
2017-08-22T12:31:02.635Z,22.06
2017-08-22T12:33:30.950Z,21.84
2017-08-22T12:35:59.253Z,21.92
2017-08-22T12:38:27.582Z,21.08
2017-08-22T12:40:55.877Z,21.45
2017-08-22T12:43:24.185Z,21.64
2017-08-22T12:45:52.513Z,21.35
2017-08-22T12:48:20.814Z,21.06
2017-08-22T12:50:49.126Z,21.33
2017-08-22T12:53:17.427Z,20.95
2017-08-22T12:55:45.744Z,20.90
2017-08-22T12:58:14.050Z,21.33
2017-08-22T13:00:42.391Z,21.19
2017-08-22T13:03:10.684Z,21.03
2017-08-22T13:05:39.014Z,21.47
2017-08-22T13:08:07.327Z,21.70
2017-08-22T13:10:35.661Z,22.59
2017-08-22T13:13:03.973Z,23.33
2017-08-22T13:15:32.278Z,24.11
2017-08-22T13:18:00.619Z,25.03
2017-08-22T13:20:28.921Z,23.36
2017-08-22T13:22:57.221Z,21.89
2017-08-22T13:25:25.529Z,21.33
2017-08-22T13:27:53.847Z,21.45
2017-08-22T13:30:22.153Z,20.86
2017-08-22T13:32:50.471Z,20.56
2017-08-22T13:35:18.783Z,20.69
2017-08-22T13:37:47.090Z,20.55
2017-08-22T13:40:15.422Z,20.29
2017-08-22T13:42:43.742Z,20.42
2017-08-22T13:45:12.046Z,20.73
2017-08-22T13:47:40.363Z,20.78
2017-08-22T13:50:08.704Z,21.16
2017-08-22T13:52:37.018Z,22.11
2017-08-22T13:55:05.322Z,21.83
2017-08-22T13:57:33.633Z,22.59
2017-08-22T14:00:01.941Z,22.69
2017-08-22T14:02:30.284Z,23.25
2017-08-22T14:04:58.597Z,22.97
2017-08-22T14:07:26.905Z,22.75
2017-08-22T14:09:55.221Z,22.16
2017-08-22T14:12:23.520Z,22.51
2017-08-22T14:14:51.834Z,22.83
2017-08-22T14:17:20.146Z,22.94
2017-08-22T14:19:48.473Z,22.64
2017-08-22T14:22:16.794Z,22.54
2017-08-22T14:24:45.104Z,22.63
2017-08-22T14:27:13.417Z,22.64
2017-08-22T14:29:41.730Z,21.89
2017-08-22T14:32:10.047Z,21.34
2017-08-22T14:34:38.363Z,21.26
2017-08-22T14:37:06.684Z,21.21
2017-08-22T14:39:34.999Z,21.26
2017-08-22T14:42:03.319Z,20.95
2017-08-22T14:44:31.622Z,20.86
2017-08-22T14:46:59.958Z,20.71
2017-08-22T14:49:28.262Z,20.35
2017-08-22T14:51:56.571Z,20.76
2017-08-22T14:54:24.886Z,20.50
2017-08-22T14:56:53.204Z,20.36
2017-08-22T14:59:21.521Z,20.67
2017-08-22T15:01:49.830Z,20.55
2017-08-22T15:04:18.137Z,20.48
2017-08-22T15:06:46.444Z,20.57
2017-08-22T15:09:14.798Z,20.78
2017-08-22T15:11:43.105Z,21.17
2017-08-22T15:14:11.415Z,20.53
2017-08-22T15:16:39.732Z,20.67
2017-08-22T15:19:08.088Z,21.09
2017-08-22T15:21:36.407Z,21.34
2017-08-22T15:24:04.724Z,21.41
2017-08-22T15:26:33.038Z,21.25
2017-08-22T15:29:01.343Z,21.19
2017-08-22T15:31:29.682Z,21.12
2017-08-22T15:33:57.986Z,21.42
2017-08-22T15:36:26.312Z,21.52
2017-08-22T15:38:54.630Z,21.02
2017-08-22T15:41:22.930Z,20.34
2017-08-22T15:43:51.245Z,20.95
2017-08-22T15:46:19.554Z,21.01
2017-08-22T15:48:47.894Z,20.55
2017-08-22T15:51:16.202Z,19.91
2017-08-22T15:53:44.514Z,19.88
2017-08-22T15:56:12.810Z,19.73
2017-08-22T15:58:41.133Z,19.51
2017-08-22T16:01:09.443Z,19.47
2017-08-22T16:03:37.752Z,19.37
2017-08-22T16:06:06.062Z,19.56
2017-08-22T16:08:34.354Z,19.66
2017-08-22T16:11:02.666Z,19.69
2017-08-22T16:13:30.982Z,19.63
2017-08-22T16:15:59.293Z,19.29
2017-08-22T16:18:27.611Z,19.44
2017-08-22T16:20:55.940Z,19.67
2017-08-22T16:23:24.292Z,19.92
2017-08-22T16:25:52.585Z,20.11
2017-08-22T16:28:20.897Z,20.26
2017-08-22T16:30:49.235Z,20.11
2017-08-22T16:33:17.546Z,20.07
2017-08-22T16:35:45.858Z,19.95
2017-08-22T16:38:14.165Z,19.73
2017-08-22T16:40:42.493Z,19.67
2017-08-22T16:43:10.813Z,19.63
2017-08-22T16:45:39.123Z,19.51
2017-08-22T16:48:07.438Z,19.44
2017-08-22T16:50:35.749Z,19.31
2017-08-22T16:53:04.055Z,19.25
2017-08-22T16:55:32.373Z,19.22
2017-08-22T16:58:00.675Z,19.06
2017-08-22T17:00:28.990Z,19.02
2017-08-22T17:02:57.297Z,18.90
2017-08-22T17:05:25.605Z,18.87
2017-08-22T17:07:53.900Z,18.83
2017-08-22T17:10:22.237Z,18.88
2017-08-22T17:12:50.546Z,18.69
2017-08-22T17:15:18.846Z,18.80
2017-08-22T17:17:47.179Z,18.76
2017-08-22T17:20:15.487Z,18.74
2017-08-22T17:22:43.792Z,18.75
2017-08-22T17:25:12.106Z,18.70
2017-08-22T17:27:40.435Z,18.70
2017-08-22T17:30:08.775Z,18.62
2017-08-22T17:32:37.118Z,18.62
2017-08-22T17:35:05.422Z,18.51
2017-08-22T17:37:33.729Z,18.42
2017-08-22T17:40:02.050Z,18.39
2017-08-22T17:42:30.359Z,18.21
2017-08-22T17:44:58.669Z,18.16
2017-08-22T17:47:26.983Z,18.07
2017-08-22T17:49:55.293Z,17.94
2017-08-22T17:52:23.592Z,17.85
2017-08-22T17:54:51.939Z,17.72
2017-08-22T17:57:20.251Z,17.59
2017-08-22T17:59:48.563Z,17.53
2017-08-22T18:02:16.879Z,17.41
2017-08-22T18:04:45.173Z,17.33
2017-08-22T18:07:13.502Z,17.26
2017-08-22T18:09:41.801Z,17.17
2017-08-22T18:12:10.118Z,17.07
2017-08-22T18:14:39.214Z,16.97
2017-08-22T18:17:07.563Z,16.87
2017-08-22T18:19:35.874Z,16.79
2017-08-22T18:22:04.181Z,16.70
2017-08-22T18:24:32.498Z,16.61
2017-08-22T18:27:00.821Z,16.55
2017-08-22T18:29:29.142Z,16.47
2017-08-22T18:31:57.450Z,16.40
2017-08-22T18:34:25.762Z,16.37
2017-08-22T18:36:54.074Z,16.29
2017-08-22T18:39:22.415Z,16.24
2017-08-22T18:41:50.718Z,16.19
2017-08-22T18:44:19.407Z,16.11
2017-08-22T18:46:47.717Z,16.02
2017-08-22T18:49:16.030Z,15.92
2017-08-22T18:51:44.342Z,15.83
2017-08-22T18:54:12.640Z,15.76
2017-08-22T18:56:40.962Z,15.67
2017-08-22T18:59:09.276Z,15.60
2017-08-22T19:01:37.608Z,15.59
2017-08-22T19:04:05.914Z,15.51
2017-08-22T19:06:34.223Z,15.47
2017-08-22T19:09:02.545Z,15.40
2017-08-22T19:11:30.849Z,15.36
2017-08-22T19:13:59.166Z,15.27
2017-08-22T19:16:27.474Z,15.22
2017-08-22T19:18:55.791Z,15.16
2017-08-22T19:21:24.089Z,15.10
2017-08-22T19:23:52.401Z,15.06
2017-08-22T19:26:20.713Z,15.02
2017-08-22T19:28:49.056Z,15.00
2017-08-22T19:31:17.375Z,14.90
2017-08-22T19:33:45.694Z,14.82
2017-08-22T19:36:14.010Z,14.73
2017-08-22T19:38:42.323Z,14.62
2017-08-22T19:41:10.647Z,14.57
2017-08-22T19:43:38.954Z,14.55
2017-08-22T19:46:07.270Z,14.55
2017-08-22T19:48:35.574Z,14.50
2017-08-22T19:51:03.911Z,14.47
2017-08-22T19:53:32.234Z,14.45
2017-08-22T19:56:00.537Z,14.33
2017-08-22T19:58:28.850Z,14.29
2017-08-22T20:00:57.169Z,14.27
2017-08-22T20:03:25.485Z,14.27
2017-08-22T20:05:53.795Z,14.30
2017-08-22T20:08:22.112Z,14.29
2017-08-22T20:10:50.440Z,14.27
2017-08-22T20:13:18.739Z,14.19
2017-08-22T20:15:47.066Z,14.13
2017-08-22T20:18:15.378Z,14.05
2017-08-22T20:20:43.701Z,14.01
2017-08-22T20:23:12.006Z,13.97
2017-08-22T20:25:40.347Z,13.98
2017-08-22T20:28:08.666Z,13.95
2017-08-22T20:30:36.980Z,13.92
2017-08-22T20:33:05.293Z,13.84
2017-08-22T20:35:33.602Z,13.74
2017-08-22T20:38:01.906Z,13.68
2017-08-22T20:40:30.220Z,13.61
2017-08-22T20:42:58.535Z,13.69
2017-08-22T20:45:26.866Z,13.69
2017-08-22T20:47:55.178Z,13.65
2017-08-22T20:50:23.497Z,13.58
2017-08-22T20:52:51.807Z,13.56
2017-08-22T20:55:20.182Z,13.53
2017-08-22T20:57:48.493Z,13.46
2017-08-22T21:00:16.811Z,13.43
2017-08-22T21:02:45.123Z,13.41
2017-08-22T21:05:13.461Z,12.41
2017-08-22T21:07:41.774Z,13.33
2017-08-22T21:10:10.083Z,13.31
2017-08-22T21:12:38.409Z,13.31
2017-08-22T21:15:06.714Z,13.24
2017-08-22T21:17:35.041Z,13.24
2017-08-22T21:20:03.349Z,13.24
2017-08-22T21:22:31.667Z,13.21
2017-08-22T21:24:59.977Z,13.20
2017-08-22T21:27:28.313Z,13.19
2017-08-22T21:29:56.613Z,13.22
2017-08-22T21:32:24.916Z,13.19
2017-08-22T21:34:53.233Z,13.17
2017-08-22T21:37:21.552Z,13.08
2017-08-22T21:39:49.867Z,13.02
2017-08-22T21:42:18.172Z,12.90
2017-08-22T21:44:46.487Z,12.79
2017-08-22T21:47:14.793Z,12.74
2017-08-22T21:49:43.142Z,12.75
2017-08-22T21:52:11.461Z,12.71
2017-08-22T21:54:39.759Z,12.68
2017-08-22T21:57:08.090Z,12.69
2017-08-22T21:59:36.390Z,12.71
2017-08-22T22:02:04.699Z,12.71
2017-08-22T22:04:33.042Z,12.69
2017-08-22T22:07:01.342Z,12.67
2017-08-22T22:09:29.649Z,12.64
2017-08-22T22:11:57.982Z,12.57
2017-08-22T22:14:26.277Z,12.55
2017-08-22T22:16:54.585Z,12.51
2017-08-22T22:19:22.930Z,12.56
2017-08-22T22:21:51.242Z,12.54
2017-08-22T22:24:19.545Z,12.56
2017-08-22T22:26:47.888Z,12.56
2017-08-22T22:29:16.196Z,12.54
2017-08-22T22:31:44.499Z,12.52
2017-08-22T22:34:12.837Z,12.48
2017-08-22T22:36:41.142Z,12.33
2017-08-22T22:39:09.446Z,12.21
2017-08-22T22:41:37.779Z,12.13
2017-08-22T22:44:06.074Z,12.17
2017-08-22T22:46:34.373Z,12.19
2017-08-22T22:49:02.750Z,12.22
2017-08-22T22:51:31.070Z,12.18
2017-08-22T22:53:59.442Z,12.11
2017-08-22T22:56:27.786Z,11.91
2017-08-22T22:58:56.095Z,11.79
2017-08-22T23:01:24.399Z,11.81
2017-08-22T23:03:52.751Z,11.76
2017-08-22T23:06:21.057Z,11.77
2017-08-22T23:08:49.370Z,11.76
2017-08-22T23:11:18.085Z,11.80
2017-08-22T23:13:46.385Z,11.74
2017-08-22T23:16:14.678Z,11.70
2017-08-22T23:18:43.022Z,11.58
2017-08-22T23:21:11.333Z,11.59
2017-08-22T23:23:39.641Z,11.44
2017-08-22T23:26:07.981Z,11.32
2017-08-22T23:28:36.295Z,11.35
2017-08-22T23:31:04.610Z,11.31
2017-08-22T23:33:32.944Z,11.17
2017-08-22T23:36:01.259Z,11.08
2017-08-22T23:38:29.566Z,11.01
2017-08-22T23:40:57.929Z,11.05
2017-08-22T23:43:26.230Z,11.05
2017-08-22T23:45:54.534Z,10.91
2017-08-22T23:48:22.873Z,10.85
2017-08-22T23:50:51.167Z,10.79
2017-08-22T23:53:19.473Z,10.75
2017-08-22T23:55:47.806Z,10.81
2017-08-22T23:58:16.110Z,10.76
