createdAt,value
2023-05-21T00:02:06.160Z,24.63
2023-05-21T00:04:33.903Z,24.70
2023-05-21T00:07:01.353Z,23.50
2023-05-21T00:09:28.468Z,26.53
2023-05-21T00:11:55.570Z,26.87
2023-05-21T00:14:22.666Z,23.40
2023-05-21T00:16:49.944Z,24.30
2023-05-21T00:19:17.213Z,22.03
2023-05-21T00:21:46.041Z,21.23
2023-05-21T00:24:13.352Z,23.73
2023-05-21T00:26:40.648Z,25.57
2023-05-21T00:29:07.818Z,27.20
2023-05-21T00:31:35.138Z,24.80
2023-05-21T00:34:02.266Z,23.97
2023-05-21T00:36:30.957Z,24.93
2023-05-21T00:38:57.995Z,26.07
2023-05-21T00:41:26.072Z,28.30
2023-05-21T00:43:53.148Z,25.93
2023-05-21T00:46:22.570Z,29.93
2023-05-21T00:48:50.614Z,29.73
2023-05-21T00:51:18.849Z,30.23
2023-05-21T00:53:46.745Z,26.97
2023-05-21T00:56:14.102Z,26.77
2023-05-21T00:58:41.747Z,28.10
2023-05-21T01:01:13.888Z,24.47
2023-05-21T01:03:41.479Z,26.70
2023-05-21T01:06:09.853Z,26.37
2023-05-21T01:08:38.322Z,25.43
2023-05-21T01:11:06.615Z,28.13
2023-05-21T01:13:39.015Z,27.00
2023-05-21T01:16:06.869Z,30.97
2023-05-21T01:18:38.256Z,32.30
2023-05-21T01:21:07.463Z,30.77
2023-05-21T01:23:35.081Z,28.10
2023-05-21T01:26:02.202Z,28.17
2023-05-21T01:28:30.060Z,33.77
2023-05-21T01:31:01.533Z,28.10
2023-05-21T01:33:39.004Z,29.20
2023-05-21T01:36:11.865Z,27.07
2023-05-21T01:38:49.264Z,27.43
2023-05-21T01:41:19.492Z,24.73
2023-05-21T01:43:47.536Z,26.43
2023-05-21T01:46:18.051Z,26.50
2023-05-21T01:48:45.533Z,26.47
2023-05-21T01:51:13.083Z,26.93
2023-05-21T01:53:41.182Z,24.47
2023-05-21T01:56:08.696Z,24.33
2023-05-21T01:58:36.184Z,23.63
2023-05-21T02:01:04.666Z,23.63
2023-05-21T02:03:32.105Z,22.00
2023-05-21T02:05:59.244Z,21.97
2023-05-21T02:08:27.350Z,24.50
2023-05-21T02:10:55.718Z,25.37
2023-05-21T02:13:25.092Z,25.63
2023-05-21T02:15:54.956Z,27.67
2023-05-21T02:18:23.240Z,24.50
2023-05-21T02:20:50.409Z,24.77
2023-05-21T02:23:17.576Z,23.73
2023-05-21T02:25:44.692Z,26.30
2023-05-21T02:28:12.863Z,27.63
2023-05-21T02:30:40.148Z,28.00
2023-05-21T02:33:09.329Z,30.83
2023-05-21T02:35:36.753Z,28.37
2023-05-21T02:38:04.256Z,30.03
2023-05-21T02:40:32.978Z,32.27
2023-05-21T02:43:00.062Z,30.83
2023-05-21T02:45:28.520Z,29.93
2023-05-21T02:47:55.802Z,33.47
2023-05-21T02:50:23.463Z,30.13
2023-05-21T02:52:55.993Z,29.63
2023-05-21T02:55:23.211Z,29.93
2023-05-21T02:57:50.901Z,29.13
2023-05-21T03:00:18.179Z,31.43
2023-05-21T03:02:45.461Z,35.77
2023-05-21T03:05:12.733Z,32.93
2023-05-21T03:07:39.826Z,35.47
2023-05-21T03:10:07.652Z,31.57
2023-05-21T03:12:34.703Z,28.53
2023-05-21T03:15:01.855Z,27.87
2023-05-21T03:17:28.987Z,26.80
2023-05-21T03:19:56.323Z,28.47
2023-05-21T03:22:23.438Z,29.47
2023-05-21T03:24:50.543Z,25.93
2023-05-21T03:27:18.881Z,25.03
2023-05-21T03:29:47.717Z,25.60
2023-05-21T03:32:15.986Z,25.70
2023-05-21T03:34:44.217Z,26.97
2023-05-21T03:37:11.702Z,30.17
2023-05-21T03:39:38.957Z,30.00
2023-05-21T03:42:06.730Z,29.57
2023-05-21T03:44:46.017Z,27.47
2023-05-21T03:47:36.347Z,27.47
2023-05-21T03:50:06.852Z,28.13
2023-05-21T03:52:33.962Z,30.70
2023-05-21T03:55:01.948Z,24.30
2023-05-21T03:57:29.357Z,25.27
2023-05-21T03:59:59.054Z,25.50
2023-05-21T04:02:27.590Z,25.70
2023-05-21T04:04:56.033Z,23.73
2023-05-21T04:07:23.941Z,23.13
2023-05-21T04:09:51.321Z,25.17
2023-05-21T04:12:20.382Z,24.53
2023-05-21T04:14:48.131Z,26.23
2023-05-21T04:17:15.290Z,27.63
2023-05-21T04:19:42.459Z,26.53
2023-05-21T04:22:12.164Z,24.23
2023-05-21T04:24:39.622Z,27.10
2023-05-21T04:27:33.024Z,27.50
2023-05-21T04:30:00.500Z,26.77
2023-05-21T04:32:28.672Z,31.10
2023-05-21T04:34:55.836Z,31.90
2023-05-21T04:37:24.742Z,30.50
2023-05-21T04:39:52.010Z,36.80
2023-05-21T04:42:19.560Z,37.17
2023-05-21T04:44:46.636Z,44.93
2023-05-21T04:47:15.023Z,38.23
2023-05-21T04:49:42.732Z,38.77
2023-05-21T04:52:09.744Z,54.37
2023-05-21T04:54:39.057Z,47.17
2023-05-21T04:57:06.955Z,85.97
2023-05-21T04:59:35.449Z,54.60
2023-05-21T05:02:02.867Z,65.13
2023-05-21T05:04:30.052Z,84.57
2023-05-21T05:06:57.286Z,62.67
2023-05-21T05:09:25.330Z,75.77
2023-05-21T05:11:53.124Z,62.60
2023-05-21T05:14:20.261Z,66.40
2023-05-21T05:16:48.425Z,76.83
2023-05-21T05:19:16.487Z,106.73
2023-05-21T05:21:44.581Z,53.90
2023-05-21T05:24:12.140Z,45.57
2023-05-21T05:26:39.184Z,64.23
2023-05-21T05:29:06.302Z,113.23
2023-05-21T05:31:33.700Z,56.30
2023-05-21T05:34:00.973Z,54.87
2023-05-21T05:36:29.174Z,52.63
2023-05-21T05:38:56.472Z,118.10
2023-05-21T05:41:23.698Z,67.00
2023-05-21T05:43:51.131Z,70.27
2023-05-21T05:46:20.219Z,77.63
2023-05-21T05:48:47.631Z,62.53
2023-05-21T05:51:17.195Z,55.97
2023-05-21T05:53:44.253Z,48.77
2023-05-21T05:56:11.425Z,53.73
2023-05-21T05:58:39.175Z,76.57
2023-05-21T06:01:17.664Z,47.77
2023-05-21T06:03:45.175Z,56.50
2023-05-21T06:06:15.595Z,45.20
2023-05-21T06:08:43.267Z,44.03
2023-05-21T06:11:11.441Z,54.60
2023-05-21T06:13:38.536Z,39.20
2023-05-21T06:16:07.697Z,48.60
2023-05-21T06:18:35.322Z,61.67
2023-05-21T06:21:02.558Z,48.17
2023-05-21T06:23:32.711Z,54.77
2023-05-21T06:26:00.124Z,49.07
2023-05-21T06:28:27.481Z,42.17
2023-05-21T06:30:55.194Z,35.43
2023-05-21T06:33:23.333Z,37.57
2023-05-21T06:35:50.709Z,45.27
2023-05-21T06:38:17.864Z,64.67
2023-05-21T06:40:47.497Z,53.47
2023-05-21T06:43:22.397Z,41.00
2023-05-21T06:46:12.797Z,40.27
2023-05-21T06:48:41.133Z,39.80
2023-05-21T06:51:08.246Z,48.57
2023-05-21T06:53:35.490Z,30.63
2023-05-21T06:56:02.657Z,37.97
2023-05-21T06:58:36.797Z,41.00
2023-05-21T07:01:05.149Z,32.97
2023-05-21T07:03:32.550Z,31.50
2023-05-21T07:05:59.825Z,33.17
2023-05-21T07:08:27.345Z,34.70
2023-05-21T07:10:56.437Z,38.17
2023-05-21T07:13:23.879Z,37.13
2023-05-21T07:15:51.005Z,40.33
2023-05-21T07:18:19.571Z,44.93
2023-05-21T07:20:46.648Z,40.40
2023-05-21T07:23:16.228Z,36.33
2023-05-21T07:25:44.337Z,37.23
2023-05-21T07:28:13.523Z,32.70
2023-05-21T07:30:40.650Z,32.50
2023-05-21T07:33:12.857Z,35.73
2023-05-21T07:35:40.945Z,33.83
2023-05-21T07:38:08.180Z,30.57
2023-05-21T07:40:35.278Z,35.73
2023-05-21T07:43:03.783Z,30.33
2023-05-21T07:45:32.334Z,31.17
2023-05-21T07:47:59.630Z,26.90
2023-05-21T07:50:27.968Z,29.10
2023-05-21T07:52:55.174Z,27.30
2023-05-21T07:55:22.502Z,29.50
2023-05-21T07:57:52.407Z,28.73
2023-05-21T08:00:25.196Z,27.43
2023-05-21T08:02:55.427Z,26.90
2023-05-21T08:05:23.619Z,27.13
2023-05-21T08:07:51.152Z,24.57
2023-05-21T08:10:19.585Z,25.53
2023-05-21T08:12:48.949Z,24.80
2023-05-21T08:15:16.225Z,27.30
2023-05-21T08:17:46.056Z,28.00
2023-05-21T08:20:15.219Z,26.20
2023-05-21T08:22:44.384Z,25.40
2023-05-21T08:25:12.118Z,24.80
2023-05-21T08:27:39.465Z,26.53
2023-05-21T08:30:07.787Z,23.50
2023-05-21T08:32:35.650Z,24.43
2023-05-21T08:35:03.148Z,26.53
2023-05-21T08:37:45.888Z,25.17
2023-05-21T08:40:18.536Z,24.90
2023-05-21T08:42:48.740Z,25.03
2023-05-21T08:45:23.903Z,23.23
2023-05-21T08:47:59.300Z,23.73
2023-05-21T08:50:31.502Z,23.37
2023-05-21T08:53:07.492Z,24.40
2023-05-21T08:55:42.824Z,26.33
2023-05-21T08:58:11.238Z,26.17
2023-05-21T09:00:38.412Z,26.30
2023-05-21T09:03:11.556Z,25.77
2023-05-21T09:05:42.087Z,24.50
2023-05-21T09:08:41.292Z,23.20
2023-05-21T09:11:16.819Z,25.10
2023-05-21T09:13:52.617Z,22.97
2023-05-21T09:16:26.100Z,23.43
2023-05-21T09:18:53.434Z,24.37
2023-05-21T09:21:31.512Z,22.80
2023-05-21T09:24:10.979Z,21.33
2023-05-21T09:26:38.374Z,20.73
2023-05-21T09:29:07.229Z,20.93
2023-05-21T09:31:34.424Z,19.97
2023-05-21T09:34:01.712Z,21.23
2023-05-21T09:36:32.077Z,22.47
2023-05-21T09:39:00.362Z,19.40
2023-05-21T09:41:36.309Z,21.60
2023-05-21T09:44:04.859Z,19.70
2023-05-21T09:46:43.191Z,20.43
2023-05-21T09:49:24.978Z,20.27
2023-05-21T09:51:57.325Z,18.10
2023-05-21T09:54:26.008Z,18.37
2023-05-21T09:56:53.677Z,17.73
2023-05-21T09:59:21.549Z,15.30
2023-05-21T10:01:52.614Z,17.70
2023-05-21T10:04:21.494Z,17.50
2023-05-21T10:06:50.953Z,17.47
2023-05-21T10:09:20.051Z,16.47
2023-05-21T10:11:49.679Z,15.67
2023-05-21T10:14:27.576Z,16.00
2023-05-21T10:16:55.997Z,15.90
2023-05-21T10:19:24.997Z,14.87
2023-05-21T10:21:53.814Z,16.23
2023-05-21T10:24:22.120Z,15.57
2023-05-21T10:26:49.512Z,14.83
2023-05-21T10:29:19.561Z,15.23
2023-05-21T10:31:49.931Z,16.60
2023-05-21T10:34:17.937Z,12.30
2023-05-21T10:36:46.250Z,14.23
2023-05-21T10:39:14.675Z,11.30
2023-05-21T10:42:00.305Z,14.70
2023-05-21T10:44:56.778Z,12.73
2023-05-21T10:48:13.741Z,11.50
2023-05-21T10:51:20.353Z,12.10
2023-05-21T10:54:31.995Z,12.23
2023-05-21T10:57:28.015Z,13.07
2023-05-21T10:59:57.768Z,12.47
2023-05-21T11:02:26.675Z,11.67
2023-05-21T11:05:00.859Z,10.63
2023-05-21T11:07:58.787Z,11.23
2023-05-21T11:10:40.618Z,11.77
2023-05-21T11:13:19.776Z,11.73
2023-05-21T11:16:21.175Z,9.37
2023-05-21T11:18:57.936Z,10.60
2023-05-21T11:21:30.527Z,11.10
2023-05-21T11:24:02.819Z,8.90
2023-05-21T11:27:08.840Z,8.80
2023-05-21T11:29:44.610Z,12.83
2023-05-21T11:32:13.791Z,11.23
2023-05-21T11:34:48.244Z,10.60
2023-05-21T11:37:25.227Z,8.47
2023-05-21T11:39:52.667Z,10.97
2023-05-21T11:42:38.960Z,12.07
2023-05-21T11:45:07.282Z,9.43
2023-05-21T11:47:34.381Z,9.13
2023-05-21T11:50:03.479Z,10.60
2023-05-21T11:52:31.984Z,10.20
2023-05-21T11:54:59.974Z,11.47
2023-05-21T11:57:32.012Z,10.47
2023-05-21T12:00:01.475Z,8.87
2023-05-21T12:02:33.305Z,10.37
2023-05-21T12:05:00.806Z,10.30
2023-05-21T12:07:30.073Z,9.40
2023-05-21T12:09:57.741Z,10.20
2023-05-21T12:12:38.619Z,9.43
2023-05-21T12:15:13.674Z,9.23
2023-05-21T12:17:41.415Z,8.80
2023-05-21T12:20:10.809Z,8.17
2023-05-21T12:22:42.791Z,9.20
2023-05-21T12:25:10.760Z,9.30
2023-05-21T12:27:37.826Z,8.57
2023-05-21T12:30:05.825Z,8.20
2023-05-21T12:32:33.153Z,7.73
2023-05-21T12:35:00.348Z,8.53
2023-05-21T12:37:32.679Z,8.00
2023-05-21T12:40:01.540Z,7.70
2023-05-21T12:42:30.797Z,7.80
2023-05-21T12:44:58.316Z,8.07
2023-05-21T12:47:27.329Z,7.37
2023-05-21T12:50:00.355Z,7.77
2023-05-21T12:52:27.833Z,7.50
2023-05-21T12:54:58.949Z,8.00
2023-05-21T12:57:28.305Z,6.90
2023-05-21T12:59:57.442Z,6.17
2023-05-21T13:02:26.302Z,6.87
2023-05-21T13:05:01.790Z,6.13
2023-05-21T13:07:33.701Z,6.17
2023-05-21T13:10:02.150Z,6.10
2023-05-21T13:12:31.251Z,6.40
2023-05-21T13:15:00.847Z,4.47
2023-05-21T13:17:28.591Z,4.90
2023-05-21T13:20:13.095Z,5.23
2023-05-21T13:22:48.108Z,5.17
2023-05-21T13:25:24.649Z,4.80
2023-05-21T13:27:53.253Z,4.80
2023-05-21T13:30:21.327Z,5.17
2023-05-21T13:32:49.144Z,5.60
2023-05-21T13:35:16.905Z,4.83
2023-05-21T13:37:44.682Z,4.67
2023-05-21T13:40:16.516Z,4.93
2023-05-21T13:42:45.600Z,4.67
2023-05-21T13:45:15.206Z,5.43
2023-05-21T13:47:43.546Z,4.60
2023-05-21T13:50:11.223Z,4.13
2023-05-21T13:52:38.795Z,3.93
2023-05-21T13:55:06.665Z,3.73
2023-05-21T13:57:36.255Z,4.40
2023-05-21T14:00:04.774Z,3.80
2023-05-21T14:02:35.012Z,3.30
2023-05-21T14:05:02.492Z,3.03
2023-05-21T14:07:29.732Z,2.67
2023-05-21T14:09:56.844Z,2.57
2023-05-21T14:12:24.123Z,2.70
2023-05-21T14:14:51.366Z,2.50
2023-05-21T14:17:18.495Z,2.47
2023-05-21T14:19:45.570Z,3.30
2023-05-21T14:22:13.230Z,3.47
2023-05-21T14:24:40.313Z,3.47
2023-05-21T14:27:07.476Z,3.60
2023-05-21T14:29:34.655Z,3.60
2023-05-21T14:32:01.833Z,3.57
2023-05-21T14:34:28.979Z,3.60
2023-05-21T14:36:56.158Z,2.67
2023-05-21T14:39:23.305Z,2.83
2023-05-21T14:41:50.650Z,2.80
2023-05-21T14:44:17.797Z,2.50
2023-05-21T14:46:44.957Z,2.83
2023-05-21T14:49:12.326Z,2.40
2023-05-21T14:51:39.411Z,2.10
2023-05-21T14:54:06.559Z,2.53
2023-05-21T14:56:33.782Z,2.53
2023-05-21T14:59:01.013Z,2.27
2023-05-21T15:01:28.399Z,2.17
2023-05-21T15:03:57.064Z,2.10
2023-05-21T15:06:24.438Z,2.20
2023-05-21T15:08:51.545Z,2.40
2023-05-21T15:11:18.685Z,2.80
2023-05-21T15:13:46.493Z,2.00
2023-05-21T15:16:13.681Z,2.00
2023-05-21T15:18:40.822Z,2.47
2023-05-21T15:21:08.115Z,2.07
2023-05-21T15:23:35.199Z,2.20
2023-05-21T15:26:02.311Z,2.03
2023-05-21T15:28:29.449Z,2.33
2023-05-21T15:30:56.722Z,2.27
2023-05-21T15:33:23.795Z,2.07
2023-05-21T15:35:51.240Z,2.00
2023-05-21T15:38:18.526Z,2.43
2023-05-21T15:40:45.709Z,2.27
2023-05-21T15:43:12.818Z,2.10
2023-05-21T15:45:40.116Z,2.33
2023-05-21T15:48:07.649Z,2.03
2023-05-21T15:50:38.230Z,2.17
2023-05-21T15:53:05.380Z,2.20
2023-05-21T15:55:33.719Z,2.40
2023-05-21T15:58:02.442Z,2.27
2023-05-21T16:00:29.896Z,2.07
2023-05-21T16:02:57.078Z,2.37
2023-05-21T16:05:24.293Z,2.37
2023-05-21T16:07:51.558Z,2.67
2023-05-21T16:10:19.073Z,2.50
2023-05-21T16:12:46.180Z,2.37
2023-05-21T16:15:13.342Z,2.33
2023-05-21T16:17:40.868Z,2.40
2023-05-21T16:20:09.746Z,2.60
2023-05-21T16:22:36.902Z,2.87
2023-05-21T16:25:04.484Z,2.67
2023-05-21T16:27:31.634Z,2.87
2023-05-21T16:29:58.813Z,2.50
2023-05-21T16:32:26.135Z,2.60
2023-05-21T16:34:53.343Z,2.80
2023-05-21T16:37:21.164Z,2.77
2023-05-21T16:39:48.478Z,2.70
2023-05-21T16:42:15.630Z,3.20
2023-05-21T16:44:42.997Z,2.83
2023-05-21T16:47:10.046Z,2.80
2023-05-21T16:49:37.722Z,2.40
2023-05-21T16:52:05.392Z,3.10
2023-05-21T16:54:33.489Z,2.70
2023-05-21T16:57:01.144Z,3.03
2023-05-21T16:59:28.864Z,2.80
2023-05-21T17:01:56.057Z,2.93
2023-05-21T17:04:23.240Z,2.70
2023-05-21T17:06:50.331Z,3.03
2023-05-21T17:09:18.822Z,2.90
2023-05-21T17:11:46.064Z,3.07
2023-05-21T17:14:23.342Z,3.50
2023-05-21T17:17:00.121Z,3.47
2023-05-21T17:19:27.323Z,3.60
2023-05-21T17:21:57.443Z,4.30
2023-05-21T17:24:24.738Z,4.17
2023-05-21T17:26:53.106Z,4.20
2023-05-21T17:29:20.582Z,4.20
2023-05-21T17:31:47.811Z,4.00
2023-05-21T17:34:15.184Z,4.40
2023-05-21T17:36:42.214Z,4.20
2023-05-21T17:39:09.335Z,4.60
2023-05-21T17:41:36.430Z,3.97
2023-05-21T17:44:04.138Z,4.23
2023-05-21T17:46:31.199Z,4.27
2023-05-21T17:48:58.264Z,4.43
2023-05-21T17:51:25.435Z,4.80
2023-05-21T17:53:52.512Z,4.83
2023-05-21T17:56:19.636Z,4.53
2023-05-21T17:58:46.686Z,4.93
2023-05-21T18:01:13.882Z,5.17
2023-05-21T18:03:41.045Z,4.70
2023-05-21T18:06:09.543Z,4.67
2023-05-21T18:08:36.877Z,4.60
2023-05-21T18:11:04.111Z,5.17
2023-05-21T18:13:31.481Z,4.53
2023-05-21T18:15:59.120Z,4.93
2023-05-21T18:18:26.316Z,5.40
2023-05-21T18:20:53.596Z,4.50
2023-05-21T18:23:20.862Z,4.93
2023-05-21T18:25:48.229Z,4.87
2023-05-21T18:28:15.534Z,5.10
2023-05-21T18:30:43.239Z,4.90
2023-05-21T18:33:12.656Z,5.50
2023-05-21T18:35:41.717Z,5.53
2023-05-21T18:38:11.865Z,5.37
2023-05-21T18:40:39.359Z,5.37
2023-05-21T18:43:06.525Z,5.40
2023-05-21T18:45:34.099Z,5.00
2023-05-21T18:48:01.435Z,5.17
2023-05-21T18:50:28.782Z,4.90
2023-05-21T18:52:56.297Z,5.20
2023-05-21T18:55:23.832Z,5.70
2023-05-21T18:57:51.444Z,5.70
2023-05-21T19:00:19.260Z,5.70
2023-05-21T19:02:46.935Z,5.37
2023-05-21T19:05:14.511Z,5.73
2023-05-21T19:07:41.993Z,5.23
2023-05-21T19:10:11.362Z,4.73
2023-05-21T19:12:39.597Z,5.00
2023-05-21T19:15:07.863Z,5.43
2023-05-21T19:17:36.438Z,6.13
2023-05-21T19:20:05.630Z,5.27
2023-05-21T19:22:37.059Z,5.80
2023-05-21T19:25:04.675Z,4.73
2023-05-21T19:27:31.883Z,5.53
2023-05-21T19:29:59.202Z,5.40
2023-05-21T19:32:26.342Z,5.50
2023-05-21T19:34:53.468Z,5.60
2023-05-21T19:37:20.628Z,5.77
2023-05-21T19:39:50.168Z,5.10
2023-05-21T19:42:19.914Z,5.80
2023-05-21T19:44:47.140Z,4.73
2023-05-21T19:47:15.213Z,5.17
2023-05-21T19:49:42.397Z,5.37
2023-05-21T19:52:10.785Z,5.17
2023-05-21T19:54:37.994Z,5.40
2023-05-21T19:57:05.930Z,5.50
2023-05-21T19:59:33.098Z,5.20
2023-05-21T20:02:00.415Z,5.07
2023-05-21T20:04:27.697Z,5.47
2023-05-21T20:06:55.027Z,5.43
2023-05-21T20:09:22.163Z,5.57
2023-05-21T20:11:49.289Z,5.13
2023-05-21T20:14:16.457Z,5.40
2023-05-21T20:16:47.150Z,5.73
2023-05-21T20:19:15.353Z,5.17
2023-05-21T20:21:42.909Z,5.30
2023-05-21T20:24:11.429Z,5.10
2023-05-21T20:26:39.990Z,5.20
2023-05-21T20:29:08.105Z,4.57
2023-05-21T20:31:35.912Z,5.13
2023-05-21T20:34:08.866Z,4.67
2023-05-21T20:36:36.667Z,5.07
2023-05-21T20:39:04.175Z,5.30
2023-05-21T20:41:37.737Z,5.23
2023-05-21T20:44:06.271Z,4.83
2023-05-21T20:46:34.333Z,5.00
2023-05-21T20:49:01.633Z,5.20
2023-05-21T20:51:28.797Z,5.70
2023-05-21T20:53:57.100Z,4.97
2023-05-21T20:56:40.053Z,5.10
2023-05-21T20:59:10.449Z,5.47
2023-05-21T21:01:38.431Z,5.33
2023-05-21T21:04:05.876Z,5.30
2023-05-21T21:06:33.912Z,5.23
2023-05-21T21:09:01.144Z,5.00
2023-05-21T21:11:28.220Z,5.70
2023-05-21T21:13:55.411Z,6.10
2023-05-21T21:16:22.497Z,6.13
2023-05-21T21:18:49.879Z,5.57
2023-05-21T21:21:17.023Z,6.30
2023-05-21T21:23:44.361Z,5.40
2023-05-21T21:26:11.427Z,6.27
2023-05-21T21:28:38.706Z,6.10
2023-05-21T21:31:05.896Z,5.63
2023-05-21T21:33:33.099Z,5.50
2023-05-21T21:36:00.676Z,6.30
2023-05-21T21:38:27.815Z,6.50
2023-05-21T21:40:54.928Z,5.93
2023-05-21T21:43:22.037Z,5.80
2023-05-21T21:45:49.152Z,6.37
2023-05-21T21:48:16.841Z,5.60
2023-05-21T21:50:43.966Z,5.23
2023-05-21T21:53:12.712Z,5.73
2023-05-21T21:55:39.916Z,5.50
2023-05-21T21:58:07.112Z,6.17
2023-05-21T22:00:34.255Z,6.03
2023-05-21T22:03:01.442Z,5.73
2023-05-21T22:05:30.955Z,6.13
2023-05-21T22:07:58.271Z,5.90
2023-05-21T22:10:25.515Z,6.37
2023-05-21T22:12:52.743Z,5.50
2023-05-21T22:15:27.418Z,6.27
2023-05-21T22:17:55.184Z,5.53
2023-05-21T22:20:22.386Z,6.23
2023-05-21T22:22:50.172Z,6.47
2023-05-21T22:25:17.565Z,7.53
2023-05-21T22:27:44.736Z,7.20
2023-05-21T22:30:12.368Z,5.90
2023-05-21T22:32:39.603Z,7.27
2023-05-21T22:35:07.888Z,9.00
2023-05-21T22:37:37.391Z,11.10
2023-05-21T22:40:06.771Z,11.57
2023-05-21T22:42:35.811Z,11.10
2023-05-21T22:45:03.573Z,9.70
2023-05-21T22:47:32.361Z,10.63
2023-05-21T22:50:00.841Z,12.30
2023-05-21T22:52:28.874Z,14.93
2023-05-21T22:54:57.892Z,11.67
2023-05-21T22:57:25.094Z,12.73
2023-05-21T22:59:52.192Z,12.13
2023-05-21T23:02:19.397Z,15.50
2023-05-21T23:04:48.028Z,14.43
2023-05-21T23:07:15.947Z,12.83
2023-05-21T23:09:42.966Z,14.17
2023-05-21T23:12:10.407Z,12.23
2023-05-21T23:14:37.571Z,13.90
2023-05-21T23:17:05.708Z,14.97
2023-05-21T23:19:33.062Z,14.77
2023-05-21T23:22:00.559Z,15.07
2023-05-21T23:24:29.531Z,14.87
2023-05-21T23:27:01.893Z,14.70
2023-05-21T23:29:32.176Z,14.50
2023-05-21T23:32:00.955Z,15.90
2023-05-21T23:34:28.386Z,16.33
2023-05-21T23:36:55.933Z,13.27
2023-05-21T23:39:24.265Z,14.67
2023-05-21T23:41:51.338Z,16.40
2023-05-21T23:44:20.362Z,17.13
2023-05-21T23:46:47.459Z,15.60
2023-05-21T23:49:15.034Z,15.37
2023-05-21T23:51:42.276Z,15.77
2023-05-21T23:54:09.566Z,14.07
2023-05-21T23:56:36.672Z,11.60
2023-05-21T23:59:03.774Z,13.07
