createdAt,value
2022-08-30T00:02:25.369Z,2.78
2022-08-30T00:04:54.574Z,2.20
2022-08-30T00:07:22.867Z,2.38
2022-08-30T00:09:50.703Z,1.80
2022-08-30T00:12:21.194Z,1.60
2022-08-30T00:14:49.326Z,2.10
2022-08-30T00:17:17.899Z,2.08
2022-08-30T00:19:45.714Z,1.42
2022-08-30T00:22:14.379Z,1.50
2022-08-30T00:24:42.303Z,2.05
2022-08-30T00:27:10.064Z,1.65
2022-08-30T00:29:37.957Z,1.60
2022-08-30T00:32:05.900Z,1.52
2022-08-30T00:34:34.625Z,1.70
2022-08-30T00:37:02.960Z,1.52
2022-08-30T00:39:30.878Z,1.77
2022-08-30T00:41:58.689Z,1.80
2022-08-30T00:44:26.498Z,1.45
2022-08-30T00:46:54.420Z,1.30
2022-08-30T00:49:22.358Z,1.60
2022-08-30T00:51:50.227Z,1.38
2022-08-30T00:54:18.785Z,1.60
2022-08-30T00:56:48.452Z,1.60
2022-08-30T00:59:16.392Z,1.48
2022-08-30T01:01:44.675Z,1.40
2022-08-30T01:04:15.220Z,1.92
2022-08-30T01:06:43.093Z,1.13
2022-08-30T01:09:10.977Z,1.00
2022-08-30T01:11:39.449Z,1.20
2022-08-30T01:14:08.222Z,1.30
2022-08-30T01:16:38.192Z,1.20
2022-08-30T01:19:07.997Z,1.13
2022-08-30T01:21:52.861Z,1.00
2022-08-30T01:24:20.917Z,1.08
2022-08-30T01:26:48.642Z,1.20
2022-08-30T01:29:20.042Z,0.80
2022-08-30T01:31:48.155Z,1.35
2022-08-30T01:34:16.518Z,0.95
2022-08-30T01:36:45.717Z,0.82
2022-08-30T01:39:18.065Z,0.90
2022-08-30T01:41:46.174Z,0.80
2022-08-30T01:44:14.763Z,0.88
2022-08-30T01:46:45.948Z,0.65
2022-08-30T01:49:17.141Z,0.73
2022-08-30T01:51:47.047Z,0.60
2022-08-30T01:54:15.000Z,0.82
2022-08-30T01:56:42.856Z,0.60
2022-08-30T01:59:11.039Z,1.05
2022-08-30T02:01:39.826Z,0.70
2022-08-30T02:04:10.084Z,0.63
2022-08-30T02:06:38.726Z,0.60
2022-08-30T02:09:06.520Z,0.80
2022-08-30T02:11:34.473Z,0.77
2022-08-30T02:14:02.365Z,0.80
2022-08-30T02:16:30.549Z,0.50
2022-08-30T02:18:58.826Z,0.88
2022-08-30T02:21:30.253Z,0.70
2022-08-30T02:23:58.958Z,0.70
2022-08-30T02:26:27.257Z,0.80
2022-08-30T02:28:55.318Z,0.50
2022-08-30T02:31:23.747Z,0.57
2022-08-30T02:33:53.184Z,0.65
2022-08-30T02:36:22.514Z,0.77
2022-08-30T02:38:51.404Z,0.60
2022-08-30T02:41:19.942Z,0.65
2022-08-30T02:43:48.197Z,0.75
2022-08-30T02:46:16.553Z,0.80
2022-08-30T02:48:45.032Z,0.70
2022-08-30T02:51:14.474Z,0.82
2022-08-30T02:53:44.057Z,0.70
2022-08-30T02:56:13.305Z,0.52
2022-08-30T02:58:43.042Z,0.77
2022-08-30T03:01:13.970Z,0.70
2022-08-30T03:03:44.390Z,0.50
2022-08-30T03:06:12.407Z,0.68
2022-08-30T03:08:40.524Z,0.60
2022-08-30T03:11:08.795Z,0.60
2022-08-30T03:13:36.844Z,0.60
2022-08-30T03:16:04.874Z,0.75
2022-08-30T03:18:33.737Z,0.40
2022-08-30T03:21:01.723Z,0.60
2022-08-30T03:23:29.617Z,0.70
2022-08-30T03:25:58.084Z,0.40
2022-08-30T03:28:26.018Z,0.80
2022-08-30T03:30:54.715Z,0.60
2022-08-30T03:33:22.855Z,0.50
2022-08-30T03:35:50.879Z,0.60
2022-08-30T03:38:19.073Z,0.60
2022-08-30T03:40:47.130Z,0.65
2022-08-30T03:43:15.295Z,0.70
2022-08-30T03:45:47.286Z,0.80
2022-08-30T03:48:15.477Z,1.08
2022-08-30T03:50:43.516Z,0.98
2022-08-30T03:53:11.365Z,0.70
2022-08-30T03:55:39.341Z,1.08
2022-08-30T03:58:07.189Z,0.80
2022-08-30T04:00:35.264Z,0.60
2022-08-30T04:03:06.034Z,0.80
2022-08-30T04:05:33.991Z,0.77
2022-08-30T04:08:01.823Z,0.82
2022-08-30T04:10:29.595Z,0.85
2022-08-30T04:12:59.742Z,0.70
2022-08-30T04:15:27.809Z,0.90
2022-08-30T04:17:55.876Z,0.68
2022-08-30T04:20:23.652Z,0.70
2022-08-30T04:22:52.863Z,0.80
2022-08-30T04:25:20.930Z,0.75
2022-08-30T04:27:49.486Z,1.08
2022-08-30T04:30:18.331Z,0.93
2022-08-30T04:32:46.396Z,0.77
2022-08-30T04:35:15.023Z,0.93
2022-08-30T04:37:43.150Z,1.08
2022-08-30T04:40:12.250Z,0.90
2022-08-30T04:42:40.432Z,1.23
2022-08-30T04:45:13.084Z,1.20
2022-08-30T04:47:41.440Z,1.40
2022-08-30T04:50:11.976Z,1.27
2022-08-30T04:52:40.021Z,1.40
2022-08-30T04:55:08.998Z,3.50
2022-08-30T04:57:37.227Z,2.45
2022-08-30T05:00:07.605Z,3.13
2022-08-30T05:02:36.795Z,3.80
2022-08-30T05:05:24.240Z,3.20
2022-08-30T05:07:52.143Z,3.30
2022-08-30T05:10:20.044Z,3.60
2022-08-30T05:12:48.152Z,3.67
2022-08-30T05:15:16.700Z,3.30
2022-08-30T05:17:44.515Z,2.90
2022-08-30T05:20:13.174Z,2.55
2022-08-30T05:22:53.693Z,3.08
2022-08-30T05:25:24.304Z,2.47
2022-08-30T05:27:53.124Z,2.55
2022-08-30T05:30:22.047Z,3.03
2022-08-30T05:32:49.959Z,2.67
2022-08-30T05:35:23.491Z,3.20
2022-08-30T05:37:53.953Z,2.58
2022-08-30T05:40:22.708Z,2.88
2022-08-30T05:42:50.663Z,3.55
2022-08-30T05:45:18.694Z,2.38
2022-08-30T05:47:48.078Z,2.50
2022-08-30T05:50:16.095Z,2.40
2022-08-30T05:52:45.413Z,2.78
2022-08-30T05:55:14.807Z,2.85
2022-08-30T05:57:42.766Z,2.67
2022-08-30T06:00:14.737Z,2.47
2022-08-30T06:02:43.504Z,2.38
2022-08-30T06:05:14.483Z,2.70
2022-08-30T06:07:43.740Z,2.13
2022-08-30T06:10:12.743Z,2.88
2022-08-30T06:12:40.783Z,2.38
2022-08-30T06:15:09.528Z,2.38
2022-08-30T06:17:39.852Z,2.30
2022-08-30T06:20:08.709Z,2.45
2022-08-30T06:22:36.739Z,2.00
2022-08-30T06:25:05.258Z,2.40
2022-08-30T06:27:33.211Z,2.50
2022-08-30T06:30:01.163Z,1.90
2022-08-30T06:32:29.135Z,2.75
2022-08-30T06:34:57.083Z,2.42
2022-08-30T06:37:30.137Z,2.35
2022-08-30T06:39:59.810Z,1.83
2022-08-30T06:42:32.480Z,2.00
2022-08-30T06:45:01.999Z,2.25
2022-08-30T06:47:30.641Z,2.55
2022-08-30T06:49:59.179Z,1.70
2022-08-30T06:52:27.400Z,1.98
2022-08-30T07:08:02.498Z,2.20
2022-08-30T07:10:30.612Z,1.75
2022-08-30T07:13:01.713Z,1.77
2022-08-30T07:15:29.768Z,2.08
2022-08-30T07:18:20.801Z,2.22
2022-08-30T07:54:32.552Z,1.73
2022-08-30T07:57:00.583Z,1.40
2022-08-30T07:59:36.114Z,1.73
2022-08-30T08:02:04.613Z,2.00
2022-08-30T08:04:33.659Z,1.60
2022-08-30T08:07:01.680Z,2.03
2022-08-30T08:09:29.597Z,1.70
2022-08-30T08:11:57.727Z,1.55
2022-08-30T08:14:25.732Z,1.70
2022-08-30T08:16:53.777Z,1.60
2022-08-30T08:19:22.360Z,1.52
2022-08-30T08:21:59.399Z,1.40
2022-08-30T08:24:38.332Z,1.60
2022-08-30T08:27:06.530Z,2.40
2022-08-30T08:29:34.542Z,1.50
2022-08-30T08:32:02.849Z,1.95
2022-08-30T08:34:30.796Z,1.50
2022-08-30T08:36:58.973Z,1.80
2022-08-30T08:39:27.069Z,1.70
2022-08-30T08:42:20.175Z,1.95
2022-08-30T08:45:15.792Z,1.35
2022-08-30T08:50:20.522Z,1.40
2022-08-30T08:53:46.269Z,1.50
2022-08-30T08:56:16.772Z,3.10
2022-08-30T08:58:50.589Z,3.58
2022-08-30T09:01:21.474Z,2.72
2022-08-30T09:03:50.103Z,2.92
2022-08-30T09:06:45.980Z,2.10
2022-08-30T09:09:14.911Z,2.13
2022-08-30T09:11:44.435Z,1.95
2022-08-30T09:14:32.139Z,2.38
2022-08-30T09:17:15.054Z,1.63
2022-08-30T09:19:47.324Z,1.77
2022-08-30T09:22:17.188Z,1.95
2022-08-30T09:24:48.037Z,1.73
2022-08-30T09:27:22.226Z,1.77
2022-08-30T09:30:15.140Z,1.73
2022-08-30T09:32:51.324Z,1.80
2022-08-30T09:35:25.703Z,1.30
2022-08-30T09:37:56.859Z,1.45
2022-08-30T09:40:36.164Z,1.48
2022-08-30T09:43:20.839Z,1.42
2022-08-30T09:46:10.819Z,1.27
2022-08-30T09:51:13.741Z,1.20
2022-08-30T09:54:18.378Z,1.83
2022-08-30T09:57:33.822Z,1.60
2022-08-30T10:00:13.454Z,1.38
2022-08-30T10:03:04.924Z,1.55
2022-08-30T10:05:50.008Z,1.52
2022-08-30T10:08:59.353Z,2.05
2022-08-30T10:11:38.338Z,1.70
2022-08-30T10:14:25.214Z,1.20
2022-08-30T10:17:00.604Z,1.27
2022-08-30T10:20:11.094Z,1.50
2022-08-30T10:22:43.345Z,1.33
2022-08-30T10:25:21.700Z,1.55
2022-08-30T10:27:55.119Z,1.35
2022-08-30T10:30:23.611Z,1.38
2022-08-30T10:33:09.370Z,1.13
2022-08-30T10:38:30.500Z,1.13
2022-08-30T10:41:19.569Z,1.20
2022-08-30T10:44:42.217Z,1.10
2022-08-30T10:47:31.157Z,1.05
2022-08-30T10:50:11.439Z,1.30
2022-08-30T10:52:52.092Z,1.23
2022-08-30T10:55:27.264Z,1.30
2022-08-30T10:57:59.192Z,0.95
2022-08-30T11:00:31.421Z,0.80
2022-08-30T11:03:27.180Z,1.00
2022-08-30T11:08:47.317Z,1.63
2022-08-30T11:11:45.520Z,1.60
2022-08-30T11:14:17.768Z,1.35
2022-08-30T11:16:51.498Z,1.20
2022-08-30T11:19:31.497Z,1.42
2022-08-30T11:22:39.007Z,1.75
2022-08-30T11:25:53.305Z,1.30
2022-08-30T11:28:51.665Z,1.40
2022-08-30T11:31:23.684Z,1.40
2022-08-30T11:33:52.541Z,2.33
2022-08-30T11:36:37.593Z,1.50
2022-08-30T11:39:55.397Z,1.45
2022-08-30T11:42:29.615Z,1.88
2022-08-30T11:45:26.720Z,1.88
2022-08-30T11:48:06.147Z,1.75
2022-08-30T11:50:56.006Z,1.55
2022-08-30T11:53:41.720Z,1.58
2022-08-30T11:56:15.646Z,1.50
2022-08-30T11:59:06.630Z,1.70
2022-08-30T12:01:50.946Z,1.50
2022-08-30T12:04:20.581Z,2.20
2022-08-30T12:07:05.993Z,1.25
2022-08-30T12:09:37.418Z,1.50
2022-08-30T12:12:08.797Z,1.50
2022-08-30T12:14:41.237Z,1.17
2022-08-30T12:17:36.424Z,1.20
2022-08-30T12:20:05.883Z,1.27
2022-08-30T12:22:38.037Z,1.20
2022-08-30T12:25:16.596Z,2.03
2022-08-30T12:27:44.726Z,1.20
2022-08-30T12:30:13.796Z,1.30
2022-08-30T12:32:50.690Z,1.50
2022-08-30T12:35:25.668Z,1.60
2022-08-30T12:38:09.104Z,1.23
2022-08-30T12:40:37.217Z,1.35
2022-08-30T12:43:07.929Z,1.35
2022-08-30T12:45:45.525Z,1.98
2022-08-30T12:48:19.956Z,2.15
2022-08-30T12:50:52.149Z,1.80
2022-08-30T12:53:38.928Z,1.58
2022-08-30T12:56:07.441Z,1.50
2022-08-30T12:58:46.885Z,1.30
2022-08-30T13:01:28.753Z,1.63
2022-08-30T13:04:14.101Z,1.38
2022-08-30T13:09:24.510Z,1.30
2022-08-30T13:11:52.827Z,1.67
2022-08-30T13:14:44.830Z,1.10
2022-08-30T13:17:28.958Z,1.08
2022-08-30T13:20:01.873Z,2.00
2022-08-30T13:22:32.702Z,1.20
2022-08-30T13:25:01.091Z,1.42
2022-08-30T13:27:30.341Z,1.35
2022-08-30T13:30:07.116Z,1.38
2022-08-30T13:32:39.282Z,1.20
2022-08-30T13:35:08.038Z,1.33
2022-08-30T13:37:52.232Z,1.55
2022-08-30T13:40:21.671Z,1.52
2022-08-30T13:42:50.786Z,1.75
2022-08-30T13:48:10.955Z,1.55
2022-08-30T13:50:38.990Z,1.17
2022-08-30T13:53:09.501Z,1.30
2022-08-30T13:55:38.640Z,0.95
2022-08-30T13:58:07.064Z,1.15
2022-08-30T14:00:37.707Z,1.17
2022-08-30T14:03:06.117Z,1.30
2022-08-30T14:06:21.828Z,1.30
2022-08-30T14:08:49.269Z,1.10
2022-08-30T14:11:21.446Z,1.00
2022-08-30T14:16:43.864Z,1.30
2022-08-30T14:19:13.786Z,0.95
2022-08-30T14:21:42.349Z,1.10
2022-08-30T14:24:11.752Z,1.08
2022-08-30T14:26:49.233Z,1.75
2022-08-30T14:29:23.023Z,1.30
2022-08-30T14:31:52.788Z,1.60
2022-08-30T14:34:21.559Z,1.83
2022-08-30T14:36:49.178Z,2.13
2022-08-30T14:39:19.896Z,1.05
2022-08-30T14:41:54.360Z,1.70
2022-08-30T14:44:24.893Z,1.13
2022-08-30T14:46:53.167Z,1.65
2022-08-30T14:49:22.106Z,1.00
2022-08-30T14:51:50.792Z,1.30
2022-08-30T14:54:23.287Z,1.10
2022-08-30T14:56:54.530Z,1.85
2022-08-30T14:59:22.773Z,1.40
2022-08-30T15:01:50.404Z,1.13
2022-08-30T15:04:19.043Z,1.52
2022-08-30T15:06:50.079Z,1.25
2022-08-30T15:09:23.577Z,1.20
2022-08-30T15:11:54.962Z,1.52
2022-08-30T15:14:23.370Z,1.20
2022-08-30T15:16:54.162Z,1.23
2022-08-30T15:19:22.423Z,1.17
2022-08-30T15:21:50.078Z,1.00
2022-08-30T15:24:24.812Z,1.40
2022-08-30T15:26:59.466Z,0.90
2022-08-30T15:29:30.600Z,0.93
2022-08-30T15:32:01.111Z,1.10
2022-08-30T15:34:29.206Z,1.40
2022-08-30T15:36:58.160Z,1.20
2022-08-30T15:39:26.173Z,0.80
2022-08-30T15:42:00.645Z,1.55
2022-08-30T15:44:34.395Z,1.23
2022-08-30T15:47:02.125Z,1.40
2022-08-30T15:49:30.144Z,1.38
2022-08-30T15:52:03.566Z,1.00
2022-08-30T15:54:33.059Z,1.02
2022-08-30T15:57:01.865Z,0.90
2022-08-30T15:59:31.824Z,1.08
2022-08-30T16:02:00.329Z,1.13
2022-08-30T16:04:27.974Z,1.20
2022-08-30T16:06:55.968Z,1.17
2022-08-30T16:09:24.332Z,1.00
2022-08-30T16:11:52.753Z,1.23
2022-08-30T16:14:20.438Z,1.08
2022-08-30T16:16:49.729Z,1.20
2022-08-30T16:19:17.309Z,1.15
2022-08-30T16:21:44.973Z,1.10
2022-08-30T16:24:13.872Z,1.00
2022-08-30T16:26:43.703Z,1.17
2022-08-30T16:29:15.025Z,1.48
2022-08-30T16:31:44.481Z,1.88
2022-08-30T16:34:16.188Z,1.30
2022-08-30T16:36:43.989Z,1.10
2022-08-30T16:39:16.010Z,1.33
2022-08-30T16:41:48.315Z,1.38
2022-08-30T16:44:17.954Z,1.27
2022-08-30T16:46:52.636Z,0.90
2022-08-30T16:49:23.246Z,0.93
2022-08-30T16:51:53.287Z,1.00
2022-08-30T16:54:21.348Z,1.63
2022-08-30T16:56:49.092Z,1.48
2022-08-30T16:59:17.041Z,0.90
2022-08-30T17:01:45.120Z,1.35
2022-08-30T17:04:13.901Z,1.42
2022-08-30T17:06:50.354Z,1.10
2022-08-30T17:09:18.953Z,1.52
2022-08-30T17:11:47.907Z,1.05
2022-08-30T17:14:17.797Z,1.10
2022-08-30T17:16:50.698Z,1.40
2022-08-30T17:19:18.431Z,1.05
2022-08-30T17:21:54.867Z,1.23
2022-08-30T17:24:22.525Z,1.15
2022-08-30T17:26:52.672Z,0.82
2022-08-30T17:29:20.611Z,1.20
2022-08-30T17:31:50.805Z,1.42
2022-08-30T17:34:21.909Z,1.27
2022-08-30T17:36:51.793Z,1.33
2022-08-30T17:39:19.453Z,0.93
2022-08-30T17:41:49.776Z,0.90
2022-08-30T17:44:25.921Z,1.00
2022-08-30T17:46:55.420Z,1.00
2022-08-30T17:49:26.743Z,1.35
2022-08-30T17:51:56.938Z,0.80
2022-08-30T17:54:26.935Z,0.85
2022-08-30T17:56:55.967Z,1.08
2022-08-30T17:59:25.754Z,1.10
2022-08-30T18:01:55.230Z,1.00
2022-08-30T18:04:24.973Z,2.00
2022-08-30T18:06:53.609Z,1.38
2022-08-30T18:09:22.186Z,1.45
2022-08-30T18:11:51.019Z,1.45
2022-08-30T18:14:19.411Z,1.92
2022-08-30T18:16:53.420Z,1.48
2022-08-30T18:19:27.295Z,1.25
2022-08-30T18:21:55.890Z,2.65
2022-08-30T18:24:24.641Z,1.65
2022-08-30T18:26:54.998Z,1.90
2022-08-30T18:29:30.440Z,1.45
2022-08-30T18:32:03.316Z,1.30
2022-08-30T18:34:32.938Z,1.33
2022-08-30T18:37:01.332Z,2.10
2022-08-30T18:39:34.184Z,2.00
2022-08-30T18:42:04.601Z,1.83
2022-08-30T18:44:36.274Z,2.10
2022-08-30T18:47:05.873Z,2.03
2022-08-30T18:49:36.426Z,1.65
2022-08-30T18:52:08.930Z,1.00
2022-08-30T18:54:44.765Z,1.25
2022-08-30T18:57:16.120Z,1.73
2022-08-30T18:59:44.295Z,2.08
2022-08-30T19:02:16.376Z,1.42
2022-08-30T19:04:46.061Z,1.33
2022-08-30T19:07:16.038Z,0.93
2022-08-30T19:12:31.960Z,1.30
2022-08-30T19:14:59.574Z,1.40
2022-08-30T19:17:27.618Z,1.40
2022-08-30T19:19:55.365Z,2.08
2022-08-30T19:22:28.645Z,1.33
2022-08-30T19:24:58.098Z,1.20
2022-08-30T19:27:38.410Z,1.92
2022-08-30T19:30:24.045Z,1.83
2022-08-30T19:32:57.084Z,1.70
2022-08-30T19:35:25.823Z,1.88
2022-08-30T19:37:53.635Z,2.28
2022-08-30T19:40:22.769Z,1.60
2022-08-30T19:42:51.672Z,1.77
2022-08-30T19:45:21.916Z,1.45
2022-08-30T19:47:51.204Z,1.65
2022-08-30T19:50:19.217Z,1.83
2022-08-30T19:52:53.324Z,1.95
2022-08-30T19:55:28.586Z,1.80
2022-08-30T19:57:58.415Z,1.27
2022-08-30T20:00:26.441Z,1.70
2022-08-30T20:02:54.586Z,1.63
2022-08-30T20:05:23.011Z,1.90
2022-08-30T20:07:51.746Z,1.80
2022-08-30T20:10:20.968Z,1.70
2022-08-30T20:12:53.723Z,1.98
2022-08-30T20:15:21.859Z,2.05
2022-08-30T20:18:13.424Z,2.10
2022-08-30T20:20:37.539Z,1.88
2022-08-30T20:23:06.319Z,1.85
2022-08-30T20:24:31.969Z,1.23
2022-08-30T20:25:34.866Z,1.85
2022-08-30T20:28:03.517Z,1.90
2022-08-30T20:30:32.775Z,2.42
2022-08-30T20:33:06.970Z,1.63
2022-08-30T20:35:36.936Z,2.08
2022-08-30T20:38:06.834Z,2.15
2022-08-30T20:40:36.308Z,1.70
2022-08-30T20:43:04.544Z,2.03
2022-08-30T20:45:35.010Z,2.05
2022-08-30T20:48:04.002Z,2.25
2022-08-30T20:50:32.055Z,1.60
2022-08-30T20:52:59.690Z,2.10
2022-08-30T20:55:27.425Z,1.65
2022-08-30T20:57:54.942Z,1.83
2022-08-30T21:00:23.048Z,1.70
2022-08-30T21:02:51.098Z,2.10
2022-08-30T21:05:19.270Z,1.42
2022-08-30T21:07:47.132Z,1.88
2022-08-30T21:10:22.586Z,1.80
2022-08-30T21:12:51.507Z,1.92
2022-08-30T21:15:37.773Z,1.60
2022-08-30T21:18:06.339Z,1.70
2022-08-30T21:20:33.918Z,1.40
2022-08-30T21:23:01.420Z,1.90
2022-08-30T21:25:31.131Z,1.48
2022-08-30T21:27:58.798Z,2.40
2022-08-30T21:30:26.923Z,2.55
2022-08-30T21:32:55.424Z,1.80
2022-08-30T21:35:47.302Z,2.78
2022-08-30T21:38:15.913Z,2.67
2022-08-30T21:40:44.055Z,2.67
2022-08-30T21:43:12.202Z,3.55
2022-08-30T21:45:45.171Z,2.00
2022-08-30T21:48:14.298Z,2.28
2022-08-30T21:50:43.409Z,3.50
2022-08-30T21:53:11.479Z,2.88
2022-08-30T21:55:43.072Z,2.58
2022-08-30T21:58:11.599Z,2.40
2022-08-30T22:00:39.939Z,2.85
2022-08-30T22:03:07.681Z,1.88
2022-08-30T22:05:35.223Z,2.60
2022-08-30T22:08:03.599Z,2.75
2022-08-30T22:10:33.175Z,2.13
2022-08-30T22:13:01.182Z,2.25
2022-08-30T22:15:29.142Z,2.67
2022-08-30T22:17:57.090Z,1.90
2022-08-30T22:20:24.732Z,2.15
2022-08-30T22:22:54.966Z,2.42
2022-08-30T22:25:22.517Z,2.60
2022-08-30T22:27:50.077Z,1.50
2022-08-30T22:30:18.061Z,1.30
2022-08-30T22:32:45.715Z,1.83
2022-08-30T22:35:13.446Z,2.28
2022-08-30T22:37:47.764Z,1.30
2022-08-30T22:40:21.314Z,1.77
2022-08-30T22:42:48.861Z,1.40
2022-08-30T22:45:16.561Z,1.63
2022-08-30T22:47:44.038Z,1.60
2022-08-30T22:50:13.424Z,1.55
2022-08-30T22:52:41.402Z,1.10
2022-08-30T22:55:09.331Z,1.58
2022-08-30T22:57:38.697Z,1.35
2022-08-30T23:00:16.440Z,1.23
2022-08-30T23:02:53.652Z,1.55
2022-08-30T23:05:23.813Z,1.40
2022-08-30T23:07:52.492Z,1.30
2022-08-30T23:10:20.652Z,1.30
2022-08-30T23:12:48.109Z,1.58
2022-08-30T23:15:16.556Z,1.23
2022-08-30T23:17:44.141Z,1.23
2022-08-30T23:20:12.083Z,1.10
2022-08-30T23:22:40.092Z,0.93
2022-08-30T23:25:26.868Z,1.35
2022-08-30T23:28:20.686Z,1.38
2022-08-30T23:31:10.059Z,1.30
2022-08-30T23:33:55.873Z,1.10
2022-08-30T23:36:42.123Z,1.00
2022-08-30T23:39:30.937Z,1.25
2022-08-30T23:42:17.201Z,1.00
2022-08-30T23:45:03.430Z,1.30
2022-08-30T23:47:49.462Z,1.10
2022-08-30T23:50:35.846Z,1.20
2022-08-30T23:53:21.996Z,1.13
2022-08-30T23:56:07.995Z,1.83
2022-08-30T23:58:55.436Z,0.98
