createdAt,value
2019-02-11T00:01:00.678Z,96.00
2019-02-11T00:03:30.036Z,95.90
2019-02-11T00:05:59.322Z,95.80
2019-02-11T00:08:28.616Z,96.10
2019-02-11T00:10:59.631Z,95.60
2019-02-11T00:13:29.314Z,95.10
2019-02-11T00:15:58.548Z,95.00
2019-02-11T00:18:27.923Z,94.90
2019-02-11T00:20:57.781Z,95.10
2019-02-11T00:23:27.183Z,94.40
2019-02-11T00:25:57.627Z,94.80
2019-02-11T00:28:26.974Z,94.50
2019-02-11T00:30:56.239Z,93.50
2019-02-11T00:33:25.709Z,93.30
2019-02-11T00:35:55.299Z,92.40
2019-02-11T00:38:24.703Z,92.20
2019-02-11T00:40:54.073Z,91.40
2019-02-11T00:43:23.531Z,91.00
2019-02-11T00:45:53.187Z,91.00
2019-02-11T00:48:22.528Z,90.60
2019-02-11T00:50:51.833Z,90.50
2019-02-11T00:53:21.160Z,90.40
2019-02-11T00:55:50.460Z,90.00
2019-02-11T00:58:19.789Z,89.60
2019-02-11T01:00:50.626Z,89.20
2019-02-11T01:03:19.909Z,89.00
2019-02-11T01:05:49.168Z,88.60
2019-02-11T01:08:18.883Z,89.00
2019-02-11T01:10:48.128Z,89.00
2019-02-11T01:13:17.458Z,88.00
2019-02-11T01:15:46.728Z,88.20
2019-02-11T01:18:16.195Z,87.10
2019-02-11T01:20:45.466Z,86.90
2019-02-11T01:23:14.825Z,85.90
2019-02-11T01:25:44.140Z,85.60
2019-02-11T01:28:13.396Z,85.10
2019-02-11T01:30:42.762Z,84.10
2019-02-11T01:33:12.112Z,83.60
2019-02-11T01:35:41.338Z,84.30
2019-02-11T01:38:11.097Z,83.50
2019-02-11T01:40:40.330Z,83.80
2019-02-11T01:43:09.584Z,83.00
2019-02-11T01:45:38.843Z,82.70
2019-02-11T01:48:08.297Z,83.00
2019-02-11T01:50:37.634Z,82.60
2019-02-11T01:53:06.973Z,82.40
2019-02-11T01:55:36.813Z,82.10
2019-02-11T01:58:06.160Z,81.50
2019-02-11T02:00:35.972Z,81.40
2019-02-11T02:03:05.353Z,82.00
2019-02-11T02:05:34.685Z,82.10
2019-02-11T02:08:04.088Z,81.30
2019-02-11T02:10:33.386Z,81.30
2019-02-11T02:13:03.981Z,80.70
2019-02-11T02:15:33.848Z,81.00
2019-02-11T02:18:04.184Z,80.20
2019-02-11T02:20:33.489Z,80.60
2019-02-11T02:23:02.844Z,79.90
2019-02-11T02:25:32.133Z,79.60
2019-02-11T02:28:02.459Z,79.50
2019-02-11T02:30:31.695Z,79.10
2019-02-11T02:33:02.132Z,78.40
2019-02-11T02:35:31.888Z,78.80
2019-02-11T02:38:01.201Z,78.60
2019-02-11T02:40:30.720Z,78.20
2019-02-11T02:43:00.097Z,77.90
2019-02-11T02:45:29.420Z,77.50
2019-02-11T02:47:58.799Z,77.60
2019-02-11T02:50:28.061Z,77.90
2019-02-11T02:52:57.388Z,78.00
2019-02-11T02:55:26.697Z,77.70
2019-02-11T02:57:56.022Z,77.10
2019-02-11T03:00:25.247Z,76.60
2019-02-11T03:02:54.564Z,76.20
2019-02-11T03:05:23.866Z,76.30
2019-02-11T03:07:53.192Z,77.10
2019-02-11T03:10:22.451Z,77.10
2019-02-11T03:12:51.821Z,76.10
2019-02-11T03:15:21.059Z,76.30
2019-02-11T03:17:50.495Z,76.20
2019-02-11T03:20:19.706Z,75.80
2019-02-11T03:22:49.034Z,76.20
2019-02-11T03:25:18.433Z,76.20
2019-02-11T03:27:47.790Z,76.00
2019-02-11T03:30:17.033Z,75.80
2019-02-11T03:32:46.543Z,75.80
2019-02-11T03:35:16.133Z,75.90
2019-02-11T03:37:45.444Z,75.80
2019-02-11T03:40:14.686Z,76.00
2019-02-11T03:42:43.993Z,76.00
2019-02-11T03:45:13.523Z,75.70
2019-02-11T03:47:42.847Z,75.20
2019-02-11T03:50:12.207Z,75.20
2019-02-11T03:52:41.489Z,75.70
2019-02-11T03:55:11.138Z,75.60
2019-02-11T03:57:40.510Z,75.10
2019-02-11T04:00:10.567Z,75.10
2019-02-11T04:02:39.926Z,74.80
2019-02-11T04:05:09.179Z,74.70
2019-02-11T04:07:39.152Z,74.30
2019-02-11T04:10:09.257Z,74.40
2019-02-11T04:12:38.899Z,74.30
2019-02-11T04:15:08.446Z,74.20
2019-02-11T04:17:37.897Z,74.50
2019-02-11T04:20:07.205Z,74.70
2019-02-11T04:22:36.623Z,74.40
2019-02-11T04:25:06.306Z,74.80
2019-02-11T04:27:36.364Z,74.60
2019-02-11T04:30:06.905Z,74.60
2019-02-11T04:32:36.406Z,74.40
2019-02-11T04:35:06.095Z,75.30
2019-02-11T04:37:35.554Z,75.00
2019-02-11T04:40:05.292Z,74.00
2019-02-11T04:42:34.567Z,73.90
2019-02-11T04:45:04.132Z,74.00
2019-02-11T04:47:33.565Z,73.90
2019-02-11T04:50:02.944Z,74.20
2019-02-11T04:52:32.325Z,74.60
2019-02-11T04:55:01.600Z,74.90
2019-02-11T04:57:32.952Z,74.90
2019-02-11T05:00:02.245Z,75.20
2019-02-11T05:02:31.656Z,75.50
2019-02-11T05:05:00.921Z,75.60
2019-02-11T05:07:30.362Z,76.00
2019-02-11T05:09:59.645Z,75.70
2019-02-11T05:12:29.102Z,76.00
2019-02-11T05:14:58.367Z,76.00
2019-02-11T05:17:27.622Z,75.90
2019-02-11T05:19:56.904Z,76.10
2019-02-11T05:22:26.223Z,76.10
2019-02-11T05:24:55.470Z,76.10
2019-02-11T05:27:25.904Z,75.70
2019-02-11T05:29:55.120Z,76.00
2019-02-11T05:32:26.138Z,76.00
2019-02-11T05:34:55.436Z,76.20
2019-02-11T05:37:25.889Z,76.00
2019-02-11T05:39:55.259Z,75.90
2019-02-11T05:42:24.601Z,76.00
2019-02-11T05:44:54.410Z,76.10
2019-02-11T05:47:24.525Z,76.20
2019-02-11T05:49:54.051Z,76.50
2019-02-11T05:52:23.748Z,77.40
2019-02-11T05:54:52.994Z,76.80
2019-02-11T05:57:22.338Z,77.10
2019-02-11T05:59:51.636Z,76.90
2019-02-11T06:02:23.111Z,77.10
2019-02-11T06:04:52.460Z,77.10
2019-02-11T06:07:25.137Z,78.10
2019-02-11T06:09:54.382Z,77.50
2019-02-11T06:12:23.623Z,77.50
2019-02-11T06:14:55.403Z,77.50
2019-02-11T06:17:24.005Z,77.70
2019-02-11T06:19:53.261Z,77.70
2019-02-11T06:22:22.556Z,77.30
2019-02-11T06:24:51.832Z,77.10
2019-02-11T06:27:21.212Z,76.90
2019-02-11T06:29:50.514Z,77.30
2019-02-11T06:32:19.949Z,76.80
2019-02-11T06:34:49.176Z,76.90
2019-02-11T06:37:19.359Z,76.90
2019-02-11T06:39:48.702Z,76.80
2019-02-11T06:42:18.069Z,76.40
2019-02-11T06:44:47.472Z,76.60
2019-02-11T06:47:16.879Z,76.70
2019-02-11T06:49:46.158Z,76.10
2019-02-11T06:52:15.534Z,75.90
2019-02-11T06:54:44.816Z,75.90
2019-02-11T06:57:14.180Z,75.80
2019-02-11T06:59:43.505Z,75.70
2019-02-11T07:02:12.850Z,76.00
2019-02-11T07:04:43.858Z,76.20
2019-02-11T07:07:14.185Z,75.20
2019-02-11T07:09:43.483Z,75.20
2019-02-11T07:12:12.872Z,74.60
2019-02-11T07:14:43.532Z,74.90
2019-02-11T07:17:12.845Z,74.80
2019-02-11T07:19:42.133Z,74.60
2019-02-11T07:22:11.476Z,74.90
2019-02-11T07:24:40.725Z,74.30
2019-02-11T07:27:10.077Z,73.50
2019-02-11T07:29:39.431Z,73.60
2019-02-11T07:32:08.862Z,73.60
2019-02-11T07:34:38.152Z,73.30
2019-02-11T07:37:07.502Z,73.40
2019-02-11T07:39:36.766Z,73.20
2019-02-11T07:42:25.066Z,73.00
2019-02-11T07:44:56.868Z,72.90
2019-02-11T07:47:26.134Z,72.60
2019-02-11T07:49:55.428Z,72.10
2019-02-11T07:52:26.990Z,72.10
2019-02-11T07:54:55.746Z,72.00
2019-02-11T07:57:25.152Z,72.50
2019-02-11T07:59:54.465Z,71.60
2019-02-11T08:02:23.851Z,71.70
2019-02-11T08:04:53.209Z,71.40
2019-02-11T08:07:22.569Z,71.20
2019-02-11T08:09:51.836Z,71.60
2019-02-11T08:12:21.223Z,71.20
2019-02-11T08:14:51.629Z,71.10
2019-02-11T08:17:21.097Z,71.20
2019-02-11T08:19:50.317Z,71.30
2019-02-11T08:22:19.644Z,71.10
2019-02-11T08:24:49.009Z,71.20
2019-02-11T08:27:19.485Z,70.70
2019-02-11T08:29:48.769Z,70.10
2019-02-11T08:32:18.186Z,70.00
2019-02-11T08:34:47.583Z,69.60
2019-02-11T08:37:16.962Z,69.90
2019-02-11T08:39:46.231Z,69.90
2019-02-11T08:42:15.542Z,70.30
2019-02-11T08:44:44.813Z,71.00
2019-02-11T08:47:14.206Z,70.20
2019-02-11T08:49:43.524Z,70.30
2019-02-11T08:52:12.841Z,70.30
2019-02-11T08:54:42.137Z,70.70
2019-02-11T08:57:11.562Z,70.40
2019-02-11T08:59:40.921Z,70.30
2019-02-11T09:02:10.422Z,71.60
2019-02-11T09:04:39.771Z,70.90
2019-02-11T09:07:09.294Z,70.80
2019-02-11T09:09:38.655Z,70.90
2019-02-11T09:12:08.060Z,70.20
2019-02-11T09:14:37.384Z,70.00
2019-02-11T09:17:10.411Z,70.00
2019-02-11T09:19:38.803Z,70.30
2019-02-11T09:22:08.169Z,69.70
2019-02-11T09:24:37.464Z,70.10
2019-02-11T09:27:06.887Z,71.30
2019-02-11T09:29:36.246Z,70.50
2019-02-11T09:32:05.610Z,70.70
2019-02-11T09:34:34.941Z,70.20
2019-02-11T09:37:05.296Z,70.60
2019-02-11T09:39:34.676Z,70.20
2019-02-11T09:42:04.022Z,68.90
2019-02-11T09:44:33.483Z,68.10
2019-02-11T09:47:03.038Z,67.60
2019-02-11T09:49:32.333Z,68.00
2019-02-11T09:52:03.206Z,68.50
2019-02-11T09:54:32.450Z,68.70
2019-02-11T09:57:01.757Z,68.70
2019-02-11T09:59:31.382Z,69.10
2019-02-11T10:02:00.814Z,69.70
2019-02-11T10:04:30.045Z,70.60
2019-02-11T10:06:59.456Z,70.20
2019-02-11T10:09:29.372Z,70.20
2019-02-11T10:11:58.664Z,70.10
2019-02-11T10:14:27.907Z,69.00
2019-02-11T10:16:57.284Z,68.30
2019-02-11T10:19:26.716Z,67.60
2019-02-11T10:21:57.075Z,68.60
2019-02-11T10:24:26.309Z,68.70
2019-02-11T10:26:55.573Z,68.00
2019-02-11T10:29:24.850Z,67.10
2019-02-11T10:31:54.326Z,67.40
2019-02-11T10:34:23.609Z,67.50
2019-02-11T10:36:52.927Z,67.50
2019-02-11T10:39:22.383Z,68.60
2019-02-11T10:41:51.821Z,69.20
2019-02-11T10:44:21.086Z,69.00
2019-02-11T10:46:50.409Z,68.90
2019-02-11T10:49:19.731Z,67.90
2019-02-11T10:51:48.983Z,66.10
2019-02-11T10:54:18.422Z,64.20
2019-02-11T10:56:47.737Z,61.90
2019-02-11T10:59:16.995Z,57.40
2019-02-11T11:01:46.242Z,56.70
2019-02-11T11:04:15.482Z,58.00
2019-02-11T11:06:44.823Z,56.30
2019-02-11T11:09:16.638Z,56.90
2019-02-11T11:11:45.981Z,54.90
2019-02-11T11:14:15.369Z,54.10
2019-02-11T11:16:44.845Z,54.00
2019-02-11T11:19:14.185Z,53.30
2019-02-11T11:21:43.664Z,51.20
2019-02-11T11:24:13.047Z,52.30
2019-02-11T11:26:42.377Z,52.20
2019-02-11T11:29:11.736Z,52.90
2019-02-11T11:31:41.105Z,53.80
2019-02-11T11:34:10.417Z,54.20
2019-02-11T11:36:40.886Z,53.70
2019-02-11T11:39:26.751Z,54.00
2019-02-11T11:41:56.107Z,54.30
2019-02-11T11:44:25.386Z,53.80
2019-02-11T11:46:54.688Z,56.00
2019-02-11T11:49:23.994Z,57.90
2019-02-11T11:51:53.913Z,60.90
2019-02-11T11:54:23.167Z,62.90
2019-02-11T11:56:52.523Z,65.30
2019-02-11T11:59:22.022Z,66.80
2019-02-11T12:01:51.396Z,67.50
2019-02-11T12:04:20.712Z,67.50
2019-02-11T12:06:50.024Z,67.00
2019-02-11T12:09:19.386Z,66.40
2019-02-11T12:11:48.731Z,67.30
2019-02-11T12:14:18.161Z,68.10
2019-02-11T12:16:57.361Z,69.30
2019-02-11T12:19:18.432Z,70.20
2019-02-11T12:21:47.697Z,70.70
2019-02-11T12:24:16.957Z,70.80
2019-02-11T12:26:46.282Z,70.80
2019-02-11T12:29:18.023Z,70.80
2019-02-11T12:31:47.356Z,70.90
2019-02-11T12:34:35.705Z,71.20
2019-02-11T12:37:08.876Z,71.30
2019-02-11T12:39:36.149Z,70.90
2019-02-11T12:42:05.603Z,71.80
2019-02-11T12:44:35.329Z,72.30
2019-02-11T12:47:14.063Z,73.40
2019-02-11T12:49:37.282Z,72.80
2019-02-11T12:52:06.861Z,73.70
2019-02-11T12:54:37.079Z,73.60
2019-02-11T12:57:06.439Z,74.20
2019-02-11T12:59:35.863Z,74.30
2019-02-11T13:02:09.360Z,74.00
2019-02-11T13:04:40.355Z,74.40
2019-02-11T13:07:09.827Z,73.60
2019-02-11T13:09:39.304Z,73.40
2019-02-11T13:12:08.665Z,73.00
2019-02-11T13:14:37.960Z,73.50
2019-02-11T13:17:15.720Z,73.50
2019-02-11T13:19:40.287Z,72.80
2019-02-11T13:22:09.581Z,72.40
2019-02-11T13:24:40.390Z,72.40
2019-02-11T13:27:09.791Z,72.10
2019-02-11T13:29:39.210Z,71.10
2019-02-11T13:32:10.647Z,70.50
2019-02-11T13:34:40.011Z,69.90
2019-02-11T13:37:09.609Z,68.90
2019-02-11T13:39:38.888Z,69.10
2019-02-11T13:42:08.284Z,68.90
2019-02-11T13:44:37.661Z,68.20
2019-02-11T13:47:07.114Z,67.90
2019-02-11T13:49:36.531Z,68.30
2019-02-11T13:52:06.027Z,69.10
2019-02-11T13:54:35.332Z,69.90
2019-02-11T13:57:06.908Z,71.00
2019-02-11T13:59:36.326Z,71.40
2019-02-11T14:02:05.733Z,71.90
2019-02-11T14:04:34.994Z,72.20
2019-02-11T14:07:04.973Z,73.00
2019-02-11T14:09:34.417Z,73.30
2019-02-11T14:12:03.977Z,74.00
2019-02-11T14:14:33.366Z,72.80
2019-02-11T14:17:02.733Z,73.40
2019-02-11T14:19:34.342Z,73.00
2019-02-11T14:22:09.707Z,72.70
2019-02-11T14:24:39.150Z,73.50
2019-02-11T14:27:08.639Z,72.50
2019-02-11T14:29:37.957Z,72.10
2019-02-11T14:32:07.443Z,71.90
2019-02-11T14:34:37.004Z,72.40
2019-02-11T14:37:06.461Z,72.80
2019-02-11T14:39:35.835Z,73.20
2019-02-11T14:42:06.330Z,73.40
2019-02-11T14:44:35.643Z,73.50
2019-02-11T14:47:04.905Z,72.90
2019-02-11T14:49:34.338Z,72.80
2019-02-11T14:52:03.742Z,73.20
2019-02-11T14:54:33.008Z,73.20
2019-02-11T14:57:06.088Z,73.10
2019-02-11T14:59:35.339Z,72.80
2019-02-11T15:02:05.105Z,73.00
2019-02-11T15:04:34.573Z,73.40
2019-02-11T15:07:03.994Z,73.70
2019-02-11T15:09:33.329Z,74.30
2019-02-11T15:12:03.740Z,74.20
2019-02-11T15:14:33.094Z,74.40
2019-02-11T15:17:02.662Z,74.30
2019-02-11T15:19:32.986Z,74.20
2019-02-11T15:22:02.249Z,74.80
2019-02-11T15:24:31.626Z,74.70
2019-02-11T15:27:01.052Z,74.40
2019-02-11T15:29:30.757Z,74.50
2019-02-11T15:32:00.060Z,74.60
2019-02-11T15:34:29.808Z,74.40
2019-02-11T15:36:59.269Z,74.40
2019-02-11T15:39:28.585Z,74.30
2019-02-11T15:41:57.985Z,74.80
2019-02-11T15:44:27.780Z,74.80
2019-02-11T15:46:58.222Z,75.00
2019-02-11T15:49:28.504Z,75.00
2019-02-11T15:51:57.915Z,75.20
2019-02-11T15:54:27.359Z,75.60
2019-02-11T15:56:57.760Z,75.70
2019-02-11T15:59:27.326Z,76.00
2019-02-11T16:02:00.245Z,76.00
2019-02-11T16:04:31.068Z,76.10
2019-02-11T16:07:00.297Z,76.40
2019-02-11T16:09:30.768Z,76.40
2019-02-11T16:12:00.381Z,76.30
2019-02-11T16:14:30.296Z,76.60
2019-02-11T16:17:00.918Z,76.70
2019-02-11T16:19:30.500Z,77.00
2019-02-11T16:22:00.011Z,78.10
2019-02-11T16:24:29.324Z,77.60
2019-02-11T16:26:59.044Z,77.70
2019-02-11T16:29:28.379Z,78.10
2019-02-11T16:32:00.675Z,78.40
2019-02-11T16:34:29.084Z,78.30
2019-02-11T16:36:59.515Z,78.70
2019-02-11T16:39:28.972Z,79.20
2019-02-11T16:41:58.380Z,79.30
2019-02-11T16:44:28.008Z,79.40
2019-02-11T16:46:58.466Z,79.60
2019-02-11T16:49:33.138Z,79.30
2019-02-11T16:52:02.441Z,79.50
2019-02-11T16:54:31.781Z,79.00
2019-02-11T16:57:01.299Z,79.10
2019-02-11T16:59:31.041Z,79.10
2019-02-11T17:02:00.435Z,79.40
2019-02-11T17:04:32.299Z,79.70
2019-02-11T17:07:01.570Z,80.20
2019-02-11T17:09:31.012Z,80.60
2019-02-11T17:12:01.774Z,80.40
2019-02-11T17:14:31.527Z,80.60
2019-02-11T17:17:00.769Z,80.20
2019-02-11T17:19:30.362Z,79.80
2019-02-11T17:22:00.235Z,80.00
2019-02-11T17:24:29.668Z,79.70
2019-02-11T17:26:58.901Z,79.20
2019-02-11T17:29:28.319Z,79.20
2019-02-11T17:31:57.592Z,78.90
2019-02-11T17:34:30.118Z,78.90
2019-02-11T17:36:59.501Z,78.90
2019-02-11T17:39:28.892Z,79.10
2019-02-11T17:41:58.519Z,79.00
2019-02-11T17:44:32.614Z,79.50
2019-02-11T17:47:02.013Z,79.80
2019-02-11T17:49:31.354Z,80.30
2019-02-11T17:52:00.881Z,80.50
2019-02-11T17:54:30.260Z,80.90
2019-02-11T17:56:59.717Z,80.90
2019-02-11T17:59:28.992Z,81.50
2019-02-11T18:01:58.459Z,81.50
2019-02-11T18:04:30.041Z,81.80
2019-02-11T18:07:01.509Z,81.90
2019-02-11T18:09:30.786Z,82.00
2019-02-11T18:12:00.421Z,82.00
2019-02-11T18:14:30.755Z,81.60
2019-02-11T18:17:00.034Z,81.40
2019-02-11T18:19:31.458Z,81.40
2019-02-11T18:22:00.691Z,81.40
2019-02-11T18:24:30.061Z,81.30
2019-02-11T18:27:00.455Z,81.20
2019-02-11T18:29:29.756Z,82.00
2019-02-11T18:32:00.987Z,81.70
2019-02-11T18:34:30.638Z,81.70
2019-02-11T18:37:00.063Z,82.10
2019-02-11T18:39:29.356Z,82.30
2019-02-11T18:42:04.547Z,82.60
2019-02-11T18:44:33.907Z,82.80
2019-02-11T18:47:03.166Z,82.90
2019-02-11T18:49:34.532Z,83.10
2019-02-11T18:52:03.846Z,83.10
2019-02-11T18:54:33.253Z,83.10
2019-02-11T18:57:02.594Z,83.10
2019-02-11T18:59:31.980Z,82.90
2019-02-11T19:02:01.242Z,82.80
2019-02-11T19:04:31.819Z,82.60
2019-02-11T19:07:01.341Z,82.80
2019-02-11T19:09:30.603Z,82.80
2019-02-11T19:11:59.972Z,83.40
2019-02-11T19:14:29.433Z,83.90
2019-02-11T19:16:58.875Z,84.70
2019-02-11T19:19:28.159Z,84.80
2019-02-11T19:21:58.546Z,85.00
2019-02-11T19:24:27.808Z,85.30
2019-02-11T19:26:57.218Z,85.20
2019-02-11T19:29:26.480Z,85.10
2019-02-11T19:31:56.916Z,85.30
2019-02-11T19:34:26.409Z,85.50
2019-02-11T19:36:55.802Z,85.10
2019-02-11T19:39:25.185Z,85.40
2019-02-11T19:41:54.500Z,85.70
2019-02-11T19:44:23.940Z,86.30
2019-02-11T19:46:53.398Z,86.70
2019-02-11T19:49:22.824Z,86.60
2019-02-11T19:51:53.338Z,86.90
2019-02-11T19:54:22.760Z,87.00
2019-02-11T19:56:52.873Z,87.00
2019-02-11T19:59:22.597Z,87.10
2019-02-11T20:01:52.807Z,87.40
2019-02-11T20:04:22.295Z,87.40
2019-02-11T20:06:52.239Z,87.50
2019-02-11T20:09:21.599Z,87.50
2019-02-11T20:11:51.742Z,87.50
2019-02-11T20:14:21.479Z,87.70
2019-02-11T20:16:52.806Z,87.40
2019-02-11T20:19:26.098Z,87.20
2019-02-11T20:21:58.143Z,86.60
2019-02-11T20:24:28.289Z,86.90
2019-02-11T20:26:59.908Z,88.10
2019-02-11T20:29:31.613Z,89.30
2019-02-11T20:32:01.881Z,90.00
2019-02-11T20:34:53.662Z,90.20
2019-02-11T20:37:25.397Z,90.60
2019-02-11T20:40:03.445Z,90.90
2019-02-11T20:42:43.748Z,91.20
2019-02-11T20:45:17.836Z,91.20
2019-02-11T20:47:51.192Z,91.20
2019-02-11T20:50:24.509Z,91.10
2019-02-11T20:52:54.859Z,91.10
2019-02-11T20:55:29.892Z,91.10
2019-02-11T20:58:02.217Z,90.90
2019-02-11T21:00:36.576Z,90.90
2019-02-11T21:03:11.121Z,90.50
2019-02-11T21:05:55.080Z,90.40
2019-02-11T21:08:26.218Z,90.60
2019-02-11T21:10:57.120Z,90.70
2019-02-11T21:13:28.353Z,90.60
2019-02-11T21:16:00.400Z,90.40
2019-02-11T21:18:32.191Z,90.40
2019-02-11T21:21:04.848Z,90.20
2019-02-11T21:23:35.988Z,90.30
2019-02-11T21:26:13.216Z,90.40
2019-02-11T21:28:46.504Z,90.50
2019-02-11T21:31:18.229Z,90.40
2019-02-11T21:33:50.665Z,90.20
2019-02-11T21:36:20.265Z,90.00
2019-02-11T21:38:50.006Z,90.00
2019-02-11T21:41:20.444Z,90.00
2019-02-11T21:44:10.729Z,90.10
2019-02-11T21:46:40.817Z,90.30
2019-02-11T21:49:10.498Z,90.20
2019-02-11T21:51:42.899Z,90.20
2019-02-11T21:54:13.617Z,90.40
2019-02-11T21:56:46.684Z,90.20
2019-02-11T21:59:20.635Z,90.50
2019-02-11T22:01:52.618Z,90.50
2019-02-11T22:04:23.221Z,90.50
2019-02-11T22:06:54.910Z,89.90
2019-02-11T22:09:25.813Z,89.00
2019-02-11T22:11:57.281Z,87.40
2019-02-11T22:14:33.346Z,86.60
2019-02-11T22:17:04.569Z,85.70
2019-02-11T22:19:36.812Z,83.70
2019-02-11T22:22:07.898Z,82.70
2019-02-11T22:24:39.592Z,80.80
2019-02-11T22:27:09.670Z,79.90
2019-02-11T22:29:39.058Z,79.50
2019-02-11T22:32:09.584Z,78.70
2019-02-11T22:34:41.607Z,77.60
2019-02-11T22:37:14.915Z,77.00
2019-02-11T22:39:44.629Z,76.30
2019-02-11T22:42:17.028Z,75.10
2019-02-11T22:44:47.913Z,74.90
2019-02-11T22:47:17.465Z,74.30
2019-02-11T22:49:48.647Z,74.60
2019-02-11T22:52:20.652Z,74.40
2019-02-11T22:54:51.120Z,74.60
2019-02-11T22:57:22.270Z,73.70
2019-02-11T22:59:52.153Z,72.90
2019-02-11T23:02:23.869Z,72.20
2019-02-11T23:04:56.110Z,72.10
2019-02-11T23:07:33.626Z,72.40
2019-02-11T23:10:06.649Z,72.50
2019-02-11T23:12:37.297Z,72.90
2019-02-11T23:15:08.277Z,73.00
2019-02-11T23:17:40.890Z,73.20
2019-02-11T23:20:12.162Z,74.00
2019-02-11T23:22:45.211Z,74.20
2019-02-11T23:25:17.732Z,74.20
2019-02-11T23:27:51.995Z,74.40
2019-02-11T23:30:21.959Z,74.50
2019-02-11T23:32:56.295Z,75.00
2019-02-11T23:35:29.369Z,75.50
2019-02-11T23:38:06.212Z,75.50
2019-02-11T23:40:48.330Z,75.10
2019-02-11T23:43:24.519Z,75.00
2019-02-11T23:45:55.827Z,74.50
2019-02-11T23:48:30.178Z,74.30
2019-02-11T23:51:01.579Z,75.00
2019-02-11T23:53:36.125Z,75.60
2019-02-11T23:56:05.381Z,75.90
2019-02-11T23:58:36.733Z,76.20
