createdAt,value
2022-09-23T00:02:08.050Z,3.10
2022-09-23T00:04:38.225Z,2.65
2022-09-23T00:07:10.822Z,2.42
2022-09-23T00:09:40.980Z,3.45
2022-09-23T00:12:11.184Z,2.53
2022-09-23T00:14:41.968Z,2.50
2022-09-23T00:17:12.138Z,3.00
2022-09-23T00:19:42.832Z,2.42
2022-09-23T00:22:15.252Z,2.30
2022-09-23T00:24:45.437Z,2.78
2022-09-23T00:27:15.724Z,3.08
2022-09-23T00:29:45.870Z,2.60
2022-09-23T00:32:16.000Z,3.00
2022-09-23T00:34:47.964Z,3.20
2022-09-23T00:37:20.687Z,2.67
2022-09-23T00:39:50.605Z,2.83
2022-09-23T00:42:23.069Z,2.72
2022-09-23T00:44:55.308Z,2.50
2022-09-23T00:47:32.338Z,3.20
2022-09-23T00:50:09.105Z,2.67
2022-09-23T00:52:42.281Z,2.80
2022-09-23T00:55:18.188Z,3.50
2022-09-23T00:57:49.018Z,2.70
2022-09-23T01:00:19.169Z,2.67
2022-09-23T01:02:49.615Z,3.15
2022-09-23T01:05:20.230Z,3.25
2022-09-23T01:07:54.058Z,3.00
2022-09-23T01:10:24.234Z,3.47
2022-09-23T01:13:08.355Z,3.47
2022-09-23T01:15:44.308Z,3.15
2022-09-23T01:18:28.519Z,3.15
2022-09-23T01:21:04.706Z,3.25
2022-09-23T01:24:11.477Z,3.50
2022-09-23T01:27:08.340Z,3.25
2022-09-23T01:30:11.726Z,3.13
2022-09-23T01:33:04.639Z,2.80
2022-09-23T01:35:46.589Z,2.97
2022-09-23T01:38:24.750Z,2.85
2022-09-23T01:41:03.676Z,3.45
2022-09-23T01:43:42.957Z,3.50
2022-09-23T01:46:14.773Z,3.45
2022-09-23T01:48:51.098Z,3.08
2022-09-23T01:51:26.626Z,2.90
2022-09-23T01:54:04.181Z,3.10
2022-09-23T01:56:39.264Z,3.65
2022-09-23T01:59:15.326Z,2.75
2022-09-23T02:01:50.910Z,3.70
2022-09-23T02:04:30.511Z,3.28
2022-09-23T02:07:05.361Z,3.67
2022-09-23T02:09:40.297Z,3.45
2022-09-23T02:12:14.747Z,3.65
2022-09-23T02:17:25.753Z,3.25
2022-09-23T02:20:04.024Z,4.03
2022-09-23T02:22:42.297Z,3.17
2022-09-23T02:25:13.622Z,3.63
2022-09-23T02:27:49.199Z,3.65
2022-09-23T02:30:27.193Z,3.83
2022-09-23T02:33:04.802Z,3.67
2022-09-23T02:35:44.100Z,3.78
2022-09-23T02:38:23.155Z,3.25
2022-09-23T02:40:57.521Z,3.30
2022-09-23T02:46:06.424Z,3.30
2022-09-23T02:48:40.708Z,3.58
2022-09-23T02:51:13.510Z,3.85
2022-09-23T02:53:45.828Z,4.07
2022-09-23T02:56:19.615Z,3.63
2022-09-23T02:58:51.889Z,4.18
2022-09-23T03:01:34.918Z,3.92
2022-09-23T03:04:15.826Z,4.10
2022-09-23T03:06:59.849Z,3.58
2022-09-23T03:09:34.531Z,3.97
2022-09-23T03:12:15.631Z,3.67
2022-09-23T03:14:53.879Z,4.00
2022-09-23T03:17:27.882Z,3.53
2022-09-23T03:20:01.242Z,3.90
2022-09-23T03:22:37.816Z,4.00
2022-09-23T03:25:11.834Z,3.88
2022-09-23T03:27:42.866Z,3.97
2022-09-23T03:30:14.406Z,4.68
2022-09-23T03:32:47.293Z,3.83
2022-09-23T03:35:17.884Z,3.90
2022-09-23T03:37:56.041Z,3.65
2022-09-23T03:40:30.753Z,4.03
2022-09-23T03:43:04.457Z,4.43
2022-09-23T03:45:36.642Z,3.85
2022-09-23T03:48:07.180Z,3.85
2022-09-23T03:50:37.312Z,3.97
2022-09-23T03:53:13.817Z,4.07
2022-09-23T03:55:45.613Z,4.40
2022-09-23T03:58:15.973Z,4.50
2022-09-23T04:00:46.773Z,4.50
2022-09-23T04:03:19.134Z,4.60
2022-09-23T04:05:49.410Z,3.83
2022-09-23T04:08:22.131Z,4.32
2022-09-23T04:10:54.841Z,4.55
2022-09-23T04:13:25.202Z,4.80
2022-09-23T04:15:55.470Z,4.25
2022-09-23T04:18:26.046Z,4.72
2022-09-23T04:21:00.019Z,4.55
2022-09-23T04:23:32.738Z,4.80
2022-09-23T04:26:02.914Z,4.60
2022-09-23T04:28:42.925Z,4.72
2022-09-23T04:31:13.937Z,4.22
2022-09-23T04:33:44.190Z,4.32
2022-09-23T04:36:14.405Z,4.90
2022-09-23T04:38:49.401Z,5.15
2022-09-23T04:41:25.009Z,4.38
2022-09-23T04:43:57.401Z,4.82
2022-09-23T04:46:27.732Z,4.40
2022-09-23T04:48:57.948Z,5.45
2022-09-23T04:51:29.523Z,5.00
2022-09-23T04:54:02.041Z,5.25
2022-09-23T04:56:34.853Z,4.88
2022-09-23T04:59:05.676Z,5.05
2022-09-23T05:01:38.396Z,4.57
2022-09-23T05:04:10.628Z,5.55
2022-09-23T05:06:40.852Z,4.88
2022-09-23T05:09:16.792Z,5.45
2022-09-23T05:11:47.161Z,5.40
2022-09-23T05:14:17.549Z,6.03
2022-09-23T05:16:47.696Z,5.20
2022-09-23T05:19:17.862Z,5.22
2022-09-23T05:21:48.014Z,5.13
2022-09-23T05:24:21.313Z,5.25
2022-09-23T05:26:51.741Z,5.80
2022-09-23T05:29:21.868Z,6.18
2022-09-23T05:31:52.119Z,5.82
2022-09-23T05:34:23.226Z,5.88
2022-09-23T05:36:53.496Z,5.43
2022-09-23T05:39:26.240Z,5.90
2022-09-23T05:41:56.746Z,7.53
2022-09-23T05:44:26.898Z,5.97
2022-09-23T05:46:57.164Z,6.40
2022-09-23T05:49:48.287Z,6.57
2022-09-23T05:52:17.697Z,5.72
2022-09-23T05:54:50.402Z,6.22
2022-09-23T05:57:21.534Z,5.93
2022-09-23T05:59:52.024Z,6.18
2022-09-23T06:02:22.244Z,5.40
2022-09-23T06:04:52.433Z,6.38
2022-09-23T06:07:22.753Z,5.00
2022-09-23T06:09:55.846Z,5.57
2022-09-23T06:12:25.976Z,4.93
2022-09-23T06:14:56.137Z,5.50
2022-09-23T06:17:26.297Z,5.15
2022-09-23T06:19:56.730Z,5.90
2022-09-23T06:22:27.994Z,5.53
2022-09-23T06:25:00.801Z,5.68
2022-09-23T06:27:31.837Z,5.47
2022-09-23T06:30:02.028Z,5.57
2022-09-23T06:32:32.220Z,5.50
2022-09-23T06:35:02.399Z,5.15
2022-09-23T06:37:32.555Z,4.97
2022-09-23T06:40:05.565Z,4.93
2022-09-23T06:42:35.777Z,4.50
2022-09-23T06:45:06.029Z,4.05
2022-09-23T06:47:37.800Z,4.35
2022-09-23T06:50:08.432Z,4.40
2022-09-23T06:52:38.597Z,4.70
2022-09-23T06:55:12.065Z,4.70
2022-09-23T06:57:42.205Z,3.40
2022-09-23T07:00:13.379Z,3.88
2022-09-23T07:02:44.630Z,4.10
2022-09-23T07:05:15.730Z,4.40
2022-09-23T07:07:45.891Z,3.72
2022-09-23T07:10:18.881Z,3.80
2022-09-23T07:12:49.039Z,3.42
2022-09-23T07:15:19.250Z,4.38
2022-09-23T07:17:49.533Z,4.00
2022-09-23T07:20:20.021Z,3.53
2022-09-23T07:22:52.343Z,3.60
2022-09-23T07:25:25.708Z,3.60
2022-09-23T07:27:56.161Z,3.28
2022-09-23T07:30:26.397Z,3.38
2022-09-23T07:32:57.070Z,4.05
2022-09-23T07:35:28.134Z,3.13
2022-09-23T07:37:58.343Z,3.13
2022-09-23T07:40:31.135Z,3.40
2022-09-23T07:43:02.097Z,2.90
2022-09-23T07:45:34.132Z,3.05
2022-09-23T07:48:04.674Z,2.90
2022-09-23T07:50:34.819Z,3.10
2022-09-23T07:53:06.471Z,3.55
2022-09-23T07:55:39.257Z,2.80
2022-09-23T07:58:09.469Z,3.70
2022-09-23T08:00:39.720Z,3.47
2022-09-23T08:03:10.207Z,3.17
2022-09-23T08:05:40.433Z,3.08
2022-09-23T08:08:10.568Z,2.72
2022-09-23T08:10:43.356Z,2.55
2022-09-23T08:13:13.582Z,2.78
2022-09-23T08:15:44.326Z,2.53
2022-09-23T08:18:14.515Z,2.53
2022-09-23T08:20:48.132Z,2.63
2022-09-23T08:23:19.942Z,2.78
2022-09-23T08:25:59.989Z,2.67
2022-09-23T08:28:30.173Z,2.33
2022-09-23T08:31:00.393Z,2.50
2022-09-23T08:33:30.607Z,2.58
2022-09-23T08:36:03.778Z,2.65
2022-09-23T08:38:33.961Z,2.55
2022-09-23T08:41:16.588Z,2.10
2022-09-23T08:43:51.509Z,1.92
2022-09-23T08:46:26.004Z,2.00
2022-09-23T08:48:57.422Z,2.05
2022-09-23T08:51:35.188Z,1.88
2022-09-23T08:54:05.175Z,1.52
2022-09-23T08:56:40.662Z,1.60
2022-09-23T08:59:16.093Z,1.70
2022-09-23T09:01:48.197Z,1.98
2022-09-23T09:04:21.382Z,1.67
2022-09-23T09:07:00.204Z,1.43
2022-09-23T09:09:50.283Z,1.30
2022-09-23T09:12:30.338Z,1.70
2022-09-23T09:15:05.358Z,1.42
2022-09-23T09:17:39.837Z,1.60
2022-09-23T09:20:24.551Z,1.45
2022-09-23T09:22:59.861Z,1.05
2022-09-23T09:25:45.023Z,1.00
2022-09-23T09:28:27.976Z,1.10
2022-09-23T09:31:00.521Z,0.73
2022-09-23T09:33:37.859Z,1.17
2022-09-23T09:36:21.758Z,0.98
2022-09-23T09:38:53.300Z,1.40
2022-09-23T09:41:25.534Z,1.00
2022-09-23T09:44:00.026Z,1.10
2022-09-23T09:46:46.804Z,0.82
2022-09-23T09:49:24.978Z,0.73
2022-09-23T09:52:15.939Z,0.88
2022-09-23T09:54:46.269Z,0.80
2022-09-23T09:57:26.328Z,0.88
2022-09-23T09:59:59.077Z,0.95
2022-09-23T10:02:32.665Z,0.75
2022-09-23T10:05:04.904Z,0.50
2022-09-23T10:07:36.530Z,0.73
2022-09-23T10:10:32.360Z,0.52
2022-09-23T10:13:18.192Z,1.20
2022-09-23T10:15:54.720Z,0.60
2022-09-23T10:18:31.865Z,0.77
2022-09-23T10:21:14.861Z,0.60
2022-09-23T10:23:46.971Z,0.50
2022-09-23T10:26:18.478Z,0.50
2022-09-23T10:28:52.898Z,0.65
2022-09-23T10:31:28.694Z,0.45
2022-09-23T10:34:00.377Z,0.32
2022-09-23T10:36:31.071Z,0.60
2022-09-23T10:39:15.620Z,0.40
2022-09-23T10:42:03.274Z,0.40
2022-09-23T10:44:50.485Z,0.30
2022-09-23T10:47:36.466Z,0.30
2022-09-23T10:50:23.424Z,2.47
2022-09-23T10:53:00.613Z,0.60
2022-09-23T10:55:36.917Z,0.40
2022-09-23T10:58:36.449Z,0.55
2022-09-23T11:01:13.446Z,0.40
2022-09-23T11:04:11.589Z,0.10
2022-09-23T11:06:56.578Z,0.22
2022-09-23T11:09:34.667Z,0.10
2022-09-23T11:12:09.878Z,0.20
2022-09-23T11:14:51.472Z,0.20
2022-09-23T11:17:37.307Z,0.20
2022-09-23T11:20:26.059Z,0.30
2022-09-23T11:23:15.576Z,0.30
2022-09-23T11:25:50.629Z,0.30
2022-09-23T11:28:30.326Z,0.40
2022-09-23T11:31:12.566Z,0.20
2022-09-23T11:33:48.599Z,0.50
2022-09-23T11:36:26.778Z,0.10
2022-09-23T11:38:58.327Z,0.30
2022-09-23T11:41:30.517Z,0.10
2022-09-23T11:44:04.578Z,0.10
2022-09-23T11:46:36.784Z,0.22
2022-09-23T11:49:12.629Z,0.20
2022-09-23T11:51:51.998Z,0.28
2022-09-23T11:54:24.836Z,0.32
2022-09-23T11:56:56.986Z,1.52
2022-09-23T11:59:40.272Z,1.15
2022-09-23T12:02:24.691Z,8.90
2022-09-23T12:05:01.392Z,2.47
2022-09-23T12:07:43.621Z,0.93
2022-09-23T12:10:14.748Z,0.52
2022-09-23T12:12:54.287Z,0.65
2022-09-23T12:15:30.342Z,0.10
2022-09-23T12:18:08.053Z,2.33
2022-09-23T12:20:45.981Z,4.38
2022-09-23T12:23:27.665Z,3.50
2022-09-23T12:26:00.742Z,2.60
2022-09-23T12:28:33.391Z,6.47
2022-09-23T12:31:04.532Z,7.22
2022-09-23T12:33:36.838Z,0.50
2022-09-23T12:36:08.565Z,0.03
2022-09-23T12:38:42.890Z,0.60
2022-09-23T12:41:26.694Z,0.22
2022-09-23T12:43:57.973Z,0.10
2022-09-23T12:46:29.719Z,0.20
2022-09-23T12:49:05.010Z,7.05
2022-09-23T12:51:36.202Z,5.45
2022-09-23T12:54:27.298Z,0.90
2022-09-23T12:57:01.305Z,0.38
2022-09-23T12:59:34.137Z,0.30
2022-09-23T13:02:33.055Z,0.30
2022-09-23T13:05:28.531Z,0.20
2022-09-23T13:08:02.886Z,0.40
2022-09-23T13:10:41.052Z,0.30
2022-09-23T13:13:13.326Z,0.30
2022-09-23T13:15:43.509Z,0.25
2022-09-23T13:18:43.710Z,0.15
2022-09-23T13:21:21.612Z,0.45
2022-09-23T13:24:22.723Z,0.20
2022-09-23T13:26:58.391Z,0.40
2022-09-23T13:29:31.182Z,0.13
2022-09-23T13:32:01.490Z,0.50
2022-09-23T13:34:35.779Z,0.13
2022-09-23T13:37:22.541Z,0.20
2022-09-23T13:39:53.156Z,0.20
2022-09-23T13:42:31.082Z,0.22
2022-09-23T13:45:01.552Z,0.20
2022-09-23T13:47:33.976Z,0.20
2022-09-23T13:50:04.224Z,0.10
2022-09-23T13:52:36.386Z,0.40
2022-09-23T13:55:06.567Z,0.28
2022-09-23T13:57:39.399Z,0.20
2022-09-23T14:00:21.201Z,0.43
2022-09-23T14:02:52.975Z,0.30
2022-09-23T14:05:26.359Z,0.30
2022-09-23T14:07:57.434Z,0.40
2022-09-23T14:10:28.446Z,0.20
2022-09-23T14:13:01.340Z,0.50
2022-09-23T14:15:31.551Z,0.20
2022-09-23T14:18:06.269Z,0.30
2022-09-23T14:20:36.423Z,0.20
2022-09-23T14:23:08.187Z,0.43
2022-09-23T14:25:39.166Z,0.30
2022-09-23T14:28:15.464Z,0.40
2022-09-23T14:30:46.131Z,0.20
2022-09-23T14:33:22.711Z,0.35
2022-09-23T14:35:55.084Z,0.30
2022-09-23T14:38:41.454Z,0.32
2022-09-23T14:41:23.923Z,0.20
2022-09-23T14:44:02.373Z,0.10
2022-09-23T14:46:34.960Z,0.38
2022-09-23T14:49:09.050Z,0.30
2022-09-23T14:51:47.850Z,0.40
2022-09-23T14:54:38.583Z,0.10
2022-09-23T14:57:27.099Z,0.30
2022-09-23T15:00:05.683Z,0.50
2022-09-23T15:02:38.248Z,0.30
2022-09-23T15:05:19.807Z,0.38
2022-09-23T15:07:54.986Z,0.50
2022-09-23T15:10:29.153Z,0.38
2022-09-23T15:13:07.267Z,0.38
2022-09-23T15:15:40.088Z,0.40
2022-09-23T15:18:11.325Z,0.50
2022-09-23T15:20:41.486Z,0.68
2022-09-23T15:23:35.871Z,0.40
2022-09-23T15:26:08.757Z,0.20
2022-09-23T15:28:38.894Z,0.50
2022-09-23T15:31:15.835Z,0.30
2022-09-23T15:33:47.577Z,0.40
2022-09-23T15:36:21.147Z,0.40
2022-09-23T15:38:51.570Z,0.80
2022-09-23T15:41:24.042Z,0.50
2022-09-23T15:43:56.283Z,0.73
2022-09-23T15:46:31.170Z,0.43
2022-09-23T15:49:04.775Z,0.52
2022-09-23T15:51:35.418Z,0.50
2022-09-23T15:54:05.581Z,0.63
2022-09-23T15:56:35.845Z,0.50
2022-09-23T15:59:06.141Z,0.38
2022-09-23T16:01:39.974Z,0.57
2022-09-23T16:04:10.182Z,0.60
2022-09-23T16:06:43.308Z,0.82
2022-09-23T16:09:13.618Z,0.90
2022-09-23T16:11:47.178Z,1.27
2022-09-23T16:14:18.606Z,4.05
2022-09-23T16:16:51.094Z,3.33
2022-09-23T16:19:21.245Z,9.63
2022-09-23T16:21:51.405Z,22.90
2022-09-23T16:24:27.322Z,15.98
2022-09-23T16:27:00.740Z,9.68
2022-09-23T16:29:30.631Z,15.35
2022-09-23T16:32:03.441Z,9.35
2022-09-23T16:34:34.803Z,6.30
2022-09-23T16:37:06.085Z,4.35
2022-09-23T16:39:36.057Z,2.85
2022-09-23T16:42:06.577Z,1.13
2022-09-23T16:44:37.396Z,1.02
2022-09-23T16:47:10.162Z,0.90
2022-09-23T16:49:40.310Z,1.15
2022-09-23T16:52:12.838Z,1.13
2022-09-23T16:54:43.746Z,1.27
2022-09-23T16:57:13.665Z,1.10
2022-09-23T16:59:56.056Z,1.30
2022-09-23T17:02:41.373Z,1.50
2022-09-23T17:05:18.505Z,1.25
2022-09-23T17:07:48.777Z,1.35
2022-09-23T17:10:20.373Z,0.82
2022-09-23T17:12:51.545Z,1.23
2022-09-23T17:15:21.657Z,1.50
2022-09-23T17:17:54.207Z,1.10
2022-09-23T17:20:24.333Z,1.42
2022-09-23T17:22:56.226Z,1.42
2022-09-23T17:25:26.137Z,1.90
2022-09-23T17:27:57.813Z,2.70
2022-09-23T17:30:27.616Z,3.30
2022-09-23T17:33:00.450Z,3.05
2022-09-23T17:35:30.273Z,3.47
2022-09-23T17:38:00.454Z,3.40
2022-09-23T17:40:30.833Z,2.50
2022-09-23T17:43:00.829Z,2.70
2022-09-23T17:45:30.735Z,2.60
2022-09-23T17:48:03.316Z,2.50
2022-09-23T17:50:33.390Z,2.30
2022-09-23T17:53:03.412Z,2.58
2022-09-23T17:55:33.244Z,2.13
2022-09-23T17:58:03.234Z,2.40
2022-09-23T18:00:33.421Z,2.30
2022-09-23T18:03:06.212Z,1.88
2022-09-23T18:05:36.488Z,2.25
2022-09-23T18:08:06.643Z,2.60
2022-09-23T18:10:36.790Z,2.50
2022-09-23T18:13:06.941Z,1.88
2022-09-23T18:15:38.897Z,2.42
2022-09-23T18:18:11.649Z,1.38
2022-09-23T18:20:41.514Z,0.95
2022-09-23T18:23:11.405Z,1.35
2022-09-23T18:25:41.496Z,1.40
2022-09-23T18:28:11.649Z,1.58
2022-09-23T18:30:41.716Z,1.63
2022-09-23T18:33:15.321Z,1.65
2022-09-23T18:35:45.568Z,1.65
2022-09-23T18:38:15.772Z,1.80
2022-09-23T18:40:56.275Z,1.85
2022-09-23T18:43:32.070Z,1.80
2022-09-23T18:46:05.954Z,1.63
2022-09-23T18:48:50.941Z,1.95
2022-09-23T18:51:21.821Z,2.30
2022-09-23T18:53:57.494Z,2.33
2022-09-23T18:56:29.581Z,1.85
2022-09-23T18:59:00.184Z,2.35
2022-09-23T19:01:30.614Z,1.65
2022-09-23T19:04:04.741Z,1.80
2022-09-23T19:06:35.613Z,2.05
2022-09-23T19:09:05.854Z,2.33
2022-09-23T19:11:36.822Z,2.00
2022-09-23T19:14:11.047Z,2.35
2022-09-23T19:16:42.470Z,2.10
2022-09-23T19:19:15.304Z,2.17
2022-09-23T19:21:45.515Z,2.10
2022-09-23T19:24:20.009Z,2.00
2022-09-23T19:26:50.350Z,2.08
2022-09-23T19:29:22.229Z,2.47
2022-09-23T19:31:52.601Z,2.05
2022-09-23T19:34:29.029Z,1.88
2022-09-23T19:37:01.400Z,2.45
2022-09-23T19:39:31.983Z,2.28
2022-09-23T19:42:02.135Z,2.00
2022-09-23T19:44:32.297Z,2.50
2022-09-23T19:47:02.804Z,2.35
2022-09-23T19:49:35.621Z,2.95
2022-09-23T19:52:06.054Z,2.08
2022-09-23T19:54:36.336Z,2.60
2022-09-23T19:57:06.561Z,2.60
2022-09-23T19:59:36.712Z,2.55
2022-09-23T20:02:06.889Z,2.47
2022-09-23T20:04:39.610Z,2.90
2022-09-23T20:07:10.396Z,2.25
2022-09-23T20:09:40.564Z,2.80
2022-09-23T20:12:10.690Z,2.80
2022-09-23T20:14:40.869Z,2.53
2022-09-23T20:17:13.385Z,2.47
2022-09-23T20:19:47.443Z,2.80
2022-09-23T20:22:33.187Z,3.15
2022-09-23T20:25:04.348Z,2.88
2022-09-23T20:27:33.377Z,2.28
2022-09-23T20:30:03.760Z,2.75
2022-09-23T20:32:34.457Z,2.10
2022-09-23T20:35:07.937Z,2.63
2022-09-23T20:37:38.157Z,2.97
2022-09-23T20:40:10.164Z,3.03
2022-09-23T20:42:40.342Z,3.08
2022-09-23T20:45:11.312Z,2.90
2022-09-23T20:47:41.498Z,2.90
2022-09-23T20:50:14.125Z,2.47
2022-09-23T20:52:44.272Z,2.45
2022-09-23T20:55:14.467Z,3.22
2022-09-23T20:57:45.230Z,2.58
2022-09-23T21:00:16.363Z,3.15
2022-09-23T21:02:46.729Z,2.58
2022-09-23T21:05:19.808Z,2.60
2022-09-23T21:07:50.020Z,2.85
2022-09-23T21:10:22.765Z,2.38
2022-09-23T21:12:52.937Z,2.63
2022-09-23T21:15:23.096Z,3.15
2022-09-23T21:17:53.210Z,3.33
2022-09-23T21:20:25.636Z,2.90
2022-09-23T21:22:56.358Z,2.92
2022-09-23T21:25:28.500Z,2.90
2022-09-23T21:28:01.820Z,3.40
2022-09-23T21:30:32.359Z,2.85
2022-09-23T21:33:02.501Z,2.83
2022-09-23T21:35:35.246Z,2.90
2022-09-23T21:38:05.437Z,3.15
2022-09-23T21:40:48.083Z,2.85
2022-09-23T21:43:19.757Z,3.33
2022-09-23T21:45:49.920Z,3.30
2022-09-23T21:48:20.025Z,3.38
2022-09-23T21:51:00.643Z,2.78
2022-09-23T21:53:31.882Z,3.38
2022-09-23T21:56:06.026Z,3.30
2022-09-23T21:58:36.910Z,2.72
2022-09-23T22:01:10.432Z,2.88
2022-09-23T22:03:40.788Z,3.40
2022-09-23T22:06:14.928Z,3.65
2022-09-23T22:08:46.686Z,3.60
2022-09-23T22:11:30.290Z,3.13
2022-09-23T22:14:01.174Z,2.78
2022-09-23T22:16:32.358Z,2.97
2022-09-23T22:19:05.228Z,3.13
2022-09-23T22:21:40.033Z,3.00
2022-09-23T22:24:11.106Z,2.53
2022-09-23T22:26:42.188Z,3.58
2022-09-23T22:29:26.114Z,3.05
2022-09-23T22:32:08.808Z,3.53
2022-09-23T22:34:51.934Z,3.22
2022-09-23T22:37:28.236Z,2.75
2022-09-23T22:39:58.380Z,3.30
2022-09-23T22:42:29.138Z,2.95
2022-09-23T22:44:59.396Z,2.85
2022-09-23T22:47:29.816Z,3.03
2022-09-23T22:49:59.957Z,2.88
2022-09-23T22:52:33.389Z,2.42
2022-09-23T22:55:03.861Z,2.55
2022-09-23T22:57:34.186Z,2.95
2022-09-23T23:00:04.554Z,2.95
2022-09-23T23:02:34.659Z,3.13
2022-09-23T23:05:04.805Z,2.75
2022-09-23T23:07:37.599Z,2.70
2022-09-23T23:10:10.202Z,3.17
2022-09-23T23:12:41.651Z,2.50
2022-09-23T23:15:12.972Z,2.53
2022-09-23T23:17:44.026Z,3.00
2022-09-23T23:20:14.167Z,2.90
2022-09-23T23:22:46.928Z,2.97
2022-09-23T23:25:17.121Z,3.00
2022-09-23T23:27:47.705Z,3.47
2022-09-23T23:30:17.887Z,3.22
2022-09-23T23:32:48.268Z,3.25
2022-09-23T23:35:18.500Z,2.70
2022-09-23T23:37:51.358Z,2.72
2022-09-23T23:40:22.883Z,3.13
2022-09-23T23:42:53.153Z,2.75
2022-09-23T23:45:23.305Z,3.70
2022-09-23T23:47:53.441Z,2.80
2022-09-23T23:50:23.569Z,3.15
2022-09-23T23:52:56.330Z,2.80
2022-09-23T23:55:26.477Z,3.00
2022-09-23T23:57:57.258Z,3.20
