createdAt,value
2019-03-27T00:00:16.334Z,6.03
2019-03-27T00:02:47.151Z,5.67
2019-03-27T00:05:19.299Z,5.50
2019-03-27T00:07:50.199Z,5.40
2019-03-27T00:10:21.092Z,5.77
2019-03-27T00:12:51.956Z,5.47
2019-03-27T00:15:22.887Z,5.80
2019-03-27T00:17:53.979Z,5.50
2019-03-27T00:20:24.882Z,5.60
2019-03-27T00:22:55.766Z,5.63
2019-03-27T00:25:26.651Z,5.73
2019-03-27T00:27:57.558Z,5.50
2019-03-27T00:30:28.462Z,5.37
2019-03-27T00:32:59.296Z,5.23
2019-03-27T00:35:30.088Z,5.50
2019-03-27T00:38:01.023Z,5.60
2019-03-27T00:40:31.839Z,5.10
2019-03-27T00:43:02.683Z,5.40
2019-03-27T00:45:33.554Z,5.20
2019-03-27T00:48:04.530Z,4.93
2019-03-27T00:50:35.353Z,5.93
2019-03-27T00:53:06.331Z,5.40
2019-03-27T00:55:37.226Z,5.57
2019-03-27T00:58:08.115Z,5.10
2019-03-27T01:01:06.499Z,4.90
2019-03-27T01:03:37.412Z,5.37
2019-03-27T01:06:08.566Z,4.97
2019-03-27T01:08:39.434Z,5.23
2019-03-27T01:11:10.247Z,4.83
2019-03-27T01:13:41.083Z,4.67
2019-03-27T01:16:11.889Z,4.70
2019-03-27T01:18:42.795Z,4.53
2019-03-27T01:21:13.679Z,4.60
2019-03-27T01:23:44.586Z,5.03
2019-03-27T01:26:15.482Z,5.00
2019-03-27T01:28:46.371Z,5.20
2019-03-27T01:31:17.266Z,5.70
2019-03-27T01:33:48.185Z,5.37
2019-03-27T01:36:19.070Z,5.37
2019-03-27T01:38:50.850Z,5.60
2019-03-27T01:41:21.738Z,5.27
2019-03-27T01:43:52.639Z,5.53
2019-03-27T01:46:23.535Z,4.93
2019-03-27T01:48:54.434Z,5.57
2019-03-27T01:51:25.327Z,5.27
2019-03-27T01:53:56.235Z,5.10
2019-03-27T01:56:27.123Z,5.03
2019-03-27T01:58:58.040Z,5.60
2019-03-27T02:01:28.935Z,5.13
2019-03-27T02:03:59.819Z,5.27
2019-03-27T02:06:30.727Z,5.47
2019-03-27T02:09:01.546Z,5.40
2019-03-27T02:11:32.367Z,4.90
2019-03-27T02:14:03.249Z,4.87
2019-03-27T02:16:34.157Z,4.97
2019-03-27T02:19:05.043Z,4.87
2019-03-27T02:21:35.987Z,5.00
2019-03-27T02:24:06.895Z,5.03
2019-03-27T02:26:37.776Z,5.00
2019-03-27T02:29:08.662Z,4.53
2019-03-27T02:31:39.565Z,4.80
2019-03-27T02:34:10.484Z,4.47
2019-03-27T02:36:41.355Z,4.50
2019-03-27T02:39:12.251Z,4.57
2019-03-27T02:41:43.131Z,4.77
2019-03-27T02:44:14.055Z,4.57
2019-03-27T02:46:44.933Z,4.63
2019-03-27T02:49:15.827Z,4.73
2019-03-27T02:51:46.720Z,4.50
2019-03-27T02:54:17.616Z,4.47
2019-03-27T02:56:48.516Z,4.40
2019-03-27T02:59:19.415Z,4.30
2019-03-27T03:01:50.299Z,4.90
2019-03-27T03:04:21.208Z,4.73
2019-03-27T03:06:52.107Z,4.50
2019-03-27T03:09:23.003Z,4.53
2019-03-27T03:11:53.880Z,4.70
2019-03-27T03:14:24.778Z,4.93
2019-03-27T03:16:55.667Z,4.93
2019-03-27T03:19:26.535Z,4.37
2019-03-27T03:21:57.420Z,4.60
2019-03-27T03:24:28.285Z,4.47
2019-03-27T03:26:59.186Z,4.87
2019-03-27T03:29:30.083Z,4.47
2019-03-27T03:32:00.986Z,4.50
2019-03-27T03:34:31.884Z,4.80
2019-03-27T03:37:02.768Z,4.00
2019-03-27T03:39:33.934Z,4.30
2019-03-27T03:42:04.748Z,4.60
2019-03-27T03:44:35.619Z,4.37
2019-03-27T03:47:06.519Z,4.47
2019-03-27T03:49:37.396Z,3.87
2019-03-27T03:52:08.316Z,4.30
2019-03-27T03:54:39.400Z,4.70
2019-03-27T03:57:10.392Z,5.00
2019-03-27T03:59:41.290Z,4.60
2019-03-27T04:02:12.349Z,4.40
2019-03-27T04:04:43.272Z,4.70
2019-03-27T04:07:14.153Z,4.20
2019-03-27T04:09:45.058Z,5.20
2019-03-27T04:12:15.935Z,5.00
2019-03-27T04:14:48.216Z,4.50
2019-03-27T04:17:19.092Z,5.00
2019-03-27T04:19:49.979Z,5.03
2019-03-27T04:22:20.884Z,4.80
2019-03-27T04:24:52.048Z,4.30
2019-03-27T04:27:22.922Z,4.63
2019-03-27T04:29:53.808Z,4.70
2019-03-27T04:32:24.719Z,4.40
2019-03-27T04:34:55.611Z,4.70
2019-03-27T04:37:26.512Z,4.57
2019-03-27T04:39:57.404Z,4.23
2019-03-27T04:42:28.550Z,4.70
2019-03-27T04:44:59.439Z,4.20
2019-03-27T04:47:32.501Z,4.50
2019-03-27T04:50:02.900Z,7.73
2019-03-27T04:52:33.774Z,8.67
2019-03-27T04:55:04.917Z,8.93
2019-03-27T04:57:35.809Z,18.03
2019-03-27T05:00:07.121Z,11.13
2019-03-27T05:02:38.014Z,4.87
2019-03-27T05:05:09.119Z,4.80
2019-03-27T05:07:39.994Z,4.37
2019-03-27T05:10:10.902Z,5.43
2019-03-27T05:12:41.850Z,5.23
2019-03-27T05:15:12.702Z,6.07
2019-03-27T05:17:46.197Z,5.10
2019-03-27T05:20:16.126Z,13.90
2019-03-27T05:22:47.072Z,13.37
2019-03-27T05:25:17.981Z,8.97
2019-03-27T05:27:48.951Z,20.63
2019-03-27T05:30:28.110Z,9.10
2019-03-27T05:32:59.146Z,6.83
2019-03-27T05:35:30.043Z,6.70
2019-03-27T05:38:00.975Z,9.20
2019-03-27T05:40:31.858Z,6.70
2019-03-27T05:43:02.678Z,7.40
2019-03-27T05:45:33.607Z,7.73
2019-03-27T05:48:04.511Z,6.90
2019-03-27T05:50:35.403Z,5.63
2019-03-27T05:53:06.202Z,5.27
2019-03-27T05:55:37.099Z,5.20
2019-03-27T05:58:07.991Z,6.93
2019-03-27T06:00:38.896Z,6.40
2019-03-27T06:03:09.779Z,6.37
2019-03-27T06:05:40.670Z,6.37
2019-03-27T06:08:11.575Z,5.80
2019-03-27T06:10:42.474Z,6.47
2019-03-27T06:13:13.346Z,6.30
2019-03-27T06:15:45.300Z,6.70
2019-03-27T06:18:16.207Z,6.10
2019-03-27T06:20:47.023Z,6.43
2019-03-27T06:23:17.910Z,6.50
2019-03-27T06:25:48.807Z,6.33
2019-03-27T06:28:19.731Z,6.57
2019-03-27T06:30:50.539Z,7.47
2019-03-27T06:33:21.426Z,6.97
2019-03-27T06:35:52.381Z,6.67
2019-03-27T06:38:23.270Z,6.97
2019-03-27T06:40:54.095Z,6.70
2019-03-27T06:43:24.874Z,6.83
2019-03-27T06:45:58.285Z,7.67
2019-03-27T06:48:28.266Z,7.27
2019-03-27T06:50:59.084Z,7.10
2019-03-27T06:53:29.998Z,7.33
2019-03-27T06:56:00.887Z,6.97
2019-03-27T06:58:31.774Z,6.60
2019-03-27T07:01:02.675Z,7.33
2019-03-27T07:03:33.536Z,7.13
2019-03-27T07:06:04.415Z,7.30
2019-03-27T07:08:35.235Z,6.57
2019-03-27T07:11:06.162Z,6.37
2019-03-27T07:13:36.974Z,7.67
2019-03-27T07:16:07.847Z,7.07
2019-03-27T07:18:40.406Z,7.93
2019-03-27T07:21:11.442Z,7.53
2019-03-27T07:23:42.334Z,8.07
2019-03-27T07:26:13.131Z,7.93
2019-03-27T07:28:44.030Z,7.93
2019-03-27T07:31:14.871Z,7.40
2019-03-27T07:33:45.742Z,7.20
2019-03-27T07:36:16.670Z,7.00
2019-03-27T07:38:47.467Z,6.93
2019-03-27T07:41:18.314Z,7.00
2019-03-27T07:43:49.182Z,6.43
2019-03-27T07:46:20.090Z,7.73
2019-03-27T07:48:54.279Z,6.63
2019-03-27T07:51:23.475Z,6.80
2019-03-27T07:53:54.408Z,6.37
2019-03-27T07:56:25.278Z,6.37
2019-03-27T07:58:58.377Z,5.40
2019-03-27T08:01:28.672Z,5.70
2019-03-27T08:03:59.567Z,6.17
2019-03-27T08:06:30.465Z,6.00
2019-03-27T08:09:01.423Z,6.10
2019-03-27T08:11:32.345Z,6.17
2019-03-27T08:14:03.330Z,6.17
2019-03-27T08:16:34.350Z,5.80
2019-03-27T08:19:07.671Z,5.93
2019-03-27T08:21:37.699Z,5.97
2019-03-27T08:24:08.583Z,7.13
2019-03-27T08:26:39.470Z,7.03
2019-03-27T08:29:10.291Z,6.70
2019-03-27T08:31:41.102Z,6.30
2019-03-27T08:34:11.998Z,6.47
2019-03-27T08:36:42.894Z,5.60
2019-03-27T08:39:13.774Z,5.80
2019-03-27T08:41:44.656Z,5.60
2019-03-27T08:44:15.530Z,5.30
2019-03-27T08:46:46.378Z,4.50
2019-03-27T08:49:22.241Z,4.23
2019-03-27T08:51:49.758Z,4.23
2019-03-27T08:54:20.654Z,4.10
2019-03-27T08:56:51.555Z,4.00
2019-03-27T08:59:22.427Z,4.20
2019-03-27T09:01:53.309Z,3.97
2019-03-27T09:04:24.204Z,4.33
2019-03-27T09:06:55.084Z,3.50
2019-03-27T09:09:25.975Z,3.60
2019-03-27T09:11:56.862Z,4.10
2019-03-27T09:14:27.690Z,4.17
2019-03-27T09:16:58.583Z,3.80
2019-03-27T09:19:35.490Z,3.90
2019-03-27T09:22:01.983Z,3.70
2019-03-27T09:24:32.863Z,3.60
2019-03-27T09:27:03.782Z,3.40
2019-03-27T09:29:34.603Z,3.63
2019-03-27T09:32:05.491Z,3.40
2019-03-27T09:34:36.391Z,3.50
2019-03-27T09:37:07.509Z,3.37
2019-03-27T09:39:38.419Z,3.97
2019-03-27T09:42:09.305Z,4.00
2019-03-27T09:44:40.181Z,3.67
2019-03-27T09:47:11.069Z,3.30
2019-03-27T09:49:49.416Z,3.73
2019-03-27T09:52:14.474Z,3.50
2019-03-27T09:54:45.295Z,3.53
2019-03-27T09:57:16.185Z,3.53
2019-03-27T09:59:47.067Z,3.47
2019-03-27T10:02:17.989Z,3.37
2019-03-27T10:04:48.887Z,3.50
2019-03-27T10:07:19.767Z,3.30
2019-03-27T10:09:50.659Z,3.70
2019-03-27T10:12:21.535Z,3.90
2019-03-27T10:14:52.438Z,3.60
2019-03-27T10:17:23.346Z,3.47
2019-03-27T10:20:03.195Z,3.20
2019-03-27T10:22:26.711Z,3.60
2019-03-27T10:24:57.610Z,3.30
2019-03-27T10:27:28.512Z,3.40
2019-03-27T10:29:59.402Z,3.43
2019-03-27T10:32:30.307Z,3.40
2019-03-27T10:35:01.220Z,3.23
2019-03-27T10:37:32.115Z,3.30
2019-03-27T10:40:03.008Z,3.30
2019-03-27T10:42:33.882Z,3.13
2019-03-27T10:45:05.055Z,3.70
2019-03-27T10:47:35.936Z,3.60
2019-03-27T10:52:39.603Z,3.30
2019-03-27T10:55:10.690Z,3.30
2019-03-27T10:57:41.595Z,3.00
2019-03-27T11:00:13.697Z,3.10
2019-03-27T11:02:44.499Z,3.20
2019-03-27T11:05:15.427Z,3.07
2019-03-27T11:07:46.331Z,3.57
2019-03-27T11:10:17.162Z,3.60
2019-03-27T11:12:48.048Z,3.60
2019-03-27T11:15:19.063Z,3.50
2019-03-27T11:17:49.965Z,3.57
2019-03-27T11:20:30.773Z,3.40
2019-03-27T11:22:53.900Z,3.33
2019-03-27T11:25:24.802Z,3.20
2019-03-27T11:27:55.686Z,3.40
2019-03-27T11:30:48.134Z,2.90
2019-03-27T11:33:17.127Z,3.77
2019-03-27T11:35:48.059Z,3.70
2019-03-27T11:38:18.935Z,3.47
2019-03-27T11:40:49.832Z,3.17
2019-03-27T11:43:20.710Z,3.10
2019-03-27T11:45:51.631Z,3.00
2019-03-27T11:48:22.522Z,3.03
2019-03-27T11:50:53.422Z,3.07
2019-03-27T11:53:24.228Z,3.17
2019-03-27T11:55:55.146Z,3.10
2019-03-27T11:58:26.023Z,2.70
2019-03-27T12:00:56.899Z,3.00
2019-03-27T12:03:27.803Z,3.07
2019-03-27T12:05:58.690Z,2.80
2019-03-27T12:08:29.565Z,2.80
2019-03-27T12:11:00.455Z,3.10
2019-03-27T12:13:31.326Z,3.23
2019-03-27T12:16:02.222Z,3.10
2019-03-27T12:18:33.091Z,2.80
2019-03-27T12:21:03.904Z,2.57
2019-03-27T12:23:36.005Z,2.90
2019-03-27T12:26:06.914Z,2.90
2019-03-27T12:28:38.422Z,2.80
2019-03-27T12:31:09.384Z,2.87
2019-03-27T12:33:40.266Z,2.83
2019-03-27T12:36:11.175Z,2.70
2019-03-27T12:38:42.034Z,3.07
2019-03-27T12:41:12.926Z,2.70
2019-03-27T12:43:43.735Z,2.83
2019-03-27T12:46:14.611Z,2.80
2019-03-27T12:48:45.503Z,2.63
2019-03-27T12:51:16.495Z,2.70
2019-03-27T12:53:47.367Z,2.70
2019-03-27T12:56:18.275Z,2.60
2019-03-27T12:58:49.157Z,2.50
2019-03-27T13:01:20.063Z,2.53
2019-03-27T13:03:51.086Z,5.10
2019-03-27T13:06:21.972Z,4.30
2019-03-27T13:08:52.847Z,3.50
2019-03-27T13:11:23.725Z,3.53
2019-03-27T13:13:54.614Z,2.90
2019-03-27T13:16:25.521Z,2.57
2019-03-27T13:18:56.427Z,12.93
2019-03-27T13:21:27.239Z,2.57
2019-03-27T13:23:58.146Z,2.60
2019-03-27T13:26:28.949Z,2.50
2019-03-27T13:28:59.838Z,2.03
2019-03-27T13:31:30.722Z,2.07
2019-03-27T13:34:01.682Z,2.17
2019-03-27T13:36:33.302Z,2.37
2019-03-27T13:39:05.706Z,2.50
2019-03-27T13:41:36.659Z,2.30
2019-03-27T13:44:07.987Z,2.07
2019-03-27T13:46:38.928Z,2.20
2019-03-27T13:49:09.784Z,2.07
2019-03-27T13:51:41.280Z,1.90
2019-03-27T13:54:12.135Z,2.00
2019-03-27T13:56:43.027Z,2.10
2019-03-27T13:59:13.842Z,2.53
2019-03-27T14:01:44.719Z,2.40
2019-03-27T14:04:15.631Z,2.93
2019-03-27T14:06:46.541Z,4.43
2019-03-27T14:09:17.491Z,4.53
2019-03-27T14:11:48.316Z,3.30
2019-03-27T14:14:19.242Z,3.30
2019-03-27T14:16:50.135Z,6.00
2019-03-27T14:19:21.032Z,7.33
2019-03-27T14:21:55.019Z,3.50
2019-03-27T14:24:24.453Z,10.60
2019-03-27T14:26:55.349Z,5.53
2019-03-27T14:29:26.278Z,12.30
2019-03-27T14:31:57.166Z,8.43
2019-03-27T14:34:28.061Z,7.33
2019-03-27T14:36:58.970Z,4.40
2019-03-27T14:39:29.870Z,4.60
2019-03-27T14:42:00.764Z,4.73
2019-03-27T14:44:31.655Z,4.60
2019-03-27T14:47:02.564Z,5.20
2019-03-27T14:49:33.443Z,5.63
2019-03-27T14:52:08.528Z,5.40
2019-03-27T14:54:36.902Z,7.87
2019-03-27T14:57:07.710Z,6.73
2019-03-27T14:59:38.524Z,5.10
2019-03-27T15:02:09.467Z,5.90
2019-03-27T15:04:40.359Z,8.47
2019-03-27T15:07:11.246Z,6.33
2019-03-27T15:09:42.150Z,5.43
2019-03-27T15:12:13.049Z,5.43
2019-03-27T15:14:43.954Z,4.90
2019-03-27T15:17:14.829Z,4.90
2019-03-27T15:19:45.858Z,7.00
2019-03-27T15:22:22.754Z,5.10
2019-03-27T15:24:49.425Z,12.07
2019-03-27T15:27:20.478Z,6.33
2019-03-27T15:29:51.594Z,3.97
2019-03-27T15:32:22.771Z,5.70
2019-03-27T15:34:53.583Z,4.70
2019-03-27T15:37:24.723Z,4.80
2019-03-27T15:39:55.602Z,4.70
2019-03-27T15:42:26.483Z,5.73
2019-03-27T15:44:57.321Z,7.80
2019-03-27T15:47:28.385Z,5.97
2019-03-27T15:49:59.347Z,5.50
2019-03-27T15:52:36.179Z,4.00
2019-03-27T15:55:03.036Z,4.33
2019-03-27T15:57:34.155Z,4.30
2019-03-27T16:00:05.858Z,4.20
2019-03-27T16:02:37.797Z,19.10
2019-03-27T16:05:08.711Z,7.87
2019-03-27T16:07:39.532Z,4.47
2019-03-27T16:10:10.594Z,4.30
2019-03-27T16:12:41.473Z,4.20
2019-03-27T16:15:12.671Z,4.43
2019-03-27T16:17:43.696Z,5.87
2019-03-27T16:20:14.807Z,5.03
2019-03-27T16:22:50.864Z,4.70
2019-03-27T16:25:18.597Z,4.87
2019-03-27T16:27:49.538Z,5.00
2019-03-27T16:30:20.419Z,5.00
2019-03-27T16:32:51.549Z,4.83
2019-03-27T16:35:22.542Z,4.60
2019-03-27T16:37:53.448Z,4.20
2019-03-27T16:40:46.410Z,3.90
2019-03-27T16:43:18.316Z,3.80
2019-03-27T16:45:49.444Z,4.60
2019-03-27T16:48:20.342Z,4.87
2019-03-27T16:50:51.258Z,4.97
2019-03-27T16:53:22.138Z,5.20
2019-03-27T16:55:55.704Z,4.93
2019-03-27T16:58:27.012Z,6.70
2019-03-27T17:00:57.922Z,8.60
2019-03-27T17:03:28.951Z,6.73
2019-03-27T17:05:59.854Z,4.93
2019-03-27T17:08:30.783Z,5.23
2019-03-27T17:11:01.687Z,4.90
2019-03-27T17:13:32.587Z,4.60
2019-03-27T17:16:03.499Z,4.83
2019-03-27T17:18:34.446Z,5.77
2019-03-27T17:21:05.311Z,6.13
2019-03-27T17:23:36.141Z,5.77
2019-03-27T17:26:07.058Z,6.57
2019-03-27T17:28:37.931Z,6.77
2019-03-27T17:31:08.831Z,13.20
2019-03-27T17:33:39.923Z,40.13
2019-03-27T17:36:11.099Z,39.50
2019-03-27T17:38:41.982Z,6.70
2019-03-27T17:41:13.188Z,5.87
2019-03-27T17:43:44.058Z,6.40
2019-03-27T17:46:15.087Z,6.70
2019-03-27T17:48:45.986Z,8.47
2019-03-27T17:51:16.982Z,6.53
2019-03-27T17:53:47.904Z,5.93
2019-03-27T17:56:18.767Z,5.60
2019-03-27T17:58:49.675Z,5.33
2019-03-27T18:01:20.825Z,6.00
2019-03-27T18:03:51.778Z,6.27
2019-03-27T18:06:22.761Z,7.17
2019-03-27T18:08:53.659Z,10.03
2019-03-27T18:11:24.806Z,11.23
2019-03-27T18:13:55.615Z,11.70
2019-03-27T18:16:26.571Z,11.40
2019-03-27T18:18:57.498Z,8.83
2019-03-27T18:21:28.667Z,8.30
2019-03-27T18:23:59.878Z,8.23
2019-03-27T18:26:31.055Z,11.77
2019-03-27T18:29:01.938Z,15.53
2019-03-27T18:31:32.750Z,15.47
2019-03-27T18:34:04.683Z,12.17
2019-03-27T18:36:36.640Z,8.83
2019-03-27T18:39:09.393Z,7.80
2019-03-27T18:41:40.323Z,7.63
2019-03-27T18:44:13.494Z,9.60
2019-03-27T18:46:44.854Z,12.43
2019-03-27T18:49:15.848Z,12.30
2019-03-27T18:51:46.747Z,12.33
2019-03-27T18:54:17.658Z,11.93
2019-03-27T18:56:48.550Z,10.13
2019-03-27T18:59:19.366Z,11.13
2019-03-27T19:01:50.317Z,10.87
2019-03-27T19:04:21.203Z,11.70
2019-03-27T19:06:52.102Z,8.77
2019-03-27T19:09:23.251Z,8.20
2019-03-27T19:11:54.135Z,9.00
2019-03-27T19:14:25.036Z,9.90
2019-03-27T19:16:56.058Z,9.07
2019-03-27T19:19:27.095Z,8.43
2019-03-27T19:21:58.042Z,8.43
2019-03-27T19:24:28.926Z,7.77
2019-03-27T19:26:59.980Z,11.77
2019-03-27T19:29:31.729Z,22.83
2019-03-27T19:32:02.840Z,12.00
2019-03-27T19:34:34.103Z,8.80
2019-03-27T19:37:05.151Z,8.50
2019-03-27T19:39:36.454Z,8.90
2019-03-27T19:42:07.367Z,9.80
2019-03-27T19:44:38.651Z,9.30
2019-03-27T19:47:09.610Z,8.07
2019-03-27T19:49:40.656Z,7.87
2019-03-27T19:52:11.671Z,8.43
2019-03-27T19:54:42.581Z,7.87
2019-03-27T19:57:13.593Z,7.33
2019-03-27T19:59:44.615Z,19.20
2019-03-27T20:02:15.601Z,20.17
2019-03-27T20:04:46.584Z,8.00
2019-03-27T20:07:17.484Z,7.87
2019-03-27T20:09:48.378Z,7.47
2019-03-27T20:12:19.616Z,8.80
2019-03-27T20:14:50.669Z,9.10
2019-03-27T20:17:21.466Z,7.30
2019-03-27T20:19:52.558Z,6.90
2019-03-27T20:22:23.778Z,7.47
2019-03-27T20:24:55.073Z,9.60
2019-03-27T20:27:26.011Z,12.67
2019-03-27T20:29:56.991Z,10.23
2019-03-27T20:32:27.927Z,8.03
2019-03-27T20:34:59.377Z,9.40
2019-03-27T20:37:30.436Z,9.73
2019-03-27T20:40:03.407Z,9.03
2019-03-27T20:42:34.307Z,8.57
2019-03-27T20:45:05.675Z,8.13
2019-03-27T20:47:36.730Z,12.97
2019-03-27T20:50:07.778Z,18.27
2019-03-27T20:52:38.715Z,12.90
2019-03-27T20:55:09.580Z,12.13
2019-03-27T20:57:40.472Z,11.57
2019-03-27T21:00:11.802Z,10.50
2019-03-27T21:02:45.300Z,10.97
2019-03-27T21:05:19.473Z,10.60
2019-03-27T21:07:50.631Z,11.77
2019-03-27T21:10:21.729Z,13.47
2019-03-27T21:12:52.853Z,12.43
2019-03-27T21:15:23.991Z,15.33
2019-03-27T21:17:55.124Z,15.20
2019-03-27T21:20:26.215Z,16.33
2019-03-27T21:22:57.083Z,21.10
2019-03-27T21:25:28.009Z,17.87
2019-03-27T21:27:59.445Z,15.50
2019-03-27T21:30:30.326Z,12.70
2019-03-27T21:33:01.214Z,11.03
2019-03-27T21:35:32.029Z,14.60
2019-03-27T21:38:02.931Z,14.47
2019-03-27T21:40:34.015Z,14.07
2019-03-27T21:43:04.982Z,12.60
2019-03-27T21:45:36.013Z,14.63
2019-03-27T21:48:06.975Z,17.50
2019-03-27T21:50:37.891Z,17.47
2019-03-27T21:53:08.803Z,13.60
2019-03-27T21:55:43.022Z,13.63
2019-03-27T21:58:12.282Z,10.60
2019-03-27T22:00:43.139Z,8.60
2019-03-27T22:03:13.868Z,8.87
2019-03-27T22:05:44.798Z,10.67
2019-03-27T22:08:15.799Z,13.03
2019-03-27T22:10:46.695Z,17.00
2019-03-27T22:13:17.631Z,13.10
2019-03-27T22:15:48.538Z,11.30
2019-03-27T22:18:19.445Z,10.77
2019-03-27T22:20:50.360Z,12.10
2019-03-27T22:23:21.279Z,12.43
2019-03-27T22:25:52.215Z,11.37
2019-03-27T22:28:23.119Z,11.43
2019-03-27T22:30:53.943Z,10.13
2019-03-27T22:33:24.747Z,9.57
2019-03-27T22:35:55.658Z,9.00
2019-03-27T22:38:26.588Z,11.10
2019-03-27T22:40:57.788Z,10.07
2019-03-27T22:43:28.696Z,8.90
2019-03-27T22:45:59.608Z,9.53
2019-03-27T22:48:30.525Z,9.33
2019-03-27T22:51:01.429Z,10.70
2019-03-27T22:53:32.353Z,10.57
2019-03-27T22:56:03.268Z,8.97
2019-03-27T22:58:34.182Z,7.87
2019-03-27T23:01:05.077Z,7.33
2019-03-27T23:03:35.990Z,7.67
2019-03-27T23:06:06.905Z,10.63
2019-03-27T23:08:37.855Z,11.63
2019-03-27T23:11:08.681Z,10.97
2019-03-27T23:13:39.529Z,10.90
2019-03-27T23:16:10.448Z,10.53
2019-03-27T23:18:41.374Z,9.70
2019-03-27T23:21:14.978Z,9.40
2019-03-27T23:23:45.799Z,8.90
2019-03-27T23:26:16.635Z,7.90
2019-03-27T23:28:47.532Z,8.23
2019-03-27T23:31:18.475Z,7.83
2019-03-27T23:33:49.319Z,7.60
2019-03-27T23:36:20.214Z,7.47
2019-03-27T23:38:51.045Z,7.93
2019-03-27T23:41:21.966Z,9.13
2019-03-27T23:43:52.883Z,9.27
2019-03-27T23:46:23.599Z,7.70
2019-03-27T23:48:54.503Z,7.27
2019-03-27T23:51:25.341Z,7.10
2019-03-27T23:53:56.241Z,7.10
2019-03-27T23:56:27.157Z,6.80
2019-03-27T23:58:58.045Z,7.30
