createdAt,value
2023-04-11T05:03:21.466Z,19.74
2023-04-11T05:04:21.393Z,20.06
2023-04-11T05:05:22.316Z,20.12
2023-04-11T05:06:22.350Z,20.15
2023-04-11T05:07:22.377Z,20.18
2023-04-11T05:08:22.418Z,20.22
2023-04-11T05:09:22.424Z,20.24
2023-04-11T05:10:22.427Z,20.26
2023-04-11T05:11:22.488Z,20.26
2023-04-11T05:12:22.527Z,20.26
2023-04-11T05:13:21.599Z,20.26
2023-04-11T05:14:22.653Z,20.28
2023-04-11T05:15:22.733Z,20.29
2023-04-11T05:16:22.810Z,20.47
2023-04-11T05:17:24.597Z,20.59
2023-04-11T05:18:22.886Z,20.67
2023-04-11T05:19:22.854Z,20.59
2023-04-11T05:20:22.833Z,20.51
2023-04-11T05:21:22.808Z,20.32
2023-04-11T05:22:22.812Z,20.17
2023-04-11T05:23:22.812Z,20.20
2023-04-11T05:24:21.796Z,20.22
2023-04-11T05:25:22.793Z,20.16
2023-04-11T05:26:22.788Z,20.10
2023-04-11T05:27:22.771Z,20.12
2023-04-11T05:28:22.767Z,20.24
2023-04-11T05:29:22.755Z,20.34
2023-04-11T05:30:21.742Z,20.29
2023-04-11T05:31:22.927Z,20.33
2023-04-11T05:32:21.761Z,20.43
2023-04-11T05:33:21.750Z,20.46
2023-04-11T05:34:22.827Z,20.51
2023-04-11T05:35:22.719Z,20.66
2023-04-11T05:36:22.719Z,20.57
2023-04-11T05:37:22.709Z,20.51
2023-04-11T05:38:22.698Z,20.54
2023-04-11T05:39:22.689Z,20.64
2023-04-11T05:40:22.684Z,20.62
2023-04-11T05:41:22.673Z,20.68
2023-04-11T05:42:22.665Z,20.71
2023-04-11T05:43:22.672Z,20.66
2023-04-11T05:44:22.668Z,20.73
2023-04-11T05:45:22.667Z,20.77
2023-04-11T05:46:22.705Z,20.89
2023-04-11T05:47:22.642Z,20.93
2023-04-11T05:48:22.625Z,21.00
2023-04-11T05:49:22.610Z,21.05
2023-04-11T05:50:22.627Z,21.02
2023-04-11T05:51:22.608Z,21.01
2023-04-11T05:52:22.618Z,21.11
2023-04-11T05:53:22.578Z,21.13
2023-04-11T05:54:22.585Z,21.15
2023-04-11T05:55:22.576Z,21.16
2023-04-11T05:56:22.585Z,21.13
2023-04-11T05:57:21.568Z,21.19
2023-04-11T05:58:22.552Z,21.22
2023-04-11T05:59:26.400Z,21.19
2023-04-11T06:00:22.559Z,21.27
2023-04-11T06:01:21.521Z,21.50
2023-04-11T06:02:22.584Z,21.46
2023-04-11T06:03:21.667Z,21.30
2023-04-11T06:04:22.740Z,21.21
2023-04-11T06:05:21.492Z,21.25
2023-04-11T06:06:22.507Z,21.25
2023-04-11T06:07:22.500Z,21.24
2023-04-11T06:08:21.548Z,21.22
2023-04-11T06:09:22.476Z,21.15
2023-04-11T06:10:22.459Z,21.21
2023-04-11T06:11:21.450Z,21.23
2023-04-11T06:12:22.459Z,21.28
2023-04-11T06:13:21.442Z,21.40
2023-04-11T06:14:21.425Z,21.45
2023-04-11T06:15:22.430Z,21.68
2023-04-11T06:16:22.450Z,21.64
2023-04-11T06:17:22.457Z,21.49
2023-04-11T06:18:22.417Z,21.42
2023-04-11T06:19:22.407Z,21.11
2023-04-11T06:20:22.480Z,20.87
2023-04-11T06:21:21.382Z,20.82
2023-04-11T06:22:21.446Z,20.89
2023-04-11T06:23:22.375Z,21.05
2023-04-11T06:24:22.380Z,21.14
2023-04-11T06:25:22.354Z,21.12
2023-04-11T06:26:22.348Z,21.15
2023-04-11T06:27:22.342Z,21.17
2023-04-11T06:28:22.373Z,21.23
2023-04-11T06:29:22.329Z,21.25
2023-04-11T06:30:21.315Z,21.27
2023-04-11T06:31:22.315Z,21.32
2023-04-11T06:32:21.316Z,21.39
2023-04-11T06:33:22.319Z,21.39
2023-04-11T06:34:22.277Z,21.39
2023-04-11T06:35:22.290Z,21.40
2023-04-11T06:36:21.309Z,21.46
2023-04-11T06:37:22.263Z,21.45
2023-04-11T06:38:21.290Z,21.45
2023-04-11T06:39:22.238Z,21.48
2023-04-11T06:40:22.256Z,21.50
2023-04-11T06:41:22.253Z,21.54
2023-04-11T06:42:22.242Z,21.60
2023-04-11T06:43:22.248Z,21.64
2023-04-11T06:44:22.287Z,21.61
2023-04-11T06:45:22.282Z,21.59
2023-04-11T06:46:22.371Z,21.60
2023-04-11T06:47:22.432Z,21.62
2023-04-11T06:48:22.454Z,21.61
2023-04-11T06:49:22.506Z,21.65
2023-04-11T06:50:22.548Z,21.65
2023-04-11T06:51:22.620Z,21.71
2023-04-11T06:52:21.666Z,21.76
2023-04-11T06:53:23.012Z,21.83
2023-04-11T06:54:22.803Z,21.89
2023-04-11T06:55:22.846Z,21.89
2023-04-11T06:56:22.891Z,21.95
2023-04-11T06:57:22.945Z,21.92
2023-04-11T06:58:22.496Z,21.93
2023-04-11T06:59:24.659Z,21.97
2023-04-11T07:00:22.076Z,22.05
2023-04-11T07:01:23.088Z,21.98
2023-04-11T07:02:23.224Z,21.92
2023-04-11T07:03:23.184Z,21.91
2023-04-11T07:04:23.199Z,22.03
2023-04-11T07:05:23.034Z,22.03
2023-04-11T07:06:23.009Z,22.05
2023-04-11T07:07:22.012Z,22.16
2023-04-11T07:08:23.006Z,22.11
2023-04-11T07:09:22.987Z,22.22
2023-04-11T07:10:23.006Z,22.32
2023-04-11T07:11:22.962Z,22.29
2023-04-11T07:12:22.974Z,22.23
2023-04-11T07:13:22.977Z,22.15
2023-04-11T07:14:22.950Z,22.20
2023-04-11T07:15:22.931Z,22.14
2023-04-11T07:16:21.947Z,22.12
2023-04-11T07:17:22.000Z,22.10
2023-04-11T07:18:21.935Z,22.05
2023-04-11T07:19:21.901Z,22.02
2023-04-11T07:20:22.900Z,22.04
2023-04-11T07:21:22.893Z,22.17
2023-04-11T07:22:22.882Z,22.31
2023-04-11T07:23:23.842Z,22.30
2023-04-11T07:24:22.864Z,22.40
2023-04-11T07:25:21.882Z,22.32
2023-04-11T07:26:21.898Z,22.29
2023-04-11T07:27:22.835Z,22.34
2023-04-11T07:28:22.843Z,22.41
2023-04-11T07:29:22.828Z,22.45
2023-04-11T07:30:21.810Z,22.41
2023-04-11T07:31:22.964Z,22.45
2023-04-11T07:32:22.931Z,22.39
2023-04-11T07:33:22.818Z,22.29
2023-04-11T07:34:22.805Z,22.29
2023-04-11T07:35:22.785Z,22.33
2023-04-11T07:36:22.798Z,22.29
2023-04-11T07:37:22.771Z,22.35
2023-04-11T07:38:21.770Z,22.28
2023-04-11T07:39:22.755Z,22.35
2023-04-11T07:40:22.758Z,22.37
2023-04-11T07:41:21.749Z,22.34
2023-04-11T07:42:22.860Z,22.33
2023-04-11T07:43:22.732Z,22.46
2023-04-11T07:44:24.111Z,22.53
2023-04-11T07:45:22.727Z,22.60
2023-04-11T07:46:21.711Z,22.49
2023-04-11T07:47:22.767Z,22.49
2023-04-11T07:48:23.036Z,22.53
2023-04-11T07:49:22.726Z,22.37
2023-04-11T07:50:22.797Z,22.31
2023-04-11T07:51:22.824Z,22.27
2023-04-11T07:52:22.881Z,22.12
2023-04-11T07:53:23.027Z,22.14
2023-04-11T07:54:22.005Z,22.12
2023-04-11T07:55:23.061Z,22.34
2023-04-11T07:56:23.109Z,22.33
2023-04-11T07:57:23.110Z,22.37
2023-04-11T07:58:23.150Z,22.37
2023-04-11T07:59:22.119Z,22.32
2023-04-11T08:00:23.156Z,22.37
2023-04-11T08:01:23.115Z,22.38
2023-04-11T08:02:23.287Z,22.36
2023-04-11T08:03:23.555Z,22.43
2023-04-11T08:04:23.240Z,22.41
2023-04-11T08:05:23.294Z,22.46
2023-04-11T08:06:22.167Z,22.46
2023-04-11T08:07:23.183Z,22.40
2023-04-11T08:08:23.509Z,22.33
2023-04-11T08:09:23.177Z,22.19
2023-04-11T08:10:22.174Z,22.21
2023-04-11T08:11:22.167Z,22.19
2023-04-11T08:12:22.190Z,22.08
2023-04-11T08:13:22.199Z,22.17
2023-04-11T08:14:22.299Z,22.20
2023-04-11T08:15:22.189Z,22.11
2023-04-11T08:16:22.308Z,22.05
2023-04-11T08:17:28.336Z,22.15
2023-04-11T08:18:23.259Z,22.19
2023-04-11T08:19:22.184Z,22.17
2023-04-11T08:20:23.156Z,22.09
2023-04-11T08:21:23.168Z,22.08
2023-04-11T08:22:22.147Z,22.15
2023-04-11T08:23:22.145Z,22.15
2023-04-11T08:24:23.138Z,22.15
2023-04-11T08:25:23.136Z,22.16
2023-04-11T08:26:23.117Z,22.12
2023-04-11T08:27:23.117Z,22.17
2023-04-11T08:28:22.111Z,22.26
2023-04-11T08:29:23.114Z,22.38
2023-04-11T08:30:22.221Z,22.41
2023-04-11T08:31:23.241Z,22.48
2023-04-11T08:32:23.090Z,22.39
2023-04-11T08:33:23.062Z,22.41
2023-04-11T08:34:22.077Z,22.46
2023-04-11T08:35:23.057Z,22.34
2023-04-11T08:36:22.040Z,22.34
2023-04-11T08:37:23.047Z,22.40
2023-04-11T08:38:23.038Z,22.52
2023-04-11T08:39:22.040Z,22.50
2023-04-11T08:40:22.027Z,22.43
2023-04-11T08:41:23.017Z,22.51
2023-04-11T08:42:23.001Z,22.56
2023-04-11T08:43:23.010Z,22.48
2023-04-11T08:44:23.017Z,22.41
2023-04-11T08:45:23.010Z,22.40
2023-04-11T08:46:22.027Z,22.34
2023-04-11T08:47:23.072Z,22.32
2023-04-11T08:48:22.970Z,22.24
2023-04-11T08:49:22.958Z,22.29
2023-04-11T08:50:22.951Z,22.29
2023-04-11T08:51:22.932Z,22.35
2023-04-11T08:52:22.941Z,22.44
2023-04-11T08:53:22.913Z,22.51
2023-04-11T08:54:22.903Z,22.47
2023-04-11T08:55:22.907Z,22.56
2023-04-11T08:56:22.912Z,22.58
2023-04-11T08:57:22.878Z,22.56
2023-04-11T08:58:22.986Z,22.55
2023-04-11T08:59:22.890Z,22.52
2023-04-11T09:00:21.878Z,22.62
2023-04-11T09:01:21.923Z,22.69
2023-04-11T09:02:23.049Z,22.79
2023-04-11T09:03:22.030Z,22.73
2023-04-11T09:04:21.875Z,22.68
2023-04-11T09:05:21.844Z,22.67
2023-04-11T09:06:21.829Z,22.65
2023-04-11T09:07:21.821Z,22.62
2023-04-11T09:08:22.822Z,22.59
2023-04-11T09:09:22.816Z,22.61
2023-04-11T09:10:22.805Z,22.70
2023-04-11T09:11:22.828Z,22.67
2023-04-11T09:12:21.877Z,22.70
2023-04-11T09:13:23.004Z,22.76
2023-04-11T09:14:22.987Z,22.77
2023-04-11T09:15:22.016Z,22.83
2023-04-11T09:16:22.224Z,22.75
2023-04-11T09:17:23.155Z,22.67
2023-04-11T09:18:23.145Z,22.64
2023-04-11T09:19:22.197Z,22.69
2023-04-11T09:20:23.211Z,22.67
2023-04-11T09:21:22.200Z,22.65
2023-04-11T09:22:22.220Z,22.66
2023-04-11T09:23:22.250Z,22.65
2023-04-11T09:24:23.298Z,22.67
2023-04-11T09:25:23.334Z,22.70
2023-04-11T09:26:24.221Z,22.73
2023-04-11T09:27:22.254Z,22.67
2023-04-11T09:28:23.263Z,22.72
2023-04-11T09:29:22.272Z,22.71
2023-04-11T09:30:23.293Z,22.67
2023-04-11T09:31:23.304Z,22.68
2023-04-11T09:32:22.311Z,22.72
2023-04-11T09:33:23.292Z,22.80
2023-04-11T09:34:23.300Z,22.82
2023-04-11T09:35:23.255Z,22.82
2023-04-11T09:36:23.262Z,22.85
2023-04-11T09:37:23.270Z,22.85
2023-04-11T09:38:23.254Z,23.01
2023-04-11T09:39:23.280Z,23.02
2023-04-11T09:40:23.263Z,23.07
2023-04-11T09:41:23.245Z,23.10
2023-04-11T09:42:22.270Z,23.17
2023-04-11T09:43:23.249Z,23.16
2023-04-11T09:44:23.257Z,23.22
2023-04-11T09:45:22.299Z,23.21
2023-04-11T09:46:23.355Z,23.24
2023-04-11T09:47:23.375Z,23.21
2023-04-11T09:48:29.350Z,23.17
2023-04-11T09:49:23.546Z,23.21
2023-04-11T09:50:23.457Z,23.24
2023-04-11T09:51:32.299Z,23.13
2023-04-11T09:52:23.370Z,23.10
2023-04-11T09:53:23.320Z,23.00
2023-04-11T09:54:24.085Z,22.93
2023-04-11T09:55:23.312Z,22.90
2023-04-11T09:56:22.320Z,22.89
2023-04-11T09:57:22.301Z,22.92
2023-04-11T09:58:23.281Z,22.95
2023-04-11T09:59:23.292Z,22.91
2023-04-11T10:00:23.295Z,22.87
2023-04-11T10:01:23.312Z,22.85
2023-04-11T10:02:22.335Z,22.83
2023-04-11T10:03:22.393Z,22.81
2023-04-11T10:04:22.325Z,22.79
2023-04-11T10:05:23.375Z,22.78
2023-04-11T10:06:23.486Z,22.75
2023-04-11T10:07:23.480Z,22.73
2023-04-11T10:08:23.515Z,22.71
2023-04-11T10:09:23.546Z,22.70
2023-04-11T10:10:23.594Z,22.68
2023-04-11T10:11:24.147Z,22.66
2023-04-11T10:12:22.585Z,22.65
2023-04-11T10:13:23.606Z,22.65
2023-04-11T10:14:22.592Z,22.63
2023-04-11T10:15:22.590Z,22.61
2023-04-11T10:16:23.771Z,22.61
2023-04-11T10:17:24.610Z,22.59
2023-04-11T10:18:22.675Z,22.57
2023-04-11T10:19:23.584Z,22.56
2023-04-11T10:20:23.581Z,22.55
2023-04-11T10:21:23.566Z,22.55
2023-04-11T10:22:23.596Z,22.53
2023-04-11T10:23:23.596Z,22.55
2023-04-11T10:24:23.575Z,22.60
2023-04-11T10:25:22.600Z,22.58
2023-04-11T10:26:23.585Z,22.55
2023-04-11T10:27:23.595Z,22.55
2023-04-11T10:28:23.611Z,22.55
2023-04-11T10:29:23.596Z,22.55
2023-04-11T10:30:23.602Z,22.56
2023-04-11T10:31:23.643Z,22.65
2023-04-11T10:32:23.672Z,22.62
2023-04-11T10:33:23.598Z,22.58
2023-04-11T10:34:23.610Z,22.61
2023-04-11T10:35:23.604Z,22.56
2023-04-11T10:36:23.637Z,22.53
2023-04-11T10:37:22.619Z,22.54
2023-04-11T10:38:23.658Z,22.55
2023-04-11T10:39:22.627Z,22.53
2023-04-11T10:40:23.620Z,22.55
2023-04-11T10:41:22.657Z,22.54
2023-04-11T10:42:23.621Z,22.59
2023-04-11T10:43:22.631Z,22.56
2023-04-11T10:44:24.089Z,22.56
2023-04-11T10:45:23.640Z,22.51
2023-04-11T10:46:23.711Z,22.51
2023-04-11T10:47:23.646Z,22.50
2023-04-11T10:48:23.676Z,22.47
2023-04-11T10:49:23.088Z,22.46
2023-04-11T10:50:23.644Z,22.47
2023-04-11T10:51:22.635Z,22.47
2023-04-11T10:52:23.681Z,22.48
2023-04-11T10:53:23.638Z,22.52
2023-04-11T10:54:23.682Z,22.48
2023-04-11T10:55:23.634Z,22.47
2023-04-11T10:56:22.650Z,22.46
2023-04-11T10:57:22.728Z,22.44
2023-04-11T10:58:22.632Z,22.45
2023-04-11T10:59:23.638Z,22.50
2023-04-11T11:00:23.655Z,22.51
2023-04-11T11:01:32.100Z,22.52
2023-04-11T11:02:23.737Z,22.51
2023-04-11T11:03:23.747Z,22.54
2023-04-11T11:04:23.727Z,22.51
2023-04-11T11:05:22.621Z,22.52
2023-04-11T11:06:22.613Z,22.48
2023-04-11T11:07:23.591Z,22.49
2023-04-11T11:08:22.633Z,22.50
2023-04-11T11:09:23.673Z,22.47
2023-04-11T11:10:23.597Z,22.44
2023-04-11T11:11:22.569Z,22.49
2023-04-11T11:12:22.568Z,22.59
2023-04-11T11:13:22.580Z,22.56
2023-04-11T11:14:23.546Z,22.49
2023-04-11T11:15:23.530Z,22.48
2023-04-11T11:16:22.564Z,22.46
2023-04-11T11:17:23.586Z,22.45
2023-04-11T11:18:22.508Z,22.43
2023-04-11T11:19:23.498Z,22.42
2023-04-11T11:20:23.498Z,22.49
2023-04-11T11:21:27.362Z,22.48
2023-04-11T11:22:23.505Z,22.45
2023-04-11T11:23:23.528Z,22.45
2023-04-11T11:24:22.554Z,22.47
2023-04-11T11:25:23.528Z,22.47
2023-04-11T11:26:23.570Z,22.48
2023-04-11T11:27:23.697Z,22.49
2023-04-11T11:28:23.557Z,22.45
2023-04-11T11:29:23.557Z,22.43
2023-04-11T11:30:23.587Z,22.42
2023-04-11T11:31:23.605Z,22.44
2023-04-11T11:32:23.631Z,22.43
2023-04-11T11:33:23.601Z,22.42
2023-04-11T11:34:24.353Z,22.41
2023-04-11T11:35:22.616Z,22.40
2023-04-11T11:36:23.637Z,22.42
2023-04-11T11:37:22.631Z,22.40
2023-04-11T11:38:22.660Z,22.43
2023-04-11T11:39:24.091Z,22.40
2023-04-11T11:40:23.674Z,22.41
2023-04-11T11:41:22.662Z,22.39
2023-04-11T11:42:22.756Z,22.39
2023-04-11T11:43:23.681Z,22.41
2023-04-11T11:44:23.704Z,22.40
2023-04-11T11:45:23.737Z,22.38
2023-04-11T11:46:23.788Z,22.37
2023-04-11T11:47:23.756Z,22.36
2023-04-11T11:48:22.722Z,22.37
2023-04-11T11:49:23.825Z,22.36
2023-04-11T11:50:22.789Z,22.33
2023-04-11T11:51:23.757Z,22.32
2023-04-11T11:52:22.765Z,22.30
2023-04-11T11:53:23.758Z,22.31
2023-04-11T11:54:23.786Z,22.32
2023-04-11T11:55:22.778Z,22.33
2023-04-11T11:56:23.801Z,22.34
2023-04-11T11:57:22.948Z,22.35
2023-04-11T11:58:23.836Z,22.57
2023-04-11T11:59:23.854Z,22.70
2023-04-11T12:00:23.816Z,22.55
2023-04-11T12:01:23.856Z,22.47
2023-04-11T12:02:23.005Z,22.42
2023-04-11T12:03:24.020Z,22.39
2023-04-11T12:04:24.038Z,22.36
2023-04-11T12:05:22.913Z,22.35
2023-04-11T12:06:23.893Z,22.35
2023-04-11T12:07:22.913Z,22.34
2023-04-11T12:08:23.908Z,22.34
2023-04-11T12:09:23.955Z,22.33
2023-04-11T12:10:23.939Z,22.31
2023-04-11T12:11:23.929Z,22.32
2023-04-11T12:12:23.946Z,22.31
2023-04-11T12:13:23.961Z,22.33
2023-04-11T12:14:24.063Z,22.32
2023-04-11T12:15:22.999Z,22.29
2023-04-11T12:16:24.185Z,22.28
2023-04-11T12:17:24.019Z,22.31
2023-04-11T12:18:24.035Z,22.29
2023-04-11T12:19:24.088Z,22.26
2023-04-11T12:20:24.196Z,22.25
2023-04-11T12:21:23.081Z,22.25
2023-04-11T12:22:23.089Z,22.24
2023-04-11T12:23:23.140Z,22.24
2023-04-11T12:24:23.117Z,22.24
2023-04-11T12:25:24.142Z,22.22
2023-04-11T12:26:24.160Z,22.22
2023-04-11T12:27:24.155Z,22.20
2023-04-11T12:28:24.193Z,22.19
2023-04-11T12:29:23.183Z,22.18
2023-04-11T12:30:24.255Z,22.17
2023-04-11T12:31:24.256Z,22.18
2023-04-11T12:32:24.268Z,22.16
2023-04-11T12:33:24.264Z,22.17
2023-04-11T12:34:23.259Z,22.16
2023-04-11T12:35:24.266Z,22.16
2023-04-11T12:36:24.294Z,22.16
2023-04-11T12:37:24.285Z,22.14
2023-04-11T12:38:23.301Z,22.14
2023-04-11T12:39:23.304Z,22.13
2023-04-11T12:40:24.346Z,22.13
2023-04-11T12:41:32.379Z,22.13
2023-04-11T12:42:27.244Z,22.12
2023-04-11T12:43:24.341Z,22.13
2023-04-11T12:44:23.316Z,22.13
2023-04-11T12:45:24.328Z,22.14
2023-04-11T12:46:24.445Z,22.13
2023-04-11T12:47:24.387Z,22.15
2023-04-11T12:48:24.286Z,22.14
2023-04-11T12:49:24.285Z,22.14
2023-04-11T12:50:24.580Z,22.15
2023-04-11T12:51:23.263Z,22.14
2023-04-11T12:52:24.264Z,22.14
2023-04-11T12:53:25.123Z,22.14
2023-04-11T12:54:24.249Z,22.15
2023-04-11T12:55:24.300Z,22.15
2023-04-11T12:56:23.224Z,22.14
2023-04-11T12:57:24.244Z,22.14
2023-04-11T12:58:24.210Z,22.13
2023-04-11T12:59:24.207Z,22.14
2023-04-11T13:00:23.217Z,22.13
2023-04-11T13:01:24.237Z,22.13
2023-04-11T13:02:23.338Z,22.13
2023-04-11T13:03:24.354Z,22.13
2023-04-11T13:04:23.291Z,22.13
2023-04-11T13:05:24.183Z,22.13
2023-04-11T13:06:23.174Z,22.12
2023-04-11T13:07:24.168Z,22.12
2023-04-11T13:08:24.153Z,22.12
2023-04-11T13:09:24.143Z,22.12
2023-04-11T13:10:23.144Z,22.13
2023-04-11T13:11:23.145Z,22.12
2023-04-11T13:12:24.116Z,22.12
2023-04-11T13:13:24.126Z,22.12
2023-04-11T13:14:24.131Z,22.12
2023-04-11T13:15:24.110Z,22.12
2023-04-11T13:16:24.141Z,22.12
2023-04-11T13:17:24.192Z,22.12
2023-04-11T13:18:24.110Z,22.12
2023-04-11T13:19:24.091Z,22.11
2023-04-11T13:20:24.069Z,22.12
2023-04-11T13:21:23.073Z,22.12
2023-04-11T13:22:23.104Z,22.12
2023-04-11T13:23:23.123Z,22.10
2023-04-11T13:24:24.118Z,22.10
2023-04-11T13:25:24.141Z,22.09
2023-04-11T13:26:24.162Z,22.08
2023-04-11T13:27:24.181Z,22.08
2023-04-11T13:28:24.208Z,22.08
2023-04-11T13:29:24.259Z,22.08
2023-04-11T13:30:23.261Z,22.08
2023-04-11T13:31:24.278Z,22.09
2023-04-11T13:32:24.308Z,22.08
2023-04-11T13:33:23.278Z,22.09
2023-04-11T13:34:24.350Z,22.08
2023-04-11T13:35:26.171Z,22.08
2023-04-11T13:36:24.326Z,22.07
2023-04-11T13:37:23.306Z,22.08
2023-04-11T13:38:23.293Z,22.08
2023-04-11T13:39:24.285Z,22.06
2023-04-11T13:40:24.309Z,22.08
2023-04-11T13:41:24.310Z,22.08
2023-04-11T13:42:23.291Z,22.10
2023-04-11T13:43:23.266Z,22.10
2023-04-11T13:44:24.251Z,22.09
2023-04-11T13:45:24.291Z,22.08
2023-04-11T13:46:24.240Z,22.08
2023-04-11T13:47:24.299Z,22.08
2023-04-11T13:48:24.229Z,22.07
2023-04-11T13:49:23.210Z,22.07
2023-04-11T13:50:23.234Z,22.08
2023-04-11T13:51:23.204Z,22.07
2023-04-11T13:52:23.211Z,22.06
2023-04-11T13:53:24.206Z,22.05
2023-04-11T13:54:23.224Z,22.06
2023-04-11T13:55:24.182Z,22.08
2023-04-11T13:56:24.166Z,22.06
2023-04-11T13:57:23.164Z,22.07
2023-04-11T13:58:24.154Z,22.08
2023-04-11T13:59:23.132Z,22.09
2023-04-11T14:00:23.141Z,22.09
2023-04-11T14:01:24.181Z,22.10
2023-04-11T14:02:24.179Z,22.09
2023-04-11T14:03:24.233Z,22.09
2023-04-11T14:04:24.144Z,22.09
2023-04-11T14:05:24.115Z,22.08
2023-04-11T14:06:24.119Z,22.08
2023-04-11T14:07:23.094Z,22.09
2023-04-11T14:08:24.091Z,22.11
2023-04-11T14:09:24.097Z,22.11
2023-04-11T14:10:24.075Z,22.11
2023-04-11T14:11:24.057Z,22.12
2023-04-11T14:12:24.048Z,22.12
2023-04-11T14:13:24.076Z,22.12
2023-04-11T14:14:24.096Z,22.13
2023-04-11T14:15:23.127Z,22.14
2023-04-11T14:16:23.168Z,22.14
2023-04-11T14:17:24.216Z,22.15
2023-04-11T14:18:24.234Z,22.14
2023-04-11T14:19:24.255Z,22.14
2023-04-11T14:20:23.293Z,22.13
2023-04-11T14:21:24.335Z,22.14
2023-04-11T14:22:23.389Z,22.13
2023-04-11T14:23:23.370Z,22.13
2023-04-11T14:24:24.401Z,22.13
2023-04-11T14:25:24.419Z,22.12
2023-04-11T14:26:24.453Z,22.13
2023-04-11T14:27:23.502Z,22.13
2023-04-11T14:28:26.578Z,22.12
2023-04-11T14:29:24.497Z,22.12
2023-04-11T14:30:24.605Z,22.11
2023-04-11T14:31:24.622Z,22.12
2023-04-11T14:32:23.505Z,22.11
2023-04-11T14:33:24.484Z,22.12
2023-04-11T14:34:23.500Z,22.12
2023-04-11T14:35:23.461Z,22.12
2023-04-11T14:36:24.493Z,22.13
2023-04-11T14:37:24.445Z,22.13
2023-04-11T14:38:23.679Z,22.14
2023-04-11T14:39:24.429Z,22.14
2023-04-11T14:40:24.465Z,22.14
2023-04-11T14:41:24.425Z,22.15
2023-04-11T14:42:24.418Z,22.13
2023-04-11T14:43:23.410Z,22.14
2023-04-11T14:44:23.410Z,22.14
2023-04-11T14:45:24.386Z,22.14
2023-04-11T14:46:24.386Z,22.14
2023-04-11T14:47:24.392Z,22.15
2023-04-11T14:48:24.370Z,22.14
2023-04-11T14:49:23.360Z,22.15
2023-04-11T14:50:24.752Z,22.15
2023-04-11T14:51:24.334Z,22.15
2023-04-11T14:52:24.337Z,22.15
2023-04-11T14:53:23.331Z,22.14
2023-04-11T14:54:24.358Z,22.14
2023-04-11T14:55:24.360Z,22.14
2023-04-11T14:56:24.386Z,22.15
2023-04-11T14:57:23.397Z,22.14
2023-04-11T14:58:24.423Z,22.14
2023-04-11T14:59:23.453Z,22.13
2023-04-11T15:00:23.476Z,22.14
2023-04-11T15:01:24.555Z,22.14
2023-04-11T15:02:24.751Z,22.12
2023-04-11T15:03:23.842Z,22.12
2023-04-11T15:04:24.741Z,22.14
2023-04-11T15:05:24.635Z,22.12
2023-04-11T15:06:24.682Z,22.12
2023-04-11T15:07:23.700Z,22.13
2023-04-11T15:08:23.738Z,22.12
2023-04-11T15:09:24.753Z,22.11
2023-04-11T15:10:24.852Z,22.11
2023-04-11T15:11:24.856Z,22.10
2023-04-11T15:12:24.868Z,22.09
2023-04-11T15:13:24.924Z,22.08
2023-04-11T15:14:23.925Z,22.07
2023-04-11T15:15:24.990Z,22.07
2023-04-11T15:16:24.096Z,22.04
2023-04-11T15:17:24.069Z,22.04
2023-04-11T15:18:25.076Z,22.02
2023-04-11T15:19:25.108Z,22.01
2023-04-11T15:20:25.189Z,22.00
2023-04-11T15:21:25.189Z,21.99
2023-04-11T15:22:25.222Z,21.99
2023-04-11T15:23:24.256Z,21.99
2023-04-11T15:24:25.297Z,22.00
2023-04-11T15:25:24.314Z,21.99
2023-04-11T15:26:25.393Z,21.98
2023-04-11T15:27:25.390Z,21.99
2023-04-11T15:28:24.444Z,21.99
2023-04-11T15:29:24.477Z,22.02
