createdAt,value
2019-02-02T00:00:56.501Z,0.00
2019-02-02T00:01:56.500Z,0.00
2019-02-02T00:02:56.461Z,0.00
2019-02-02T00:03:56.425Z,0.00
2019-02-02T00:04:56.410Z,0.00
2019-02-02T00:05:56.387Z,0.00
2019-02-02T00:06:56.399Z,0.00
2019-02-02T00:07:56.379Z,0.00
2019-02-02T00:08:56.320Z,0.00
2019-02-02T00:09:56.292Z,0.00
2019-02-02T00:10:56.277Z,0.00
2019-02-02T00:11:56.252Z,0.00
2019-02-02T00:12:56.272Z,0.00
2019-02-02T00:13:56.234Z,0.00
2019-02-02T00:14:56.188Z,0.00
2019-02-02T00:15:56.190Z,0.00
2019-02-02T00:16:56.161Z,0.00
2019-02-02T00:17:56.135Z,0.00
2019-02-02T00:18:56.176Z,0.00
2019-02-02T00:19:56.108Z,0.00
2019-02-02T00:20:56.065Z,0.00
2019-02-02T00:21:56.061Z,0.00
2019-02-02T00:22:56.032Z,0.00
2019-02-02T00:23:56.007Z,0.00
2019-02-02T00:24:56.034Z,0.00
2019-02-02T00:25:55.956Z,0.00
2019-02-02T00:26:55.938Z,0.00
2019-02-02T00:27:55.927Z,0.00
2019-02-02T00:28:55.902Z,0.00
2019-02-02T00:29:55.918Z,0.00
2019-02-02T00:30:55.856Z,0.00
2019-02-02T00:31:55.852Z,0.00
2019-02-02T00:32:55.819Z,0.00
2019-02-02T00:33:55.878Z,0.00
2019-02-02T00:34:55.822Z,0.00
2019-02-02T00:35:55.750Z,0.00
2019-02-02T00:36:55.740Z,0.00
2019-02-02T00:37:55.721Z,0.00
2019-02-02T00:38:55.691Z,0.00
2019-02-02T00:39:55.677Z,0.00
2019-02-02T00:40:55.667Z,0.00
2019-02-02T00:41:55.630Z,0.00
2019-02-02T00:42:55.619Z,0.00
2019-02-02T00:43:55.724Z,0.00
2019-02-02T00:44:55.579Z,0.00
2019-02-02T00:45:55.553Z,0.00
2019-02-02T00:46:55.531Z,0.00
2019-02-02T00:47:55.499Z,0.00
2019-02-02T00:48:55.486Z,0.00
2019-02-02T00:49:55.490Z,0.00
2019-02-02T00:50:55.450Z,0.00
2019-02-02T00:51:55.416Z,0.00
2019-02-02T00:52:55.408Z,0.00
2019-02-02T00:53:55.379Z,0.00
2019-02-02T00:54:55.425Z,0.00
2019-02-02T00:55:55.351Z,0.00
2019-02-02T00:56:55.324Z,0.00
2019-02-02T00:57:55.304Z,0.00
2019-02-02T00:58:55.282Z,0.00
2019-02-02T00:59:55.270Z,0.00
2019-02-02T01:00:55.266Z,0.00
2019-02-02T01:01:55.211Z,0.00
2019-02-02T01:02:55.193Z,0.00
2019-02-02T01:03:55.171Z,0.00
2019-02-02T01:04:55.184Z,0.00
2019-02-02T01:05:55.134Z,0.00
2019-02-02T01:06:55.258Z,0.00
2019-02-02T01:07:55.115Z,0.00
2019-02-02T01:08:55.075Z,0.00
2019-02-02T01:09:55.053Z,0.00
2019-02-02T01:10:55.043Z,0.00
2019-02-02T01:11:55.006Z,0.00
2019-02-02T01:12:55.028Z,0.00
2019-02-02T01:13:54.968Z,0.00
2019-02-02T01:14:54.956Z,0.00
2019-02-02T01:15:54.933Z,0.00
2019-02-02T01:16:54.948Z,0.00
2019-02-02T01:17:54.882Z,0.00
2019-02-02T01:18:54.860Z,0.00
2019-02-02T01:19:54.887Z,0.00
2019-02-02T01:20:54.831Z,0.00
2019-02-02T01:21:54.803Z,0.00
2019-02-02T01:22:54.774Z,0.00
2019-02-02T01:23:54.769Z,0.00
2019-02-02T01:24:54.765Z,0.00
2019-02-02T01:25:54.726Z,0.00
2019-02-02T01:26:54.705Z,0.00
2019-02-02T01:28:04.742Z,0.00
2019-02-02T01:28:54.663Z,0.00
2019-02-02T01:29:54.631Z,0.00
2019-02-02T01:30:54.660Z,0.00
2019-02-02T01:31:54.604Z,0.00
2019-02-02T01:32:54.583Z,0.00
2019-02-02T01:33:54.545Z,0.00
2019-02-02T01:34:54.528Z,0.00
2019-02-02T01:35:54.521Z,0.00
2019-02-02T01:36:54.498Z,0.00
2019-02-02T01:37:54.476Z,0.00
2019-02-02T01:38:54.463Z,0.00
2019-02-02T01:39:54.425Z,0.00
2019-02-02T01:40:54.411Z,0.00
2019-02-02T01:41:54.530Z,0.00
2019-02-02T01:42:54.360Z,0.00
2019-02-02T01:43:54.354Z,0.00
2019-02-02T01:44:54.333Z,0.00
2019-02-02T01:45:54.300Z,0.00
2019-02-02T01:46:54.297Z,0.00
2019-02-02T01:47:54.369Z,0.00
2019-02-02T01:48:54.250Z,0.00
2019-02-02T01:49:54.216Z,0.00
2019-02-02T01:50:54.209Z,0.00
2019-02-02T01:51:54.191Z,0.00
2019-02-02T01:52:54.175Z,0.00
2019-02-02T01:53:54.151Z,0.00
2019-02-02T01:54:54.119Z,0.00
2019-02-02T01:55:54.102Z,0.00
2019-02-02T01:56:54.075Z,0.00
2019-02-02T01:57:54.068Z,0.00
2019-02-02T01:58:54.060Z,0.00
2019-02-02T01:59:54.021Z,0.00
2019-02-02T02:00:53.988Z,0.00
2019-02-02T02:01:53.968Z,0.00
2019-02-02T02:02:53.960Z,0.00
2019-02-02T02:03:53.986Z,0.00
2019-02-02T02:04:53.916Z,0.00
2019-02-02T02:05:53.894Z,0.00
2019-02-02T02:06:53.872Z,0.00
2019-02-02T02:07:53.847Z,0.00
2019-02-02T02:08:53.836Z,0.00
2019-02-02T02:09:53.833Z,0.00
2019-02-02T02:10:53.784Z,0.00
2019-02-02T02:11:53.763Z,0.00
2019-02-02T02:12:53.749Z,0.00
2019-02-02T02:13:53.725Z,0.00
2019-02-02T02:14:53.782Z,0.00
2019-02-02T02:15:53.682Z,0.00
2019-02-02T02:16:53.683Z,0.00
2019-02-02T02:17:53.644Z,0.00
2019-02-02T02:18:53.633Z,0.00
2019-02-02T02:19:53.606Z,0.00
2019-02-02T02:20:53.720Z,0.00
2019-02-02T02:21:53.564Z,0.00
2019-02-02T02:22:53.550Z,0.00
2019-02-02T02:23:53.521Z,0.00
2019-02-02T02:24:53.496Z,0.00
2019-02-02T02:25:53.474Z,0.00
2019-02-02T02:26:53.476Z,0.00
2019-02-02T02:27:53.429Z,0.00
2019-02-02T02:28:53.419Z,0.00
2019-02-02T02:29:53.401Z,0.00
2019-02-02T02:30:53.382Z,0.00
2019-02-02T02:31:53.387Z,0.00
2019-02-02T02:32:53.327Z,0.00
2019-02-02T02:33:53.320Z,0.00
2019-02-02T02:34:53.300Z,0.00
2019-02-02T02:35:53.271Z,0.00
2019-02-02T02:36:53.267Z,0.00
2019-02-02T02:37:53.220Z,0.00
2019-02-02T02:38:53.206Z,0.00
2019-02-02T02:39:53.196Z,0.00
2019-02-02T02:40:53.159Z,0.00
2019-02-02T02:41:53.214Z,0.00
2019-02-02T02:42:53.122Z,0.00
2019-02-02T02:43:53.096Z,0.00
2019-02-02T02:44:53.081Z,0.00
2019-02-02T02:45:53.064Z,0.00
2019-02-02T02:46:53.032Z,0.00
2019-02-02T02:47:53.078Z,0.00
2019-02-02T02:48:52.992Z,0.00
2019-02-02T02:49:53.007Z,0.00
2019-02-02T02:50:52.964Z,0.00
2019-02-02T02:51:52.946Z,0.00
2019-02-02T02:52:52.912Z,0.00
2019-02-02T02:53:52.892Z,0.00
2019-02-02T02:54:52.880Z,0.00
2019-02-02T02:55:52.848Z,0.00
2019-02-02T02:56:52.849Z,0.00
2019-02-02T02:57:52.835Z,0.00
2019-02-02T02:58:52.801Z,0.00
2019-02-02T02:59:52.803Z,0.00
2019-02-02T03:00:52.744Z,0.00
2019-02-02T03:01:52.717Z,0.00
2019-02-02T03:02:52.737Z,0.00
2019-02-02T03:03:52.684Z,0.00
2019-02-02T03:04:52.687Z,0.00
2019-02-02T03:05:52.640Z,0.00
2019-02-02T03:06:52.685Z,0.00
2019-02-02T03:07:52.599Z,0.00
2019-02-02T03:08:52.583Z,0.00
2019-02-02T03:09:52.567Z,0.00
2019-02-02T03:10:52.554Z,0.00
2019-02-02T03:11:52.521Z,0.00
2019-02-02T03:12:52.548Z,0.00
2019-02-02T03:13:52.483Z,0.00
2019-02-02T03:14:52.464Z,0.00
2019-02-02T03:15:52.430Z,0.00
2019-02-02T03:16:52.421Z,0.00
2019-02-02T03:17:52.499Z,0.00
2019-02-02T03:18:52.368Z,0.00
2019-02-02T03:19:52.349Z,0.00
2019-02-02T03:20:52.337Z,0.00
2019-02-02T03:21:52.339Z,0.00
2019-02-02T03:22:52.290Z,0.00
2019-02-02T03:23:52.267Z,0.00
2019-02-02T03:24:52.314Z,0.00
2019-02-02T03:25:52.224Z,0.00
2019-02-02T03:26:52.210Z,0.00
2019-02-02T03:27:52.202Z,0.00
2019-02-02T03:28:53.615Z,0.00
2019-02-02T03:29:52.136Z,0.00
2019-02-02T03:30:52.145Z,0.00
2019-02-02T03:31:52.156Z,0.00
2019-02-02T03:32:52.114Z,0.00
2019-02-02T03:33:52.188Z,0.00
2019-02-02T03:34:52.061Z,0.00
2019-02-02T03:35:52.015Z,0.00
2019-02-02T03:36:52.007Z,0.00
2019-02-02T03:37:51.983Z,0.00
2019-02-02T03:38:51.958Z,0.00
2019-02-02T03:39:51.966Z,0.00
2019-02-02T03:40:51.917Z,0.00
2019-02-02T03:41:51.948Z,0.00
2019-02-02T03:42:51.886Z,0.00
2019-02-02T03:43:51.861Z,0.00
2019-02-02T03:44:51.834Z,0.00
2019-02-02T03:45:51.814Z,0.00
2019-02-02T03:46:51.785Z,0.00
2019-02-02T03:47:51.795Z,0.00
2019-02-02T03:48:51.745Z,0.00
2019-02-02T03:49:51.752Z,0.00
2019-02-02T03:50:51.720Z,0.00
2019-02-02T03:51:51.682Z,0.00
2019-02-02T03:52:51.692Z,0.00
2019-02-02T03:53:51.644Z,0.00
2019-02-02T03:54:51.680Z,0.00
2019-02-02T03:55:51.612Z,0.00
2019-02-02T03:56:51.596Z,0.00
2019-02-02T03:57:51.575Z,0.00
2019-02-02T03:58:51.546Z,0.00
2019-02-02T03:59:51.535Z,0.00
2019-02-02T04:00:51.520Z,0.00
2019-02-02T04:01:51.472Z,0.00
2019-02-02T04:02:51.459Z,0.00
2019-02-02T04:03:51.436Z,0.00
2019-02-02T04:04:51.421Z,0.00
2019-02-02T04:05:51.435Z,0.00
2019-02-02T04:06:51.370Z,0.00
2019-02-02T04:07:51.390Z,0.00
2019-02-02T04:08:51.327Z,0.00
2019-02-02T04:09:51.311Z,0.00
2019-02-02T04:10:51.316Z,0.00
2019-02-02T04:11:51.270Z,0.00
2019-02-02T04:12:51.263Z,0.00
2019-02-02T04:13:51.241Z,0.00
2019-02-02T04:14:51.222Z,0.00
2019-02-02T04:15:51.189Z,0.00
2019-02-02T04:16:51.181Z,0.00
2019-02-02T04:17:51.141Z,0.00
2019-02-02T04:18:51.134Z,0.00
2019-02-02T04:19:51.131Z,0.00
2019-02-02T04:20:51.130Z,0.00
2019-02-02T04:21:51.064Z,0.00
2019-02-02T04:22:51.051Z,0.00
2019-02-02T04:23:51.034Z,0.00
2019-02-02T04:24:51.000Z,0.00
2019-02-02T04:25:51.013Z,0.00
2019-02-02T04:26:50.960Z,0.00
2019-02-02T04:27:50.934Z,0.00
2019-02-02T04:28:50.932Z,0.00
2019-02-02T04:29:50.904Z,0.00
2019-02-02T04:30:50.886Z,0.00
2019-02-02T04:31:50.860Z,0.00
2019-02-02T04:32:50.833Z,0.00
2019-02-02T04:33:50.813Z,0.00
2019-02-02T04:34:50.783Z,0.00
2019-02-02T04:35:50.813Z,0.00
2019-02-02T04:36:50.817Z,0.00
2019-02-02T04:37:50.742Z,0.00
2019-02-02T04:38:50.706Z,0.00
2019-02-02T04:39:50.685Z,0.00
2019-02-02T04:40:50.659Z,0.00
2019-02-02T04:41:50.653Z,0.00
2019-02-02T04:42:50.644Z,0.00
2019-02-02T04:43:50.609Z,0.00
2019-02-02T04:44:50.585Z,0.00
2019-02-02T04:45:50.552Z,0.00
2019-02-02T04:46:50.576Z,0.00
2019-02-02T04:47:50.529Z,0.00
2019-02-02T04:48:50.504Z,0.00
2019-02-02T04:49:50.476Z,0.00
2019-02-02T04:50:50.450Z,0.00
2019-02-02T04:51:50.459Z,0.00
2019-02-02T04:52:50.414Z,0.00
2019-02-02T04:53:50.384Z,0.00
2019-02-02T04:54:50.377Z,0.00
2019-02-02T04:55:50.350Z,0.00
2019-02-02T04:56:50.373Z,0.00
2019-02-02T04:57:50.302Z,0.00
2019-02-02T04:58:50.330Z,0.00
2019-02-02T04:59:50.273Z,0.00
2019-02-02T05:00:50.242Z,0.00
2019-02-02T05:01:50.215Z,0.00
2019-02-02T05:02:50.422Z,0.00
2019-02-02T05:03:50.179Z,0.00
2019-02-02T05:04:50.163Z,0.00
2019-02-02T05:05:50.136Z,0.00
2019-02-02T05:06:50.124Z,0.00
2019-02-02T05:07:50.110Z,0.00
2019-02-02T05:08:50.084Z,0.00
2019-02-02T05:09:50.053Z,0.00
2019-02-02T05:10:50.183Z,0.00
2019-02-02T05:11:50.015Z,0.00
2019-02-02T05:12:50.032Z,0.00
2019-02-02T05:13:49.974Z,0.00
2019-02-02T05:14:49.947Z,0.00
2019-02-02T05:15:49.941Z,0.00
2019-02-02T05:16:49.958Z,0.00
2019-02-02T05:17:49.873Z,0.00
2019-02-02T05:18:49.866Z,0.00
2019-02-02T05:19:49.841Z,0.00
2019-02-02T05:20:49.809Z,0.00
2019-02-02T05:21:49.796Z,0.00
2019-02-02T05:22:49.810Z,0.00
2019-02-02T05:23:49.774Z,0.00
2019-02-02T05:24:49.734Z,0.00
2019-02-02T05:25:49.725Z,0.00
2019-02-02T05:26:49.732Z,0.00
2019-02-02T05:27:49.681Z,0.00
2019-02-02T05:28:49.660Z,0.00
2019-02-02T05:29:49.619Z,0.00
2019-02-02T05:30:49.619Z,0.00
2019-02-02T05:31:49.577Z,0.00
2019-02-02T05:32:49.558Z,0.00
2019-02-02T05:33:49.540Z,0.00
2019-02-02T05:34:49.517Z,0.00
2019-02-02T05:35:49.500Z,0.00
2019-02-02T05:36:49.471Z,0.00
2019-02-02T05:37:49.450Z,0.00
2019-02-02T05:38:49.440Z,0.00
2019-02-02T05:39:49.423Z,0.00
2019-02-02T05:40:49.414Z,0.00
2019-02-02T05:41:49.372Z,0.00
2019-02-02T05:42:49.345Z,0.00
2019-02-02T05:43:49.326Z,0.00
2019-02-02T05:44:49.300Z,0.00
2019-02-02T05:45:49.326Z,0.00
2019-02-02T05:46:49.401Z,0.00
2019-02-02T05:47:49.240Z,0.00
2019-02-02T05:48:49.229Z,0.00
2019-02-02T05:49:49.760Z,0.00
2019-02-02T05:50:49.181Z,0.00
2019-02-02T05:51:49.157Z,0.00
2019-02-02T05:52:49.141Z,0.00
2019-02-02T05:53:49.118Z,0.00
2019-02-02T05:54:49.127Z,0.00
2019-02-02T05:55:49.080Z,0.00
2019-02-02T05:56:49.052Z,0.00
2019-02-02T05:57:49.029Z,0.00
2019-02-02T05:58:49.017Z,0.00
2019-02-02T05:59:53.017Z,0.00
2019-02-02T06:00:48.980Z,0.00
2019-02-02T06:01:48.952Z,0.00
2019-02-02T06:02:48.929Z,0.00
2019-02-02T06:03:48.895Z,0.00
2019-02-02T06:04:49.021Z,0.00
2019-02-02T06:05:49.146Z,0.00
2019-02-02T06:06:48.942Z,0.00
2019-02-02T06:07:48.810Z,0.00
2019-02-02T06:08:48.803Z,0.00
2019-02-02T06:09:48.769Z,0.00
2019-02-02T06:10:48.765Z,0.00
2019-02-02T06:11:48.728Z,0.00
2019-02-02T06:12:48.707Z,0.00
2019-02-02T06:13:48.690Z,0.00
2019-02-02T06:14:48.675Z,0.00
2019-02-02T06:15:48.790Z,0.00
2019-02-02T06:16:48.630Z,0.00
2019-02-02T06:17:48.609Z,0.00
2019-02-02T06:18:48.592Z,0.00
2019-02-02T06:19:48.558Z,0.00
2019-02-02T06:20:48.529Z,0.00
2019-02-02T06:21:48.648Z,0.00
2019-02-02T06:22:48.503Z,0.00
2019-02-02T06:23:48.467Z,0.00
2019-02-02T06:24:48.461Z,0.00
2019-02-02T06:25:48.441Z,0.00
2019-02-02T06:26:48.400Z,0.00
2019-02-02T06:27:48.431Z,0.00
2019-02-02T06:28:48.403Z,0.00
2019-02-02T06:29:48.350Z,0.00
2019-02-02T06:30:48.324Z,0.00
2019-02-02T06:31:48.309Z,0.00
2019-02-02T06:32:48.281Z,0.00
2019-02-02T06:33:48.292Z,0.00
2019-02-02T06:34:48.242Z,0.00
2019-02-02T06:35:48.226Z,0.00
2019-02-02T06:36:48.200Z,0.00
2019-02-02T06:37:48.263Z,0.00
2019-02-02T06:38:48.176Z,0.00
2019-02-02T06:39:48.278Z,0.00
2019-02-02T06:40:48.104Z,0.00
2019-02-02T06:41:48.083Z,0.00
2019-02-02T06:42:48.073Z,0.00
2019-02-02T06:43:48.050Z,0.00
2019-02-02T06:44:48.018Z,0.00
2019-02-02T06:45:48.012Z,0.00
2019-02-02T06:46:47.985Z,0.00
2019-02-02T06:47:47.959Z,0.00
2019-02-02T06:48:47.932Z,0.00
2019-02-02T06:49:48.059Z,0.00
2019-02-02T06:50:47.898Z,0.00
2019-02-02T06:51:47.869Z,0.00
2019-02-02T06:52:47.855Z,0.00
2019-02-02T06:53:47.853Z,0.00
2019-02-02T06:54:47.839Z,0.00
2019-02-02T06:55:47.793Z,0.00
2019-02-02T06:56:47.775Z,0.00
2019-02-02T06:57:47.752Z,0.00
2019-02-02T06:58:47.734Z,0.00
2019-02-02T06:59:47.709Z,0.00
2019-02-02T07:00:47.699Z,0.00
2019-02-02T07:01:47.661Z,0.00
2019-02-02T07:02:47.675Z,0.00
2019-02-02T07:03:47.624Z,0.00
2019-02-02T07:04:47.591Z,0.00
2019-02-02T07:05:47.794Z,0.00
2019-02-02T07:06:47.698Z,0.00
2019-02-02T07:07:47.532Z,0.00
2019-02-02T07:08:47.518Z,0.00
2019-02-02T07:09:47.495Z,0.00
2019-02-02T07:10:47.493Z,0.00
2019-02-02T07:11:47.452Z,0.00
2019-02-02T07:12:47.458Z,0.00
2019-02-02T07:13:47.413Z,0.00
2019-02-02T07:14:47.389Z,0.00
2019-02-02T07:15:47.373Z,0.00
2019-02-02T07:16:47.337Z,0.00
2019-02-02T07:17:47.347Z,5.63
2019-02-02T07:18:47.300Z,5.63
2019-02-02T07:19:47.282Z,5.63
2019-02-02T07:20:47.253Z,5.63
2019-02-02T07:21:47.241Z,5.63
2019-02-02T07:22:47.263Z,5.63
2019-02-02T07:23:47.204Z,5.63
2019-02-02T07:24:49.965Z,5.63
2019-02-02T07:25:47.162Z,5.63
2019-02-02T07:26:47.133Z,5.63
2019-02-02T07:27:47.113Z,5.63
2019-02-02T07:28:47.123Z,5.63
2019-02-02T07:29:47.062Z,5.63
2019-02-02T07:30:47.066Z,5.63
2019-02-02T07:31:47.028Z,5.63
2019-02-02T07:32:47.072Z,11.25
2019-02-02T07:33:46.989Z,11.25
2019-02-02T07:34:46.960Z,11.25
2019-02-02T07:35:46.951Z,11.25
2019-02-02T07:36:46.925Z,11.25
2019-02-02T07:37:46.906Z,11.25
2019-02-02T07:38:46.892Z,11.25
2019-02-02T07:39:46.879Z,11.25
2019-02-02T07:40:46.890Z,11.25
2019-02-02T07:41:46.805Z,11.25
2019-02-02T07:42:46.797Z,11.25
2019-02-02T07:43:46.777Z,11.25
2019-02-02T07:44:46.748Z,11.25
2019-02-02T07:45:46.727Z,11.25
2019-02-02T07:46:46.743Z,11.25
2019-02-02T07:47:46.693Z,11.25
2019-02-02T07:48:46.676Z,11.25
2019-02-02T07:49:46.647Z,11.25
2019-02-02T07:50:46.653Z,11.25
2019-02-02T07:51:46.603Z,11.25
2019-02-02T07:52:46.584Z,11.25
2019-02-02T07:53:46.563Z,11.25
2019-02-02T07:54:46.545Z,11.25
2019-02-02T07:55:46.559Z,16.88
2019-02-02T07:56:46.523Z,16.88
2019-02-02T07:57:46.478Z,16.88
2019-02-02T07:58:46.553Z,16.88
2019-02-02T07:59:46.432Z,16.88
2019-02-02T08:00:46.409Z,22.50
2019-02-02T08:01:46.437Z,22.50
2019-02-02T08:02:46.365Z,22.50
2019-02-02T08:03:46.357Z,22.50
2019-02-02T08:04:46.329Z,22.50
2019-02-02T08:05:46.317Z,28.13
2019-02-02T08:06:46.433Z,28.13
2019-02-02T08:07:46.281Z,28.13
2019-02-02T08:08:46.261Z,28.13
2019-02-02T08:09:46.215Z,33.75
2019-02-02T08:10:46.201Z,33.75
2019-02-02T08:11:46.191Z,33.75
2019-02-02T08:12:46.214Z,39.38
2019-02-02T08:13:46.141Z,39.38
2019-02-02T08:14:46.127Z,45.00
2019-02-02T08:15:46.097Z,45.00
2019-02-02T08:16:46.078Z,45.00
2019-02-02T08:17:46.052Z,50.63
2019-02-02T08:18:46.062Z,50.63
2019-02-02T08:19:46.004Z,56.25
2019-02-02T08:20:45.996Z,56.25
2019-02-02T08:21:46.008Z,56.25
2019-02-02T08:22:45.941Z,61.88
2019-02-02T08:23:45.919Z,67.50
2019-02-02T08:24:45.896Z,67.50
2019-02-02T08:25:45.922Z,73.13
2019-02-02T08:26:45.866Z,73.13
2019-02-02T08:27:45.841Z,73.13
2019-02-02T08:28:45.825Z,73.13
2019-02-02T08:29:45.811Z,73.13
2019-02-02T08:30:52.433Z,73.13
2019-02-02T08:31:45.766Z,67.50
2019-02-02T08:32:45.741Z,67.50
2019-02-02T08:33:45.714Z,67.50
2019-02-02T08:34:45.700Z,67.50
2019-02-02T08:35:45.981Z,67.50
2019-02-02T08:36:45.651Z,67.50
2019-02-02T08:37:45.632Z,67.50
2019-02-02T08:38:45.618Z,67.50
2019-02-02T08:39:45.597Z,67.50
2019-02-02T08:40:45.601Z,67.50
2019-02-02T08:41:45.549Z,73.13
2019-02-02T08:42:45.569Z,73.13
2019-02-02T08:43:45.512Z,73.13
2019-02-02T08:44:45.485Z,73.13
2019-02-02T08:45:45.470Z,67.50
2019-02-02T08:46:45.615Z,67.50
2019-02-02T08:47:45.420Z,61.88
2019-02-02T08:48:45.398Z,61.88
2019-02-02T08:49:45.377Z,56.25
2019-02-02T08:50:45.369Z,56.25
2019-02-02T08:51:45.340Z,56.25
2019-02-02T08:52:45.355Z,56.25
2019-02-02T08:53:45.308Z,56.25
2019-02-02T08:54:45.285Z,56.25
2019-02-02T08:55:45.325Z,56.25
2019-02-02T08:56:45.247Z,61.88
2019-02-02T08:57:45.224Z,56.25
2019-02-02T08:58:45.205Z,56.25
2019-02-02T08:59:45.173Z,56.25
2019-02-02T09:00:45.161Z,50.63
2019-02-02T09:01:48.004Z,50.63
2019-02-02T09:02:45.158Z,50.63
2019-02-02T09:03:45.143Z,50.63
2019-02-02T09:04:45.066Z,50.63
2019-02-02T09:05:45.055Z,50.63
2019-02-02T09:06:45.059Z,56.25
2019-02-02T09:07:45.019Z,56.25
2019-02-02T09:08:44.983Z,56.25
2019-02-02T09:09:44.998Z,61.88
2019-02-02T09:10:44.936Z,61.88
2019-02-02T09:11:44.917Z,67.50
2019-02-02T09:12:44.906Z,67.50
2019-02-02T09:13:44.877Z,67.50
2019-02-02T09:14:44.903Z,67.50
2019-02-02T09:15:44.832Z,67.50
2019-02-02T09:16:44.816Z,67.50
2019-02-02T09:17:44.918Z,67.50
2019-02-02T09:18:44.763Z,67.50
2019-02-02T09:19:44.761Z,67.50
2019-02-02T09:20:44.735Z,67.50
2019-02-02T09:21:44.714Z,67.50
2019-02-02T09:22:44.684Z,67.50
2019-02-02T09:23:44.663Z,73.13
2019-02-02T09:24:44.653Z,73.13
2019-02-02T09:25:44.663Z,78.75
2019-02-02T09:26:44.745Z,78.75
2019-02-02T09:27:44.594Z,84.38
2019-02-02T09:28:44.566Z,84.38
2019-02-02T09:29:47.593Z,90.00
2019-02-02T09:30:44.523Z,95.63
2019-02-02T09:31:44.518Z,95.63
2019-02-02T09:32:44.527Z,101.25
2019-02-02T09:33:44.462Z,106.88
2019-02-02T09:34:44.446Z,112.50
2019-02-02T09:35:44.416Z,118.13
2019-02-02T09:36:44.393Z,118.13
2019-02-02T09:37:44.370Z,123.75
2019-02-02T09:38:44.596Z,118.13
2019-02-02T09:39:44.328Z,118.13
2019-02-02T09:40:44.314Z,118.13
2019-02-02T09:41:44.283Z,112.50
2019-02-02T09:42:44.267Z,112.50
2019-02-02T09:43:44.321Z,118.13
2019-02-02T09:44:44.224Z,118.13
2019-02-02T09:45:44.206Z,118.13
2019-02-02T09:46:44.189Z,118.13
2019-02-02T09:47:44.173Z,123.75
2019-02-02T09:48:44.167Z,135.00
2019-02-02T09:49:44.117Z,140.63
2019-02-02T09:50:44.123Z,146.25
2019-02-02T09:51:44.093Z,157.50
2019-02-02T09:52:44.067Z,157.50
2019-02-02T09:53:44.110Z,163.13
2019-02-02T09:54:44.029Z,163.13
2019-02-02T09:55:44.004Z,163.13
2019-02-02T09:56:43.969Z,168.75
2019-02-02T09:57:43.974Z,180.00
2019-02-02T09:58:43.929Z,185.63
2019-02-02T09:59:43.938Z,191.25
2019-02-02T10:00:43.896Z,185.63
2019-02-02T10:01:43.880Z,185.63
2019-02-02T10:02:45.847Z,180.00
2019-02-02T10:03:43.824Z,180.00
2019-02-02T10:04:43.845Z,174.38
2019-02-02T10:05:43.832Z,168.75
2019-02-02T10:06:43.792Z,163.13
2019-02-02T10:07:43.754Z,151.88
2019-02-02T10:08:43.737Z,146.25
2019-02-02T10:09:43.731Z,135.00
2019-02-02T10:10:43.678Z,140.63
2019-02-02T10:11:43.803Z,135.00
2019-02-02T10:12:43.638Z,135.00
2019-02-02T10:13:43.612Z,123.75
2019-02-02T10:14:43.612Z,123.75
2019-02-02T10:15:43.570Z,129.38
2019-02-02T10:16:43.549Z,118.13
2019-02-02T10:17:43.561Z,106.88
2019-02-02T10:18:43.526Z,118.13
2019-02-02T10:19:43.501Z,112.50
2019-02-02T10:20:43.475Z,123.75
2019-02-02T10:21:43.462Z,118.13
2019-02-02T10:22:43.480Z,129.38
2019-02-02T10:23:43.426Z,135.00
2019-02-02T10:24:43.385Z,151.88
2019-02-02T10:25:43.365Z,151.88
2019-02-02T10:26:43.358Z,157.50
2019-02-02T10:27:43.331Z,163.13
2019-02-02T10:28:43.321Z,151.88
2019-02-02T10:29:43.284Z,163.13
2019-02-02T10:30:43.262Z,163.13
2019-02-02T10:31:43.254Z,168.75
2019-02-02T10:32:43.265Z,157.50
2019-02-02T10:33:43.204Z,163.13
2019-02-02T10:34:43.240Z,168.75
2019-02-02T10:35:43.438Z,163.13
2019-02-02T10:36:43.149Z,168.75
2019-02-02T10:37:43.127Z,168.75
2019-02-02T10:38:43.113Z,174.38
2019-02-02T10:39:43.143Z,174.38
2019-02-02T10:40:43.053Z,174.38
2019-02-02T10:41:43.041Z,168.75
2019-02-02T10:42:43.028Z,168.75
2019-02-02T10:43:43.009Z,168.75
2019-02-02T10:44:42.989Z,168.75
2019-02-02T10:45:42.958Z,168.75
2019-02-02T10:46:42.935Z,157.50
2019-02-02T10:47:43.133Z,168.75
2019-02-02T10:48:42.898Z,168.75
2019-02-02T10:49:42.883Z,168.75
2019-02-02T10:50:42.893Z,168.75
2019-02-02T10:51:42.840Z,168.75
2019-02-02T10:52:42.823Z,163.13
2019-02-02T10:53:42.795Z,151.88
2019-02-02T10:54:42.779Z,146.25
2019-02-02T10:55:42.789Z,140.63
2019-02-02T10:56:42.749Z,140.63
2019-02-02T10:57:42.751Z,140.63
2019-02-02T10:58:42.691Z,140.63
2019-02-02T10:59:42.677Z,140.63
2019-02-02T11:00:42.654Z,140.63
2019-02-02T11:01:50.673Z,151.88
2019-02-02T11:02:42.639Z,157.50
2019-02-02T11:03:42.597Z,163.13
2019-02-02T11:04:42.634Z,163.13
2019-02-02T11:05:42.597Z,168.75
2019-02-02T11:06:42.662Z,163.13
2019-02-02T11:07:42.552Z,157.50
2019-02-02T11:08:42.609Z,157.50
2019-02-02T11:09:42.469Z,151.88
2019-02-02T11:10:42.622Z,146.25
2019-02-02T11:11:42.434Z,140.63
2019-02-02T11:12:42.486Z,146.25
2019-02-02T11:13:42.452Z,140.63
2019-02-02T11:14:42.358Z,140.63
2019-02-02T11:15:42.363Z,135.00
2019-02-02T11:16:42.398Z,135.00
2019-02-02T11:17:42.351Z,135.00
2019-02-02T11:18:42.410Z,135.00
2019-02-02T11:19:42.275Z,129.38
2019-02-02T11:20:42.273Z,123.75
2019-02-02T11:21:42.399Z,123.75
2019-02-02T11:22:42.214Z,118.13
2019-02-02T11:23:42.326Z,112.50
2019-02-02T11:24:42.314Z,106.88
2019-02-02T11:25:42.161Z,101.25
2019-02-02T11:26:42.197Z,90.00
2019-02-02T11:27:42.194Z,90.00
2019-02-02T11:28:42.171Z,90.00
2019-02-02T11:29:42.138Z,90.00
2019-02-02T11:30:42.148Z,90.00
2019-02-02T11:31:42.008Z,90.00
2019-02-02T11:32:42.019Z,90.00
2019-02-02T11:33:44.317Z,95.63
2019-02-02T11:34:42.098Z,95.63
2019-02-02T11:35:41.931Z,90.00
2019-02-02T11:36:43.754Z,90.00
2019-02-02T11:37:41.899Z,90.00
2019-02-02T11:38:41.864Z,90.00
2019-02-02T11:39:41.848Z,84.38
2019-02-02T11:40:41.841Z,84.38
2019-02-02T11:41:41.825Z,84.38
2019-02-02T11:42:41.801Z,84.38
2019-02-02T11:43:41.768Z,84.38
2019-02-02T11:44:41.799Z,84.38
2019-02-02T11:45:41.737Z,84.38
2019-02-02T11:46:41.703Z,84.38
2019-02-02T11:47:41.680Z,78.75
2019-02-02T11:48:41.660Z,78.75
2019-02-02T11:49:41.643Z,78.75
2019-02-02T11:50:41.638Z,84.38
2019-02-02T11:51:41.611Z,90.00
2019-02-02T11:52:41.592Z,90.00
2019-02-02T11:53:41.575Z,95.63
2019-02-02T11:54:41.572Z,101.25
2019-02-02T11:55:41.528Z,106.88
2019-02-02T11:56:41.512Z,112.50
2019-02-02T11:57:41.474Z,118.13
2019-02-02T11:58:41.472Z,123.75
2019-02-02T11:59:41.443Z,112.50
2019-02-02T12:00:41.433Z,112.50
2019-02-02T12:01:41.422Z,106.88
2019-02-02T12:02:49.120Z,106.88
2019-02-02T12:03:41.353Z,106.88
2019-02-02T12:04:41.340Z,101.25
2019-02-02T12:05:41.336Z,101.25
2019-02-02T12:06:41.316Z,101.25
2019-02-02T12:07:41.280Z,101.25
2019-02-02T12:08:41.255Z,101.25
2019-02-02T12:09:41.229Z,101.25
2019-02-02T12:10:41.211Z,101.25
2019-02-02T12:11:41.248Z,90.00
2019-02-02T12:12:42.190Z,84.38
2019-02-02T12:13:41.160Z,78.75
2019-02-02T12:14:41.124Z,84.38
2019-02-02T12:15:41.123Z,84.38
2019-02-02T12:16:41.087Z,84.38
2019-02-02T12:17:41.210Z,84.38
2019-02-02T12:18:41.062Z,90.00
2019-02-02T12:19:41.022Z,90.00
2019-02-02T12:20:41.010Z,95.63
2019-02-02T12:21:40.982Z,95.63
2019-02-02T12:22:40.970Z,95.63
2019-02-02T12:23:40.948Z,90.00
2019-02-02T12:24:40.923Z,90.00
2019-02-02T12:25:40.908Z,90.00
2019-02-02T12:26:40.937Z,90.00
2019-02-02T12:27:40.880Z,90.00
2019-02-02T12:28:40.867Z,84.38
2019-02-02T12:29:40.831Z,84.38
2019-02-02T12:30:40.867Z,84.38
2019-02-02T12:31:40.784Z,90.00
2019-02-02T12:32:40.760Z,90.00
2019-02-02T12:33:40.743Z,90.00
2019-02-02T12:34:40.734Z,95.63
2019-02-02T12:35:40.994Z,95.63
2019-02-02T12:36:40.671Z,101.25
2019-02-02T12:37:40.660Z,106.88
2019-02-02T12:38:40.682Z,112.50
2019-02-02T12:39:40.660Z,112.50
2019-02-02T12:40:40.956Z,112.50
2019-02-02T12:41:40.597Z,106.88
2019-02-02T12:42:40.555Z,106.88
2019-02-02T12:43:40.564Z,106.88
2019-02-02T12:44:40.553Z,112.50
2019-02-02T12:45:40.495Z,123.75
2019-02-02T12:46:40.509Z,123.75
2019-02-02T12:47:40.476Z,135.00
2019-02-02T12:48:40.445Z,129.38
2019-02-02T12:49:40.442Z,135.00
2019-02-02T12:50:40.423Z,135.00
2019-02-02T12:51:41.046Z,129.38
2019-02-02T12:52:41.131Z,129.38
2019-02-02T12:53:40.956Z,118.13
2019-02-02T12:54:40.319Z,118.13
2019-02-02T12:55:40.340Z,112.50
2019-02-02T12:56:40.279Z,112.50
2019-02-02T12:57:40.245Z,106.88
2019-02-02T12:58:40.242Z,101.25
2019-02-02T12:59:40.221Z,101.25
2019-02-02T13:00:40.200Z,95.63
2019-02-02T13:01:40.190Z,95.63
2019-02-02T13:02:40.154Z,101.25