createdAt,value
2022-11-21T00:03:49.296Z,51.80
2022-11-21T00:08:56.628Z,52.10
2022-11-21T00:14:03.484Z,49.50
2022-11-21T00:19:10.457Z,54.40
2022-11-21T00:24:17.444Z,52.40
2022-11-21T00:29:24.287Z,52.30
2022-11-21T00:34:31.251Z,50.90
2022-11-21T00:39:38.141Z,51.40
2022-11-21T00:44:45.140Z,57.40
2022-11-21T00:49:52.454Z,56.70
2022-11-21T00:54:59.292Z,55.80
2022-11-21T01:00:07.499Z,55.10
2022-11-21T01:05:14.414Z,53.20
2022-11-21T01:10:21.410Z,53.10
2022-11-21T01:15:28.346Z,54.50
2022-11-21T01:20:35.262Z,53.50
2022-11-21T01:25:42.243Z,52.70
2022-11-21T01:30:49.151Z,49.30
2022-11-21T01:35:56.120Z,54.20
2022-11-21T01:41:03.041Z,57.50
2022-11-21T01:46:15.191Z,64.80
2022-11-21T01:51:30.202Z,61.80
2022-11-21T01:56:42.291Z,60.60
2022-11-21T02:01:51.825Z,65.00
2022-11-21T02:06:59.641Z,61.70
2022-11-21T02:12:12.716Z,58.60
2022-11-21T02:17:21.834Z,60.80
2022-11-21T02:22:40.089Z,57.50
2022-11-21T02:27:47.826Z,58.00
2022-11-21T02:32:54.847Z,49.70
2022-11-21T02:38:05.029Z,56.10
2022-11-21T02:43:16.077Z,58.20
2022-11-21T02:48:23.054Z,51.70
2022-11-21T02:53:30.010Z,54.30
2022-11-21T02:58:37.181Z,51.90
2022-11-21T03:03:44.212Z,57.20
2022-11-21T03:08:51.270Z,50.80
2022-11-21T03:13:58.199Z,46.80
2022-11-21T03:19:05.315Z,48.90
2022-11-21T03:24:12.412Z,47.10
2022-11-21T03:29:19.269Z,46.30
2022-11-21T03:34:26.757Z,46.00
2022-11-21T03:39:34.141Z,51.30
2022-11-21T03:44:41.008Z,46.60
2022-11-21T03:49:47.921Z,46.60
2022-11-21T03:54:54.954Z,45.90
2022-11-21T04:00:02.177Z,44.40
2022-11-21T04:05:12.623Z,42.10
2022-11-21T04:10:21.080Z,41.80
2022-11-21T04:15:28.068Z,43.10
2022-11-21T04:20:35.422Z,42.60
2022-11-21T04:25:42.682Z,43.70
2022-11-21T04:30:53.408Z,43.20
2022-11-21T04:36:02.142Z,43.00
2022-11-21T04:41:09.387Z,42.00
2022-11-21T04:46:16.224Z,39.40
2022-11-21T04:51:23.898Z,39.90
2022-11-21T04:56:30.767Z,40.60
2022-11-21T05:01:38.690Z,44.60
2022-11-21T05:06:46.900Z,43.70
2022-11-21T05:12:11.362Z,43.70
2022-11-21T05:17:18.714Z,42.00
2022-11-21T05:22:25.581Z,41.00
2022-11-21T05:27:32.654Z,39.30
2022-11-21T05:32:39.637Z,38.90
2022-11-21T05:37:46.435Z,37.20
2022-11-21T05:43:11.000Z,37.90
2022-11-21T05:48:17.879Z,39.70
2022-11-21T05:53:24.796Z,40.50
2022-11-21T05:58:32.835Z,40.60
2022-11-21T06:03:41.313Z,39.10
2022-11-21T06:08:48.922Z,39.50
2022-11-21T06:13:56.176Z,42.50
2022-11-21T06:19:03.819Z,44.50
2022-11-21T06:24:12.238Z,45.00
2022-11-21T06:29:22.301Z,47.70
2022-11-21T06:34:32.286Z,45.00
2022-11-21T06:39:50.569Z,45.60
2022-11-21T06:45:05.708Z,43.60
2022-11-21T06:50:13.282Z,43.40
2022-11-21T06:55:21.578Z,41.50
2022-11-21T07:00:29.138Z,44.20
2022-11-21T07:05:36.187Z,45.10
2022-11-21T07:11:03.476Z,43.20
2022-11-21T07:16:14.332Z,44.30
2022-11-21T07:21:23.572Z,44.50
2022-11-21T07:26:30.450Z,45.60
2022-11-21T07:31:38.101Z,45.80
2022-11-21T07:36:45.012Z,44.30
2022-11-21T07:41:52.067Z,44.70
2022-11-21T07:46:59.044Z,45.60
2022-11-21T07:52:06.110Z,42.50
2022-11-21T07:57:13.021Z,40.90
2022-11-21T08:02:22.943Z,42.40
2022-11-21T08:07:29.989Z,43.30
2022-11-21T08:12:37.194Z,41.00
2022-11-21T08:17:44.398Z,42.00
2022-11-21T08:22:51.490Z,43.00
2022-11-21T08:28:01.005Z,41.20
2022-11-21T08:33:08.076Z,41.60
2022-11-21T08:38:16.290Z,41.80
2022-11-21T08:43:24.356Z,40.80
2022-11-21T08:48:31.337Z,42.10
2022-11-21T08:53:38.231Z,43.40
2022-11-21T08:58:45.381Z,41.10
2022-11-21T09:03:52.288Z,42.80
2022-11-21T09:09:01.947Z,43.70
2022-11-21T09:14:27.059Z,37.10
2022-11-21T09:19:34.344Z,32.90
2022-11-21T09:24:41.330Z,49.00
2022-11-21T09:29:53.704Z,46.10
2022-11-21T09:35:01.147Z,45.30
2022-11-21T09:40:14.712Z,40.00
2022-11-21T09:45:27.879Z,35.10
2022-11-21T09:50:38.924Z,36.60
2022-11-21T09:55:49.643Z,36.70
2022-11-21T10:00:58.423Z,34.70
2022-11-21T10:06:13.210Z,34.10
2022-11-21T10:11:32.996Z,39.80
2022-11-21T10:16:46.995Z,67.60
2022-11-21T10:22:15.812Z,38.60
2022-11-21T10:27:30.796Z,34.30
2022-11-21T10:32:42.038Z,32.20
2022-11-21T10:37:55.545Z,27.10
2022-11-21T10:43:27.401Z,28.20
2022-11-21T10:48:34.701Z,56.80
2022-11-21T10:54:14.156Z,55.50
2022-11-21T10:59:30.935Z,28.00
2022-11-21T11:04:47.471Z,24.80
2022-11-21T11:10:26.946Z,22.00
2022-11-21T11:15:34.939Z,23.30
2022-11-21T11:20:44.994Z,21.30
2022-11-21T11:25:54.124Z,21.10
2022-11-21T11:31:01.905Z,22.10
2022-11-21T11:36:16.368Z,24.70
2022-11-21T11:42:00.509Z,28.50
2022-11-21T11:47:32.730Z,27.20
2022-11-21T11:57:51.513Z,24.50
2022-11-21T12:03:05.252Z,24.40
2022-11-21T12:13:52.695Z,21.70
2022-11-21T12:19:06.931Z,22.20
2022-11-21T12:24:14.185Z,16.50
2022-11-21T12:29:44.928Z,15.30
2022-11-21T12:35:10.355Z,18.00
2022-11-21T12:40:34.788Z,19.20
2022-11-21T12:45:48.031Z,21.50
2022-11-21T12:51:21.496Z,19.20
2022-11-21T12:56:36.293Z,23.10
2022-11-21T13:01:55.133Z,24.40
2022-11-21T13:07:03.993Z,24.10
2022-11-21T13:12:19.575Z,22.00
2022-11-21T13:17:45.346Z,18.60
2022-11-21T13:23:06.416Z,16.70
2022-11-21T13:28:34.809Z,15.90
2022-11-21T13:33:58.008Z,18.20
2022-11-21T13:39:37.801Z,16.90
2022-11-21T13:44:44.950Z,20.10
2022-11-21T13:50:00.625Z,19.20
2022-11-21T13:55:36.080Z,20.00
2022-11-21T14:01:00.517Z,18.00
2022-11-21T14:06:32.605Z,18.90
2022-11-21T14:11:48.663Z,19.60
2022-11-21T14:17:03.717Z,15.70
2022-11-21T14:22:18.383Z,18.40
2022-11-21T14:27:30.668Z,17.80
2022-11-21T14:32:37.799Z,22.20
2022-11-21T14:37:45.151Z,25.50
2022-11-21T14:42:52.093Z,25.80
2022-11-21T14:47:59.111Z,27.20
2022-11-21T14:53:07.150Z,26.00
2022-11-21T14:58:19.165Z,27.20
2022-11-21T15:03:26.580Z,25.30
2022-11-21T15:14:16.729Z,24.90
2022-11-21T15:19:26.446Z,25.60
2022-11-21T15:24:40.503Z,27.10
2022-11-21T15:29:47.782Z,29.50
2022-11-21T15:34:54.739Z,27.80
2022-11-21T15:40:02.041Z,20.40
2022-11-21T15:45:27.738Z,20.10
2022-11-21T15:50:36.741Z,22.60
2022-11-21T15:55:43.654Z,22.80
2022-11-21T16:00:50.976Z,21.60
2022-11-21T16:05:58.155Z,22.80
2022-11-21T16:11:06.197Z,20.50
2022-11-21T16:16:14.601Z,24.80
2022-11-21T16:21:21.590Z,26.80
2022-11-21T16:26:28.921Z,25.50
2022-11-21T16:31:36.635Z,24.00
2022-11-21T16:36:43.660Z,25.10
2022-11-21T16:41:50.819Z,25.90
2022-11-21T16:46:59.476Z,25.30
2022-11-21T16:52:09.851Z,25.30
2022-11-21T16:57:16.965Z,23.30
2022-11-21T17:02:24.124Z,22.40
2022-11-21T17:07:31.715Z,24.40
2022-11-21T17:12:40.736Z,22.40
2022-11-21T17:17:50.249Z,22.30
2022-11-21T17:22:57.360Z,20.80
2022-11-21T17:28:04.416Z,20.30
2022-11-21T17:33:11.526Z,21.60
2022-11-21T17:38:18.901Z,21.00
2022-11-21T17:43:25.945Z,23.70
2022-11-21T17:48:37.260Z,22.50
2022-11-21T17:53:47.076Z,26.20
2022-11-21T17:58:54.942Z,23.10
2022-11-21T18:04:03.138Z,27.20
2022-11-21T18:09:11.409Z,26.40
2022-11-21T18:14:21.951Z,23.30
2022-11-21T18:19:28.860Z,30.50
2022-11-21T18:24:36.159Z,30.20
2022-11-21T18:29:45.246Z,21.60
2022-11-21T18:34:54.809Z,22.10
2022-11-21T18:40:02.325Z,19.70
2022-11-21T18:45:11.108Z,21.00
2022-11-21T18:50:19.134Z,18.30
2022-11-21T18:55:28.061Z,20.70
2022-11-21T19:00:35.400Z,21.00
2022-11-21T19:05:44.853Z,19.70
2022-11-21T19:10:51.952Z,18.50
2022-11-21T19:16:01.758Z,21.60
2022-11-21T19:21:10.667Z,32.70
2022-11-21T19:26:21.656Z,44.30
2022-11-21T19:31:28.811Z,32.00
2022-11-21T19:36:36.599Z,28.20
2022-11-21T19:41:43.559Z,32.70
2022-11-21T19:46:50.589Z,33.00
2022-11-21T19:51:57.600Z,32.60
2022-11-21T19:57:09.323Z,72.40
2022-11-21T20:02:21.860Z,45.30
2022-11-21T20:07:29.674Z,46.60
2022-11-21T20:12:36.998Z,44.60
2022-11-21T20:17:44.316Z,34.20
2022-11-21T20:22:51.468Z,41.80
2022-11-21T20:27:58.992Z,39.60
2022-11-21T20:33:11.141Z,41.40
2022-11-21T20:38:23.091Z,35.50
2022-11-21T20:44:02.850Z,36.30
2022-11-21T20:48:58.876Z,33.70
2022-11-21T20:54:05.979Z,33.30
2022-11-21T20:59:13.090Z,31.10
2022-11-21T21:04:20.406Z,32.40
2022-11-21T21:09:30.724Z,30.70
2022-11-21T21:14:37.803Z,34.20
2022-11-21T21:19:44.846Z,37.40
2022-11-21T21:24:52.804Z,32.50
2022-11-21T21:29:59.637Z,31.30
2022-11-21T21:35:07.091Z,56.00
2022-11-21T21:40:14.844Z,58.40
2022-11-21T21:45:22.051Z,55.20
2022-11-21T21:50:28.890Z,49.80
2022-11-21T21:55:36.168Z,44.50
2022-11-21T22:00:43.131Z,42.70
2022-11-21T22:05:50.106Z,41.80
2022-11-21T22:11:03.304Z,38.40
2022-11-21T22:16:12.293Z,39.10
2022-11-21T22:21:20.918Z,36.50
2022-11-21T22:26:28.059Z,36.60
2022-11-21T22:31:35.560Z,35.60
2022-11-21T22:36:43.060Z,35.70
2022-11-21T22:41:54.601Z,31.50
2022-11-21T22:47:04.791Z,39.30
2022-11-21T22:52:12.304Z,39.10
2022-11-21T22:57:19.921Z,37.30
2022-11-21T23:02:27.318Z,37.30
2022-11-21T23:07:34.913Z,38.60
2022-11-21T23:12:42.185Z,40.20
2022-11-21T23:17:52.577Z,41.60
2022-11-21T23:23:00.952Z,39.30
2022-11-21T23:28:08.178Z,38.20
2022-11-21T23:33:15.505Z,39.30
2022-11-21T23:38:22.520Z,40.70
2022-11-21T23:43:29.605Z,38.00
2022-11-21T23:48:36.601Z,39.90
2022-11-21T23:53:43.439Z,41.00
2022-11-21T23:58:50.493Z,37.70
