createdAt,value
2022-10-28T03:17:14.877Z,6.83
2022-10-28T03:20:25.854Z,7.97
2022-10-28T03:23:36.707Z,8.13
2022-10-28T03:26:47.589Z,7.60
2022-10-28T03:29:58.418Z,8.47
2022-10-28T03:33:10.523Z,7.70
2022-10-28T03:36:21.318Z,6.73
2022-10-28T03:39:32.124Z,8.83
2022-10-28T03:42:44.665Z,7.93
2022-10-28T03:45:55.528Z,6.50
2022-10-28T03:49:07.610Z,8.10
2022-10-28T03:52:18.351Z,6.83
2022-10-28T03:55:29.127Z,7.50
2022-10-28T03:58:41.261Z,7.87
2022-10-28T04:01:52.366Z,7.80
2022-10-28T04:05:04.373Z,7.70
2022-10-28T04:08:15.332Z,7.80
2022-10-28T04:11:26.212Z,6.03
2022-10-28T04:14:37.093Z,6.93
2022-10-28T04:17:47.994Z,6.17
2022-10-28T04:21:00.260Z,6.37
2022-10-28T04:24:11.050Z,7.20
2022-10-28T04:27:21.815Z,6.70
2022-10-28T04:30:32.700Z,7.13
2022-10-28T04:33:43.550Z,7.13
2022-10-28T04:36:55.724Z,9.07
2022-10-28T04:40:07.119Z,9.93
2022-10-28T04:43:18.049Z,9.60
2022-10-28T04:46:28.881Z,8.30
2022-10-28T04:49:39.734Z,22.80
2022-10-28T04:52:52.149Z,11.30
2022-10-28T04:56:03.168Z,11.03
2022-10-28T04:59:13.979Z,10.03
2022-10-28T08:13:40.198Z,10.67
2022-10-28T08:16:51.205Z,11.07
2022-10-28T08:20:02.023Z,9.20
2022-10-28T08:23:12.771Z,9.17
2022-10-28T08:26:23.796Z,8.77
2022-10-28T08:29:35.747Z,5.20
2022-10-28T08:32:46.539Z,5.73
2022-10-28T08:35:57.725Z,5.03
2022-10-28T08:39:08.461Z,5.30
2022-10-28T08:42:33.395Z,4.47
2022-10-28T08:45:51.731Z,3.83
2022-10-28T08:49:03.575Z,4.57
2022-10-28T08:52:25.446Z,4.07
2022-10-28T08:55:40.929Z,3.60
2022-10-28T08:58:54.851Z,3.27
2022-10-28T09:02:19.952Z,2.97
2022-10-28T09:05:31.514Z,3.90
2022-10-28T09:08:45.655Z,3.50
2022-10-28T09:12:10.934Z,3.63
2022-10-28T09:15:33.854Z,3.57
2022-10-28T09:18:53.892Z,4.13
2022-10-28T09:22:20.792Z,3.20
2022-10-28T09:25:40.902Z,3.93
2022-10-28T09:29:03.627Z,3.43
2022-10-28T09:32:23.006Z,3.57
2022-10-28T09:35:41.499Z,3.60
2022-10-28T09:38:56.289Z,3.40
2022-10-28T09:42:08.282Z,3.67
2022-10-28T09:45:23.328Z,3.23
2022-10-28T09:48:37.967Z,3.33
2022-10-28T09:51:57.305Z,3.60
2022-10-28T09:55:17.313Z,4.70
2022-10-28T09:58:28.366Z,3.37
2022-10-28T10:01:41.688Z,3.40
2022-10-28T10:04:52.385Z,3.10
2022-10-28T10:08:06.459Z,3.50
2022-10-28T10:11:27.611Z,3.80
2022-10-28T10:14:41.962Z,3.07
2022-10-28T10:17:54.094Z,2.87
2022-10-28T10:21:06.306Z,3.43
2022-10-28T10:24:32.078Z,3.27
2022-10-28T10:27:42.773Z,5.53
2022-10-28T10:30:56.162Z,3.00
2022-10-28T10:34:07.313Z,2.90
2022-10-28T10:37:22.025Z,3.10
2022-10-28T10:40:36.622Z,3.63
2022-10-28T10:43:47.374Z,3.00
2022-10-28T10:47:17.594Z,3.30
2022-10-28T10:53:42.451Z,3.53
2022-10-28T10:56:54.646Z,3.87
2022-10-28T11:00:06.166Z,3.70
2022-10-28T11:03:22.589Z,4.33
2022-10-28T11:06:35.816Z,3.07
2022-10-28T11:09:50.361Z,3.20
2022-10-28T11:13:05.633Z,2.97
2022-10-28T11:16:21.284Z,3.40
2022-10-28T11:19:33.763Z,3.27
2022-10-28T11:22:55.821Z,3.10
2022-10-28T11:26:10.920Z,3.30
2022-10-28T11:29:22.959Z,3.10
2022-10-28T11:32:50.195Z,2.63
2022-10-28T11:36:20.009Z,3.53
2022-10-28T11:39:36.865Z,3.37
2022-10-28T11:42:55.109Z,2.83
2022-10-28T11:46:17.533Z,3.53
2022-10-28T11:49:46.562Z,3.63
2022-10-28T11:53:18.984Z,3.40
2022-10-28T11:56:36.525Z,3.47
2022-10-28T12:00:04.654Z,3.13
2022-10-28T12:03:36.468Z,3.27
2022-10-28T12:07:02.617Z,3.20
2022-10-28T12:10:29.388Z,3.20
2022-10-28T12:13:48.598Z,3.10
2022-10-28T12:17:06.657Z,3.23
2022-10-28T12:20:25.414Z,4.10
2022-10-28T12:23:39.306Z,3.00
2022-10-28T12:26:53.265Z,3.67
2022-10-28T12:30:16.861Z,3.30
2022-10-28T12:33:30.934Z,2.93
2022-10-28T12:36:46.309Z,3.73
2022-10-28T12:40:01.869Z,3.20
2022-10-28T12:43:17.352Z,3.50
2022-10-28T12:46:31.746Z,3.20
2022-10-28T12:49:51.062Z,3.60
2022-10-28T12:53:19.906Z,4.07
2022-10-28T12:56:34.180Z,3.47
2022-10-28T12:59:49.351Z,3.20
2022-10-28T13:03:05.496Z,4.07
2022-10-28T13:06:33.904Z,3.90
2022-10-28T13:09:57.362Z,3.27
2022-10-28T13:13:27.047Z,3.30
2022-10-28T13:16:54.180Z,3.07
2022-10-28T13:20:18.313Z,3.83
2022-10-28T13:23:36.287Z,3.63
2022-10-28T13:26:48.287Z,3.30
2022-10-28T13:30:02.869Z,3.60
2022-10-28T13:33:22.598Z,3.77
2022-10-28T13:36:36.216Z,3.13
2022-10-28T13:39:47.553Z,3.67
2022-10-28T13:42:59.379Z,3.80
2022-10-28T13:46:09.129Z,3.00
2022-10-28T13:49:25.152Z,3.87
2022-10-28T13:52:35.523Z,3.30
2022-10-28T13:55:46.369Z,4.07
2022-10-28T13:59:00.263Z,3.60
2022-10-28T14:02:38.376Z,3.53
2022-10-28T14:05:54.448Z,3.33
2022-10-28T14:09:04.347Z,3.80
2022-10-28T14:12:18.715Z,3.80
2022-10-28T14:15:33.122Z,3.47
2022-10-28T14:18:45.318Z,2.97
2022-10-28T14:22:02.779Z,4.00
2022-10-28T14:26:00.006Z,3.60
2022-10-28T14:29:29.132Z,3.60
2022-10-28T14:32:44.470Z,3.93
2022-10-28T14:36:14.924Z,3.80
2022-10-28T14:39:40.944Z,4.03
2022-10-28T14:43:08.547Z,3.10
2022-10-28T14:46:34.067Z,3.83
2022-10-28T14:49:50.116Z,4.10
2022-10-28T14:53:02.757Z,3.53
2022-10-28T14:56:19.777Z,4.00
2022-10-28T14:59:37.230Z,3.63
2022-10-28T15:02:49.038Z,3.83
2022-10-28T15:06:03.550Z,3.90
2022-10-28T15:09:19.733Z,4.63
2022-10-28T15:12:34.180Z,4.23
2022-10-28T15:15:58.306Z,5.47
2022-10-28T15:19:15.645Z,6.07
2022-10-28T15:22:28.174Z,4.67
2022-10-28T15:25:38.245Z,4.53
2022-10-28T15:28:48.018Z,3.93
2022-10-28T15:32:05.349Z,3.67
2022-10-28T15:35:41.228Z,3.90
2022-10-28T15:38:52.768Z,3.97
2022-10-28T15:42:02.924Z,4.47
2022-10-28T15:45:20.943Z,4.70
2022-10-28T15:48:30.692Z,4.47
2022-10-28T15:51:42.899Z,4.27
2022-10-28T15:54:56.748Z,3.77
2022-10-28T15:58:34.104Z,3.87
2022-10-28T16:01:44.060Z,4.17
2022-10-28T16:04:53.935Z,4.67
2022-10-28T16:08:08.238Z,4.23
2022-10-28T16:11:21.081Z,4.40
2022-10-28T16:14:38.459Z,4.83
2022-10-28T16:17:48.199Z,5.10
2022-10-28T16:21:00.130Z,5.83
2022-10-28T16:24:11.763Z,5.60
2022-10-28T16:27:23.145Z,5.73
2022-10-28T16:30:32.835Z,5.60
2022-10-28T16:33:42.738Z,5.53
2022-10-28T16:36:54.043Z,5.20
2022-10-28T16:40:09.178Z,5.53
2022-10-28T16:43:27.234Z,5.40
2022-10-28T16:46:37.090Z,5.03
2022-10-28T16:49:52.430Z,6.00
2022-10-28T16:53:05.914Z,8.73
2022-10-28T16:56:18.188Z,6.93
2022-10-28T16:59:27.945Z,6.80
2022-10-28T17:02:38.172Z,6.43
2022-10-28T17:05:48.430Z,8.83
2022-10-28T17:09:03.337Z,5.13
2022-10-28T17:12:16.402Z,5.07
2022-10-28T17:15:26.314Z,5.43
2022-10-28T17:18:36.092Z,5.30
2022-10-28T17:21:45.861Z,5.30
2022-10-28T17:24:55.866Z,5.70
2022-10-28T17:28:07.066Z,5.13
2022-10-28T17:31:20.463Z,5.80
2022-10-28T17:34:32.003Z,5.40
2022-10-28T17:37:41.797Z,5.47
2022-10-28T17:40:55.189Z,5.00
2022-10-28T17:44:06.713Z,5.10
2022-10-28T17:47:16.580Z,5.47
2022-10-28T17:50:26.418Z,5.63
2022-10-28T17:53:36.207Z,5.23
2022-10-28T17:56:45.977Z,5.47
2022-10-28T17:59:57.106Z,5.33
2022-10-28T18:03:06.882Z,6.20
2022-10-28T18:06:16.697Z,4.70
2022-10-28T18:09:27.681Z,5.73
2022-10-28T18:12:37.457Z,4.87
2022-10-28T18:15:48.585Z,5.97
2022-10-28T18:18:59.260Z,4.60
2022-10-28T18:22:09.049Z,4.90
2022-10-28T18:25:18.724Z,5.23
2022-10-28T18:28:28.990Z,4.67
2022-10-28T18:31:43.877Z,4.17
2022-10-28T18:34:53.711Z,4.80
2022-10-28T18:38:03.526Z,4.57
2022-10-28T18:41:17.278Z,4.43
2022-10-28T18:44:31.839Z,4.10
2022-10-28T18:47:44.460Z,4.40
2022-10-28T18:50:57.387Z,4.40
2022-10-28T18:54:07.252Z,4.70
2022-10-28T18:57:19.167Z,4.50
2022-10-28T19:00:28.825Z,4.87
2022-10-28T19:03:41.115Z,4.20
2022-10-28T19:06:50.880Z,4.23
2022-10-28T19:10:00.627Z,4.50
2022-10-28T19:13:12.906Z,4.33
2022-10-28T19:16:22.635Z,4.00
2022-10-28T19:19:38.366Z,4.73
2022-10-28T19:22:49.135Z,3.93
2022-10-28T19:25:59.196Z,4.67
2022-10-28T19:29:08.877Z,4.67
2022-10-28T19:32:18.656Z,4.73
2022-10-28T19:35:29.654Z,5.03
2022-10-28T19:38:39.548Z,4.83
2022-10-28T19:41:49.746Z,4.43
2022-10-28T19:45:00.813Z,4.97
2022-10-28T19:48:10.466Z,4.83
2022-10-28T19:51:23.404Z,5.77
2022-10-28T19:54:33.347Z,5.93
2022-10-28T19:57:43.020Z,5.93
2022-10-28T20:01:01.346Z,6.73
2022-10-28T20:04:11.257Z,6.87
2022-10-28T20:07:23.358Z,8.03
2022-10-28T20:10:33.054Z,10.43
2022-10-28T20:13:43.389Z,12.67
2022-10-28T20:16:53.074Z,13.73
2022-10-28T20:20:02.724Z,6.87
2022-10-28T20:23:13.846Z,7.30
2022-10-28T20:26:24.905Z,7.37
2022-10-28T20:29:34.675Z,7.20
2022-10-28T20:32:44.339Z,6.97
2022-10-28T20:35:54.202Z,7.47
2022-10-28T20:39:08.760Z,7.27
2022-10-28T20:42:18.476Z,7.43
2022-10-28T20:45:28.148Z,6.93
2022-10-28T20:48:37.788Z,7.13
2022-10-28T20:51:47.442Z,7.90
2022-10-28T20:54:58.453Z,7.33
2022-10-28T20:58:08.437Z,6.50
2022-10-28T21:01:19.789Z,7.47
2022-10-28T21:04:29.999Z,8.13
2022-10-28T21:07:39.784Z,7.57
2022-10-28T21:10:50.901Z,7.13
2022-10-28T21:14:02.389Z,7.77
2022-10-28T21:17:12.084Z,7.27
2022-10-28T21:20:23.092Z,8.00
2022-10-28T21:23:32.877Z,6.67
2022-10-28T21:26:47.176Z,7.67
2022-10-28T21:29:59.775Z,6.23
2022-10-28T21:33:11.235Z,6.73
2022-10-28T21:36:22.415Z,7.03
2022-10-28T21:39:32.161Z,8.13
2022-10-28T21:42:43.341Z,8.80
2022-10-28T21:45:53.063Z,7.20
2022-10-28T21:49:02.782Z,8.50
2022-10-28T21:52:12.554Z,8.27
