createdAt,value
2019-04-27T00:00:28.476Z,1.42
2019-04-27T00:01:45.378Z,1.47
2019-04-27T00:03:08.918Z,1.42
2019-04-27T00:04:35.448Z,1.20
2019-04-27T00:06:08.545Z,1.40
2019-04-27T00:07:28.882Z,1.42
2019-04-27T00:08:43.788Z,1.65
2019-04-27T00:10:10.489Z,1.80
2019-04-27T00:11:45.478Z,1.75
2019-04-27T00:13:02.266Z,1.50
2019-04-27T00:14:15.005Z,1.80
2019-04-27T00:15:36.462Z,1.25
2019-04-27T00:17:05.461Z,1.85
2019-04-27T00:18:23.379Z,1.40
2019-04-27T00:19:41.319Z,1.55
2019-04-27T00:20:56.218Z,1.15
2019-04-27T00:22:14.720Z,1.47
2019-04-27T00:23:29.696Z,1.30
2019-04-27T00:24:44.214Z,1.45
2019-04-27T00:25:57.508Z,1.72
2019-04-27T00:27:10.774Z,1.30
2019-04-27T00:28:24.260Z,1.37
2019-04-27T00:29:37.524Z,1.50
2019-04-27T00:30:50.780Z,1.50
2019-04-27T00:32:04.349Z,1.52
2019-04-27T00:33:17.660Z,1.30
2019-04-27T00:34:31.020Z,1.30
2019-04-27T00:35:51.837Z,1.10
2019-04-27T00:37:13.626Z,1.52
2019-04-27T00:38:33.277Z,1.40
2019-04-27T00:39:53.977Z,1.80
2019-04-27T00:41:08.875Z,1.30
2019-04-27T00:42:23.185Z,1.17
2019-04-27T00:43:38.168Z,1.35
2019-04-27T00:44:51.456Z,1.32
2019-04-27T00:46:04.720Z,1.17
2019-04-27T00:47:17.990Z,1.40
2019-04-27T00:48:31.246Z,1.17
2019-04-27T00:49:44.524Z,1.00
2019-04-27T00:50:57.791Z,1.30
2019-04-27T00:52:11.044Z,1.10
2019-04-27T00:53:24.299Z,1.35
2019-04-27T00:54:37.566Z,1.02
2019-04-27T00:56:01.298Z,1.10
2019-04-27T00:57:18.848Z,0.90
2019-04-27T00:58:36.540Z,1.02
2019-04-27T01:00:07.560Z,1.40
2019-04-27T01:01:33.209Z,1.17
2019-04-27T01:03:03.786Z,0.93
2019-04-27T01:04:18.847Z,1.37
2019-04-27T01:05:33.682Z,0.95
2019-04-27T01:06:47.166Z,1.27
2019-04-27T01:08:00.420Z,1.30
2019-04-27T01:09:14.571Z,1.40
2019-04-27T01:10:27.911Z,1.10
2019-04-27T01:11:41.166Z,1.30
2019-04-27T01:12:54.420Z,1.15
2019-04-27T01:14:07.683Z,1.35
2019-04-27T01:15:20.949Z,1.70
2019-04-27T01:16:34.205Z,1.35
2019-04-27T01:17:49.040Z,1.60
2019-04-27T01:19:02.396Z,1.70
2019-04-27T01:20:15.672Z,1.60
2019-04-27T01:21:29.562Z,1.35
2019-04-27T01:22:42.976Z,1.47
2019-04-27T01:23:56.237Z,1.47
2019-04-27T01:25:09.510Z,1.47
2019-04-27T01:26:36.529Z,1.77
2019-04-27T01:27:57.152Z,1.70
2019-04-27T01:29:20.792Z,1.73
2019-04-27T01:30:35.708Z,1.67
2019-04-27T01:31:48.972Z,1.72
2019-04-27T01:33:02.221Z,1.82
2019-04-27T01:34:15.481Z,1.90
2019-04-27T01:35:28.925Z,1.70
2019-04-27T01:36:42.196Z,1.75
2019-04-27T01:37:55.449Z,1.72
2019-04-27T01:39:10.420Z,1.60
2019-04-27T01:40:23.674Z,1.80
2019-04-27T01:41:39.007Z,2.10
2019-04-27T01:42:52.170Z,1.77
2019-04-27T01:44:05.421Z,1.65
2019-04-27T01:45:18.758Z,1.87
2019-04-27T01:46:32.032Z,1.95
2019-04-27T01:47:45.288Z,1.90
2019-04-27T01:48:59.073Z,1.90
2019-04-27T01:50:12.492Z,2.35
2019-04-27T01:51:25.761Z,1.75
2019-04-27T01:52:39.016Z,2.20
2019-04-27T01:53:52.278Z,1.90
2019-04-27T01:55:06.004Z,1.90
2019-04-27T01:56:19.590Z,1.95
2019-04-27T01:57:32.878Z,2.05
2019-04-27T01:58:46.137Z,2.17
2019-04-27T01:59:59.391Z,2.02
2019-04-27T02:01:26.017Z,1.60
2019-04-27T02:02:40.906Z,2.62
2019-04-27T02:04:14.012Z,2.12
2019-04-27T02:05:31.708Z,2.30
2019-04-27T02:06:46.631Z,1.75
2019-04-27T02:07:59.965Z,2.50
2019-04-27T02:09:15.099Z,1.92
2019-04-27T02:10:29.266Z,2.00
2019-04-27T02:11:42.696Z,2.30
2019-04-27T02:12:55.984Z,2.00
2019-04-27T02:14:09.545Z,2.22
2019-04-27T02:15:22.873Z,2.83
2019-04-27T02:16:36.132Z,1.62
2019-04-27T02:17:51.053Z,2.37
2019-04-27T02:19:04.428Z,2.00
2019-04-27T02:20:17.680Z,2.35
2019-04-27T02:21:30.963Z,2.00
2019-04-27T02:22:44.293Z,2.33
2019-04-27T02:23:59.658Z,2.52
2019-04-27T02:25:12.532Z,2.47
2019-04-27T02:26:25.812Z,2.35
2019-04-27T02:27:40.708Z,2.25
2019-04-27T02:29:01.671Z,2.10
2019-04-27T02:30:31.118Z,2.08
2019-04-27T02:32:03.890Z,2.15
2019-04-27T02:33:20.304Z,2.50
2019-04-27T02:34:51.640Z,2.17
2019-04-27T02:36:04.901Z,2.12
2019-04-27T02:37:20.107Z,2.52
2019-04-27T02:38:33.154Z,1.92
2019-04-27T02:39:46.402Z,2.52
2019-04-27T02:41:00.075Z,2.25
2019-04-27T02:42:13.493Z,2.55
2019-04-27T02:43:31.055Z,2.30
2019-04-27T02:44:44.381Z,2.22
2019-04-27T02:45:57.652Z,2.37
2019-04-27T02:47:10.995Z,2.55
2019-04-27T02:48:24.333Z,2.47
2019-04-27T02:49:40.377Z,2.55
2019-04-27T02:50:57.202Z,2.22
2019-04-27T02:52:12.190Z,2.47
2019-04-27T02:53:43.342Z,2.05
2019-04-27T02:54:59.098Z,2.22
2019-04-27T02:56:11.571Z,2.10
2019-04-27T02:57:24.853Z,1.82
2019-04-27T02:58:40.473Z,2.30
2019-04-27T02:59:53.085Z,2.20
2019-04-27T03:01:06.353Z,2.10
2019-04-27T03:02:21.330Z,1.95
2019-04-27T03:03:34.585Z,2.62
2019-04-27T03:04:49.923Z,2.25
2019-04-27T03:06:02.815Z,2.30
2019-04-27T03:07:16.088Z,2.15
2019-04-27T03:08:29.499Z,2.20
2019-04-27T03:09:42.778Z,2.10
2019-04-27T03:10:56.033Z,1.70
2019-04-27T03:12:10.307Z,1.87
2019-04-27T03:13:25.380Z,2.30
2019-04-27T03:14:56.386Z,2.40
2019-04-27T03:16:13.981Z,2.10
2019-04-27T03:17:31.139Z,2.42
2019-04-27T03:18:45.512Z,2.10
2019-04-27T03:20:06.091Z,2.20
2019-04-27T03:21:21.054Z,1.85
2019-04-27T03:22:39.873Z,2.10
2019-04-27T03:23:53.265Z,1.77
2019-04-27T03:25:14.865Z,2.25
2019-04-27T03:26:27.497Z,2.15
2019-04-27T03:27:42.411Z,2.52
2019-04-27T03:28:55.668Z,2.08
2019-04-27T03:30:12.224Z,2.20
2019-04-27T03:31:25.185Z,2.42
2019-04-27T03:32:42.534Z,2.52
2019-04-27T03:33:59.065Z,2.30
2019-04-27T03:35:12.597Z,2.15
2019-04-27T03:36:23.457Z,2.45
2019-04-27T03:37:36.795Z,2.70
2019-04-27T03:38:50.142Z,3.00
2019-04-27T03:40:05.041Z,2.85
2019-04-27T03:41:19.274Z,3.33
2019-04-27T03:42:37.079Z,3.00
2019-04-27T03:43:49.938Z,3.02
2019-04-27T03:45:03.236Z,3.67
2019-04-27T03:46:16.572Z,3.47
2019-04-27T03:47:30.729Z,2.98
2019-04-27T03:48:44.299Z,3.50
2019-04-27T03:49:59.878Z,3.55
2019-04-27T03:51:14.182Z,3.50
2019-04-27T03:52:30.045Z,3.98
2019-04-27T03:53:51.169Z,3.67
2019-04-27T03:55:10.376Z,3.30
2019-04-27T03:56:30.186Z,2.95
2019-04-27T03:57:49.687Z,4.10
2019-04-27T03:59:10.383Z,3.27
2019-04-27T04:00:25.391Z,4.20
2019-04-27T04:01:39.566Z,3.87
2019-04-27T04:02:53.185Z,3.62
2019-04-27T04:04:06.544Z,2.85
2019-04-27T04:05:19.980Z,3.42
2019-04-27T04:06:33.370Z,3.35
2019-04-27T04:07:46.626Z,3.17
2019-04-27T04:09:00.550Z,3.35
2019-04-27T04:10:13.880Z,3.00
2019-04-27T04:11:30.371Z,3.02
2019-04-27T04:12:56.409Z,3.42
2019-04-27T04:14:10.870Z,3.12
2019-04-27T04:15:31.614Z,3.10
2019-04-27T04:16:46.590Z,3.10
2019-04-27T04:17:59.855Z,3.20
2019-04-27T04:19:13.284Z,2.72
2019-04-27T04:20:26.542Z,2.98
2019-04-27T04:21:40.296Z,2.90
2019-04-27T04:22:53.702Z,3.08
2019-04-27T04:24:09.014Z,2.85
2019-04-27T04:25:21.958Z,3.00
2019-04-27T04:26:35.234Z,2.77
2019-04-27T04:27:50.671Z,2.70
2019-04-27T04:29:03.562Z,2.70
2019-04-27T04:30:16.820Z,2.85
2019-04-27T04:31:33.273Z,3.40
2019-04-27T04:32:45.059Z,3.58
2019-04-27T04:33:59.808Z,3.17
2019-04-27T04:35:22.678Z,3.50
2019-04-27T04:36:36.006Z,3.22
2019-04-27T04:37:52.280Z,2.58
2019-04-27T04:39:06.789Z,2.87
2019-04-27T04:40:23.246Z,2.50
2019-04-27T04:41:44.217Z,3.27
2019-04-27T04:43:00.352Z,3.20
2019-04-27T04:44:20.253Z,2.83
2019-04-27T04:45:51.755Z,3.10
2019-04-27T04:47:10.344Z,3.05
2019-04-27T04:48:23.861Z,2.90
2019-04-27T04:49:39.584Z,2.87
2019-04-27T04:50:52.110Z,3.58
2019-04-27T04:52:05.374Z,3.58
2019-04-27T04:53:20.526Z,3.60
2019-04-27T04:54:33.625Z,3.15
2019-04-27T04:55:48.792Z,3.02
2019-04-27T04:57:01.864Z,3.52
2019-04-27T04:58:15.137Z,3.02
2019-04-27T04:59:29.081Z,3.20
2019-04-27T05:00:42.536Z,3.22
2019-04-27T05:01:55.882Z,2.80
2019-04-27T05:03:09.471Z,3.20
2019-04-27T05:04:22.780Z,3.02
2019-04-27T05:05:36.051Z,2.87
2019-04-27T05:06:50.758Z,2.80
2019-04-27T05:08:04.239Z,3.10
2019-04-27T05:09:19.217Z,3.35
2019-04-27T05:10:32.655Z,3.02
2019-04-27T05:11:45.920Z,3.00
2019-04-27T05:12:59.193Z,2.70
2019-04-27T05:14:12.448Z,2.67
2019-04-27T05:15:25.725Z,3.05
2019-04-27T05:16:39.752Z,2.85
2019-04-27T05:17:53.082Z,2.67
2019-04-27T05:19:06.341Z,3.35
2019-04-27T05:20:26.961Z,3.12
2019-04-27T05:21:40.219Z,2.95
2019-04-27T05:22:53.490Z,3.25
2019-04-27T05:24:06.811Z,3.00
2019-04-27T05:25:20.076Z,2.80
2019-04-27T05:26:33.328Z,3.35
2019-04-27T05:27:46.592Z,37.08
2019-04-27T05:28:59.867Z,40.17
2019-04-27T05:30:13.147Z,6.42
2019-04-27T05:31:26.428Z,33.48
2019-04-27T05:32:39.707Z,10.32
2019-04-27T05:33:53.796Z,4.12
2019-04-27T05:35:08.706Z,3.60
2019-04-27T05:36:23.265Z,2.77
2019-04-27T05:37:36.524Z,3.35
2019-04-27T05:38:49.925Z,3.40
2019-04-27T05:40:03.597Z,4.15
2019-04-27T05:41:18.598Z,3.47
2019-04-27T05:42:32.000Z,3.15
2019-04-27T05:43:59.271Z,3.55
2019-04-27T05:45:26.179Z,4.08
2019-04-27T05:46:52.570Z,3.60
2019-04-27T05:48:13.308Z,3.67
2019-04-27T05:49:40.995Z,3.80
2019-04-27T05:50:58.799Z,5.17
2019-04-27T05:52:14.454Z,7.17
2019-04-27T05:53:23.740Z,3.92
2019-04-27T05:54:38.568Z,3.35
2019-04-27T05:55:51.948Z,3.42
2019-04-27T05:57:05.220Z,145.90
2019-04-27T05:58:19.569Z,9.95
2019-04-27T05:59:32.914Z,5.25
2019-04-27T06:00:46.201Z,4.72
2019-04-27T06:01:59.531Z,3.70
2019-04-27T06:03:12.852Z,3.83
2019-04-27T06:04:26.125Z,4.17
2019-04-27T06:05:39.383Z,5.40
2019-04-27T06:06:52.668Z,5.70
2019-04-27T06:08:05.929Z,6.08
2019-04-27T06:09:19.517Z,9.35
2019-04-27T06:10:32.873Z,134.55
2019-04-27T06:11:46.157Z,21.62
2019-04-27T06:12:59.823Z,118.15
2019-04-27T06:14:13.174Z,182.40
2019-04-27T06:15:26.440Z,313.92
2019-04-27T06:16:39.730Z,144.43
2019-04-27T06:17:52.992Z,51.30
2019-04-27T06:19:06.260Z,14.65
2019-04-27T06:20:19.513Z,5.70
2019-04-27T06:21:32.791Z,13.65
2019-04-27T06:22:46.047Z,4.47
2019-04-27T06:23:59.319Z,4.30
2019-04-27T06:25:12.587Z,31.45
2019-04-27T06:26:25.944Z,6.33
2019-04-27T06:27:39.660Z,4.47
2019-04-27T06:28:53.689Z,4.40
2019-04-27T06:30:07.112Z,4.37
2019-04-27T06:31:20.861Z,4.25
2019-04-27T06:32:34.113Z,3.87
2019-04-27T06:33:47.361Z,4.53
2019-04-27T06:35:00.632Z,18.25
2019-04-27T06:36:13.913Z,7.45
2019-04-27T06:37:29.093Z,6.00
2019-04-27T06:38:42.149Z,5.60
2019-04-27T06:39:55.416Z,7.92
2019-04-27T06:41:09.992Z,4.83
2019-04-27T06:42:23.516Z,4.22
2019-04-27T06:43:36.776Z,4.10
2019-04-27T06:44:50.035Z,3.83
2019-04-27T06:46:03.298Z,4.35
2019-04-27T06:47:16.576Z,4.40
2019-04-27T06:48:29.832Z,4.42
2019-04-27T06:49:43.088Z,3.50
2019-04-27T06:51:02.670Z,3.22
2019-04-27T06:52:11.349Z,3.12
2019-04-27T06:53:24.606Z,3.33
2019-04-27T06:54:38.927Z,3.72
2019-04-27T06:55:52.336Z,3.17
2019-04-27T06:57:05.600Z,2.90
2019-04-27T06:58:20.036Z,3.52
2019-04-27T06:59:33.488Z,3.42
2019-04-27T07:00:46.744Z,3.70
2019-04-27T07:02:00.910Z,4.08
2019-04-27T07:03:14.253Z,3.90
2019-04-27T07:04:29.283Z,3.52
2019-04-27T07:05:42.688Z,3.70
2019-04-27T07:06:56.275Z,3.47
2019-04-27T07:08:09.588Z,4.03
2019-04-27T07:09:23.108Z,3.40
2019-04-27T07:10:36.365Z,3.37
2019-04-27T07:11:49.724Z,3.52
2019-04-27T07:13:03.629Z,3.42
2019-04-27T07:14:16.884Z,3.35
2019-04-27T07:15:30.141Z,3.37
2019-04-27T07:16:43.402Z,3.50
2019-04-27T07:17:58.491Z,3.30
2019-04-27T07:19:11.726Z,3.47
2019-04-27T07:20:25.008Z,3.55
2019-04-27T07:21:39.981Z,2.87
2019-04-27T07:22:53.278Z,3.12
2019-04-27T07:24:06.597Z,3.92
2019-04-27T07:25:19.855Z,3.00
2019-04-27T07:26:33.117Z,3.47
2019-04-27T07:27:46.385Z,3.30
2019-04-27T07:28:59.870Z,2.95
2019-04-27T07:30:13.303Z,3.22
2019-04-27T07:31:26.568Z,3.58
2019-04-27T07:32:39.837Z,3.52
2019-04-27T07:33:53.092Z,3.05
2019-04-27T07:35:06.356Z,3.67
2019-04-27T07:36:19.652Z,3.83
2019-04-27T07:37:32.933Z,3.27
2019-04-27T07:38:46.193Z,3.60
2019-04-27T07:39:59.458Z,3.52
2019-04-27T07:41:12.797Z,3.08
2019-04-27T07:42:26.292Z,3.47
2019-04-27T07:43:41.205Z,3.95
2019-04-27T07:45:05.160Z,2.52
2019-04-27T07:46:18.568Z,2.90
2019-04-27T07:47:31.921Z,2.15
2019-04-27T07:48:45.197Z,2.50
2019-04-27T07:49:59.583Z,2.70
2019-04-27T07:51:13.428Z,2.37
2019-04-27T07:52:28.608Z,2.15
2019-04-27T07:53:42.010Z,2.40
2019-04-27T07:54:55.289Z,1.98
2019-04-27T07:56:10.678Z,2.30
2019-04-27T07:57:24.213Z,1.98
2019-04-27T07:58:37.485Z,2.42
2019-04-27T07:59:51.152Z,2.40
2019-04-27T08:01:04.421Z,1.98
2019-04-27T08:02:19.003Z,2.25
2019-04-27T08:03:32.440Z,2.05
2019-04-27T08:04:47.959Z,1.98
2019-04-27T08:06:00.667Z,2.30
2019-04-27T08:07:13.928Z,2.52
2019-04-27T08:08:29.074Z,2.42
2019-04-27T08:09:42.403Z,1.98
2019-04-27T08:10:55.677Z,2.40
2019-04-27T08:12:10.741Z,1.70
2019-04-27T08:13:24.236Z,2.10
2019-04-27T08:14:38.480Z,1.90
2019-04-27T08:15:52.203Z,2.17
2019-04-27T08:17:05.456Z,2.40
2019-04-27T08:18:19.034Z,2.35
2019-04-27T08:19:32.398Z,2.20
2019-04-27T08:20:45.732Z,2.55
2019-04-27T08:21:59.622Z,2.45
2019-04-27T08:23:14.101Z,2.20
2019-04-27T08:24:27.388Z,2.00
2019-04-27T08:25:40.660Z,2.00
2019-04-27T08:26:55.858Z,1.92
2019-04-27T08:28:10.765Z,1.62
2019-04-27T08:29:29.936Z,2.20
2019-04-27T08:30:58.582Z,1.98
2019-04-27T08:32:14.860Z,1.80
2019-04-27T08:33:29.000Z,1.80
2019-04-27T08:34:43.137Z,1.75
2019-04-27T08:35:56.401Z,1.75
2019-04-27T08:37:09.697Z,1.77
2019-04-27T08:38:23.323Z,1.62
2019-04-27T08:39:36.633Z,1.70
2019-04-27T08:40:49.913Z,1.80
2019-04-27T08:42:03.175Z,1.42
2019-04-27T08:43:16.440Z,1.60
2019-04-27T08:44:31.812Z,1.40
2019-04-27T08:45:44.971Z,1.30
2019-04-27T08:46:59.633Z,1.60
2019-04-27T08:48:13.044Z,1.32
2019-04-27T08:49:26.334Z,1.57
2019-04-27T08:50:41.709Z,1.35
2019-04-27T08:51:59.153Z,1.30
2019-04-27T08:53:09.919Z,1.22
2019-04-27T08:54:23.360Z,1.72
2019-04-27T08:55:36.697Z,1.52
2019-04-27T08:56:50.525Z,1.50
2019-04-27T08:58:04.104Z,1.10
2019-04-27T08:59:19.348Z,1.20
2019-04-27T09:00:32.771Z,1.47
2019-04-27T09:01:46.040Z,1.52
2019-04-27T09:02:59.608Z,1.77
2019-04-27T09:04:12.959Z,1.40
2019-04-27T09:05:28.981Z,1.20
2019-04-27T09:06:44.228Z,1.17
2019-04-27T09:08:15.562Z,1.30
2019-04-27T09:09:36.197Z,1.12
2019-04-27T09:11:02.816Z,1.10
2019-04-27T09:12:23.608Z,1.40
2019-04-27T09:13:53.353Z,1.05
2019-04-27T09:15:09.649Z,1.10
2019-04-27T09:16:28.844Z,1.20
2019-04-27T09:17:43.896Z,1.00
2019-04-27T09:18:59.755Z,1.10
2019-04-27T09:20:14.863Z,1.10
2019-04-27T09:21:29.822Z,1.00
2019-04-27T09:22:43.082Z,1.20
2019-04-27T09:23:56.377Z,0.90
2019-04-27T09:25:09.712Z,1.30
2019-04-27T09:26:22.987Z,1.10
2019-04-27T09:27:36.289Z,0.93
2019-04-27T09:28:49.851Z,1.22
2019-04-27T09:30:04.638Z,1.00
2019-04-27T09:31:19.485Z,0.75
2019-04-27T09:32:32.937Z,1.05
2019-04-27T09:33:46.204Z,1.22
2019-04-27T09:34:59.465Z,1.22
2019-04-27T09:36:12.736Z,1.07
2019-04-27T09:37:27.429Z,1.00
2019-04-27T09:38:41.121Z,0.80
2019-04-27T09:39:56.011Z,0.82
2019-04-27T09:41:09.529Z,0.85
2019-04-27T09:42:22.896Z,1.10
2019-04-27T09:43:36.781Z,0.93
2019-04-27T09:44:50.093Z,0.82
2019-04-27T09:46:03.389Z,0.72
2019-04-27T09:47:16.646Z,0.62
2019-04-27T09:48:29.908Z,0.90
2019-04-27T09:49:43.186Z,1.00
2019-04-27T09:50:56.461Z,1.00
2019-04-27T09:52:09.725Z,0.90
2019-04-27T09:53:23.176Z,1.00
2019-04-27T09:54:36.701Z,0.90
2019-04-27T09:55:50.345Z,0.90
2019-04-27T09:57:03.611Z,0.75
2019-04-27T09:58:18.614Z,0.60
2019-04-27T09:59:32.032Z,0.72
2019-04-27T10:00:45.784Z,0.53
2019-04-27T10:01:59.259Z,0.65
2019-04-27T10:03:12.576Z,1.05
2019-04-27T10:04:26.370Z,0.60
2019-04-27T10:05:39.694Z,0.50
2019-04-27T10:06:52.994Z,0.70
2019-04-27T10:08:06.584Z,0.70
2019-04-27T10:09:19.901Z,0.60
2019-04-27T10:10:33.528Z,0.60
2019-04-27T10:11:46.810Z,0.78
2019-04-27T10:13:00.072Z,0.70
2019-04-27T10:14:13.328Z,0.80
2019-04-27T10:15:26.796Z,0.80
2019-04-27T10:16:40.150Z,0.60
2019-04-27T10:17:53.419Z,0.50
2019-04-27T10:19:06.677Z,0.60
2019-04-27T10:20:20.293Z,0.62
2019-04-27T10:21:33.599Z,0.60
2019-04-27T10:22:47.271Z,0.70
2019-04-27T10:24:00.573Z,0.70
2019-04-27T10:25:15.473Z,0.60
2019-04-27T10:26:29.403Z,0.60
2019-04-27T10:27:45.719Z,0.70
2019-04-27T10:28:59.182Z,0.47
2019-04-27T10:30:12.475Z,0.60
2019-04-27T10:31:25.765Z,0.80
2019-04-27T10:32:39.033Z,0.80
2019-04-27T10:33:52.301Z,0.90
2019-04-27T10:35:07.584Z,0.50
2019-04-27T10:36:22.984Z,0.60
2019-04-27T10:37:36.273Z,0.60
2019-04-27T10:38:49.826Z,0.72
2019-04-27T10:40:03.084Z,0.55
2019-04-27T10:41:16.344Z,0.60
2019-04-27T10:42:29.618Z,0.70
2019-04-27T10:43:42.891Z,0.40
2019-04-27T10:44:56.177Z,0.50
2019-04-27T10:46:09.632Z,0.40
2019-04-27T10:47:23.375Z,0.33
2019-04-27T10:48:36.755Z,0.40
2019-04-27T10:49:50.288Z,0.50
2019-04-27T10:51:03.633Z,0.60
2019-04-27T10:52:16.997Z,0.50
2019-04-27T10:53:30.262Z,0.50
2019-04-27T10:54:43.593Z,0.33
2019-04-27T10:55:56.860Z,0.60
2019-04-27T10:57:10.720Z,0.60
2019-04-27T10:58:25.406Z,0.50
2019-04-27T10:59:39.129Z,0.70
2019-04-27T11:00:56.482Z,0.65
2019-04-27T11:02:10.597Z,0.60
2019-04-27T11:03:41.941Z,0.42
2019-04-27T11:05:02.902Z,0.57
2019-04-27T11:06:29.937Z,0.65
2019-04-27T11:07:43.220Z,0.50
2019-04-27T11:08:56.548Z,0.55
2019-04-27T11:10:10.156Z,0.60
2019-04-27T11:11:23.637Z,0.78
2019-04-27T11:12:37.171Z,0.60
2019-04-27T11:13:50.485Z,0.70
2019-04-27T11:15:08.290Z,0.40
2019-04-27T11:16:21.611Z,0.47
2019-04-27T11:17:36.898Z,0.70
2019-04-27T11:18:50.100Z,0.70
2019-04-27T11:20:08.240Z,0.40
2019-04-27T11:21:21.499Z,0.70
2019-04-27T11:22:36.299Z,0.68
2019-04-27T11:23:50.119Z,0.50
2019-04-27T11:25:05.931Z,0.50
2019-04-27T11:26:19.411Z,0.70
2019-04-27T11:27:32.702Z,0.53
2019-04-27T11:28:46.401Z,0.50
2019-04-27T11:29:59.720Z,0.45
2019-04-27T11:31:12.984Z,0.40
2019-04-27T11:32:26.261Z,0.57
2019-04-27T11:33:39.539Z,0.45
2019-04-27T11:35:00.506Z,0.70
2019-04-27T11:36:25.588Z,0.37
2019-04-27T11:37:39.233Z,0.60
2019-04-27T11:38:54.450Z,0.68
2019-04-27T11:40:10.864Z,1.00
2019-04-27T11:41:24.104Z,1.02
2019-04-27T11:42:37.369Z,1.00
2019-04-27T11:43:50.797Z,0.80
2019-04-27T11:45:06.557Z,0.85
2019-04-27T11:46:20.856Z,0.72
2019-04-27T11:47:34.149Z,0.90
2019-04-27T11:48:47.768Z,0.93
2019-04-27T11:50:01.047Z,0.80
2019-04-27T11:51:17.184Z,0.72
2019-04-27T11:52:29.380Z,0.78
2019-04-27T11:53:42.658Z,0.70
2019-04-27T11:54:56.005Z,0.80
2019-04-27T11:56:09.358Z,0.70
2019-04-27T11:57:22.761Z,0.88
2019-04-27T11:58:36.044Z,1.12
2019-04-27T11:59:49.849Z,0.60
2019-04-27T12:01:03.178Z,0.57
2019-04-27T12:02:17.581Z,0.82
2019-04-27T12:03:30.992Z,0.70
2019-04-27T12:04:44.262Z,0.60
2019-04-27T12:06:00.061Z,0.68
2019-04-27T12:07:12.517Z,0.80
2019-04-27T12:08:26.482Z,0.80
2019-04-27T12:09:39.835Z,0.93
2019-04-27T12:10:53.117Z,0.85
2019-04-27T12:12:15.028Z,0.70
2019-04-27T12:13:21.033Z,0.98
2019-04-27T12:14:34.128Z,1.35
2019-04-27T12:15:47.526Z,0.90
2019-04-27T12:17:00.660Z,1.20
2019-04-27T12:18:13.749Z,1.07
2019-04-27T12:19:26.992Z,1.17
2019-04-27T12:20:40.090Z,1.10
2019-04-27T12:21:53.166Z,1.50
2019-04-27T12:23:06.578Z,1.20
2019-04-27T12:24:19.814Z,1.30
2019-04-27T12:25:32.880Z,1.10
2019-04-27T12:26:59.987Z,1.32
2019-04-27T12:28:14.773Z,1.30
2019-04-27T12:29:47.327Z,1.27
2019-04-27T12:31:05.157Z,1.30
2019-04-27T12:32:18.308Z,1.20
2019-04-27T12:33:31.441Z,1.20
2019-04-27T12:34:46.452Z,1.00
2019-04-27T12:35:59.329Z,1.00
2019-04-27T12:37:12.405Z,1.57
2019-04-27T12:38:26.410Z,1.20
2019-04-27T12:39:40.313Z,1.02
2019-04-27T12:40:53.415Z,1.17
2019-04-27T12:42:06.527Z,0.98
2019-04-27T12:43:19.760Z,1.20
2019-04-27T12:44:32.924Z,1.20
2019-04-27T12:45:46.051Z,1.50
2019-04-27T12:47:02.612Z,1.27
2019-04-27T12:48:15.609Z,1.15
2019-04-27T12:49:28.697Z,1.22
2019-04-27T12:50:41.788Z,1.07
2019-04-27T12:51:55.828Z,1.10
2019-04-27T12:53:13.683Z,1.22
2019-04-27T12:54:28.399Z,1.10
2019-04-27T12:55:48.879Z,0.90
2019-04-27T12:57:15.948Z,1.50
2019-04-27T12:58:36.602Z,0.98
2019-04-27T12:59:57.468Z,0.82
2019-04-27T13:01:12.188Z,1.10
2019-04-27T13:02:27.481Z,0.93
2019-04-27T13:03:40.549Z,0.75
2019-04-27T13:04:53.957Z,0.80
2019-04-27T13:06:07.313Z,0.80
2019-04-27T13:07:21.294Z,0.78
2019-04-27T13:08:35.792Z,0.45
2019-04-27T13:09:49.008Z,0.65
2019-04-27T13:11:02.247Z,0.82
2019-04-27T13:12:15.320Z,0.68
2019-04-27T13:13:28.948Z,0.82
2019-04-27T13:14:42.019Z,0.30
2019-04-27T13:15:56.275Z,0.53
2019-04-27T13:17:09.573Z,0.80
2019-04-27T13:18:22.656Z,0.70
2019-04-27T13:19:36.584Z,0.45
2019-04-27T13:20:51.336Z,0.85
2019-04-27T13:22:06.097Z,0.53
2019-04-27T13:23:19.360Z,0.68
2019-04-27T13:24:32.504Z,0.70
2019-04-27T13:25:46.097Z,0.50
2019-04-27T13:26:59.266Z,0.60
2019-04-27T13:28:12.344Z,0.65
2019-04-27T13:29:25.676Z,0.60
2019-04-27T13:30:38.834Z,0.55
2019-04-27T13:31:52.041Z,0.37
2019-04-27T13:33:05.244Z,0.53
2019-04-27T13:34:18.509Z,0.55
2019-04-27T13:35:33.883Z,0.42
2019-04-27T13:36:46.495Z,0.60
2019-04-27T13:37:59.569Z,0.80
2019-04-27T13:39:12.643Z,0.65
2019-04-27T13:40:25.966Z,0.53
2019-04-27T13:41:39.169Z,0.60
2019-04-27T13:42:53.889Z,0.68
2019-04-27T13:44:07.278Z,0.50
2019-04-27T13:45:35.875Z,0.30
2019-04-27T13:47:06.851Z,0.20
2019-04-27T13:48:34.088Z,0.20
2019-04-27T13:50:06.691Z,0.40
2019-04-27T13:51:33.252Z,0.30
2019-04-27T13:52:46.745Z,0.20
2019-04-27T13:53:59.893Z,0.33
2019-04-27T13:55:12.963Z,0.30
2019-04-27T13:56:26.052Z,0.20
2019-04-27T13:57:49.826Z,0.30
2019-04-27T13:58:54.102Z,0.20
2019-04-27T14:00:07.200Z,0.28
2019-04-27T14:01:20.311Z,0.30
2019-04-27T14:02:34.828Z,0.30
2019-04-27T14:03:48.262Z,0.50
2019-04-27T14:05:01.334Z,0.50
2019-04-27T14:06:14.410Z,0.30
2019-04-27T14:07:27.505Z,0.25
2019-04-27T14:08:40.573Z,0.28
2019-04-27T14:09:53.747Z,0.30
2019-04-27T14:11:06.819Z,0.30
2019-04-27T14:12:21.311Z,0.33
2019-04-27T14:13:34.823Z,0.30
2019-04-27T14:14:49.002Z,0.20
2019-04-27T14:16:02.146Z,0.57
2019-04-27T14:17:15.236Z,0.50
2019-04-27T14:18:29.144Z,0.65
2019-04-27T14:19:42.602Z,0.68
2019-04-27T14:20:55.929Z,0.50
2019-04-27T14:22:09.229Z,0.40
2019-04-27T14:23:24.028Z,0.50
2019-04-27T14:24:42.870Z,0.55
2019-04-27T14:25:55.944Z,0.60
2019-04-27T14:27:09.464Z,0.50
2019-04-27T14:28:22.540Z,0.25
2019-04-27T14:29:35.661Z,0.60
2019-04-27T14:30:48.811Z,0.70
2019-04-27T14:32:01.940Z,0.50
2019-04-27T14:33:15.020Z,0.47
2019-04-27T14:34:28.664Z,0.62
2019-04-27T14:35:41.735Z,0.65
2019-04-27T14:36:54.828Z,0.62
2019-04-27T14:38:09.133Z,0.60
2019-04-27T14:39:22.411Z,0.75
2019-04-27T14:40:35.485Z,1.00
2019-04-27T14:41:49.137Z,0.88
2019-04-27T14:43:02.321Z,0.68
2019-04-27T14:44:15.400Z,0.90
2019-04-27T14:45:28.653Z,0.60
2019-04-27T14:46:41.816Z,0.70
2019-04-27T14:47:54.904Z,0.85
2019-04-27T14:49:08.545Z,0.60
2019-04-27T14:50:21.618Z,0.88
2019-04-27T14:51:34.685Z,0.60
2019-04-27T14:52:48.674Z,0.80
2019-04-27T14:54:01.812Z,0.78
2019-04-27T14:55:14.886Z,0.90
2019-04-27T14:56:28.539Z,0.68
2019-04-27T14:57:41.629Z,0.60
2019-04-27T14:58:54.696Z,0.72
2019-04-27T15:00:10.219Z,0.72
2019-04-27T15:01:23.464Z,0.55
2019-04-27T15:02:36.555Z,0.50
2019-04-27T15:03:49.632Z,0.60
2019-04-27T15:05:03.586Z,0.53
2019-04-27T15:06:16.853Z,0.40
2019-04-27T15:07:29.944Z,0.42
2019-04-27T15:08:43.747Z,0.62
2019-04-27T15:09:57.596Z,0.55
2019-04-27T15:11:17.453Z,0.60
2019-04-27T15:12:30.782Z,0.30
2019-04-27T15:13:43.159Z,0.50
2019-04-27T15:14:57.357Z,0.65
2019-04-27T15:16:10.294Z,0.60
2019-04-27T15:17:26.676Z,0.85
2019-04-27T15:18:43.640Z,0.50
2019-04-27T15:20:05.441Z,0.62
2019-04-27T15:21:20.330Z,0.72
2019-04-27T15:22:33.668Z,0.70
2019-04-27T15:23:48.328Z,0.75
2019-04-27T15:25:12.938Z,0.80
2019-04-27T15:26:21.142Z,0.90
2019-04-27T15:27:37.713Z,0.60
2019-04-27T15:28:52.095Z,0.90
2019-04-27T15:30:11.097Z,0.60
2019-04-27T15:31:32.740Z,0.78
2019-04-27T15:32:53.229Z,0.57
2019-04-27T15:34:23.294Z,0.78
2019-04-27T15:35:40.576Z,0.80
2019-04-27T15:36:56.677Z,0.80
2019-04-27T15:38:14.078Z,0.82
2019-04-27T15:39:39.516Z,0.70
2019-04-27T15:40:54.685Z,0.50
2019-04-27T15:42:15.374Z,0.70
2019-04-27T15:43:30.891Z,0.53
2019-04-27T15:44:44.281Z,1.10
2019-04-27T15:45:58.618Z,0.60
2019-04-27T15:47:12.025Z,0.72
2019-04-27T15:48:30.659Z,0.78
2019-04-27T15:49:49.724Z,0.70
2019-04-27T15:51:00.964Z,0.57
2019-04-27T15:52:11.188Z,0.50
2019-04-27T15:53:28.338Z,0.60
2019-04-27T15:54:41.549Z,0.50
2019-04-27T15:55:58.359Z,0.68
2019-04-27T15:57:12.343Z,0.68
2019-04-27T15:58:26.034Z,0.50
2019-04-27T15:59:40.947Z,0.65
2019-04-27T16:00:56.525Z,0.60
2019-04-27T16:02:15.219Z,0.47
2019-04-27T16:03:27.309Z,0.42
2019-04-27T16:04:44.033Z,0.60
2019-04-27T16:05:54.536Z,0.60
2019-04-27T16:07:08.441Z,0.68
2019-04-27T16:08:21.697Z,0.68
2019-04-27T16:09:35.016Z,0.60
2019-04-27T16:10:48.752Z,0.60
2019-04-27T16:12:09.993Z,0.65
2019-04-27T16:13:18.185Z,0.40
2019-04-27T16:14:31.391Z,0.53
2019-04-27T16:15:48.115Z,0.40
2019-04-27T16:17:08.133Z,0.90
2019-04-27T16:18:19.193Z,0.45
2019-04-27T16:19:33.532Z,0.60
2019-04-27T16:20:48.393Z,0.78
2019-04-27T16:22:01.460Z,0.40
2019-04-27T16:23:14.537Z,0.50
2019-04-27T16:24:29.027Z,0.60
2019-04-27T16:25:48.505Z,0.70
2019-04-27T16:26:58.920Z,0.68
2019-04-27T16:28:13.442Z,0.57
2019-04-27T16:29:28.052Z,0.65
2019-04-27T16:30:45.565Z,0.40
2019-04-27T16:31:58.329Z,0.60
2019-04-27T16:33:11.521Z,0.90
2019-04-27T16:34:24.552Z,0.60
2019-04-27T16:35:38.715Z,0.53
2019-04-27T16:36:52.402Z,0.68