createdAt,value
2023-02-03T00:01:58.208Z,98874.53
2023-02-03T00:04:25.387Z,98868.47
2023-02-03T00:06:52.514Z,98878.00
2023-02-03T00:09:20.791Z,98878.88
2023-02-03T00:11:48.020Z,98885.81
2023-02-03T00:14:15.164Z,98886.66
2023-02-03T00:16:42.190Z,98889.28
2023-02-03T00:19:09.400Z,98891.91
2023-02-03T00:21:36.322Z,98891.03
2023-02-03T00:24:03.563Z,98898.84
2023-02-03T00:26:30.495Z,98902.31
2023-02-03T00:29:00.357Z,98910.09
2023-02-03T00:31:27.383Z,98913.56
2023-02-03T00:33:56.724Z,98918.75
2023-02-03T00:36:24.211Z,98923.97
2023-02-03T00:38:51.517Z,98921.38
2023-02-03T00:41:19.817Z,98923.13
2023-02-03T00:43:47.813Z,98933.47
2023-02-03T00:46:14.961Z,98936.97
2023-02-03T00:48:42.214Z,98932.66
2023-02-03T00:51:09.109Z,98936.13
2023-02-03T00:53:36.316Z,98937.00
2023-02-03T00:56:03.776Z,98943.06
2023-02-03T00:58:30.961Z,98956.84
2023-02-03T01:00:57.920Z,98952.56
2023-02-03T01:03:25.292Z,98954.28
2023-02-03T01:05:52.265Z,98962.03
2023-02-03T01:08:20.033Z,98967.25
2023-02-03T01:10:46.973Z,98969.88
2023-02-03T01:13:14.134Z,98974.13
2023-02-03T01:15:48.303Z,98968.09
2023-02-03T01:18:15.672Z,98971.53
2023-02-03T01:20:42.571Z,98974.13
2023-02-03T01:23:09.760Z,98976.78
2023-02-03T01:25:36.723Z,98977.63
2023-02-03T01:28:06.126Z,98979.34
2023-02-03T01:30:33.572Z,98979.34
2023-02-03T01:33:00.791Z,98982.81
2023-02-03T01:35:27.690Z,98985.41
2023-02-03T01:37:54.812Z,98992.34
2023-02-03T01:40:21.770Z,98996.69
2023-02-03T01:42:49.232Z,98996.69
2023-02-03T01:45:19.448Z,98993.22
2023-02-03T01:47:57.008Z,99002.78
2023-02-03T01:50:34.207Z,98998.44
2023-02-03T01:53:08.905Z,99001.00
2023-02-03T01:55:38.986Z,98995.84
2023-02-03T01:58:10.939Z,98984.59
2023-02-03T02:00:39.230Z,98995.81
2023-02-03T02:03:09.101Z,98986.34
2023-02-03T02:05:56.982Z,98993.25
2023-02-03T02:08:24.695Z,98985.44
2023-02-03T02:10:51.853Z,98989.78
2023-02-03T02:13:20.341Z,98983.75
2023-02-03T02:16:10.130Z,98989.81
2023-02-03T02:19:01.831Z,98994.13
2023-02-03T02:21:40.567Z,98989.81
2023-02-03T02:24:07.609Z,98995.91
2023-02-03T02:26:48.889Z,99005.47
2023-02-03T02:29:37.918Z,99006.34
2023-02-03T02:32:10.630Z,99013.31
2023-02-03T02:34:49.836Z,99012.50
2023-02-03T02:37:26.697Z,99012.53
2023-02-03T02:40:03.335Z,99014.31
2023-02-03T02:42:42.636Z,99019.53
2023-02-03T02:45:21.528Z,99031.66
2023-02-03T02:47:50.710Z,99033.41
2023-02-03T02:50:23.624Z,99037.72
2023-02-03T02:52:51.732Z,99030.78
2023-02-03T02:55:27.992Z,99033.38
2023-02-03T02:57:58.525Z,99041.16
2023-02-03T03:00:26.063Z,99039.41
2023-02-03T03:02:53.087Z,99033.38
2023-02-03T03:05:21.852Z,99044.63
2023-02-03T03:08:02.811Z,99038.56
2023-02-03T03:10:32.960Z,99040.28
2023-02-03T03:13:05.042Z,99035.97
2023-02-03T03:15:34.467Z,99038.56
2023-02-03T03:18:13.586Z,99038.56
2023-02-03T03:20:43.106Z,99035.13
2023-02-03T03:23:32.047Z,99048.09
2023-02-03T03:26:44.130Z,99048.06
2023-02-03T03:29:35.327Z,99053.28
2023-02-03T03:32:03.669Z,99054.13
2023-02-03T03:34:32.423Z,99058.44
2023-02-03T03:37:12.280Z,99061.91
2023-02-03T03:40:08.763Z,99055.88
2023-02-03T03:42:48.218Z,99057.59
2023-02-03T03:45:27.029Z,99059.31
2023-02-03T03:48:03.921Z,99055.88
2023-02-03T03:50:35.740Z,99057.59
2023-02-03T03:53:06.933Z,99065.38
2023-02-03T03:55:36.509Z,99059.34
2023-02-03T03:58:11.110Z,99048.97
2023-02-03T04:00:40.527Z,99055.88
2023-02-03T04:03:13.890Z,99057.59
2023-02-03T04:05:41.052Z,99050.69
2023-02-03T04:08:08.379Z,99048.09
2023-02-03T04:10:38.283Z,99051.56
2023-02-03T04:13:06.560Z,99048.97
2023-02-03T04:15:33.889Z,99044.66
2023-02-03T04:18:01.760Z,99049.84
2023-02-03T04:20:30.045Z,99049.00
2023-02-03T04:22:57.904Z,99058.47
2023-02-03T04:25:25.468Z,99062.81
2023-02-03T04:27:52.731Z,99055.03
2023-02-03T04:30:19.742Z,99055.03
2023-02-03T04:32:46.929Z,99056.75
2023-02-03T04:35:14.313Z,99055.88
2023-02-03T04:37:41.775Z,99057.59
2023-02-03T04:40:10.315Z,99055.91
2023-02-03T04:42:38.985Z,99054.16
2023-02-03T04:45:08.051Z,99055.00
2023-02-03T04:47:35.286Z,99060.19
2023-02-03T04:50:02.666Z,99058.47
2023-02-03T04:52:29.811Z,99058.47
2023-02-03T04:54:56.760Z,99061.91
2023-02-03T04:57:23.960Z,99061.94
2023-02-03T04:59:50.834Z,99068.84
2023-02-03T05:02:17.928Z,99058.47
2023-02-03T05:04:44.876Z,99061.91
2023-02-03T05:07:12.454Z,99063.66
2023-02-03T05:09:39.314Z,99068.84
2023-02-03T05:12:06.704Z,99061.91
2023-02-03T05:14:33.593Z,99064.50
2023-02-03T05:17:00.765Z,99061.91
2023-02-03T05:19:27.689Z,99072.28
2023-02-03T05:21:54.825Z,99074.03
2023-02-03T05:24:21.718Z,99074.88
2023-02-03T05:26:48.993Z,99075.75
2023-02-03T05:29:15.903Z,99079.22
2023-02-03T05:31:43.244Z,99086.13
2023-02-03T05:34:10.211Z,99070.56
2023-02-03T05:36:37.420Z,99080.94
2023-02-03T05:39:04.544Z,99087.00
2023-02-03T05:41:50.428Z,99093.91
2023-02-03T05:44:17.299Z,99092.16
2023-02-03T05:46:44.463Z,99099.06
2023-02-03T05:49:11.364Z,99094.75
2023-02-03T05:51:39.549Z,99097.34
2023-02-03T05:54:07.327Z,99100.78
2023-02-03T05:56:34.569Z,99106.84
2023-02-03T05:59:01.466Z,99110.28
2023-02-03T06:01:28.700Z,99112.88
2023-02-03T06:03:55.746Z,99110.25
2023-02-03T06:06:23.222Z,99115.47
2023-02-03T06:08:52.353Z,99114.56
2023-02-03T06:11:19.497Z,99122.31
2023-02-03T06:13:47.617Z,99112.81
2023-02-03T06:16:14.810Z,99124.03
2023-02-03T06:18:41.827Z,99124.88
2023-02-03T06:21:09.069Z,99124.88
2023-02-03T06:23:35.926Z,99122.28
2023-02-03T06:26:03.128Z,99114.50
2023-02-03T06:28:30.328Z,99116.22
2023-02-03T06:30:57.587Z,99113.66
2023-02-03T06:33:24.481Z,99110.28
2023-02-03T06:35:51.721Z,99113.78
2023-02-03T06:38:18.597Z,99111.19
2023-02-03T06:40:49.191Z,99109.47
2023-02-03T06:43:17.030Z,99112.91
2023-02-03T06:45:47.633Z,99112.03
2023-02-03T06:48:15.012Z,99109.44
2023-02-03T06:50:43.229Z,99105.94
2023-02-03T06:53:10.187Z,99104.84
2023-02-03T06:55:37.362Z,99097.59
2023-02-03T06:58:04.195Z,99098.41
2023-02-03T07:00:31.758Z,99097.56
2023-02-03T07:02:59.849Z,99096.72
2023-02-03T07:05:28.144Z,99091.50
2023-02-03T07:07:55.112Z,99093.22
2023-02-03T07:10:22.706Z,99100.13
2023-02-03T07:12:50.892Z,99103.66
2023-02-03T07:15:18.827Z,99094.22
2023-02-03T07:17:54.554Z,99103.78
2023-02-03T07:20:23.420Z,99098.69
2023-02-03T07:22:58.032Z,99090.13
2023-02-03T07:25:26.256Z,99080.63
2023-02-03T07:27:53.708Z,99090.16
2023-02-03T07:30:21.108Z,99083.22
2023-02-03T07:32:49.652Z,99079.72
2023-02-03T07:35:17.268Z,99073.53
2023-02-03T07:37:44.226Z,99061.19
2023-02-03T07:40:12.715Z,99059.13
2023-02-03T07:42:47.989Z,99053.53
2023-02-03T07:45:17.108Z,99051.25
2023-02-03T07:47:44.545Z,99050.81
2023-02-03T07:50:12.840Z,99040.13
2023-02-03T07:52:39.940Z,99029.50
2023-02-03T07:55:07.777Z,99029.59
2023-02-03T07:57:34.975Z,99031.41
2023-02-03T08:00:02.335Z,99037.16
2023-02-03T08:02:29.450Z,99031.13
2023-02-03T08:04:58.275Z,99024.63
2023-02-03T08:07:25.172Z,99021.63
2023-02-03T08:09:52.490Z,99022.53
2023-02-03T08:12:19.506Z,99014.25
2023-02-03T08:14:46.892Z,99013.03
2023-02-03T08:17:13.781Z,99018.00
2023-02-03T08:19:41.018Z,99023.94
2023-02-03T08:22:07.934Z,99023.88
2023-02-03T08:24:35.098Z,99017.56
2023-02-03T08:27:02.030Z,99021.44
2023-02-03T08:29:29.196Z,99010.28
2023-02-03T08:31:57.320Z,99018.00
2023-02-03T08:34:24.542Z,99004.38
2023-02-03T08:36:51.392Z,98998.88
2023-02-03T08:39:18.539Z,99001.19
2023-02-03T08:41:45.366Z,99001.34
2023-02-03T08:44:12.571Z,98996.56
2023-02-03T08:46:44.113Z,98987.72
2023-02-03T08:49:11.727Z,98990.66
2023-02-03T08:51:40.838Z,98990.59
2023-02-03T08:54:08.177Z,98981.91
2023-02-03T08:56:35.137Z,98984.75
2023-02-03T08:59:02.452Z,98994.00
2023-02-03T09:01:29.473Z,98985.63
2023-02-03T09:03:56.961Z,98982.72
2023-02-03T09:06:26.271Z,98976.03
2023-02-03T09:08:53.468Z,98978.72
2023-02-03T09:11:20.364Z,98983.31
2023-02-03T09:13:48.765Z,98981.44
2023-02-03T09:16:18.598Z,98978.03
2023-02-03T09:18:46.943Z,98981.81
2023-02-03T09:21:31.595Z,98977.03
2023-02-03T09:24:03.615Z,98971.56
2023-02-03T09:26:30.887Z,98956.44
2023-02-03T09:28:58.094Z,98945.16
2023-02-03T09:31:25.111Z,98939.50
2023-02-03T09:33:52.355Z,98941.13
2023-02-03T09:36:19.272Z,98930.38
2023-02-03T09:38:46.530Z,98923.06
2023-02-03T09:41:50.783Z,98922.16
2023-02-03T09:44:24.096Z,98921.94
2023-02-03T09:47:00.887Z,98905.72
2023-02-03T09:49:38.963Z,98898.69
2023-02-03T09:52:13.327Z,98905.53
2023-02-03T09:54:55.338Z,98907.34
2023-02-03T09:57:25.427Z,98897.84
2023-02-03T09:59:54.671Z,98895.72
2023-02-03T10:02:30.481Z,98896.44
2023-02-03T10:05:36.313Z,98888.19
2023-02-03T10:08:22.079Z,98889.56
2023-02-03T10:11:10.768Z,98899.28
2023-02-03T10:13:59.085Z,98882.91
2023-02-03T10:16:37.582Z,98889.91
2023-02-03T10:19:12.928Z,98883.94
2023-02-03T10:21:47.314Z,98866.06
2023-02-03T10:24:29.595Z,98870.44
2023-02-03T10:26:57.564Z,98871.41
2023-02-03T10:29:45.457Z,98860.16
2023-02-03T10:32:13.564Z,98858.47
2023-02-03T10:34:47.951Z,98847.94
2023-02-03T10:37:35.431Z,98843.41
2023-02-03T10:40:03.959Z,98840.44
2023-02-03T10:42:52.837Z,98837.41
2023-02-03T10:45:21.033Z,98826.97
2023-02-03T10:47:53.992Z,98813.78
2023-02-03T10:50:31.763Z,98801.47
2023-02-03T10:53:32.086Z,98797.88
2023-02-03T10:56:11.739Z,98790.31
2023-02-03T10:58:46.483Z,98786.06
2023-02-03T11:01:15.727Z,98782.44
2023-02-03T11:03:45.386Z,98776.25
2023-02-03T11:06:17.577Z,98777.50
2023-02-03T11:08:48.194Z,98769.66
2023-02-03T11:11:21.943Z,98772.38
2023-02-03T11:14:17.108Z,98761.75
2023-02-03T11:16:47.360Z,98742.22
2023-02-03T11:19:22.495Z,98736.91
2023-02-03T11:21:54.449Z,98724.47
2023-02-03T11:24:28.631Z,98720.97
2023-02-03T11:27:04.899Z,98726.09
2023-02-03T11:29:37.851Z,98707.03
2023-02-03T11:32:17.140Z,98699.66
2023-02-03T11:34:59.820Z,98698.94
2023-02-03T11:37:33.878Z,98687.94
2023-02-03T11:40:06.899Z,98681.81
2023-02-03T11:42:36.082Z,98682.09
2023-02-03T11:45:18.401Z,98670.53
2023-02-03T11:48:10.734Z,98668.50
2023-02-03T11:51:12.022Z,98665.06
2023-02-03T11:53:55.218Z,98646.28
2023-02-03T11:56:33.055Z,98645.94
2023-02-03T11:59:11.958Z,98632.94
2023-02-03T12:01:57.443Z,98633.59
2023-02-03T12:04:48.981Z,98614.59
2023-02-03T12:07:48.671Z,98612.59
2023-02-03T12:10:40.312Z,98585.50
2023-02-03T12:13:29.497Z,98589.63
2023-02-03T12:16:02.324Z,98573.25
2023-02-03T12:18:38.638Z,98571.13
2023-02-03T12:21:26.571Z,98566.88
2023-02-03T12:24:00.773Z,98556.41
2023-02-03T12:26:35.901Z,98544.44
2023-02-03T12:29:21.805Z,98544.47
2023-02-03T12:32:24.095Z,98532.41
2023-02-03T12:35:12.990Z,98534.03
2023-02-03T12:38:03.045Z,98499.88
2023-02-03T12:40:38.259Z,98493.03
2023-02-03T12:43:50.871Z,98482.25
2023-02-03T12:46:24.819Z,98477.13
2023-02-03T12:49:10.069Z,98471.19
2023-02-03T12:51:52.518Z,98466.94
2023-02-03T12:54:42.722Z,98457.31
2023-02-03T12:57:38.180Z,98447.53
2023-02-03T13:00:30.319Z,98446.38
2023-02-03T13:03:25.294Z,98434.16
2023-02-03T13:05:56.915Z,98423.59
2023-02-03T13:09:01.422Z,98412.22
2023-02-03T13:11:41.084Z,98398.75
2023-02-03T13:14:22.936Z,98399.81
2023-02-03T13:17:05.645Z,98379.81
2023-02-03T13:19:43.712Z,98380.63
2023-02-03T13:22:15.501Z,98358.78
2023-02-03T13:24:55.092Z,98358.78
2023-02-03T13:27:37.286Z,98352.00
2023-02-03T13:30:07.175Z,98339.88
2023-02-03T13:33:09.127Z,98328.78
2023-02-03T13:36:04.361Z,98329.00
2023-02-03T13:38:34.204Z,98320.22
2023-02-03T13:41:14.190Z,98313.47
2023-02-03T13:43:49.387Z,98305.69
2023-02-03T13:46:32.893Z,98306.75
2023-02-03T13:49:03.195Z,98306.06
2023-02-03T13:51:43.610Z,98306.16
2023-02-03T13:54:33.260Z,98284.66
2023-02-03T13:57:03.549Z,98284.84
2023-02-03T13:59:43.300Z,98287.56
2023-02-03T14:02:19.663Z,98288.63
2023-02-03T14:04:46.604Z,98289.69
2023-02-03T14:07:34.183Z,98281.97
2023-02-03T14:10:15.843Z,98279.50
2023-02-03T14:12:52.304Z,98268.41
2023-02-03T14:15:33.308Z,98266.81
2023-02-03T14:18:07.338Z,98250.41
2023-02-03T14:20:39.890Z,98257.38
2023-02-03T14:23:15.677Z,98233.13
2023-02-03T14:25:47.388Z,98232.38
2023-02-03T14:28:20.232Z,98229.91
2023-02-03T14:31:05.334Z,98223.03
2023-02-03T14:34:05.698Z,98211.06
2023-02-03T14:36:41.270Z,98212.94
2023-02-03T14:39:17.924Z,98191.44
2023-02-03T14:42:01.897Z,98175.00
2023-02-03T14:44:31.924Z,98188.03
2023-02-03T14:47:16.773Z,98176.91
2023-02-03T14:49:49.644Z,98158.72
2023-02-03T14:52:39.038Z,98148.38
2023-02-03T14:55:16.828Z,98141.44
2023-02-03T14:58:07.941Z,98136.34
2023-02-03T15:00:35.686Z,98139.81
2023-02-03T15:03:11.815Z,98138.88
2023-02-03T15:05:43.476Z,98110.38
2023-02-03T15:08:41.092Z,98125.16
2023-02-03T15:11:33.920Z,98098.56
2023-02-03T15:14:19.712Z,98098.75
2023-02-03T15:16:53.158Z,98080.59
2023-02-03T15:19:24.209Z,98076.47
2023-02-03T15:21:51.818Z,98086.91
2023-02-03T15:24:23.013Z,98056.78
2023-02-03T15:26:55.871Z,98049.13
2023-02-03T15:29:36.234Z,98044.75
2023-02-03T15:32:12.603Z,98032.69
2023-02-03T15:34:49.256Z,98037.09
2023-02-03T15:37:51.675Z,98033.66
2023-02-03T15:40:21.924Z,98024.22
2023-02-03T15:43:07.021Z,97992.34
2023-02-03T15:45:41.897Z,98005.53
2023-02-03T15:48:23.164Z,98003.13
2023-02-03T15:51:28.259Z,98000.66
2023-02-03T15:54:10.418Z,97987.09
2023-02-03T15:56:54.844Z,97981.09
2023-02-03T15:59:25.188Z,97978.59
2023-02-03T16:01:53.502Z,97971.75
2023-02-03T16:04:22.137Z,97970.94
2023-02-03T16:06:51.635Z,97955.38
2023-02-03T16:09:33.897Z,97948.50
2023-02-03T16:12:28.403Z,97941.69
2023-02-03T16:14:57.651Z,97942.63
2023-02-03T16:17:39.361Z,97932.31
2023-02-03T16:20:12.668Z,97924.63
2023-02-03T16:22:42.607Z,97927.22
2023-02-03T16:25:23.058Z,97910.84
2023-02-03T16:28:35.819Z,97907.41
2023-02-03T16:31:33.779Z,97908.34
2023-02-03T16:34:40.524Z,97891.16
2023-02-03T16:38:02.559Z,97886.91
2023-02-03T16:40:48.321Z,97888.63
2023-02-03T16:43:35.478Z,97883.44
2023-02-03T16:46:21.114Z,97868.75
2023-02-03T16:49:07.083Z,97875.69
2023-02-03T16:51:42.872Z,97864.50
2023-02-03T16:54:13.359Z,97861.06
2023-02-03T16:56:40.839Z,97857.56
2023-02-03T16:59:08.223Z,97848.97
2023-02-03T17:01:35.949Z,97829.97
2023-02-03T17:04:03.314Z,97844.59
2023-02-03T17:06:30.463Z,97830.69
2023-02-03T17:08:59.027Z,97837.50
2023-02-03T17:11:27.075Z,97820.34
2023-02-03T17:13:54.355Z,97829.81
2023-02-03T17:16:23.939Z,97818.56
2023-02-03T17:18:51.736Z,97829.81
2023-02-03T17:21:27.473Z,97809.09
2023-02-03T17:23:55.141Z,97808.25
2023-02-03T17:26:22.076Z,97794.47
2023-02-03T17:28:49.295Z,97803.16
2023-02-03T17:31:20.980Z,97808.28
2023-02-03T17:33:52.271Z,97793.69
2023-02-03T17:36:21.722Z,97785.88
2023-02-03T17:55:23.701Z,97777.22
2023-02-03T17:57:50.859Z,97775.47
2023-02-03T18:00:18.412Z,97770.28
2023-02-03T18:02:49.872Z,97761.66
2023-02-03T18:05:18.553Z,97765.94
2023-02-03T18:07:45.581Z,97750.41
2023-02-03T18:10:12.951Z,97758.25
2023-02-03T18:12:39.888Z,97749.69
2023-02-03T18:15:07.876Z,97756.59
2023-02-03T18:17:34.861Z,97756.53
2023-02-03T18:20:04.052Z,97751.44
2023-02-03T18:22:31.018Z,97735.03
2023-02-03T18:24:58.291Z,97748.88
2023-02-03T18:27:25.172Z,97741.88
2023-02-03T18:29:52.376Z,97748.75
2023-02-03T18:32:20.033Z,97731.50
2023-02-03T18:34:47.228Z,97738.41
2023-02-03T18:37:14.145Z,97735.03
2023-02-03T18:39:41.356Z,97747.06
2023-02-03T18:42:08.307Z,97727.16
2023-02-03T18:44:35.715Z,97721.03
2023-02-03T18:47:07.069Z,97732.38
2023-02-03T18:49:36.610Z,97736.72
2023-02-03T18:52:04.508Z,97701.38
2023-02-03T18:54:31.901Z,97706.59
2023-02-03T18:56:59.140Z,97732.47
2023-02-03T18:59:26.889Z,97728.19
2023-02-03T19:01:54.078Z,97726.47
2023-02-03T19:04:21.552Z,97716.06
2023-02-03T19:06:48.527Z,97727.25
2023-02-03T19:09:18.074Z,97734.91
2023-02-03T19:11:45.273Z,97735.03
2023-02-03T19:14:14.322Z,97729.03
2023-02-03T19:16:41.378Z,97735.03
2023-02-03T19:19:08.937Z,97735.97
2023-02-03T19:21:36.055Z,97719.47
2023-02-03T19:24:03.440Z,97715.13
2023-02-03T19:26:30.448Z,97715.06
2023-02-03T19:28:57.780Z,97728.97
2023-02-03T19:31:25.006Z,97716.88
2023-02-03T19:33:52.308Z,97720.22
2023-02-03T19:36:19.458Z,97713.41
2023-02-03T19:38:46.699Z,97719.47
2023-02-03T19:41:13.702Z,97716.72
2023-02-03T19:43:41.004Z,97717.66
2023-02-03T19:46:08.738Z,97728.13
2023-02-03T19:48:36.574Z,97728.94
2023-02-03T19:51:03.581Z,97728.81
2023-02-03T19:53:30.796Z,97726.22
2023-02-03T19:55:57.778Z,97713.31
2023-02-03T19:58:25.112Z,97713.16
2023-02-03T20:00:52.017Z,97711.75
2023-02-03T20:03:19.911Z,97721.34
2023-02-03T20:05:47.116Z,97724.81
2023-02-03T20:08:16.758Z,97711.75
2023-02-03T20:10:45.459Z,97710.91
2023-02-03T20:13:13.252Z,97726.31
2023-02-03T20:15:40.851Z,97720.13
2023-02-03T20:18:08.549Z,97713.19
2023-02-03T20:20:36.039Z,97712.97
2023-02-03T20:23:03.486Z,97725.09
2023-02-03T20:25:30.439Z,97713.06
2023-02-03T20:27:59.828Z,97718.19
2023-02-03T20:30:28.105Z,97715.63
2023-02-03T20:32:56.273Z,97716.50
2023-02-03T20:35:23.995Z,97713.91
2023-02-03T20:37:51.463Z,97716.59
2023-02-03T20:40:22.553Z,97722.47
2023-02-03T20:42:51.228Z,97723.38
2023-02-03T20:45:20.069Z,97723.41
2023-02-03T20:47:47.958Z,97720.69
2023-02-03T20:50:22.486Z,97717.97
2023-02-03T20:52:52.303Z,97715.38
2023-02-03T20:55:22.190Z,97716.22
2023-02-03T20:57:55.141Z,97741.22
2023-02-03T21:00:26.740Z,97725.53
2023-02-03T21:03:12.539Z,97721.09
2023-02-03T21:05:45.432Z,97711.63
2023-02-03T21:08:16.590Z,97711.63
2023-02-03T21:10:44.638Z,97721.06
2023-02-03T21:13:34.385Z,97722.81
2023-02-03T21:16:05.110Z,97723.47
2023-02-03T21:18:32.287Z,97723.44
2023-02-03T21:20:59.968Z,97726.88
2023-02-03T21:23:36.281Z,97723.41
2023-02-03T21:26:18.156Z,97723.34
2023-02-03T21:28:47.658Z,97718.97
2023-02-03T21:31:24.348Z,97720.59
2023-02-03T21:33:53.845Z,97723.28
2023-02-03T21:36:23.970Z,97727.53
2023-02-03T21:38:57.479Z,97727.34
2023-02-03T21:41:25.836Z,97719.56
2023-02-03T21:43:57.009Z,97722.13
2023-02-03T21:46:26.879Z,97720.34
2023-02-03T21:48:58.393Z,97715.13
2023-02-03T21:51:39.113Z,97712.44
2023-02-03T21:54:30.369Z,97705.47
2023-02-03T21:56:58.348Z,97709.63
2023-02-03T21:59:30.651Z,97712.19
2023-02-03T22:01:58.628Z,97717.34
2023-02-03T22:04:28.364Z,97719.81
2023-02-03T22:06:56.010Z,97715.47
2023-02-03T22:09:25.132Z,97721.44
2023-02-03T22:11:52.932Z,97717.03
2023-02-03T22:14:23.781Z,97729.13
2023-02-03T22:16:50.998Z,97726.41
2023-02-03T22:19:18.212Z,97725.47
2023-02-03T22:21:45.191Z,97720.97
2023-02-03T22:24:12.420Z,97727.94
2023-02-03T22:26:39.393Z,97723.53
2023-02-03T22:29:06.556Z,97724.25
2023-02-03T22:31:33.653Z,97724.13
2023-02-03T22:34:00.953Z,97728.34
2023-02-03T22:36:27.916Z,97727.50
2023-02-03T22:38:55.098Z,97729.97
2023-02-03T22:41:22.102Z,97728.13
2023-02-03T22:43:49.341Z,97729.72
2023-02-03T22:46:16.283Z,97731.25
2023-02-03T22:48:43.464Z,97719.78
2023-02-03T22:51:10.414Z,97728.31
2023-02-03T22:53:39.503Z,97721.31
2023-02-03T22:56:06.891Z,97722.84
2023-02-03T22:58:34.059Z,97735.03
2023-02-03T23:01:01.018Z,97720.19
2023-02-03T23:03:32.106Z,97720.03
2023-02-03T23:05:59.494Z,97720.00
2023-02-03T23:08:26.755Z,97725.22
2023-02-03T23:10:53.784Z,97719.13
2023-02-03T23:13:21.040Z,97718.13
2023-02-03T23:15:47.981Z,97712.91
2023-02-03T23:18:15.194Z,97714.69
2023-02-03T23:20:42.053Z,97718.06
2023-02-03T23:23:09.290Z,97707.59
2023-02-03T23:25:36.192Z,97709.34
2023-02-03T23:28:03.602Z,97706.72
2023-02-03T23:30:30.922Z,97707.59
2023-02-03T23:32:58.206Z,97702.34
2023-02-03T23:35:43.589Z,97692.91
2023-02-03T23:38:10.807Z,97711.78
2023-02-03T23:40:37.717Z,97704.81
2023-02-03T23:43:04.884Z,97707.41
2023-02-03T23:45:31.843Z,97708.09
2023-02-03T23:47:59.114Z,97710.66
2023-02-03T23:50:26.011Z,97715.72
2023-02-03T23:52:53.221Z,97709.69
2023-02-03T23:55:21.911Z,97706.31
2023-02-03T23:57:49.790Z,97704.53
