createdAt,value
2022-11-15T00:00:54.890Z,35.03
2022-11-15T00:03:25.846Z,35.42
2022-11-15T00:05:52.598Z,35.83
2022-11-15T00:08:19.175Z,36.38
2022-11-15T00:10:58.741Z,35.88
2022-11-15T00:13:25.344Z,36.05
2022-11-15T00:15:51.832Z,35.25
2022-11-15T00:18:18.930Z,35.83
2022-11-15T00:20:45.671Z,36.88
2022-11-15T00:23:12.299Z,35.75
2022-11-15T00:25:38.750Z,33.08
2022-11-15T00:28:05.237Z,34.65
2022-11-15T00:30:32.138Z,34.72
2022-11-15T00:33:03.274Z,35.20
2022-11-15T00:35:29.738Z,34.75
2022-11-15T00:37:56.253Z,35.00
2022-11-15T00:40:22.708Z,36.70
2022-11-15T00:42:49.192Z,37.13
2022-11-15T00:45:15.642Z,36.25
2022-11-15T00:47:45.824Z,36.90
2022-11-15T00:50:15.180Z,38.28
2022-11-15T00:52:42.045Z,36.50
2022-11-15T00:55:13.800Z,37.97
2022-11-15T00:57:40.270Z,34.50
2022-11-15T01:00:07.352Z,36.05
2022-11-15T01:02:33.810Z,37.47
2022-11-15T01:05:00.257Z,38.22
2022-11-15T01:07:26.769Z,36.80
2022-11-15T01:09:53.323Z,36.08
2022-11-15T01:12:19.944Z,37.13
2022-11-15T01:14:46.402Z,36.85
2022-11-15T01:17:12.942Z,36.78
2022-11-15T01:19:39.393Z,36.63
2022-11-15T01:22:05.860Z,36.47
2022-11-15T01:24:32.315Z,37.33
2022-11-15T01:26:58.778Z,37.05
2022-11-15T01:29:25.224Z,37.03
2022-11-15T01:31:51.696Z,38.28
2022-11-15T01:34:18.148Z,37.00
2022-11-15T01:36:44.621Z,37.13
2022-11-15T01:39:11.093Z,36.90
2022-11-15T01:41:37.660Z,35.47
2022-11-15T01:44:31.912Z,36.42
2022-11-15T01:46:59.628Z,35.95
2022-11-15T01:49:28.106Z,35.78
2022-11-15T01:51:55.158Z,35.25
2022-11-15T01:54:22.375Z,35.47
2022-11-15T01:56:58.126Z,33.75
2022-11-15T01:59:24.713Z,34.47
2022-11-15T02:01:51.625Z,34.53
2022-11-15T02:04:20.461Z,35.15
2022-11-15T02:06:47.877Z,34.53
2022-11-15T02:09:14.448Z,34.05
2022-11-15T02:11:41.064Z,33.72
2022-11-15T02:14:08.244Z,34.90
2022-11-15T02:17:12.882Z,36.00
2022-11-15T02:19:57.608Z,33.63
2022-11-15T02:22:43.883Z,35.72
2022-11-15T02:25:19.221Z,34.03
2022-11-15T02:28:16.580Z,34.40
2022-11-15T02:30:42.963Z,33.95
2022-11-15T02:33:15.569Z,34.97
2022-11-15T02:35:46.703Z,32.83
2022-11-15T02:38:50.905Z,34.38
2022-11-15T02:41:32.507Z,33.03
2022-11-15T02:44:04.784Z,31.90
2022-11-15T02:46:59.340Z,34.13
2022-11-15T02:49:28.584Z,32.97
2022-11-15T02:51:56.190Z,32.72
2022-11-15T02:54:24.659Z,32.67
2022-11-15T02:56:54.364Z,33.20
2022-11-15T02:59:37.846Z,33.08
2022-11-15T03:02:28.586Z,32.47
2022-11-15T03:04:58.776Z,32.78
2022-11-15T03:07:47.087Z,31.38
2022-11-15T03:10:26.632Z,31.02
2022-11-15T03:12:58.166Z,30.05
2022-11-15T03:15:24.541Z,30.67
2022-11-15T03:17:59.295Z,29.52
2022-11-15T03:20:28.102Z,29.63
2022-11-15T03:22:56.463Z,28.88
2022-11-15T03:25:25.256Z,28.85
2022-11-15T03:27:54.682Z,29.50
2022-11-15T03:30:21.135Z,28.88
2022-11-15T03:32:50.689Z,28.20
2022-11-15T03:35:25.437Z,30.48
2022-11-15T03:38:06.917Z,28.40
2022-11-15T03:41:05.334Z,28.63
2022-11-15T03:43:39.439Z,28.75
2022-11-15T03:46:23.200Z,29.05
2022-11-15T03:49:12.909Z,28.48
2022-11-15T03:51:39.726Z,26.02
2022-11-15T03:54:06.264Z,29.02
2022-11-15T03:56:32.798Z,28.67
2022-11-15T03:58:59.337Z,29.42
2022-11-15T04:01:25.831Z,27.30
2022-11-15T04:03:52.346Z,29.52
2022-11-15T04:06:18.802Z,28.20
2022-11-15T04:08:45.264Z,29.65
2022-11-15T04:11:11.725Z,29.23
2022-11-15T04:13:38.186Z,29.30
2022-11-15T04:16:04.704Z,28.48
2022-11-15T04:18:31.166Z,29.35
2022-11-15T04:21:16.406Z,28.42
2022-11-15T04:24:01.742Z,30.27
2022-11-15T04:26:28.194Z,29.42
2022-11-15T04:29:13.223Z,30.02
2022-11-15T04:31:39.764Z,29.70
2022-11-15T04:34:06.221Z,29.75
2022-11-15T04:36:51.373Z,29.42
2022-11-15T04:39:17.877Z,29.25
2022-11-15T04:41:44.329Z,29.90
2022-11-15T04:44:10.873Z,30.83
2022-11-15T04:46:37.334Z,31.10
2022-11-15T04:49:03.797Z,29.02
2022-11-15T04:51:30.275Z,30.45
2022-11-15T04:53:56.784Z,31.52
2022-11-15T04:56:23.249Z,30.75
2022-11-15T04:58:50.528Z,30.83
2022-11-15T05:01:17.718Z,30.13
2022-11-15T05:04:03.458Z,32.13
2022-11-15T05:06:30.363Z,29.48
2022-11-15T05:08:56.868Z,30.50
2022-11-15T05:11:23.780Z,29.50
2022-11-15T05:13:50.566Z,30.10
2022-11-15T05:16:17.172Z,31.60
2022-11-15T05:18:43.629Z,32.00
2022-11-15T05:21:12.814Z,29.55
2022-11-15T05:23:39.567Z,31.70
2022-11-15T05:26:09.363Z,31.27
2022-11-15T05:28:37.435Z,30.83
2022-11-15T05:31:09.046Z,33.45
2022-11-15T05:33:36.769Z,31.67
2022-11-15T05:36:11.034Z,31.63
2022-11-15T05:38:37.545Z,31.80
2022-11-15T05:41:04.647Z,31.70
2022-11-15T05:43:33.280Z,29.85
2022-11-15T05:46:00.499Z,32.75
2022-11-15T05:48:27.023Z,32.05
2022-11-15T05:50:53.512Z,31.27
2022-11-15T05:53:21.699Z,32.03
2022-11-15T05:55:48.372Z,32.15
2022-11-15T05:58:14.878Z,33.30
2022-11-15T06:00:41.555Z,31.73
2022-11-15T06:03:08.014Z,31.77
2022-11-15T06:05:34.473Z,33.70
2022-11-15T06:08:01.105Z,32.85
2022-11-15T06:10:27.647Z,31.67
2022-11-15T06:12:58.719Z,34.13
2022-11-15T06:15:25.275Z,32.78
2022-11-15T06:17:51.920Z,34.63
2022-11-15T06:20:18.457Z,33.58
2022-11-15T06:22:44.943Z,32.75
2022-11-15T06:25:11.385Z,31.63
2022-11-15T06:27:37.844Z,34.08
2022-11-15T06:30:04.585Z,33.28
2022-11-15T06:32:31.608Z,32.80
2022-11-15T06:34:58.052Z,31.95
2022-11-15T06:37:24.532Z,32.67
2022-11-15T06:39:51.019Z,33.03
2022-11-15T06:42:17.485Z,31.83
2022-11-15T06:44:43.938Z,33.00
2022-11-15T06:47:10.675Z,32.08
2022-11-15T06:49:37.131Z,31.90
2022-11-15T06:52:03.594Z,31.88
2022-11-15T06:54:30.068Z,32.53
2022-11-15T06:56:56.535Z,32.90
2022-11-15T06:59:22.992Z,31.05
2022-11-15T07:01:50.351Z,32.55
2022-11-15T07:04:16.825Z,30.90
2022-11-15T07:06:43.281Z,32.58
2022-11-15T07:09:09.741Z,30.83
2022-11-15T07:11:36.200Z,30.63
2022-11-15T07:14:02.696Z,30.85
2022-11-15T07:16:29.144Z,32.20
2022-11-15T07:18:55.620Z,31.35
2022-11-15T07:21:27.228Z,31.23
2022-11-15T07:23:54.098Z,29.45
2022-11-15T07:26:20.552Z,29.05
2022-11-15T07:28:47.018Z,30.60
2022-11-15T07:31:13.570Z,28.13
2022-11-15T07:33:40.029Z,28.95
2022-11-15T07:36:07.501Z,28.05
2022-11-15T07:38:40.954Z,30.42
2022-11-15T07:41:08.847Z,29.27
2022-11-15T07:43:35.382Z,28.02
2022-11-15T07:46:06.661Z,28.27
2022-11-15T07:48:43.214Z,27.55
2022-11-15T07:51:15.704Z,27.90
2022-11-15T07:53:43.474Z,27.73
2022-11-15T07:56:10.131Z,27.00
2022-11-15T07:58:36.601Z,27.73
2022-11-15T08:01:06.938Z,27.00
2022-11-15T08:03:34.238Z,27.13
2022-11-15T08:06:01.097Z,28.80
2022-11-15T08:08:27.594Z,28.83
2022-11-15T08:10:54.250Z,27.92
2022-11-15T08:13:20.824Z,28.23
2022-11-15T08:15:47.313Z,28.85
2022-11-15T08:18:16.172Z,28.27
2022-11-15T08:20:43.188Z,28.75
2022-11-15T08:23:12.265Z,27.15
2022-11-15T08:25:39.215Z,28.35
2022-11-15T08:28:08.029Z,28.85
2022-11-15T08:30:43.134Z,28.77
2022-11-15T08:33:14.319Z,28.25
2022-11-15T08:35:42.020Z,27.40
2022-11-15T08:38:08.481Z,27.95
2022-11-15T08:40:34.935Z,27.58
2022-11-15T08:43:03.424Z,27.90
2022-11-15T08:45:30.882Z,26.92
2022-11-15T08:47:57.379Z,28.45
2022-11-15T08:50:23.919Z,26.67
2022-11-15T08:52:50.416Z,26.45
2022-11-15T08:55:17.734Z,28.05
2022-11-15T08:57:44.461Z,28.27
2022-11-15T09:00:12.397Z,28.45
2022-11-15T09:02:39.727Z,27.88
2022-11-15T09:05:07.137Z,28.17
2022-11-15T09:07:33.844Z,27.17
2022-11-15T09:10:00.390Z,27.67
2022-11-15T09:12:26.896Z,27.13
2022-11-15T09:14:53.593Z,27.63
2022-11-15T09:17:24.395Z,27.27
2022-11-15T09:19:51.290Z,27.65
2022-11-15T09:22:17.745Z,26.85
2022-11-15T09:24:44.217Z,28.67
2022-11-15T09:27:11.329Z,29.00
2022-11-15T09:29:37.785Z,27.83
2022-11-15T09:32:04.334Z,28.83
2022-11-15T09:34:30.867Z,27.35
2022-11-15T09:36:57.354Z,27.48
2022-11-15T09:39:23.817Z,26.52
2022-11-15T09:42:11.519Z,27.55
2022-11-15T09:44:47.190Z,26.80
2022-11-15T09:47:35.321Z,27.55
2022-11-15T09:50:07.928Z,27.35
2022-11-15T09:52:36.013Z,26.05
2022-11-15T09:55:02.524Z,26.98
2022-11-15T09:58:08.434Z,27.17
2022-11-15T10:00:52.179Z,26.90
2022-11-15T10:03:35.156Z,25.83
2022-11-15T10:06:03.774Z,25.77
2022-11-15T10:08:55.103Z,25.73
2022-11-15T10:11:38.144Z,25.67
2022-11-15T10:14:25.952Z,26.10
2022-11-15T10:17:04.790Z,24.60
2022-11-15T10:19:54.352Z,25.70
2022-11-15T10:22:36.383Z,24.38
2022-11-15T10:25:21.452Z,24.83
2022-11-15T10:27:54.400Z,24.38
2022-11-15T10:30:20.982Z,25.58
2022-11-15T10:32:48.699Z,24.08
2022-11-15T10:35:27.280Z,23.77
2022-11-15T10:38:06.087Z,23.98
2022-11-15T10:40:32.665Z,24.85
2022-11-15T10:43:27.149Z,24.77
2022-11-15T10:45:53.797Z,24.38
2022-11-15T10:48:23.733Z,24.02
2022-11-15T10:50:52.388Z,23.98
2022-11-15T10:53:24.214Z,23.75
2022-11-15T10:55:53.560Z,23.00
2022-11-15T10:58:38.065Z,23.38
2022-11-15T11:01:24.512Z,23.88
2022-11-15T11:04:08.346Z,22.98
2022-11-15T11:06:58.070Z,23.67
2022-11-15T11:09:39.172Z,23.85
2022-11-15T11:12:10.371Z,23.52
2022-11-15T11:14:38.922Z,22.65
2022-11-15T11:17:37.747Z,23.55
2022-11-15T11:20:07.208Z,21.90
2022-11-15T11:22:38.880Z,22.85
2022-11-15T11:25:26.734Z,22.98
2022-11-15T11:28:17.934Z,22.77
2022-11-15T11:31:01.787Z,21.98
2022-11-15T11:36:19.323Z,22.10
2022-11-15T11:39:07.368Z,21.83
2022-11-15T11:41:55.159Z,22.60
2022-11-15T11:44:32.334Z,22.60
2022-11-15T11:47:11.739Z,22.80
2022-11-15T11:49:46.986Z,22.73
2022-11-15T11:52:27.912Z,22.58
2022-11-15T11:55:14.432Z,21.70
2022-11-15T11:57:59.141Z,22.55
2022-11-15T12:00:28.531Z,23.00
2022-11-15T12:03:19.943Z,22.65
2022-11-15T12:05:51.123Z,23.25
2022-11-15T12:08:23.418Z,23.02
2022-11-15T12:10:54.370Z,23.95
2022-11-15T12:13:25.481Z,22.58
2022-11-15T12:16:07.449Z,24.10
2022-11-15T12:18:35.890Z,23.83
2022-11-15T12:21:08.422Z,23.65
2022-11-15T12:23:49.875Z,22.92
2022-11-15T12:26:29.832Z,23.58
2022-11-15T12:29:08.844Z,23.10
2022-11-15T12:31:35.551Z,23.00
2022-11-15T12:34:07.318Z,22.25
2022-11-15T12:36:44.940Z,22.98
2022-11-15T12:39:12.801Z,22.63
2022-11-15T12:41:57.496Z,21.60
2022-11-15T12:44:33.151Z,22.27
2022-11-15T12:47:10.042Z,23.50
2022-11-15T12:49:36.368Z,21.80
2022-11-15T12:52:02.734Z,22.13
2022-11-15T12:54:31.686Z,21.85
2022-11-15T12:57:03.930Z,21.15
2022-11-15T12:59:50.099Z,20.27
2022-11-15T13:02:36.228Z,21.05
2022-11-15T13:05:23.769Z,20.90
2022-11-15T13:07:50.121Z,20.27
2022-11-15T13:10:16.462Z,19.55
2022-11-15T13:12:45.745Z,20.30
2022-11-15T13:15:18.172Z,19.98
2022-11-15T13:17:48.569Z,20.55
2022-11-15T13:20:17.785Z,20.00
2022-11-15T13:23:03.098Z,20.70
2022-11-15T13:26:03.791Z,20.25
2022-11-15T13:28:41.977Z,20.00
2022-11-15T13:31:38.668Z,19.77
2022-11-15T13:34:49.525Z,19.90
2022-11-15T13:37:24.280Z,19.27
2022-11-15T13:39:50.927Z,19.08
2022-11-15T13:42:21.842Z,19.27
2022-11-15T13:45:02.627Z,19.33
2022-11-15T13:47:30.281Z,18.30
2022-11-15T13:50:00.606Z,19.65
2022-11-15T13:52:31.565Z,18.20
2022-11-15T13:55:19.573Z,19.65
2022-11-15T13:57:54.997Z,19.27
2022-11-15T14:00:41.150Z,20.55
2022-11-15T14:03:28.610Z,18.55
2022-11-15T14:06:13.085Z,18.17
2022-11-15T14:08:40.921Z,19.27
2022-11-15T14:11:16.685Z,17.83
2022-11-15T14:14:08.809Z,17.48
2022-11-15T14:16:40.587Z,17.85
2022-11-15T14:19:10.224Z,18.75
2022-11-15T14:21:36.914Z,17.33
2022-11-15T14:24:20.548Z,17.85
2022-11-15T14:26:47.538Z,17.60
2022-11-15T14:29:30.679Z,17.90
2022-11-15T14:32:14.515Z,14.75
2022-11-15T14:34:40.972Z,18.30
2022-11-15T14:37:19.765Z,17.75
2022-11-15T14:39:46.226Z,16.98
2022-11-15T14:42:12.671Z,17.67
2022-11-15T14:44:42.286Z,17.00
2022-11-15T14:47:12.180Z,13.52
2022-11-15T14:49:38.659Z,16.70
2022-11-15T14:52:16.211Z,16.95
2022-11-15T14:54:42.771Z,17.38
2022-11-15T14:57:09.208Z,17.05
2022-11-15T14:59:35.653Z,17.48
2022-11-15T15:02:02.142Z,17.25
2022-11-15T15:04:28.643Z,16.27
2022-11-15T15:06:55.223Z,18.13
2022-11-15T15:09:21.780Z,17.25
2022-11-15T15:11:48.229Z,17.67
2022-11-15T15:14:15.241Z,17.48
2022-11-15T15:16:41.684Z,16.95
2022-11-15T15:19:08.161Z,16.63
2022-11-15T15:21:37.375Z,18.02
2022-11-15T15:24:04.470Z,17.58
2022-11-15T15:26:34.542Z,16.83
2022-11-15T15:29:01.132Z,17.60
2022-11-15T15:31:27.587Z,16.98
2022-11-15T15:33:54.073Z,18.02
2022-11-15T15:36:20.528Z,18.33
2022-11-15T15:38:47.767Z,18.23
2022-11-15T15:41:17.782Z,17.67
2022-11-15T15:43:44.882Z,17.67
2022-11-15T15:46:21.057Z,16.70
2022-11-15T15:48:47.868Z,16.70
2022-11-15T15:51:20.196Z,17.10
2022-11-15T15:53:48.341Z,14.15
2022-11-15T15:56:15.253Z,17.98
2022-11-15T15:58:41.730Z,18.10
2022-11-15T16:01:08.252Z,17.30
2022-11-15T16:03:35.013Z,17.90
2022-11-15T16:06:02.028Z,18.35
2022-11-15T16:08:42.445Z,17.73
2022-11-15T16:11:14.332Z,18.15
2022-11-15T16:13:40.811Z,16.95
2022-11-15T16:16:10.193Z,17.50
2022-11-15T16:18:36.636Z,17.88
2022-11-15T16:21:03.100Z,18.08
2022-11-15T16:23:29.576Z,17.60
2022-11-15T16:25:57.182Z,16.77
2022-11-15T16:28:25.883Z,17.70
2022-11-15T16:31:13.025Z,17.85
2022-11-15T16:33:40.254Z,17.55
2022-11-15T16:36:13.730Z,17.70
2022-11-15T16:38:40.212Z,18.92
2022-11-15T16:41:06.675Z,18.40
2022-11-15T16:43:33.131Z,18.60
2022-11-15T16:46:01.700Z,19.63
2022-11-15T16:48:28.579Z,19.65
2022-11-15T16:50:56.627Z,21.02
2022-11-15T16:53:23.792Z,21.73
2022-11-15T16:55:50.289Z,21.08
2022-11-15T16:58:16.747Z,21.27
2022-11-15T17:00:43.296Z,21.48
2022-11-15T17:03:10.828Z,20.27
2022-11-15T17:05:37.314Z,22.05
2022-11-15T17:08:03.775Z,22.80
2022-11-15T17:10:30.235Z,23.48
2022-11-15T17:12:56.672Z,23.92
2022-11-15T17:15:24.446Z,23.83
2022-11-15T17:17:54.681Z,22.50
2022-11-15T17:20:23.023Z,23.25
2022-11-15T17:22:49.512Z,22.77
2022-11-15T17:25:16.027Z,24.05
2022-11-15T17:27:42.511Z,22.88
2022-11-15T17:30:11.001Z,22.95
2022-11-15T17:32:37.563Z,24.00
2022-11-15T17:35:11.995Z,23.70
2022-11-15T17:37:41.466Z,24.23
2022-11-15T17:40:08.291Z,24.92
2022-11-15T17:42:34.786Z,23.90
2022-11-15T17:45:05.310Z,23.88
2022-11-15T17:47:35.897Z,24.33
2022-11-15T17:50:02.361Z,24.92
2022-11-15T17:52:28.815Z,24.40
2022-11-15T17:54:55.265Z,24.55
2022-11-15T17:57:21.713Z,24.27
2022-11-15T17:59:48.925Z,23.85
2022-11-15T18:02:15.397Z,22.90
2022-11-15T18:04:41.916Z,23.83
2022-11-15T18:07:08.486Z,23.48
2022-11-15T18:09:35.005Z,24.13
2022-11-15T18:12:01.516Z,24.48
2022-11-15T18:14:27.968Z,23.95
2022-11-15T18:16:54.964Z,24.98
2022-11-15T18:19:22.463Z,25.27
2022-11-15T18:21:58.779Z,23.90
2022-11-15T18:24:30.349Z,25.52
2022-11-15T18:26:57.454Z,24.55
2022-11-15T18:29:24.739Z,24.50
2022-11-15T18:31:55.342Z,24.10
2022-11-15T18:34:32.032Z,24.92
2022-11-15T18:36:59.066Z,25.33
2022-11-15T18:39:25.562Z,25.73
2022-11-15T18:41:52.261Z,25.20
2022-11-15T18:44:18.950Z,26.55
2022-11-15T18:46:45.632Z,25.73
2022-11-15T18:49:13.685Z,26.02
2022-11-15T18:51:41.884Z,26.67
2022-11-15T18:54:13.799Z,28.67
2022-11-15T18:56:41.113Z,26.58
2022-11-15T18:59:08.631Z,27.42
2022-11-15T19:01:37.852Z,27.95
2022-11-15T19:04:07.332Z,27.33
2022-11-15T19:06:37.760Z,28.58
2022-11-15T19:09:04.212Z,28.65
2022-11-15T19:11:32.456Z,28.75
2022-11-15T19:14:04.391Z,26.15
2022-11-15T19:16:33.251Z,26.20
2022-11-15T19:19:02.347Z,26.55
2022-11-15T19:21:30.858Z,25.92
2022-11-15T19:23:58.183Z,25.58
2022-11-15T19:26:25.499Z,24.67
2022-11-15T19:28:53.993Z,25.45
2022-11-15T19:31:21.170Z,26.73
2022-11-15T19:33:47.737Z,26.65
2022-11-15T19:36:20.100Z,26.42
2022-11-15T19:38:46.556Z,25.60
2022-11-15T19:41:17.488Z,25.60
2022-11-15T19:43:44.439Z,25.45
2022-11-15T19:46:12.229Z,26.50
2022-11-15T19:48:38.877Z,26.60
2022-11-15T19:51:07.736Z,25.77
2022-11-15T19:53:35.574Z,25.25
2022-11-15T19:56:06.957Z,25.95
2022-11-15T19:58:36.692Z,24.77
2022-11-15T20:01:08.264Z,25.25
2022-11-15T20:03:36.228Z,26.65
2022-11-15T20:06:05.350Z,25.55
2022-11-15T20:08:32.215Z,25.98
2022-11-15T20:10:59.515Z,25.38
2022-11-15T20:13:26.026Z,25.15
2022-11-15T20:15:52.892Z,25.27
2022-11-15T20:18:20.110Z,24.48
2022-11-15T20:20:47.054Z,25.17
2022-11-15T20:23:13.794Z,24.65
2022-11-15T20:25:40.283Z,25.05
2022-11-15T20:28:07.361Z,25.73
2022-11-15T20:30:34.022Z,24.50
2022-11-15T20:33:00.502Z,24.05
2022-11-15T20:35:26.943Z,24.38
2022-11-15T20:37:53.397Z,24.15
2022-11-15T20:40:19.841Z,24.52
2022-11-15T20:42:46.734Z,24.83
2022-11-15T20:45:13.201Z,24.60
2022-11-15T20:47:39.737Z,24.50
2022-11-15T20:50:35.541Z,24.25
2022-11-15T20:52:53.225Z,23.90
2022-11-15T20:55:19.755Z,24.25
2022-11-15T20:57:46.208Z,24.08
2022-11-15T21:00:12.974Z,23.98
2022-11-15T21:02:39.452Z,24.38
2022-11-15T21:05:06.412Z,25.50
2022-11-15T21:07:32.914Z,24.70
2022-11-15T21:10:18.010Z,24.75
2022-11-15T21:12:44.498Z,24.90
2022-11-15T21:15:10.945Z,26.33
2022-11-15T21:17:37.445Z,25.85
2022-11-15T21:20:04.007Z,27.58
2022-11-15T21:22:30.468Z,25.77
2022-11-15T21:24:59.294Z,27.48
2022-11-15T21:27:26.020Z,26.08
2022-11-15T21:29:52.492Z,24.45
2022-11-15T21:32:19.123Z,25.90
2022-11-15T21:34:45.581Z,26.00
2022-11-15T21:37:12.049Z,24.95
2022-11-15T21:39:38.917Z,25.02
2022-11-15T21:42:05.395Z,24.67
2022-11-15T21:44:32.007Z,25.45
2022-11-15T21:46:58.468Z,25.25
2022-11-15T21:49:24.981Z,25.08
2022-11-15T21:51:51.429Z,23.85
2022-11-15T21:54:17.971Z,28.20
2022-11-15T21:56:44.469Z,29.23
2022-11-15T21:59:10.951Z,29.10
2022-11-15T22:01:56.294Z,28.02
2022-11-15T22:04:23.991Z,29.55
2022-11-15T22:06:51.289Z,27.83
2022-11-15T22:09:17.774Z,27.83
2022-11-15T22:11:45.489Z,28.88
2022-11-15T22:14:12.491Z,28.80
2022-11-15T22:16:39.221Z,28.83
2022-11-15T22:19:05.686Z,27.83
2022-11-15T22:21:32.222Z,28.88
2022-11-15T22:23:58.674Z,28.65
2022-11-15T22:26:25.129Z,28.48
2022-11-15T22:28:51.806Z,31.33
2022-11-15T22:31:18.591Z,29.83
2022-11-15T22:33:45.246Z,31.05
2022-11-15T22:36:12.574Z,27.80
2022-11-15T22:38:39.133Z,28.38
2022-11-15T22:41:05.707Z,26.45
2022-11-15T22:43:32.293Z,28.67
2022-11-15T22:45:59.872Z,28.80
2022-11-15T22:48:29.166Z,28.90
2022-11-15T22:50:56.103Z,27.98
2022-11-15T22:53:23.006Z,29.23
2022-11-15T22:55:54.233Z,28.17
2022-11-15T22:58:21.864Z,29.30
2022-11-15T23:00:52.874Z,28.08
2022-11-15T23:03:20.165Z,28.98
2022-11-15T23:05:47.020Z,28.42
2022-11-15T23:08:13.764Z,29.73
2022-11-15T23:10:58.893Z,27.48
2022-11-15T23:13:27.019Z,28.80
2022-11-15T23:16:20.009Z,29.02
2022-11-15T23:18:46.541Z,28.45
2022-11-15T23:21:38.392Z,28.65
2022-11-15T23:24:05.258Z,28.25
2022-11-15T23:26:31.908Z,28.60
2022-11-15T23:28:58.401Z,28.95
2022-11-15T23:31:43.661Z,30.60
2022-11-15T23:34:10.303Z,28.60
2022-11-15T23:36:36.791Z,28.30
2022-11-15T23:39:03.660Z,29.85
2022-11-15T23:41:30.111Z,29.15
2022-11-15T23:43:56.580Z,28.50
2022-11-15T23:46:23.048Z,28.23
2022-11-15T23:48:49.509Z,30.02
2022-11-15T23:51:15.966Z,28.40
2022-11-15T23:53:42.792Z,28.90
2022-11-15T23:56:14.153Z,26.95
2022-11-15T23:58:41.269Z,24.85
