createdAt,value
2019-06-10T00:00:33.312Z,15.97
2019-06-10T00:01:33.314Z,15.96
2019-06-10T00:02:33.341Z,15.90
2019-06-10T00:04:33.353Z,15.86
2019-06-10T00:05:33.378Z,15.90
2019-06-10T00:06:33.370Z,15.90
2019-06-10T00:07:33.325Z,15.85
2019-06-10T00:10:33.362Z,15.79
2019-06-10T00:11:33.339Z,15.82
2019-06-10T00:12:33.373Z,15.79
2019-06-10T00:13:33.325Z,15.72
2019-06-10T00:16:33.326Z,15.78
2019-06-10T00:17:33.351Z,15.69
2019-06-10T00:18:38.715Z,15.69
2019-06-10T00:19:33.327Z,15.59
2019-06-10T00:22:33.336Z,15.67
2019-06-10T00:23:33.380Z,15.77
2019-06-10T00:24:33.344Z,15.74
2019-06-10T00:25:33.335Z,15.70
2019-06-10T00:28:33.336Z,15.65
2019-06-10T00:29:33.342Z,15.38
2019-06-10T00:30:33.357Z,15.48
2019-06-10T00:31:33.355Z,15.53
2019-06-10T00:34:35.067Z,15.55
2019-06-10T00:35:33.336Z,15.59
2019-06-10T00:36:33.361Z,15.60
2019-06-10T00:37:33.353Z,15.63
2019-06-10T00:40:33.365Z,15.65
2019-06-10T00:41:33.406Z,15.59
2019-06-10T00:42:33.364Z,15.62
2019-06-10T00:43:33.353Z,15.54
2019-06-10T00:46:33.370Z,15.53
2019-06-10T00:47:33.417Z,15.48
2019-06-10T00:48:33.363Z,15.47
2019-06-10T00:49:33.369Z,15.47
2019-06-10T00:52:33.360Z,15.44
2019-06-10T00:53:33.381Z,15.38
2019-06-10T00:54:33.356Z,15.38
2019-06-10T00:55:33.401Z,15.41
2019-06-10T00:58:33.366Z,15.51
2019-06-10T00:59:33.387Z,15.48
2019-06-10T01:00:33.386Z,15.47
2019-06-10T01:01:33.381Z,15.44
2019-06-10T01:04:33.370Z,15.39
2019-06-10T01:05:33.381Z,15.35
2019-06-10T01:06:33.401Z,15.35
2019-06-10T01:07:33.378Z,15.34
2019-06-10T01:10:33.415Z,15.32
2019-06-10T01:11:33.396Z,15.32
2019-06-10T01:12:33.383Z,15.33
2019-06-10T01:13:33.380Z,15.36
2019-06-10T01:16:33.396Z,15.22
2019-06-10T01:17:33.394Z,15.22
2019-06-10T01:18:38.290Z,15.28
2019-06-10T01:19:33.400Z,15.29
2019-06-10T01:22:33.385Z,15.26
2019-06-10T01:23:33.401Z,15.17
2019-06-10T01:24:33.383Z,15.20
2019-06-10T01:25:33.399Z,15.17
2019-06-10T01:28:33.386Z,15.10
2019-06-10T01:29:33.460Z,15.15
2019-06-10T01:30:33.404Z,15.13
2019-06-10T01:31:33.399Z,15.14
2019-06-10T01:34:33.427Z,14.74
2019-06-10T01:35:33.413Z,14.91
2019-06-10T01:36:33.424Z,14.98
2019-06-10T01:37:33.414Z,14.99
2019-06-10T01:40:33.444Z,15.06
2019-06-10T01:41:33.457Z,15.05
2019-06-10T01:42:33.424Z,15.07
2019-06-10T01:43:33.434Z,15.07
2019-06-10T01:46:33.433Z,15.06
2019-06-10T01:47:33.432Z,15.06
2019-06-10T01:48:44.163Z,15.00
2019-06-10T01:49:33.440Z,14.97
2019-06-10T01:52:33.438Z,14.97
2019-06-10T01:53:33.460Z,14.96
2019-06-10T01:54:33.431Z,14.97
2019-06-10T01:55:33.438Z,15.00
2019-06-10T01:58:33.431Z,14.97
2019-06-10T01:59:33.473Z,15.02
2019-06-10T02:00:33.436Z,15.04
2019-06-10T02:01:33.439Z,14.98
2019-06-10T02:04:33.460Z,15.04
2019-06-10T02:05:33.443Z,15.07
2019-06-10T02:06:33.432Z,15.03
2019-06-10T02:07:33.478Z,15.05
2019-06-10T02:10:33.455Z,15.00
2019-06-10T02:11:33.438Z,15.00
2019-06-10T02:12:33.445Z,14.97
2019-06-10T02:13:33.619Z,14.88
2019-06-10T02:16:33.498Z,14.91
2019-06-10T02:17:33.463Z,14.94
2019-06-10T02:18:33.456Z,14.96
2019-06-10T02:19:33.438Z,14.88
2019-06-10T02:22:33.446Z,14.85
2019-06-10T02:23:33.500Z,14.88
2019-06-10T02:24:33.491Z,14.78
2019-06-10T02:25:33.468Z,14.80
2019-06-10T02:28:33.476Z,14.77
2019-06-10T02:29:33.499Z,14.81
2019-06-10T02:30:44.172Z,14.77
2019-06-10T02:31:37.397Z,14.77
2019-06-10T02:34:37.468Z,14.80
2019-06-10T02:35:43.384Z,14.78
2019-06-10T02:36:36.794Z,14.73
2019-06-10T02:37:37.961Z,14.73
2019-06-10T02:40:36.576Z,14.67
2019-06-10T02:41:36.381Z,14.67
2019-06-10T02:42:35.541Z,14.66
2019-06-10T02:43:37.183Z,14.67
2019-06-10T02:46:36.181Z,14.69
2019-06-10T02:47:37.567Z,14.66
2019-06-10T02:48:35.028Z,14.68
2019-06-10T02:49:51.606Z,14.64
2019-06-10T02:52:38.230Z,14.62
2019-06-10T02:53:35.999Z,14.58
2019-06-10T02:54:36.001Z,14.58
2019-06-10T02:55:35.072Z,14.58
2019-06-10T02:58:38.428Z,14.56
2019-06-10T02:59:36.413Z,14.59
2019-06-10T03:00:39.712Z,14.60
2019-06-10T03:01:37.842Z,14.61
2019-06-10T03:04:37.431Z,14.58
2019-06-10T03:05:40.598Z,14.58
2019-06-10T03:06:39.358Z,14.54
2019-06-10T03:07:35.578Z,14.56
2019-06-10T03:10:36.778Z,14.53
2019-06-10T03:11:36.955Z,14.64
2019-06-10T03:12:33.506Z,14.63
2019-06-10T03:13:33.517Z,14.62
2019-06-10T03:16:33.513Z,14.60
2019-06-10T03:17:33.531Z,14.61
2019-06-10T03:18:33.539Z,14.68
2019-06-10T03:19:41.908Z,14.68
2019-06-10T03:22:33.521Z,14.77
2019-06-10T03:23:33.524Z,14.77
2019-06-10T03:24:33.528Z,14.78
2019-06-10T03:25:33.562Z,14.81
2019-06-10T03:28:33.528Z,14.83
2019-06-10T03:29:33.528Z,14.92
2019-06-10T03:30:46.762Z,14.90
2019-06-10T03:31:41.009Z,14.87
2019-06-10T03:34:41.181Z,14.84
2019-06-10T03:35:33.534Z,14.91
2019-06-10T03:36:33.527Z,14.99
2019-06-10T03:37:33.537Z,14.92
2019-06-10T03:40:33.540Z,14.94
2019-06-10T03:41:33.551Z,15.04
2019-06-10T03:42:33.538Z,15.04
2019-06-10T03:43:33.539Z,15.08
2019-06-10T03:46:33.546Z,15.15
2019-06-10T03:47:33.536Z,15.18
2019-06-10T03:48:33.529Z,15.23
2019-06-10T03:49:46.627Z,15.22
2019-06-10T03:52:33.543Z,15.24
2019-06-10T03:53:33.855Z,15.27
2019-06-10T03:54:33.579Z,15.33
2019-06-10T03:55:33.532Z,15.47
2019-06-10T03:58:33.555Z,15.71
2019-06-10T03:59:33.548Z,15.61
2019-06-10T04:00:36.818Z,15.76
2019-06-10T04:01:33.570Z,15.82
2019-06-10T04:04:33.559Z,15.93
2019-06-10T04:05:33.569Z,15.95
2019-06-10T04:06:33.861Z,16.07
2019-06-10T04:07:34.283Z,15.96
2019-06-10T04:10:33.540Z,16.02
2019-06-10T04:11:35.526Z,16.07
2019-06-10T04:12:33.565Z,16.24
2019-06-10T04:13:34.002Z,16.27
2019-06-10T04:16:33.576Z,16.25
2019-06-10T04:17:33.570Z,16.33
2019-06-10T04:18:33.567Z,16.33
2019-06-10T04:19:33.575Z,16.42
2019-06-10T04:22:33.626Z,16.40
2019-06-10T04:23:33.701Z,16.40
2019-06-10T04:24:33.574Z,16.40
2019-06-10T04:25:33.608Z,16.43
2019-06-10T04:28:33.834Z,16.37
2019-06-10T04:29:33.590Z,16.42
2019-06-10T04:30:33.570Z,16.55
2019-06-10T04:31:33.587Z,16.68
2019-06-10T04:34:33.579Z,17.15
2019-06-10T04:35:33.747Z,17.41
2019-06-10T04:36:33.582Z,17.67
2019-06-10T04:37:33.589Z,17.81
2019-06-10T04:40:33.566Z,18.30
2019-06-10T04:41:33.579Z,18.51
2019-06-10T04:42:33.597Z,18.70
2019-06-10T04:43:33.567Z,18.87
2019-06-10T04:46:33.579Z,19.05
2019-06-10T04:47:33.635Z,19.10
2019-06-10T04:48:33.644Z,19.04
2019-06-10T04:49:33.606Z,19.05
2019-06-10T04:52:33.582Z,19.10
2019-06-10T04:53:33.656Z,19.07
2019-06-10T04:54:33.600Z,19.06
2019-06-10T04:55:33.594Z,19.12
2019-06-10T04:58:33.721Z,19.23
2019-06-10T04:59:33.904Z,19.38
2019-06-10T05:00:33.617Z,19.37
2019-06-10T05:01:33.742Z,18.66
2019-06-10T05:04:33.633Z,19.16
2019-06-10T05:05:33.618Z,19.51
2019-06-10T05:06:33.612Z,19.88
2019-06-10T05:07:36.978Z,20.36
2019-06-10T05:10:33.627Z,20.72
2019-06-10T05:11:33.608Z,21.27
2019-06-10T05:12:33.613Z,21.45
2019-06-10T05:13:33.880Z,21.59
2019-06-10T05:16:35.932Z,22.25
2019-06-10T05:17:34.268Z,22.26
2019-06-10T05:18:33.630Z,22.47
2019-06-10T05:19:33.887Z,22.59
2019-06-10T05:22:33.602Z,22.67
2019-06-10T05:23:33.738Z,22.48
2019-06-10T05:24:34.377Z,22.82
2019-06-10T05:25:33.933Z,23.06
2019-06-10T05:28:34.378Z,22.85
2019-06-10T05:29:34.208Z,22.82
2019-06-10T05:30:34.129Z,22.84
2019-06-10T05:31:35.153Z,22.77
2019-06-10T05:34:34.661Z,22.38
2019-06-10T05:35:34.054Z,22.74
2019-06-10T05:36:34.716Z,23.46
2019-06-10T05:37:34.011Z,23.88
2019-06-10T05:40:34.261Z,24.20
2019-06-10T05:41:35.105Z,24.47
2019-06-10T05:42:35.924Z,24.00
2019-06-10T05:43:34.634Z,24.35
2019-06-10T05:46:35.054Z,23.92
2019-06-10T05:47:35.833Z,24.48
2019-06-10T05:48:35.101Z,24.59
2019-06-10T05:49:35.953Z,24.69
2019-06-10T05:52:35.036Z,24.48
2019-06-10T05:53:35.328Z,24.58
2019-06-10T05:54:35.317Z,25.37
2019-06-10T05:55:35.020Z,25.46
2019-06-10T05:58:35.848Z,24.79
2019-06-10T05:59:34.555Z,24.71
2019-06-10T06:00:35.323Z,24.89
2019-06-10T06:01:37.963Z,24.80
2019-06-10T06:04:34.682Z,25.40
2019-06-10T06:05:36.117Z,24.69
2019-06-10T06:06:35.342Z,25.50
2019-06-10T06:07:35.537Z,26.14
2019-06-10T06:10:35.953Z,27.47
2019-06-10T06:11:35.239Z,27.73
2019-06-10T06:12:35.596Z,27.01
2019-06-10T06:13:35.904Z,26.77
2019-06-10T06:16:36.079Z,27.96
2019-06-10T06:17:35.113Z,28.12
2019-06-10T06:18:36.351Z,28.03
2019-06-10T06:19:36.925Z,28.31
2019-06-10T06:22:35.515Z,28.14
2019-06-10T06:23:36.453Z,27.89
2019-06-10T06:24:35.508Z,28.65
2019-06-10T06:25:39.798Z,29.19
2019-06-10T06:28:35.960Z,29.35
2019-06-10T06:29:34.875Z,28.15
2019-06-10T06:30:36.044Z,28.92
2019-06-10T06:31:36.080Z,29.12
2019-06-10T06:34:35.795Z,29.98
2019-06-10T06:35:38.945Z,28.42
2019-06-10T06:36:35.306Z,28.86
2019-06-10T06:37:36.411Z,29.04
2019-06-10T06:40:35.446Z,28.62
2019-06-10T06:41:34.205Z,28.63
2019-06-10T06:42:35.102Z,29.24
2019-06-10T06:43:38.610Z,29.17
2019-06-10T06:46:36.597Z,28.43
2019-06-10T06:47:35.656Z,28.50
2019-06-10T06:48:37.164Z,28.93
2019-06-10T06:49:35.465Z,29.25
2019-06-10T06:53:06.084Z,28.37
2019-06-10T06:53:44.389Z,26.94
2019-06-10T06:54:36.055Z,27.69
2019-06-10T06:55:36.167Z,27.20
2019-06-10T06:58:35.319Z,28.15
2019-06-10T06:59:34.335Z,28.34
2019-06-10T07:00:48.902Z,28.27
2019-06-10T07:01:36.468Z,28.12
2019-06-10T07:04:35.428Z,29.70
2019-06-10T07:05:35.619Z,29.21
2019-06-10T07:06:34.551Z,28.35
2019-06-10T07:07:35.396Z,26.78
2019-06-10T07:10:34.655Z,28.79
2019-06-10T07:11:35.457Z,29.11
2019-06-10T07:12:35.223Z,29.73
2019-06-10T07:13:35.855Z,29.48
2019-06-10T07:16:36.099Z,29.93
2019-06-10T07:17:34.573Z,30.17
2019-06-10T07:18:37.497Z,30.07
2019-06-10T07:19:35.039Z,29.15
2019-06-10T07:22:36.246Z,30.52
2019-06-10T07:23:35.945Z,29.68
2019-06-10T07:24:35.744Z,30.63
2019-06-10T07:25:35.691Z,31.35
2019-06-10T07:28:35.758Z,31.99
2019-06-10T07:29:35.868Z,30.00
2019-06-10T07:30:35.815Z,30.90
2019-06-10T07:31:36.149Z,30.41
2019-06-10T07:34:36.351Z,31.45
2019-06-10T07:35:34.578Z,30.86
2019-06-10T07:36:35.296Z,29.56
2019-06-10T07:37:34.970Z,28.75
2019-06-10T07:40:35.047Z,28.66
2019-06-10T07:41:34.425Z,28.94
2019-06-10T07:42:34.596Z,29.49
2019-06-10T07:43:38.089Z,28.55
2019-06-10T07:46:35.081Z,27.92
2019-06-10T07:47:34.157Z,29.22
2019-06-10T07:48:35.295Z,30.12
2019-06-10T07:49:34.215Z,30.55
2019-06-10T07:52:34.720Z,28.93
2019-06-10T07:53:35.234Z,28.70
2019-06-10T07:54:34.790Z,28.96
2019-06-10T07:55:35.020Z,29.68
2019-06-10T07:58:35.516Z,30.53
2019-06-10T07:59:33.877Z,31.29
2019-06-10T08:00:35.271Z,31.85
2019-06-10T08:01:35.079Z,32.37
2019-06-10T08:04:34.951Z,32.32
2019-06-10T08:05:34.296Z,31.93
2019-06-10T08:06:34.823Z,31.43
2019-06-10T08:07:35.129Z,31.64
2019-06-10T08:10:34.981Z,31.45
2019-06-10T08:11:35.067Z,30.66
2019-06-10T08:12:35.058Z,30.00
2019-06-10T08:13:35.172Z,29.35
2019-06-10T08:16:33.806Z,29.25
2019-06-10T08:17:33.847Z,29.04
2019-06-10T08:18:44.318Z,27.99
2019-06-10T08:19:37.804Z,29.00
2019-06-10T08:22:39.926Z,28.95
2019-06-10T08:23:34.229Z,29.23
2019-06-10T08:24:35.221Z,29.26
2019-06-10T08:25:33.826Z,29.40
2019-06-10T08:28:33.830Z,28.76
2019-06-10T08:29:33.876Z,29.54
2019-06-10T08:30:33.826Z,29.81
2019-06-10T08:31:33.832Z,30.00
2019-06-10T08:33:33.850Z,30.31
2019-06-10T08:34:35.943Z,30.25
2019-06-10T08:35:39.439Z,30.67
2019-06-10T08:36:33.850Z,29.78
2019-06-10T08:39:33.851Z,30.16
2019-06-10T08:40:33.851Z,30.19
2019-06-10T08:41:33.850Z,31.22
2019-06-10T08:42:33.846Z,31.47
2019-06-10T08:44:33.859Z,30.90
2019-06-10T08:45:33.856Z,30.18
2019-06-10T08:46:33.862Z,29.60
2019-06-10T08:47:33.862Z,30.55
2019-06-10T08:50:33.921Z,29.23
2019-06-10T08:51:33.849Z,29.33
2019-06-10T08:52:51.721Z,29.51
2019-06-10T08:53:33.909Z,29.35
2019-06-10T08:55:33.837Z,29.42
2019-06-10T08:56:33.870Z,29.42
2019-06-10T08:57:33.920Z,29.33
2019-06-10T08:58:33.846Z,29.89
2019-06-10T09:01:33.847Z,30.81
2019-06-10T09:02:33.882Z,30.03
2019-06-10T09:03:33.869Z,29.92
2019-06-10T09:04:33.848Z,29.97
2019-06-10T09:06:33.869Z,29.39
2019-06-10T09:07:33.867Z,28.75
2019-06-10T09:08:33.910Z,29.27
2019-06-10T09:09:33.894Z,29.42
2019-06-10T09:12:36.622Z,30.43
2019-06-10T09:13:33.975Z,29.63
2019-06-10T09:14:33.879Z,28.30
2019-06-10T09:15:33.900Z,28.68
2019-06-10T09:17:33.976Z,28.54
2019-06-10T09:18:34.774Z,28.95
2019-06-10T09:19:33.870Z,30.22
2019-06-10T09:20:33.909Z,29.75
2019-06-10T09:22:34.228Z,30.44
2019-06-10T09:23:33.886Z,30.59
2019-06-10T09:24:33.892Z,31.53
2019-06-10T09:25:33.896Z,32.22
2019-06-10T09:28:33.894Z,32.65
2019-06-10T09:29:33.951Z,31.27
2019-06-10T09:30:33.915Z,31.94
2019-06-10T09:31:33.887Z,31.49
2019-06-10T09:34:33.892Z,32.28
2019-06-10T09:35:33.907Z,30.80
2019-06-10T09:36:33.950Z,30.83
2019-06-10T09:37:33.914Z,31.06
2019-06-10T09:39:33.920Z,32.03
2019-06-10T09:40:33.934Z,32.87
2019-06-10T09:41:40.159Z,32.67
2019-06-10T09:42:33.909Z,33.03
2019-06-10T09:45:33.916Z,31.38
2019-06-10T09:46:33.924Z,31.61
2019-06-10T09:47:34.804Z,32.51
2019-06-10T09:48:33.993Z,33.40
2019-06-10T09:51:34.305Z,32.98
2019-06-10T09:52:33.918Z,33.11
2019-06-10T09:53:42.318Z,32.83
2019-06-10T09:54:33.921Z,31.82
2019-06-10T09:57:33.919Z,32.02
2019-06-10T09:58:33.943Z,32.46
2019-06-10T09:59:33.944Z,31.98
2019-06-10T10:00:33.978Z,32.63
2019-06-10T10:02:33.956Z,31.86
2019-06-10T10:03:33.949Z,31.45
2019-06-10T10:04:37.268Z,33.04
2019-06-10T10:05:33.932Z,33.09
2019-06-10T10:08:33.936Z,31.27
2019-06-10T10:09:36.825Z,31.79
2019-06-10T10:10:33.930Z,32.22
2019-06-10T10:11:33.983Z,32.25
2019-06-10T10:14:33.958Z,32.72
2019-06-10T10:15:34.515Z,33.65
2019-06-10T10:16:34.118Z,34.52
2019-06-10T10:17:33.955Z,34.95
2019-06-10T10:20:34.160Z,35.09
2019-06-10T10:21:33.974Z,34.73
2019-06-10T10:22:34.219Z,34.47
2019-06-10T10:23:50.233Z,33.83
2019-06-10T10:26:34.001Z,33.61
2019-06-10T10:27:33.964Z,34.22
2019-06-10T10:28:33.949Z,34.84
2019-06-10T10:29:34.029Z,35.14
2019-06-10T10:32:33.958Z,31.85
2019-06-10T10:33:34.018Z,31.54
2019-06-10T10:34:33.957Z,31.93
2019-06-10T10:35:34.031Z,32.23
2019-06-10T10:38:34.849Z,33.56
2019-06-10T10:39:34.017Z,33.34
2019-06-10T10:40:33.992Z,32.75
2019-06-10T10:41:33.975Z,32.39
2019-06-10T10:44:34.019Z,33.92
2019-06-10T10:45:33.989Z,34.32
2019-06-10T10:46:33.976Z,34.70
2019-06-10T10:47:33.993Z,33.90
2019-06-10T10:50:34.217Z,33.40
2019-06-10T10:51:33.999Z,33.42
2019-06-10T10:52:33.987Z,33.33
2019-06-10T10:53:34.058Z,33.49
2019-06-10T10:56:34.109Z,34.44
2019-06-10T10:57:34.030Z,33.60
2019-06-10T10:58:34.022Z,31.69
2019-06-10T10:59:34.018Z,31.62
2019-06-10T11:02:34.030Z,33.33
2019-06-10T11:03:34.030Z,31.77
2019-06-10T11:04:34.030Z,31.55
2019-06-10T11:05:34.026Z,31.99
2019-06-10T11:08:34.061Z,32.63
2019-06-10T11:09:34.045Z,33.11
2019-06-10T11:10:34.014Z,33.78
2019-06-10T11:11:34.011Z,34.20
2019-06-10T11:14:34.184Z,35.73
2019-06-10T11:15:34.065Z,34.62
2019-06-10T11:16:34.013Z,35.74
2019-06-10T11:17:34.079Z,36.17
2019-06-10T11:20:34.055Z,33.47
2019-06-10T11:21:34.052Z,34.13
2019-06-10T11:22:34.033Z,35.27
2019-06-10T11:23:34.554Z,35.62
2019-06-10T11:26:34.043Z,33.02
2019-06-10T11:27:34.090Z,33.86
2019-06-10T11:28:34.065Z,33.99
2019-06-10T11:29:34.038Z,34.57
2019-06-10T11:32:34.098Z,34.34
2019-06-10T11:33:34.108Z,34.82
2019-06-10T11:34:34.036Z,32.84
2019-06-10T11:35:34.033Z,31.88
2019-06-10T11:38:34.068Z,31.35
2019-06-10T11:39:36.627Z,31.97
2019-06-10T11:40:34.247Z,31.98
2019-06-10T11:41:34.041Z,32.10
2019-06-10T11:44:34.080Z,33.37
2019-06-10T11:45:34.062Z,33.79
2019-06-10T11:46:34.067Z,34.56
2019-06-10T11:47:34.087Z,34.68
2019-06-10T11:50:34.061Z,35.11
2019-06-10T11:51:34.068Z,35.45
2019-06-10T11:52:34.060Z,34.58
2019-06-10T11:53:34.484Z,33.66
2019-06-10T11:56:34.105Z,35.03
2019-06-10T11:57:34.089Z,35.14
2019-06-10T11:58:34.088Z,33.63
2019-06-10T11:59:34.074Z,33.97
2019-06-10T12:01:34.130Z,34.00
2019-06-10T12:02:34.079Z,34.82
2019-06-10T12:03:34.076Z,35.44
2019-06-10T12:04:34.080Z,35.88
2019-06-10T12:05:34.737Z,32.91
2019-06-10T12:07:34.108Z,31.70
2019-06-10T12:08:34.113Z,32.05
2019-06-10T12:09:34.250Z,33.99
2019-06-10T12:10:34.149Z,34.80
2019-06-10T12:13:34.785Z,34.59
2019-06-10T12:14:34.107Z,33.08
2019-06-10T12:16:12.732Z,31.69
2019-06-10T12:19:34.284Z,36.01
2019-06-10T12:20:34.139Z,35.94
2019-06-10T12:21:34.128Z,34.12
2019-06-10T12:22:34.105Z,35.08
2019-06-10T12:25:39.286Z,32.39
2019-06-10T12:26:34.138Z,32.35
2019-06-10T12:27:34.166Z,33.83
2019-06-10T12:28:34.116Z,35.17
2019-06-10T12:31:34.760Z,34.96
2019-06-10T12:32:34.150Z,35.85
2019-06-10T12:33:34.152Z,34.43
2019-06-10T12:34:34.155Z,35.02
2019-06-10T12:37:34.549Z,35.18
2019-06-10T12:38:34.151Z,34.77
2019-06-10T12:39:35.031Z,32.54
2019-06-10T12:40:34.116Z,34.02
2019-06-10T12:43:34.122Z,34.55
2019-06-10T12:44:34.156Z,35.15
2019-06-10T12:45:34.176Z,33.42
2019-06-10T12:46:34.150Z,33.87
2019-06-10T12:49:34.128Z,35.27
2019-06-10T12:50:34.184Z,33.91
2019-06-10T12:51:34.159Z,35.02
2019-06-10T12:52:34.136Z,35.41
2019-06-10T12:53:34.137Z,36.06
2019-06-10T12:55:42.899Z,36.36
2019-06-10T12:56:34.154Z,36.98
2019-06-10T12:57:34.154Z,37.53
2019-06-10T12:58:34.160Z,37.41
2019-06-10T12:59:34.158Z,37.87
2019-06-10T13:01:34.151Z,39.06
2019-06-10T13:02:34.721Z,37.37
2019-06-10T13:03:34.207Z,38.11
2019-06-10T13:04:34.165Z,37.53
2019-06-10T13:05:34.224Z,36.55
2019-06-10T13:07:34.182Z,36.13
2019-06-10T13:08:34.166Z,35.68
2019-06-10T13:09:34.204Z,35.58
2019-06-10T13:10:34.181Z,36.91
2019-06-10T13:11:34.173Z,37.04
2019-06-10T13:13:34.163Z,37.91
2019-06-10T13:14:34.162Z,36.62
2019-06-10T13:15:34.182Z,37.32
2019-06-10T13:16:34.211Z,37.68
2019-06-10T13:17:34.191Z,37.98
2019-06-10T13:19:34.515Z,35.92
2019-06-10T13:20:34.170Z,33.99
2019-06-10T13:21:34.195Z,33.81
2019-06-10T13:22:34.177Z,34.30
2019-06-10T13:23:35.434Z,35.59
2019-06-10T13:25:34.264Z,34.18
2019-06-10T13:26:35.461Z,32.95
2019-06-10T13:27:34.251Z,34.49
2019-06-10T13:28:34.196Z,34.54
2019-06-10T13:29:34.190Z,34.09
2019-06-10T13:31:34.202Z,32.84
2019-06-10T13:32:34.186Z,34.28
2019-06-10T13:33:34.212Z,35.45
2019-06-10T13:34:34.273Z,36.36
2019-06-10T13:35:34.321Z,35.07
2019-06-10T13:37:34.220Z,35.81
2019-06-10T13:38:34.209Z,36.13
2019-06-10T13:39:34.238Z,35.75
2019-06-10T13:40:34.191Z,36.11
2019-06-10T13:41:34.206Z,34.54
2019-06-10T13:43:34.349Z,35.55
2019-06-10T13:44:34.461Z,36.60
2019-06-10T13:45:34.478Z,35.52
2019-06-10T13:46:34.448Z,34.56
2019-06-10T13:47:34.254Z,33.92
2019-06-10T13:49:34.267Z,34.90
2019-06-10T13:50:34.350Z,35.11
2019-06-10T13:51:35.675Z,35.80
2019-06-10T13:52:34.246Z,35.56
2019-06-10T13:53:34.268Z,36.50
2019-06-10T13:55:34.341Z,36.05
2019-06-10T13:56:46.263Z,37.03
2019-06-10T13:57:34.296Z,35.35
2019-06-10T13:58:34.298Z,36.24
2019-06-10T13:59:34.265Z,36.35
2019-06-10T14:01:35.088Z,36.94
2019-06-10T14:02:34.280Z,35.03
2019-06-10T14:03:34.277Z,35.80
2019-06-10T14:04:34.498Z,36.88
2019-06-10T14:05:34.620Z,34.55
2019-06-10T14:07:34.256Z,34.91
2019-06-10T14:08:34.279Z,34.74
2019-06-10T14:09:34.294Z,35.99
2019-06-10T14:10:34.249Z,36.74
2019-06-10T14:13:34.278Z,33.83
2019-06-10T14:14:34.264Z,34.81
2019-06-10T14:15:34.517Z,33.93
2019-06-10T14:16:34.277Z,33.19
2019-06-10T14:19:34.244Z,33.17
2019-06-10T14:20:36.676Z,34.47
2019-06-10T14:21:34.273Z,32.63
2019-06-10T14:22:34.256Z,34.50
2019-06-10T14:25:34.277Z,35.43
2019-06-10T14:26:40.617Z,35.41
2019-06-10T14:27:34.257Z,35.33
2019-06-10T14:28:40.775Z,34.54
2019-06-10T14:29:34.387Z,33.85
2019-06-10T14:31:43.289Z,34.20
2019-06-10T14:32:34.294Z,34.66
2019-06-10T14:33:34.307Z,33.58
2019-06-10T14:34:34.261Z,32.40
2019-06-10T14:37:39.120Z,32.90
2019-06-10T14:38:34.331Z,34.04
2019-06-10T14:39:34.291Z,34.40
2019-06-10T14:40:34.289Z,33.95
2019-06-10T14:43:34.308Z,34.58
2019-06-10T14:44:34.317Z,33.71
2019-06-10T14:45:34.333Z,33.56
2019-06-10T14:46:34.321Z,34.11
2019-06-10T14:49:34.308Z,33.50
2019-06-10T14:50:34.310Z,34.10
2019-06-10T14:51:34.321Z,33.92
2019-06-10T14:52:34.310Z,35.02
2019-06-10T14:55:34.303Z,33.16
2019-06-10T14:56:49.295Z,34.23
2019-06-10T14:57:34.341Z,34.14
2019-06-10T14:58:34.309Z,34.18
2019-06-10T15:01:34.305Z,34.46
2019-06-10T15:02:34.366Z,33.94
2019-06-10T15:03:34.343Z,34.40
2019-06-10T15:04:34.342Z,35.28
2019-06-10T15:07:34.306Z,33.79
2019-06-10T15:08:34.357Z,32.12
2019-06-10T15:09:34.339Z,33.19
2019-06-10T15:10:34.314Z,33.43
2019-06-10T15:13:34.325Z,33.69
2019-06-10T15:14:34.347Z,34.48
2019-06-10T15:15:34.362Z,33.26
2019-06-10T15:16:34.342Z,33.91
2019-06-10T15:19:34.325Z,34.10
2019-06-10T15:20:34.401Z,33.70
2019-06-10T15:21:34.364Z,34.40
2019-06-10T15:22:34.372Z,33.86
2019-06-10T15:25:49.246Z,33.68
2019-06-10T15:26:34.374Z,34.14
2019-06-10T15:27:34.337Z,33.63
2019-06-10T15:28:34.347Z,34.09
2019-06-10T15:31:34.356Z,34.04
2019-06-10T15:32:34.997Z,34.71
2019-06-10T15:33:34.371Z,34.15
2019-06-10T15:34:34.360Z,34.57
2019-06-10T15:37:34.344Z,34.97
2019-06-10T15:38:34.375Z,35.63
2019-06-10T15:39:34.368Z,35.82
2019-06-10T15:40:34.361Z,35.45
2019-06-10T15:43:34.420Z,33.38
2019-06-10T15:44:48.465Z,32.94
2019-06-10T15:45:34.372Z,32.65
2019-06-10T15:46:34.372Z,32.55
2019-06-10T15:49:34.364Z,33.51
2019-06-10T15:50:34.371Z,33.91
2019-06-10T15:51:34.356Z,33.81
2019-06-10T15:52:34.405Z,32.51
2019-06-10T15:56:05.753Z,34.19
2019-06-10T15:56:45.747Z,34.48
2019-06-10T15:57:40.659Z,34.21
2019-06-10T15:58:34.395Z,32.89
2019-06-10T16:01:34.386Z,32.27
2019-06-10T16:02:34.462Z,33.48
2019-06-10T16:03:34.468Z,34.03
2019-06-10T16:04:35.306Z,33.74
2019-06-10T16:07:34.398Z,30.88
2019-06-10T16:08:34.420Z,31.16
2019-06-10T16:09:34.441Z,31.66
2019-06-10T16:10:34.382Z,31.52
2019-06-10T16:13:34.416Z,31.34
2019-06-10T16:14:34.411Z,31.63
2019-06-10T16:15:34.450Z,30.46
2019-06-10T16:16:34.401Z,30.89
2019-06-10T16:19:34.418Z,31.54
2019-06-10T16:20:34.435Z,32.24
2019-06-10T16:21:34.428Z,32.44
2019-06-10T16:22:34.395Z,32.31
2019-06-10T16:25:34.401Z,32.58
2019-06-10T16:26:35.525Z,32.72
2019-06-10T16:27:47.107Z,33.21
2019-06-10T16:28:34.416Z,33.37
2019-06-10T16:31:34.472Z,31.41
2019-06-10T16:32:34.434Z,30.07
2019-06-10T16:33:34.436Z,31.20
2019-06-10T16:34:34.462Z,32.05
2019-06-10T16:37:34.467Z,32.73
2019-06-10T16:38:34.464Z,33.13
2019-06-10T16:39:34.467Z,32.87
2019-06-10T16:40:34.622Z,32.70
2019-06-10T16:42:34.482Z,32.93
2019-06-10T16:43:34.477Z,33.10
2019-06-10T16:44:34.471Z,32.19
2019-06-10T16:45:34.489Z,31.30
2019-06-10T16:47:34.476Z,32.09
2019-06-10T16:48:34.501Z,32.65
2019-06-10T16:49:34.434Z,33.13
2019-06-10T16:50:34.504Z,33.25
2019-06-10T16:53:35.678Z,32.75
2019-06-10T16:54:34.499Z,32.57
2019-06-10T16:55:34.474Z,32.69
2019-06-10T16:56:34.481Z,31.64
2019-06-10T16:59:34.561Z,32.20
2019-06-10T17:16:29.625Z,31.43
2019-06-10T17:17:29.690Z,31.63
2019-06-10T17:18:29.893Z,31.86
2019-06-10T17:19:29.989Z,31.88
2019-06-10T17:22:29.153Z,31.47
2019-06-10T17:23:35.329Z,30.65
2019-06-10T17:24:29.438Z,30.50
2019-06-10T17:25:29.673Z,29.84
2019-06-10T17:27:29.647Z,29.81
2019-06-10T17:28:33.088Z,29.20
2019-06-10T17:29:29.292Z,29.52
2019-06-10T17:30:29.955Z,29.82
2019-06-10T17:31:30.440Z,29.31
2019-06-10T17:33:30.495Z,29.66
2019-06-10T17:34:29.689Z,29.87
2019-06-10T17:35:31.486Z,29.74
2019-06-10T17:36:30.842Z,29.42
2019-06-10T17:39:29.809Z,29.10
2019-06-10T17:40:29.174Z,28.70
2019-06-10T17:41:30.684Z,28.96
2019-06-10T17:42:32.275Z,28.97
2019-06-10T17:45:29.425Z,28.95
2019-06-10T17:46:29.494Z,28.56
2019-06-10T17:47:31.606Z,28.46
2019-06-10T17:48:29.227Z,28.51
2019-06-10T17:51:29.789Z,28.59
2019-06-10T17:52:28.462Z,28.47
2019-06-10T17:53:28.443Z,28.37
2019-06-10T17:54:28.499Z,28.09
2019-06-10T17:57:30.023Z,26.88
2019-06-10T17:58:38.764Z,27.12
2019-06-10T17:59:28.853Z,27.28
2019-06-10T18:00:29.372Z,27.39
2019-06-10T18:02:29.159Z,27.52
2019-06-10T18:03:29.354Z,27.71
2019-06-10T18:04:29.329Z,27.20
2019-06-10T18:05:29.318Z,27.12
2019-06-10T18:07:29.570Z,27.11
2019-06-10T18:08:29.550Z,27.23
