createdAt,value
2019-02-15T00:01:57.433Z,48.00
2019-02-15T00:04:24.088Z,53.25
2019-02-15T00:06:50.628Z,44.67
2019-02-15T00:09:17.199Z,47.78
2019-02-15T00:11:43.865Z,42.60
2019-02-15T00:14:10.392Z,43.38
2019-02-15T00:16:36.941Z,48.10
2019-02-15T00:19:14.434Z,46.25
2019-02-15T00:21:41.107Z,38.48
2019-02-15T00:24:07.662Z,30.35
2019-02-15T00:26:34.232Z,34.83
2019-02-15T00:29:00.770Z,43.15
2019-02-15T00:31:27.328Z,38.25
2019-02-15T00:33:53.861Z,43.02
2019-02-15T00:36:20.440Z,44.77
2019-02-15T00:38:47.005Z,41.30
2019-02-15T00:41:13.554Z,39.30
2019-02-15T00:43:40.207Z,44.13
2019-02-15T00:46:11.675Z,47.13
2019-02-15T00:48:38.307Z,44.93
2019-02-15T00:51:06.760Z,45.73
2019-02-15T00:53:35.253Z,48.60
2019-02-15T00:56:20.498Z,49.08
2019-02-15T00:58:51.963Z,41.55
2019-02-15T01:01:23.365Z,46.92
2019-02-15T01:03:54.844Z,49.98
2019-02-15T01:06:38.301Z,46.98
2019-02-15T01:09:09.782Z,44.15
2019-02-15T01:11:38.358Z,43.15
2019-02-15T01:14:04.908Z,42.90
2019-02-15T01:16:31.457Z,43.00
2019-02-15T01:18:58.022Z,41.40
2019-02-15T01:21:24.557Z,41.15
2019-02-15T01:23:51.252Z,42.53
2019-02-15T01:26:19.720Z,46.15
2019-02-15T01:28:54.044Z,41.85
2019-02-15T01:31:34.733Z,41.05
2019-02-15T01:34:20.022Z,41.48
2019-02-15T01:36:54.542Z,45.45
2019-02-15T01:39:25.621Z,42.88
2019-02-15T01:42:10.780Z,38.53
2019-02-15T01:44:39.232Z,29.77
2019-02-15T01:47:07.675Z,32.83
2019-02-15T01:49:34.229Z,45.55
2019-02-15T01:52:00.750Z,57.98
2019-02-15T01:54:27.326Z,55.70
2019-02-15T01:56:53.865Z,49.27
2019-02-15T01:59:20.399Z,46.13
2019-02-15T02:01:47.049Z,49.70
2019-02-15T02:04:13.613Z,51.23
2019-02-15T02:06:40.165Z,48.83
2019-02-15T02:09:06.739Z,43.42
2019-02-15T02:11:35.409Z,44.75
2019-02-15T02:14:02.227Z,35.20
2019-02-15T02:16:28.798Z,35.60
2019-02-15T02:18:55.343Z,37.30
2019-02-15T02:21:21.874Z,31.80
2019-02-15T02:23:48.406Z,37.70
2019-02-15T02:26:14.972Z,47.35
2019-02-15T02:28:41.602Z,42.20
2019-02-15T02:31:08.129Z,39.33
2019-02-15T02:33:34.680Z,42.80
2019-02-15T02:36:01.216Z,41.77
2019-02-15T02:38:27.844Z,45.80
2019-02-15T02:40:54.510Z,39.10
2019-02-15T02:43:21.265Z,37.28
2019-02-15T02:45:47.905Z,45.45
2019-02-15T02:48:14.461Z,43.87
2019-02-15T02:50:40.998Z,43.10
2019-02-15T02:53:07.526Z,40.23
2019-02-15T02:55:34.072Z,40.10
2019-02-15T02:58:00.648Z,33.20
2019-02-15T03:00:33.600Z,40.20
2019-02-15T03:02:56.658Z,36.77
2019-02-15T03:05:23.476Z,41.30
2019-02-15T03:07:50.023Z,34.53
2019-02-15T03:10:17.158Z,42.30
2019-02-15T03:12:43.700Z,35.85
2019-02-15T03:15:10.276Z,45.83
2019-02-15T03:17:37.133Z,48.17
2019-02-15T03:20:05.567Z,48.83
2019-02-15T03:22:32.126Z,62.55
2019-02-15T03:24:58.669Z,60.50
2019-02-15T03:27:25.208Z,50.78
2019-02-15T03:29:52.797Z,51.53
2019-02-15T03:32:19.337Z,43.55
2019-02-15T03:34:45.897Z,43.35
2019-02-15T03:37:30.875Z,46.40
2019-02-15T03:39:59.351Z,45.73
2019-02-15T03:42:26.385Z,44.42
2019-02-15T03:44:52.959Z,47.62
2019-02-15T03:47:21.386Z,47.00
2019-02-15T03:49:49.035Z,49.05
2019-02-15T03:52:15.582Z,51.60
2019-02-15T03:54:42.148Z,43.33
2019-02-15T03:57:08.688Z,46.83
2019-02-15T03:59:35.237Z,46.75
2019-02-15T04:02:01.809Z,50.98
2019-02-15T04:04:28.348Z,44.20
2019-02-15T04:06:54.894Z,43.58
2019-02-15T04:09:21.431Z,41.20
2019-02-15T04:11:47.996Z,41.00
2019-02-15T04:14:14.541Z,44.80
2019-02-15T04:16:41.502Z,37.85
2019-02-15T04:19:08.072Z,42.48
2019-02-15T04:21:34.634Z,46.05
2019-02-15T04:24:02.170Z,51.35
2019-02-15T04:26:29.816Z,61.13
2019-02-15T04:28:56.473Z,53.70
2019-02-15T04:31:22.995Z,48.98
2019-02-15T04:33:49.617Z,46.98
2019-02-15T04:36:16.180Z,42.48
2019-02-15T04:38:42.713Z,38.83
2019-02-15T04:41:09.265Z,40.17
2019-02-15T04:43:35.824Z,41.70
2019-02-15T04:46:02.361Z,42.08
2019-02-15T04:48:28.901Z,41.45
2019-02-15T04:50:55.464Z,38.42
2019-02-15T04:53:22.017Z,37.00
2019-02-15T04:55:48.582Z,37.08
2019-02-15T04:58:15.144Z,34.40
2019-02-15T05:00:41.671Z,37.85
2019-02-15T05:03:08.220Z,38.20
2019-02-15T05:05:34.789Z,39.45
2019-02-15T05:08:01.318Z,40.15
2019-02-15T05:10:27.859Z,44.05
2019-02-15T05:12:54.440Z,41.65
2019-02-15T05:15:20.961Z,51.55
2019-02-15T05:17:47.526Z,46.73
2019-02-15T05:20:14.073Z,42.00
2019-02-15T05:22:40.603Z,47.35
2019-02-15T05:25:07.115Z,40.80
2019-02-15T05:27:33.723Z,45.65
2019-02-15T05:30:00.392Z,45.63
2019-02-15T05:32:26.922Z,47.43
2019-02-15T05:34:53.466Z,45.58
2019-02-15T05:37:20.048Z,38.48
2019-02-15T05:39:46.613Z,43.33
2019-02-15T05:42:13.167Z,37.53
2019-02-15T05:44:39.705Z,43.00
2019-02-15T05:47:06.255Z,47.43
2019-02-15T05:49:32.858Z,45.65
2019-02-15T05:51:59.423Z,50.17
2019-02-15T05:54:25.999Z,44.53
2019-02-15T05:56:52.556Z,47.98
2019-02-15T05:59:19.109Z,49.58
2019-02-15T06:01:45.669Z,52.80
2019-02-15T06:04:12.211Z,54.42
2019-02-15T06:06:38.741Z,50.85
2019-02-15T06:09:05.330Z,53.33
2019-02-15T06:11:31.871Z,52.85
2019-02-15T06:14:14.057Z,59.08
2019-02-15T06:16:40.604Z,61.15
2019-02-15T06:19:07.208Z,59.70
2019-02-15T06:21:40.460Z,66.75
2019-02-15T06:24:07.002Z,83.33
2019-02-15T06:26:33.840Z,90.87
2019-02-15T06:29:00.372Z,59.90
2019-02-15T06:31:26.967Z,49.25
2019-02-15T06:33:53.500Z,50.23
2019-02-15T06:36:20.061Z,50.30
2019-02-15T06:38:46.620Z,49.25
2019-02-15T06:41:13.219Z,56.00
2019-02-15T06:43:39.809Z,68.05
2019-02-15T06:46:06.355Z,64.37
2019-02-15T06:48:32.891Z,65.95
2019-02-15T06:50:59.445Z,64.53
2019-02-15T06:53:25.991Z,63.38
2019-02-15T06:55:52.562Z,56.58
2019-02-15T06:58:19.132Z,59.23
2019-02-15T07:01:04.145Z,62.30
2019-02-15T07:03:32.586Z,65.35
2019-02-15T07:06:00.232Z,67.00
2019-02-15T07:08:27.880Z,77.35
2019-02-15T07:10:55.513Z,84.28
2019-02-15T07:13:22.102Z,86.47
2019-02-15T07:15:48.648Z,74.80
2019-02-15T07:18:15.190Z,61.48
2019-02-15T07:20:41.822Z,58.50
2019-02-15T07:23:09.492Z,60.78
2019-02-15T07:25:36.118Z,61.10
2019-02-15T07:28:02.707Z,65.10
2019-02-15T07:30:29.240Z,86.28
2019-02-15T07:32:55.776Z,95.17
2019-02-15T07:35:22.330Z,93.52
2019-02-15T07:37:48.904Z,72.53
2019-02-15T07:40:15.425Z,66.15
2019-02-15T07:42:41.972Z,69.53
2019-02-15T07:45:09.579Z,70.12
2019-02-15T07:47:36.144Z,72.15
2019-02-15T07:50:05.670Z,72.50
2019-02-15T07:52:33.534Z,79.47
2019-02-15T07:55:00.057Z,79.50
2019-02-15T07:57:26.595Z,82.67
2019-02-15T07:59:53.154Z,80.90
2019-02-15T08:02:19.691Z,80.30
2019-02-15T08:04:46.651Z,76.12
2019-02-15T08:07:13.814Z,86.87
2019-02-15T08:09:40.344Z,77.67
2019-02-15T08:12:06.908Z,71.10
2019-02-15T08:14:33.461Z,69.60
2019-02-15T08:17:00.087Z,67.87
2019-02-15T08:19:26.650Z,66.15
2019-02-15T08:21:54.051Z,78.52
2019-02-15T08:24:20.573Z,69.58
2019-02-15T08:26:47.116Z,60.28
2019-02-15T08:29:13.705Z,56.42
2019-02-15T08:31:40.265Z,52.50
2019-02-15T08:34:06.817Z,57.33
2019-02-15T08:36:33.469Z,55.58
2019-02-15T08:38:59.989Z,63.35
2019-02-15T08:41:26.689Z,57.98
2019-02-15T08:43:53.228Z,58.08
2019-02-15T08:46:19.880Z,58.83
2019-02-15T08:48:46.664Z,64.82
2019-02-15T08:51:13.208Z,66.85
2019-02-15T08:53:39.754Z,72.10
2019-02-15T08:56:06.305Z,73.28
2019-02-15T08:58:32.854Z,66.62
2019-02-15T09:00:59.483Z,63.17
2019-02-15T09:03:26.436Z,66.10
2019-02-15T09:05:52.995Z,60.23
2019-02-15T09:08:19.527Z,61.90
2019-02-15T09:10:46.053Z,63.83
2019-02-15T09:13:12.629Z,60.03
2019-02-15T09:15:39.141Z,62.60
2019-02-15T09:18:05.677Z,58.45
2019-02-15T09:20:32.252Z,60.30
2019-02-15T09:22:58.845Z,59.25
2019-02-15T09:25:25.316Z,56.65
2019-02-15T09:28:02.836Z,62.05
2019-02-15T09:30:29.372Z,59.42
2019-02-15T09:32:55.922Z,58.28
2019-02-15T09:35:22.456Z,55.52
2019-02-15T09:37:49.115Z,55.35
2019-02-15T09:40:15.681Z,51.53
2019-02-15T09:42:42.334Z,57.75
2019-02-15T09:45:10.376Z,50.63
2019-02-15T09:47:37.013Z,50.43
2019-02-15T09:50:08.048Z,39.80
2019-02-15T09:52:35.657Z,45.38
2019-02-15T09:55:02.245Z,47.50
2019-02-15T09:57:28.825Z,38.23
2019-02-15T09:59:55.362Z,33.85
2019-02-15T10:02:21.926Z,29.70
2019-02-15T10:04:48.476Z,38.20
2019-02-15T10:07:15.049Z,37.80
2019-02-15T10:09:41.612Z,30.88
2019-02-15T10:12:08.179Z,31.48
2019-02-15T10:14:34.700Z,29.45
2019-02-15T10:17:01.262Z,30.23
2019-02-15T10:19:27.830Z,31.52
2019-02-15T10:21:54.365Z,25.12
2019-02-15T10:24:20.990Z,31.60
2019-02-15T10:26:47.554Z,32.75
2019-02-15T10:29:14.091Z,32.25
2019-02-15T10:31:40.646Z,28.32
2019-02-15T10:34:07.206Z,32.15
2019-02-15T10:36:33.774Z,31.05
2019-02-15T10:39:00.347Z,27.82
2019-02-15T10:41:26.912Z,25.27
2019-02-15T10:43:53.442Z,31.55
2019-02-15T10:46:19.996Z,27.20
2019-02-15T10:48:46.744Z,25.08
2019-02-15T10:51:13.403Z,33.13
2019-02-15T10:53:40.046Z,30.65
2019-02-15T10:56:06.640Z,34.35
2019-02-15T10:58:33.173Z,32.05
2019-02-15T11:00:59.736Z,29.80
2019-02-15T11:03:26.385Z,28.85
2019-02-15T11:05:53.023Z,27.82
2019-02-15T11:08:19.549Z,25.70
2019-02-15T11:10:46.102Z,25.25
2019-02-15T11:13:12.633Z,29.27
2019-02-15T11:15:39.190Z,26.70
2019-02-15T11:18:05.775Z,23.87
2019-02-15T11:20:32.474Z,21.25
2019-02-15T11:22:59.033Z,21.75
2019-02-15T11:25:26.798Z,19.20
2019-02-15T11:27:54.152Z,20.25
2019-02-15T11:30:20.779Z,18.60
2019-02-15T11:32:47.868Z,21.57
2019-02-15T11:35:14.435Z,20.65
2019-02-15T11:37:41.001Z,22.48
2019-02-15T11:40:13.241Z,17.73
2019-02-15T11:42:39.917Z,20.77
2019-02-15T11:45:11.463Z,16.40
2019-02-15T11:47:38.121Z,16.57
2019-02-15T11:50:10.086Z,18.90
2019-02-15T11:52:36.736Z,14.95
2019-02-15T11:55:06.705Z,15.38
2019-02-15T11:57:33.334Z,25.23
2019-02-15T11:59:59.905Z,15.15
2019-02-15T12:02:26.463Z,16.57
2019-02-15T12:04:53.022Z,16.37
2019-02-15T12:07:19.602Z,13.88
2019-02-15T12:09:46.167Z,15.08
2019-02-15T12:12:12.709Z,15.13
2019-02-15T12:14:39.290Z,16.32
2019-02-15T12:17:06.053Z,10.20
2019-02-15T12:19:33.814Z,7.45
2019-02-15T12:22:00.387Z,10.78
2019-02-15T12:24:26.937Z,9.05
2019-02-15T12:26:53.513Z,10.90
2019-02-15T12:29:20.059Z,8.48
2019-02-15T12:31:46.644Z,8.63
2019-02-15T12:34:13.207Z,9.48
2019-02-15T12:36:39.759Z,6.65
2019-02-15T12:39:06.409Z,7.62
2019-02-15T12:41:34.376Z,7.22
2019-02-15T12:44:01.086Z,8.15
2019-02-15T12:46:27.641Z,7.42
2019-02-15T12:48:54.184Z,8.55
2019-02-15T12:51:20.825Z,8.33
2019-02-15T12:53:47.373Z,8.70
2019-02-15T12:56:13.949Z,7.53
2019-02-15T12:58:40.517Z,7.30
2019-02-15T13:01:07.098Z,6.80
2019-02-15T13:03:33.699Z,10.38
2019-02-15T13:06:00.322Z,7.42
2019-02-15T13:08:26.889Z,8.45
2019-02-15T13:10:53.532Z,7.25
2019-02-15T13:13:20.225Z,13.75
2019-02-15T13:15:46.771Z,10.48
2019-02-15T13:18:13.336Z,9.40
2019-02-15T13:20:39.888Z,9.55
2019-02-15T13:23:06.459Z,8.45
2019-02-15T13:25:36.712Z,6.85
2019-02-15T13:28:02.577Z,8.55
2019-02-15T13:30:29.150Z,9.25
2019-02-15T13:32:55.684Z,9.23
2019-02-15T13:35:23.237Z,9.03
2019-02-15T13:37:49.793Z,9.53
2019-02-15T13:40:16.371Z,9.63
2019-02-15T13:42:42.951Z,8.55
2019-02-15T13:45:11.115Z,7.78
2019-02-15T13:47:37.751Z,8.83
2019-02-15T13:50:11.525Z,10.35
2019-02-15T13:52:38.225Z,9.60
2019-02-15T13:55:06.086Z,9.03
2019-02-15T13:57:32.746Z,8.73
2019-02-15T13:59:59.301Z,9.58
2019-02-15T14:02:25.905Z,8.78
2019-02-15T14:04:52.494Z,9.53
2019-02-15T14:07:19.066Z,9.60
2019-02-15T14:09:45.618Z,11.45
2019-02-15T14:12:12.211Z,9.38
2019-02-15T14:14:38.780Z,11.22
2019-02-15T14:17:05.356Z,8.18
2019-02-15T14:19:31.997Z,9.08
2019-02-15T14:21:58.561Z,8.30
2019-02-15T14:24:25.204Z,8.63
2019-02-15T14:26:52.064Z,8.95
2019-02-15T14:29:18.841Z,9.50
2019-02-15T14:31:45.399Z,7.92
2019-02-15T14:34:11.927Z,8.75
2019-02-15T14:36:38.465Z,10.78
2019-02-15T14:39:06.960Z,10.88
2019-02-15T14:41:33.875Z,8.60
2019-02-15T14:44:00.474Z,7.72
2019-02-15T14:46:28.291Z,9.38
2019-02-15T14:48:54.988Z,11.65
2019-02-15T14:51:21.536Z,9.63
2019-02-15T14:53:48.202Z,10.10
2019-02-15T14:56:14.760Z,8.83
2019-02-15T14:58:41.349Z,10.45
2019-02-15T15:01:07.922Z,9.00
2019-02-15T15:03:34.481Z,10.08
2019-02-15T15:06:01.015Z,10.03
2019-02-15T15:08:27.559Z,10.63
2019-02-15T15:10:54.125Z,9.60
2019-02-15T15:13:20.668Z,9.35
2019-02-15T15:15:47.228Z,10.08
2019-02-15T15:18:14.879Z,11.08
2019-02-15T15:20:41.411Z,14.00
2019-02-15T15:23:08.046Z,11.30
2019-02-15T15:25:34.614Z,10.23
2019-02-15T15:28:01.343Z,8.63
2019-02-15T15:30:28.276Z,9.60
2019-02-15T15:32:54.825Z,12.78
2019-02-15T15:35:21.362Z,16.37
2019-02-15T15:37:48.136Z,13.40
2019-02-15T15:40:15.956Z,9.58
2019-02-15T15:42:42.689Z,10.80
2019-02-15T15:45:10.579Z,10.85
2019-02-15T15:47:37.178Z,10.58
2019-02-15T15:50:05.225Z,11.80
2019-02-15T15:52:31.796Z,10.60
2019-02-15T15:54:58.359Z,10.53
2019-02-15T15:57:24.901Z,13.58
2019-02-15T15:59:51.499Z,10.08
2019-02-15T16:02:18.770Z,10.15
2019-02-15T16:04:50.523Z,14.15
2019-02-15T16:07:17.201Z,12.30
2019-02-15T16:09:43.745Z,13.43
2019-02-15T16:12:12.193Z,11.65
2019-02-15T16:14:38.787Z,12.25
2019-02-15T16:17:05.349Z,13.55
2019-02-15T16:19:40.606Z,11.22
2019-02-15T16:22:01.494Z,15.35
2019-02-15T16:24:28.157Z,13.43
2019-02-15T16:26:54.693Z,13.70
2019-02-15T16:29:21.285Z,40.52
2019-02-15T16:31:48.926Z,15.40
2019-02-15T16:34:21.523Z,10.50
2019-02-15T16:36:48.061Z,33.60
2019-02-15T16:39:14.621Z,12.63
2019-02-15T16:41:41.164Z,12.98
2019-02-15T16:44:10.229Z,32.35
2019-02-15T16:46:36.840Z,13.98
2019-02-15T16:49:03.396Z,14.33
2019-02-15T16:51:29.934Z,17.90
2019-02-15T16:53:56.505Z,13.40
2019-02-15T16:56:23.095Z,33.00
2019-02-15T16:58:49.614Z,37.75
2019-02-15T17:01:16.198Z,43.90
2019-02-15T17:03:42.744Z,26.85
2019-02-15T17:06:09.310Z,18.20
2019-02-15T17:08:35.876Z,19.17
2019-02-15T17:11:02.509Z,18.05
2019-02-15T17:13:29.024Z,19.00
2019-02-15T17:15:55.584Z,18.25
2019-02-15T17:18:22.273Z,27.15
2019-02-15T17:20:49.070Z,25.05
2019-02-15T17:23:15.607Z,20.92
2019-02-15T17:25:42.218Z,14.05
2019-02-15T17:28:10.861Z,12.33
2019-02-15T17:30:37.190Z,14.90
2019-02-15T17:33:03.792Z,15.85
2019-02-15T17:35:30.378Z,18.55
2019-02-15T17:37:56.957Z,13.95
2019-02-15T17:40:23.594Z,15.28
2019-02-15T17:42:50.186Z,15.35
2019-02-15T17:45:16.771Z,14.70
2019-02-15T17:47:43.452Z,12.98
2019-02-15T17:50:11.007Z,14.13
2019-02-15T17:52:37.662Z,21.23
2019-02-15T17:55:05.842Z,28.45
2019-02-15T17:57:32.428Z,44.60
2019-02-15T17:59:59.002Z,41.55
2019-02-15T18:02:26.725Z,53.90
2019-02-15T18:04:53.233Z,38.00
2019-02-15T18:07:19.820Z,41.35
2019-02-15T18:09:47.826Z,29.72
2019-02-15T18:12:14.516Z,37.25
2019-02-15T18:14:41.094Z,127.67
2019-02-15T18:17:07.674Z,102.20
2019-02-15T18:19:34.209Z,82.57
2019-02-15T18:22:02.817Z,52.43
2019-02-15T18:24:29.220Z,57.83
2019-02-15T18:26:55.827Z,44.15
2019-02-15T18:29:22.373Z,41.85
2019-02-15T18:31:48.911Z,41.65
2019-02-15T18:34:15.516Z,35.48
2019-02-15T18:36:42.066Z,36.70
2019-02-15T18:39:08.820Z,53.92
2019-02-15T18:41:35.699Z,48.35
2019-02-15T18:44:02.822Z,39.78
2019-02-15T18:49:19.446Z,33.83
2019-02-15T18:51:45.644Z,46.53
2019-02-15T18:54:12.220Z,44.13
2019-02-15T18:56:38.830Z,106.95
2019-02-15T18:59:05.372Z,107.78
2019-02-15T19:01:31.943Z,49.85
2019-02-15T19:03:58.522Z,45.20
2019-02-15T19:06:25.060Z,40.00
2019-02-15T19:08:51.630Z,36.80
2019-02-15T19:11:18.225Z,34.65
2019-02-15T19:13:44.791Z,35.88
2019-02-15T19:16:11.360Z,34.53
2019-02-15T19:18:37.953Z,34.13
2019-02-15T19:21:04.700Z,33.70
2019-02-15T19:23:31.330Z,31.85
2019-02-15T19:25:57.902Z,36.33
2019-02-15T19:28:24.552Z,44.95
2019-02-15T19:30:51.203Z,49.40
2019-02-15T19:33:17.766Z,41.85
2019-02-15T19:35:44.321Z,44.93
2019-02-15T19:38:10.857Z,50.00
2019-02-15T19:40:37.449Z,52.08
2019-02-15T19:43:07.796Z,45.52
2019-02-15T19:45:34.462Z,48.55
2019-02-15T19:48:01.019Z,46.60
2019-02-15T19:50:27.607Z,52.90
2019-02-15T19:52:54.197Z,43.92
2019-02-15T19:55:20.779Z,31.20
2019-02-15T19:57:48.729Z,33.30
2019-02-15T20:00:17.166Z,78.02
2019-02-15T20:02:43.845Z,49.73
2019-02-15T20:05:10.471Z,82.47
2019-02-15T20:07:38.940Z,35.03
2019-02-15T20:10:15.108Z,28.35
2019-02-15T20:12:42.063Z,30.48
2019-02-15T20:15:10.797Z,34.25
2019-02-15T20:17:37.489Z,42.90
2019-02-15T20:20:07.831Z,59.77
2019-02-15T20:22:35.493Z,110.63
2019-02-15T20:25:02.147Z,98.67
2019-02-15T20:27:28.803Z,71.72
2019-02-15T20:29:56.482Z,60.67
2019-02-15T20:32:23.148Z,29.30
2019-02-15T20:34:49.837Z,28.25
2019-02-15T20:37:16.518Z,21.05
2019-02-15T20:39:43.206Z,21.57
2019-02-15T20:42:09.738Z,18.80
2019-02-15T20:44:36.396Z,17.48
2019-02-15T20:47:03.001Z,26.90
2019-02-15T20:49:38.913Z,63.48
2019-02-15T20:52:11.923Z,64.30
2019-02-15T21:07:30.254Z,44.90
2019-02-15T21:40:23.500Z,83.00
2019-02-15T21:42:52.077Z,83.87
2019-02-15T21:45:20.384Z,32.65
2019-02-15T21:47:47.048Z,50.08
2019-02-15T21:50:23.455Z,34.10
2019-02-15T21:55:50.039Z,30.82
2019-02-15T21:58:16.758Z,31.35
2019-02-15T22:00:43.777Z,33.25
2019-02-15T22:03:12.847Z,42.98
2019-02-15T22:05:39.573Z,47.75
2019-02-15T22:08:06.160Z,48.13
2019-02-15T22:10:32.718Z,51.90
2019-02-15T22:12:59.343Z,62.48
2019-02-15T22:15:25.883Z,80.32
2019-02-15T22:17:52.471Z,134.52
2019-02-15T22:20:26.287Z,104.32
2019-02-15T22:22:47.417Z,107.07
2019-02-15T22:25:13.991Z,87.65
2019-02-15T22:27:40.706Z,64.82
2019-02-15T22:30:18.844Z,32.58
2019-02-15T22:32:45.439Z,27.85
2019-02-15T22:35:12.111Z,22.22
2019-02-15T22:37:38.700Z,22.70
2019-02-15T22:40:20.532Z,24.18
2019-02-15T22:42:47.095Z,23.55
2019-02-15T22:45:13.704Z,31.30
2019-02-15T22:47:40.375Z,38.30
2019-02-15T22:50:06.992Z,38.63
2019-02-15T22:52:33.591Z,40.63
2019-02-15T22:55:00.210Z,47.62
2019-02-15T22:57:26.727Z,60.38
2019-02-15T22:59:54.696Z,70.90
2019-02-15T23:02:21.668Z,78.37
2019-02-15T23:04:48.465Z,64.55
2019-02-15T23:07:15.207Z,71.10
2019-02-15T23:09:41.891Z,65.30
2019-02-15T23:12:08.447Z,72.90
2019-02-15T23:14:35.366Z,66.02
2019-02-15T23:17:07.004Z,69.20
2019-02-15T23:19:33.741Z,69.12
2019-02-15T23:22:00.409Z,64.00
2019-02-15T23:24:27.091Z,62.90
2019-02-15T23:26:53.638Z,63.52
2019-02-15T23:29:20.226Z,58.15
2019-02-15T23:31:47.047Z,63.50
2019-02-15T23:34:13.771Z,54.70
2019-02-15T23:36:40.359Z,46.83
2019-02-15T23:39:06.972Z,41.58
2019-02-15T23:41:35.423Z,34.53
2019-02-15T23:44:01.992Z,46.98
2019-02-15T23:46:28.696Z,41.80
2019-02-15T23:48:55.306Z,38.53
2019-02-15T23:51:21.901Z,35.60
2019-02-15T23:53:48.487Z,36.28
2019-02-15T23:56:15.034Z,40.55
2019-02-15T23:58:41.607Z,36.95
