createdAt,value
2017-04-30T00:01:32.927Z,12.57
2017-04-30T00:04:03.169Z,12.80
2017-04-30T00:06:32.298Z,14.40
2017-04-30T00:09:01.954Z,12.77
2017-04-30T00:11:32.183Z,14.92
2017-04-30T00:14:02.403Z,16.20
2017-04-30T00:16:32.652Z,14.53
2017-04-30T00:19:02.128Z,17.32
2017-04-30T00:21:32.358Z,12.17
2017-04-30T00:24:02.606Z,16.47
2017-04-30T00:26:32.736Z,13.12
2017-04-30T00:29:02.251Z,11.30
2017-04-30T00:31:31.726Z,13.27
2017-04-30T00:34:01.204Z,13.67
2017-04-30T00:36:30.691Z,17.37
2017-04-30T00:39:00.239Z,13.27
2017-04-30T00:41:29.387Z,14.40
2017-04-30T00:43:58.868Z,17.78
2017-04-30T00:46:28.345Z,13.35
2017-04-30T00:48:57.869Z,15.75
2017-04-30T00:51:27.355Z,14.60
2017-04-30T00:53:56.852Z,13.53
2017-04-30T00:56:26.331Z,16.72
2017-04-30T00:58:55.813Z,14.92
2017-04-30T01:01:24.938Z,17.92
2017-04-30T01:03:54.411Z,12.92
2017-04-30T01:06:23.899Z,13.38
2017-04-30T01:08:53.389Z,13.95
2017-04-30T01:11:22.882Z,13.00
2017-04-30T01:13:52.438Z,15.05
2017-04-30T01:16:21.942Z,13.53
2017-04-30T01:18:51.484Z,15.70
2017-04-30T01:21:20.633Z,13.58
2017-04-30T01:23:50.108Z,13.43
2017-04-30T01:26:19.595Z,12.77
2017-04-30T01:28:49.076Z,14.23
2017-04-30T01:31:18.548Z,12.40
2017-04-30T01:33:48.011Z,12.53
2017-04-30T01:36:17.492Z,13.20
2017-04-30T01:38:46.962Z,13.92
2017-04-30T01:41:16.471Z,14.02
2017-04-30T01:43:46.623Z,13.47
2017-04-30T01:46:16.132Z,12.68
2017-04-30T01:48:46.292Z,12.53
2017-04-30T01:51:15.762Z,14.72
2017-04-30T01:53:45.264Z,13.17
2017-04-30T01:56:14.755Z,14.62
2017-04-30T01:58:43.921Z,13.28
2017-04-30T02:01:13.418Z,17.58
2017-04-30T02:03:42.902Z,13.33
2017-04-30T02:06:12.356Z,14.08
2017-04-30T02:08:41.851Z,13.93
2017-04-30T02:11:11.318Z,14.88
2017-04-30T02:13:40.800Z,16.47
2017-04-30T02:16:10.272Z,14.75
2017-04-30T02:18:39.767Z,13.57
2017-04-30T02:21:09.255Z,14.30
2017-04-30T02:23:38.723Z,12.73
2017-04-30T02:26:08.187Z,15.17
2017-04-30T02:28:37.718Z,11.28
2017-04-30T02:31:07.183Z,14.40
2017-04-30T02:33:36.680Z,13.92
2017-04-30T02:36:06.191Z,13.42
2017-04-30T02:38:35.664Z,16.30
2017-04-30T02:41:05.183Z,12.22
2017-04-30T02:43:34.675Z,12.47
2017-04-30T02:46:03.844Z,14.52
2017-04-30T02:48:32.980Z,15.65
2017-04-30T02:51:02.442Z,11.23
2017-04-30T02:53:32.668Z,13.15
2017-04-30T02:56:02.144Z,14.25
2017-04-30T02:58:31.628Z,13.12
2017-04-30T03:01:00.772Z,16.50
2017-04-30T03:03:30.249Z,13.40
2017-04-30T03:05:59.808Z,17.60
2017-04-30T03:08:29.295Z,16.55
2017-04-30T03:10:58.760Z,17.93
2017-04-30T03:13:28.251Z,11.63
2017-04-30T03:15:58.415Z,12.37
2017-04-30T03:18:27.913Z,14.60
2017-04-30T03:20:58.047Z,15.30
2017-04-30T03:23:27.532Z,17.58
2017-04-30T03:25:57.018Z,13.02
2017-04-30T03:28:26.525Z,14.75
2017-04-30T03:30:56.027Z,16.37
2017-04-30T03:33:25.504Z,14.47
2017-04-30T03:35:54.984Z,15.93
2017-04-30T03:38:35.348Z,15.80
2017-04-30T03:41:15.694Z,15.68
2017-04-30T03:43:57.243Z,14.48
2017-04-30T03:46:37.880Z,16.60
2017-04-30T03:49:18.587Z,14.98
2017-04-30T03:51:59.364Z,15.83
2017-04-30T03:54:39.946Z,14.07
2017-04-30T03:57:20.594Z,15.30
2017-04-30T04:00:01.239Z,12.58
2017-04-30T04:02:41.873Z,16.75
2017-04-30T04:05:22.575Z,17.68
2017-04-30T04:08:03.513Z,16.87
2017-04-30T04:10:45.030Z,14.03
2017-04-30T04:13:25.596Z,16.93
2017-04-30T04:16:06.263Z,16.85
2017-04-30T04:18:46.925Z,14.82
2017-04-30T04:21:27.475Z,15.38
2017-04-30T04:24:08.168Z,16.42
2017-04-30T04:26:48.963Z,18.02
2017-04-30T04:29:29.635Z,16.30
2017-04-30T04:32:10.392Z,18.92
2017-04-30T04:34:51.160Z,15.20
2017-04-30T04:37:31.771Z,14.47
2017-04-30T04:40:13.342Z,17.55
2017-04-30T04:42:54.069Z,17.28
2017-04-30T04:45:34.636Z,14.03
2017-04-30T04:48:15.225Z,18.20
2017-04-30T04:50:55.795Z,20.70
2017-04-30T04:53:36.419Z,18.73
2017-04-30T04:56:16.984Z,13.60
2017-04-30T04:58:58.400Z,14.55
2017-04-30T05:01:38.959Z,18.35
2017-04-30T05:04:19.726Z,17.72
2017-04-30T05:07:00.319Z,15.48
2017-04-30T05:09:40.972Z,18.15
2017-04-30T05:12:21.626Z,18.47
2017-04-30T05:15:02.180Z,16.02
2017-04-30T05:17:42.892Z,19.33
2017-04-30T05:20:23.700Z,20.92
2017-04-30T05:23:05.033Z,20.15
2017-04-30T05:25:45.522Z,19.28
2017-04-30T05:28:27.066Z,19.27
2017-04-30T05:31:08.347Z,19.32
2017-04-30T05:33:48.977Z,21.22
2017-04-30T05:36:29.711Z,19.98
2017-04-30T05:39:10.095Z,20.07
2017-04-30T05:41:51.547Z,20.17
2017-04-30T05:44:32.196Z,17.60
2017-04-30T05:47:12.790Z,21.93
2017-04-30T05:49:53.536Z,17.60
2017-04-30T05:52:34.265Z,16.88
2017-04-30T05:55:14.995Z,22.35
2017-04-30T05:57:55.664Z,17.98
2017-04-30T06:00:36.308Z,20.38
2017-04-30T06:03:16.888Z,18.57
2017-04-30T06:05:57.240Z,18.15
2017-04-30T06:08:37.735Z,17.42
2017-04-30T06:11:18.327Z,17.72
2017-04-30T06:13:58.809Z,19.43
2017-04-30T06:16:39.164Z,14.85
2017-04-30T06:19:19.769Z,15.92
2017-04-30T06:22:00.217Z,16.72
2017-04-30T06:24:40.611Z,18.98
2017-04-30T06:27:21.079Z,17.40
2017-04-30T06:30:01.464Z,28.77
2017-04-30T06:32:41.647Z,21.06
2017-04-30T06:35:21.795Z,16.66
2017-04-30T06:38:01.944Z,15.62
2017-04-30T06:40:42.896Z,13.66
2017-04-30T06:43:23.104Z,15.24
2017-04-30T06:46:03.226Z,11.92
2017-04-30T06:48:43.403Z,15.76
2017-04-30T06:51:23.463Z,12.40
2017-04-30T06:54:03.691Z,10.92
2017-04-30T06:56:44.035Z,12.68
2017-04-30T06:59:25.213Z,10.96
2017-04-30T07:02:06.467Z,10.66
2017-04-30T07:04:46.839Z,11.22
2017-04-30T07:07:27.283Z,10.76
2017-04-30T07:10:08.055Z,10.02
2017-04-30T07:12:48.271Z,10.66
2017-04-30T07:15:28.485Z,9.56
2017-04-30T07:18:08.672Z,9.74
2017-04-30T07:20:48.820Z,11.08
2017-04-30T07:23:28.983Z,9.92
2017-04-30T07:26:10.226Z,10.48
2017-04-30T07:28:50.579Z,8.10
2017-04-30T07:31:30.923Z,9.42
2017-04-30T07:34:11.224Z,9.36
2017-04-30T07:36:51.644Z,9.50
2017-04-30T07:39:32.036Z,9.04
2017-04-30T07:42:12.315Z,11.08
2017-04-30T07:44:41.517Z,9.18
2017-04-30T07:47:10.723Z,9.14
2017-04-30T07:49:40.676Z,7.82
2017-04-30T07:52:09.899Z,9.40
2017-04-30T07:54:39.093Z,8.58
2017-04-30T07:57:08.279Z,8.72
2017-04-30T07:59:37.493Z,8.48
2017-04-30T08:02:06.705Z,7.38
2017-04-30T08:04:35.928Z,7.92
2017-04-30T08:07:05.872Z,7.50
2017-04-30T08:09:35.132Z,11.24
2017-04-30T08:12:04.365Z,9.90
2017-04-30T08:14:34.395Z,9.02
2017-04-30T08:17:03.609Z,8.84
2017-04-30T08:19:32.840Z,8.44
2017-04-30T08:22:02.068Z,8.56
2017-04-30T08:24:32.015Z,6.46
2017-04-30T08:27:01.202Z,6.98
2017-04-30T08:29:30.431Z,6.08
2017-04-30T08:31:59.638Z,8.04
2017-04-30T08:34:28.845Z,4.82
2017-04-30T08:36:58.038Z,4.60
2017-04-30T08:39:27.257Z,5.08
2017-04-30T08:41:56.503Z,3.90
2017-04-30T08:44:25.731Z,6.92
2017-04-30T08:46:54.950Z,4.46
2017-04-30T08:49:24.180Z,4.76
2017-04-30T08:51:53.382Z,4.38
2017-04-30T08:54:23.340Z,5.40
2017-04-30T08:56:52.567Z,5.14
2017-04-30T08:59:21.771Z,4.66
2017-04-30T09:01:51.050Z,4.24
2017-04-30T09:04:20.235Z,4.76
2017-04-30T09:06:49.442Z,4.38
2017-04-30T09:09:18.753Z,4.46
2017-04-30T09:11:47.964Z,5.34
2017-04-30T09:14:16.799Z,4.62
2017-04-30T09:16:46.770Z,4.52
2017-04-30T09:19:15.961Z,4.90
2017-04-30T09:21:45.167Z,5.64
2017-04-30T09:24:14.406Z,4.70
2017-04-30T09:26:43.611Z,4.34
2017-04-30T09:29:12.811Z,4.44
2017-04-30T09:31:42.007Z,5.60
2017-04-30T09:34:11.211Z,4.64
2017-04-30T09:36:40.424Z,4.62
2017-04-30T09:39:09.618Z,4.92
2017-04-30T09:41:38.850Z,6.68
2017-04-30T09:44:08.077Z,6.34
2017-04-30T09:46:37.275Z,5.20
2017-04-30T09:49:06.517Z,5.20
2017-04-30T09:51:35.708Z,4.64
2017-04-30T09:54:05.607Z,4.48
2017-04-30T09:56:34.819Z,5.14
2017-04-30T09:59:04.036Z,4.46
2017-04-30T10:01:33.915Z,4.80
2017-04-30T10:04:03.139Z,4.96
2017-04-30T10:06:33.131Z,5.26
2017-04-30T10:09:02.411Z,5.22
2017-04-30T10:11:31.604Z,4.90
2017-04-30T10:14:00.795Z,4.70
2017-04-30T10:16:30.007Z,5.08
2017-04-30T10:18:59.200Z,5.68
2017-04-30T10:21:28.415Z,6.04
2017-04-30T10:23:57.626Z,5.26
2017-04-30T10:26:26.814Z,6.28
2017-04-30T10:28:56.000Z,5.10
2017-04-30T10:31:25.191Z,4.98
2017-04-30T10:33:54.397Z,5.26
2017-04-30T10:36:23.597Z,5.10
2017-04-30T10:38:52.838Z,5.20
2017-04-30T10:41:22.779Z,5.92
2017-04-30T10:43:51.963Z,5.32
2017-04-30T10:46:21.169Z,5.32
2017-04-30T10:48:50.375Z,5.68
2017-04-30T10:51:19.581Z,5.02
2017-04-30T10:53:48.771Z,6.32
2017-04-30T10:56:17.976Z,6.10
2017-04-30T10:58:47.166Z,5.32
2017-04-30T11:01:16.351Z,6.62
2017-04-30T11:03:45.563Z,6.58
2017-04-30T11:06:14.751Z,5.72
2017-04-30T11:08:43.978Z,6.26
2017-04-30T11:11:13.179Z,8.16
2017-04-30T11:13:42.445Z,6.90
2017-04-30T11:16:11.659Z,5.60
2017-04-30T11:18:41.603Z,5.90
2017-04-30T11:21:10.813Z,6.54
2017-04-30T11:23:40.068Z,6.48
2017-04-30T11:26:10.015Z,7.08
2017-04-30T11:28:39.215Z,8.54
2017-04-30T11:31:08.553Z,6.74
2017-04-30T11:33:37.747Z,7.14
2017-04-30T11:36:07.111Z,7.30
2017-04-30T11:38:36.325Z,7.00
2017-04-30T11:41:05.646Z,7.00
2017-04-30T11:43:34.845Z,6.76
2017-04-30T11:46:04.092Z,6.36
2017-04-30T11:48:33.295Z,5.88
2017-04-30T11:51:02.503Z,5.90
2017-04-30T11:53:31.711Z,6.68
2017-04-30T11:56:00.947Z,5.78
2017-04-30T11:58:30.133Z,6.28
2017-04-30T12:00:59.348Z,6.48
2017-04-30T12:03:28.548Z,6.72
2017-04-30T12:05:57.759Z,7.02
2017-04-30T12:08:26.983Z,6.36
2017-04-30T12:10:56.172Z,5.14
2017-04-30T12:13:25.417Z,5.76
2017-04-30T12:15:54.644Z,7.42
2017-04-30T12:18:23.839Z,5.72
2017-04-30T12:20:53.021Z,5.78
2017-04-30T12:23:22.921Z,5.98
2017-04-30T12:25:52.107Z,6.26
2017-04-30T12:28:21.320Z,5.38
2017-04-30T12:30:50.519Z,5.66
2017-04-30T12:33:19.721Z,5.02
2017-04-30T12:35:48.939Z,4.14
2017-04-30T12:38:18.124Z,5.08
2017-04-30T12:40:47.319Z,4.16
2017-04-30T12:43:16.559Z,5.20
2017-04-30T12:45:45.746Z,5.20
2017-04-30T12:48:14.935Z,4.50
2017-04-30T12:50:44.151Z,4.12
2017-04-30T12:53:13.366Z,4.66
2017-04-30T12:55:42.555Z,4.42
2017-04-30T12:58:11.736Z,4.46
2017-04-30T13:00:40.954Z,3.90
2017-04-30T13:03:10.164Z,5.24
2017-04-30T13:05:39.347Z,5.44
2017-04-30T13:08:08.548Z,4.84
2017-04-30T13:10:37.741Z,4.46
2017-04-30T13:13:06.957Z,4.20
2017-04-30T13:15:36.839Z,4.00
2017-04-30T13:18:06.057Z,4.22
2017-04-30T13:20:35.923Z,3.86
2017-04-30T13:23:05.139Z,5.20
2017-04-30T13:25:34.335Z,4.34
2017-04-30T13:28:03.519Z,3.68
2017-04-30T13:30:32.715Z,3.14
2017-04-30T13:33:01.982Z,5.90
2017-04-30T13:35:31.207Z,3.52
2017-04-30T13:38:00.391Z,3.46
2017-04-30T13:40:29.587Z,5.18
2017-04-30T13:42:58.792Z,3.40
2017-04-30T13:45:27.997Z,4.20
2017-04-30T13:47:57.202Z,3.66
2017-04-30T13:50:26.407Z,6.34
2017-04-30T13:52:55.609Z,3.92
2017-04-30T13:55:24.795Z,3.96
2017-04-30T13:57:53.984Z,4.14
2017-04-30T14:00:23.216Z,4.18
2017-04-30T14:02:53.187Z,4.08
2017-04-30T14:05:22.387Z,4.32
2017-04-30T14:07:51.599Z,4.04
2017-04-30T14:10:20.813Z,3.68
2017-04-30T14:12:50.019Z,4.20
2017-04-30T14:15:19.992Z,4.14
2017-04-30T14:17:49.183Z,4.28
2017-04-30T14:20:18.383Z,4.44
2017-04-30T14:22:47.584Z,4.08
2017-04-30T14:25:16.786Z,4.20
2017-04-30T14:27:46.023Z,4.00
2017-04-30T14:30:15.234Z,3.76
2017-04-30T14:32:45.186Z,4.28
2017-04-30T14:35:14.415Z,4.04
2017-04-30T14:37:43.612Z,3.92
2017-04-30T14:40:12.829Z,3.80
2017-04-30T14:42:42.034Z,3.60
2017-04-30T14:45:11.231Z,3.98
2017-04-30T14:47:40.475Z,2.78
2017-04-30T14:50:09.681Z,3.88
2017-04-30T14:52:38.883Z,6.78
2017-04-30T14:55:08.090Z,5.66
2017-04-30T14:57:36.932Z,6.30
2017-04-30T15:00:06.882Z,4.40
2017-04-30T15:02:36.117Z,4.92
2017-04-30T15:05:05.305Z,4.02
2017-04-30T15:07:34.483Z,4.22
2017-04-30T15:10:03.691Z,4.20
2017-04-30T15:12:32.893Z,4.56
2017-04-30T15:15:02.084Z,5.04
2017-04-30T15:17:31.331Z,5.12
2017-04-30T15:20:00.514Z,3.84
2017-04-30T15:22:29.719Z,4.52
2017-04-30T15:24:59.548Z,5.66
2017-04-30T15:27:28.768Z,4.78
2017-04-30T15:29:58.763Z,4.08
2017-04-30T15:32:27.987Z,4.88
2017-04-30T15:34:58.247Z,3.68
2017-04-30T15:37:27.427Z,3.92
2017-04-30T15:39:56.614Z,3.94
2017-04-30T15:42:26.680Z,3.86
2017-04-30T15:44:55.860Z,5.22
2017-04-30T15:47:25.263Z,4.98
2017-04-30T15:49:54.469Z,4.10
2017-04-30T15:52:23.693Z,4.12
2017-04-30T15:54:52.939Z,5.20
2017-04-30T15:57:22.195Z,4.88
2017-04-30T15:59:51.405Z,4.54
2017-04-30T16:02:20.611Z,6.44
2017-04-30T16:04:49.803Z,4.44
2017-04-30T16:07:19.042Z,5.32
2017-04-30T16:09:48.244Z,4.38
2017-04-30T16:12:17.510Z,5.62
2017-04-30T16:14:46.714Z,4.02
2017-04-30T16:17:15.907Z,3.96
2017-04-30T16:19:45.105Z,4.42
2017-04-30T16:22:14.323Z,3.70
2017-04-30T16:24:43.568Z,5.24
2017-04-30T16:27:12.826Z,4.72
2017-04-30T16:29:42.785Z,4.80
2017-04-30T16:32:13.402Z,4.04
2017-04-30T16:34:42.650Z,3.90
2017-04-30T16:37:11.842Z,4.62
2017-04-30T16:39:41.043Z,4.12
2017-04-30T16:42:10.259Z,4.80
2017-04-30T16:44:39.531Z,5.62
2017-04-30T16:47:08.806Z,6.96
2017-04-30T16:49:38.008Z,4.58
2017-04-30T16:52:07.394Z,4.56
2017-04-30T16:54:37.339Z,4.76
2017-04-30T16:57:06.571Z,4.80
2017-04-30T16:59:35.783Z,4.72
2017-04-30T17:02:04.972Z,5.16
2017-04-30T17:04:34.187Z,3.96
2017-04-30T17:07:04.169Z,4.72
2017-04-30T17:09:34.038Z,4.54
2017-04-30T17:12:03.273Z,4.90
2017-04-30T17:14:32.478Z,6.86
2017-04-30T17:17:01.712Z,5.76
2017-04-30T17:19:30.924Z,5.24
2017-04-30T17:22:00.165Z,4.56
2017-04-30T17:24:29.384Z,5.38
2017-04-30T17:26:58.592Z,3.90
2017-04-30T17:29:27.791Z,4.68
2017-04-30T17:31:56.980Z,10.26
2017-04-30T17:34:27.398Z,4.82
2017-04-30T17:36:56.596Z,4.44
2017-04-30T17:39:25.867Z,4.70
2017-04-30T17:41:55.070Z,5.28
2017-04-30T17:44:25.198Z,4.54
2017-04-30T17:46:54.398Z,4.50
2017-04-30T17:49:23.596Z,4.86
2017-04-30T17:51:53.505Z,5.64
2017-04-30T17:54:22.704Z,4.78
2017-04-30T17:56:51.908Z,4.42
2017-04-30T17:59:21.150Z,5.18
2017-04-30T18:01:50.368Z,4.66
2017-04-30T18:04:19.569Z,4.78
2017-04-30T18:06:48.760Z,4.82
2017-04-30T18:09:17.977Z,5.82
2017-04-30T18:11:47.220Z,5.18
2017-04-30T18:14:16.490Z,10.52
2017-04-30T18:16:46.439Z,4.36
2017-04-30T18:19:17.107Z,4.92
2017-04-30T18:21:46.274Z,4.76
2017-04-30T18:24:15.464Z,6.60
2017-04-30T18:26:44.687Z,3.80
2017-04-30T18:29:13.895Z,4.46
2017-04-30T18:31:43.091Z,7.18
2017-04-30T18:34:12.412Z,4.60
2017-04-30T18:36:41.599Z,4.30
2017-04-30T18:39:10.823Z,4.12
2017-04-30T18:41:40.038Z,5.40
2017-04-30T18:44:09.999Z,4.36
2017-04-30T18:46:39.227Z,4.30
2017-04-30T18:49:08.484Z,3.92
2017-04-30T18:51:37.688Z,3.70
2017-04-30T18:54:06.900Z,3.38
2017-04-30T18:56:36.114Z,3.16
2017-04-30T18:59:05.463Z,4.30
2017-04-30T19:01:34.687Z,9.50
2017-04-30T19:04:03.883Z,4.42
2017-04-30T19:06:33.076Z,4.32
2017-04-30T19:09:02.289Z,3.78
2017-04-30T19:11:31.493Z,5.72
2017-04-30T19:14:00.716Z,4.10
2017-04-30T19:16:29.982Z,4.18
2017-04-30T19:18:59.177Z,4.28
2017-04-30T19:21:28.400Z,4.72
2017-04-30T19:23:57.626Z,5.16
2017-04-30T19:26:26.859Z,4.32
2017-04-30T19:28:56.060Z,3.04
2017-04-30T19:31:25.253Z,4.06
2017-04-30T19:33:55.226Z,3.64
2017-04-30T19:36:24.456Z,4.00
2017-04-30T19:38:53.668Z,4.68
2017-04-30T19:41:23.632Z,4.78
2017-04-30T19:43:52.832Z,4.78
2017-04-30T19:46:22.062Z,3.20
2017-04-30T19:48:52.033Z,3.70
2017-04-30T19:51:21.230Z,4.02
2017-04-30T19:53:50.483Z,4.02
2017-04-30T19:56:19.698Z,4.06
2017-04-30T19:58:49.649Z,4.84
2017-04-30T20:01:18.862Z,3.90
2017-04-30T20:03:48.228Z,3.50
2017-04-30T20:06:17.438Z,4.20
2017-04-30T20:08:46.752Z,3.98
2017-04-30T20:11:15.775Z,3.74
2017-04-30T20:13:44.971Z,4.38
2017-04-30T20:16:14.196Z,4.34
2017-04-30T20:18:43.418Z,3.98
2017-04-30T20:21:13.385Z,4.52
2017-04-30T20:23:42.619Z,4.36
2017-04-30T20:26:12.567Z,4.08
2017-04-30T20:28:41.805Z,4.40
2017-04-30T20:31:11.026Z,4.46
2017-04-30T20:33:40.224Z,4.62
2017-04-30T20:36:09.441Z,4.72
2017-04-30T20:38:39.388Z,5.02
2017-04-30T20:41:10.030Z,3.74
2017-04-30T20:43:39.289Z,4.42
2017-04-30T20:46:09.224Z,3.86
2017-04-30T20:48:38.459Z,4.58
2017-04-30T20:51:07.681Z,4.86
2017-04-30T20:53:36.901Z,5.08
2017-04-30T20:56:06.095Z,5.12
2017-04-30T20:58:35.349Z,5.22
2017-04-30T21:01:04.563Z,4.86
2017-04-30T21:03:33.791Z,4.92
2017-04-30T21:06:03.002Z,5.10
2017-04-30T21:08:32.964Z,4.90
2017-04-30T21:11:02.167Z,4.42
2017-04-30T21:13:31.389Z,7.44
2017-04-30T21:16:00.649Z,6.84
2017-04-30T21:18:29.865Z,6.26
2017-04-30T21:20:59.072Z,4.94
2017-04-30T21:23:28.260Z,5.52
2017-04-30T21:25:57.476Z,4.76
2017-04-30T21:28:26.675Z,5.46
2017-04-30T21:30:55.895Z,4.96
2017-04-30T21:33:25.079Z,4.70
2017-04-30T21:35:54.294Z,5.08
2017-04-30T21:38:23.513Z,5.24
2017-04-30T21:40:52.711Z,4.46
2017-04-30T21:43:21.938Z,5.20
2017-04-30T21:45:51.129Z,5.20
2017-04-30T21:48:20.318Z,5.72
2017-04-30T21:50:50.272Z,5.18
2017-04-30T21:53:19.492Z,5.14
2017-04-30T21:55:48.700Z,5.40
2017-04-30T21:58:17.891Z,8.26
2017-04-30T22:00:47.115Z,6.76
2017-04-30T22:03:16.321Z,5.48
2017-04-30T22:05:45.592Z,5.58
2017-04-30T22:08:14.795Z,5.40
2017-04-30T22:10:44.016Z,5.40
2017-04-30T22:13:13.208Z,5.38
2017-04-30T22:15:42.405Z,5.56
2017-04-30T22:18:11.695Z,4.82
2017-04-30T22:20:40.891Z,6.20
2017-04-30T22:23:10.099Z,6.58
2017-04-30T22:25:39.343Z,5.88
2017-04-30T22:28:08.526Z,6.26
2017-04-30T22:30:37.814Z,5.58
2017-04-30T22:33:07.720Z,5.70
2017-04-30T22:35:36.904Z,6.30
2017-04-30T22:38:06.116Z,5.74
2017-04-30T22:40:35.315Z,8.18
2017-04-30T22:43:04.512Z,6.30
2017-04-30T22:45:33.727Z,6.84
2017-04-30T22:48:02.924Z,6.72
2017-04-30T22:50:32.821Z,7.08
2017-04-30T22:53:02.088Z,6.40
2017-04-30T22:55:31.279Z,6.72
2017-04-30T22:58:00.501Z,5.98
2017-04-30T23:00:29.795Z,7.22
2017-04-30T23:02:58.995Z,6.06
2017-04-30T23:05:28.207Z,5.86
2017-04-30T23:07:57.400Z,7.86
2017-04-30T23:10:26.607Z,6.34
2017-04-30T23:12:55.823Z,7.50
2017-04-30T23:15:25.036Z,6.14
2017-04-30T23:17:54.232Z,6.38
2017-04-30T23:20:23.454Z,8.84
2017-04-30T23:22:53.387Z,6.30
2017-04-30T23:25:22.607Z,7.22
2017-04-30T23:27:51.888Z,5.76
2017-04-30T23:30:21.107Z,7.58
2017-04-30T23:32:50.304Z,7.96
2017-04-30T23:35:20.931Z,8.36
2017-04-30T23:37:50.159Z,11.96
2017-04-30T23:40:19.390Z,8.62
2017-04-30T23:42:49.479Z,7.08
2017-04-30T23:45:18.684Z,6.98
2017-04-30T23:47:47.881Z,6.58
2017-04-30T23:50:17.103Z,9.76
2017-04-30T23:52:46.320Z,6.52
2017-04-30T23:55:16.243Z,8.08
2017-04-30T23:57:45.482Z,7.52
