createdAt,value
2018-03-31T00:01:51.090Z,8.27
2018-03-31T00:04:18.189Z,8.00
2018-03-31T00:06:45.166Z,11.30
2018-03-31T00:09:12.166Z,8.93
2018-03-31T00:11:39.180Z,9.57
2018-03-31T00:14:06.186Z,9.23
2018-03-31T00:16:34.099Z,11.63
2018-03-31T00:19:01.180Z,8.37
2018-03-31T00:21:28.175Z,9.20
2018-03-31T00:23:55.229Z,14.93
2018-03-31T00:26:22.268Z,9.30
2018-03-31T00:28:50.087Z,8.97
2018-03-31T00:31:17.075Z,9.07
2018-03-31T00:33:44.101Z,9.63
2018-03-31T00:36:11.162Z,9.10
2018-03-31T00:38:38.176Z,9.40
2018-03-31T00:41:05.217Z,10.00
2018-03-31T00:43:32.186Z,10.00
2018-03-31T00:45:59.174Z,10.03
2018-03-31T00:48:26.966Z,11.70
2018-03-31T00:50:53.950Z,9.80
2018-03-31T00:53:20.995Z,11.53
2018-03-31T00:55:48.004Z,10.73
2018-03-31T00:58:14.986Z,15.67
2018-03-31T01:00:42.866Z,13.93
2018-03-31T01:03:09.994Z,16.63
2018-03-31T01:05:37.063Z,18.40
2018-03-31T01:08:04.080Z,19.37
2018-03-31T01:10:31.081Z,24.40
2018-03-31T01:12:58.904Z,32.13
2018-03-31T01:15:26.069Z,51.33
2018-03-31T01:17:53.149Z,43.63
2018-03-31T01:20:20.952Z,36.17
2018-03-31T01:22:47.975Z,45.93
2018-03-31T01:25:15.058Z,37.13
2018-03-31T01:27:42.059Z,43.80
2018-03-31T01:30:09.834Z,41.93
2018-03-31T01:32:37.646Z,41.53
2018-03-31T01:35:04.643Z,55.50
2018-03-31T01:37:32.460Z,43.57
2018-03-31T01:39:59.485Z,39.23
2018-03-31T01:42:26.503Z,38.10
2018-03-31T01:44:53.500Z,42.20
2018-03-31T01:47:20.506Z,46.40
2018-03-31T01:49:47.598Z,33.13
2018-03-31T01:52:14.602Z,41.20
2018-03-31T01:54:41.593Z,35.30
2018-03-31T01:57:08.589Z,36.43
2018-03-31T01:59:36.394Z,27.33
2018-03-31T02:02:03.383Z,25.97
2018-03-31T02:04:30.390Z,25.17
2018-03-31T02:06:57.643Z,19.97
2018-03-31T02:09:24.741Z,22.67
2018-03-31T02:11:51.734Z,20.00
2018-03-31T02:14:18.745Z,25.40
2018-03-31T02:16:46.498Z,18.37
2018-03-31T02:19:13.491Z,19.00
2018-03-31T02:21:40.495Z,17.87
2018-03-31T02:24:07.616Z,16.60
2018-03-31T02:26:34.631Z,16.13
2018-03-31T02:29:01.651Z,17.87
2018-03-31T02:31:29.468Z,14.07
2018-03-31T02:33:57.240Z,20.07
2018-03-31T02:36:24.255Z,14.07
2018-03-31T02:38:51.314Z,17.77
2018-03-31T02:41:18.403Z,16.30
2018-03-31T02:43:45.391Z,18.10
2018-03-31T02:46:12.422Z,17.27
2018-03-31T02:48:40.202Z,22.67
2018-03-31T02:51:07.234Z,17.20
2018-03-31T02:53:34.257Z,15.60
2018-03-31T02:56:01.246Z,28.93
2018-03-31T02:58:28.620Z,26.13
2018-03-31T03:00:55.748Z,21.53
2018-03-31T03:03:22.743Z,16.97
2018-03-31T03:05:49.754Z,30.00
2018-03-31T03:08:16.768Z,43.40
2018-03-31T03:10:43.820Z,66.37
2018-03-31T03:13:11.588Z,99.20
2018-03-31T03:15:39.338Z,52.63
2018-03-31T03:18:06.342Z,32.90
2018-03-31T03:20:33.356Z,33.43
2018-03-31T03:23:00.352Z,40.60
2018-03-31T03:25:27.445Z,35.60
2018-03-31T03:27:54.453Z,24.93
2018-03-31T03:30:21.443Z,15.17
2018-03-31T03:32:48.535Z,12.93
2018-03-31T03:35:15.556Z,15.27
2018-03-31T03:37:42.608Z,15.87
2018-03-31T03:40:10.354Z,18.50
2018-03-31T03:42:38.173Z,14.40
2018-03-31T03:45:05.161Z,26.10
2018-03-31T03:47:32.964Z,17.00
2018-03-31T03:50:00.128Z,15.60
2018-03-31T03:52:27.132Z,11.30
2018-03-31T03:54:54.117Z,16.33
2018-03-31T03:57:21.121Z,12.17
2018-03-31T03:59:48.131Z,9.63
2018-03-31T04:02:15.155Z,10.77
2018-03-31T04:04:42.166Z,10.07
2018-03-31T04:07:09.930Z,11.23
2018-03-31T04:09:37.718Z,9.77
2018-03-31T04:12:04.701Z,7.60
2018-03-31T04:14:32.527Z,6.60
2018-03-31T04:16:59.563Z,7.30
2018-03-31T04:19:27.335Z,7.33
2018-03-31T04:21:54.359Z,8.13
2018-03-31T04:24:21.368Z,8.30
2018-03-31T04:26:48.426Z,7.33
2018-03-31T04:29:15.603Z,19.13
2018-03-31T04:31:42.582Z,7.27
2018-03-31T04:34:09.605Z,7.03
2018-03-31T04:36:37.373Z,6.43
2018-03-31T04:39:05.155Z,6.47
2018-03-31T04:41:32.142Z,7.33
2018-03-31T04:43:59.134Z,7.23
2018-03-31T04:46:26.904Z,12.60
2018-03-31T04:48:53.917Z,14.77
2018-03-31T04:51:20.902Z,8.50
2018-03-31T04:53:47.909Z,6.23
2018-03-31T04:56:14.914Z,8.07
2018-03-31T04:58:41.913Z,6.70
2018-03-31T05:01:08.912Z,7.03
2018-03-31T05:03:36.162Z,11.50
2018-03-31T05:06:03.203Z,7.40
2018-03-31T05:08:30.257Z,8.80
2018-03-31T05:10:57.269Z,10.87
2018-03-31T05:13:24.295Z,14.27
2018-03-31T05:15:51.305Z,18.03
2018-03-31T05:18:18.310Z,12.20
2018-03-31T05:20:45.407Z,9.00
2018-03-31T05:23:12.401Z,13.33
2018-03-31T05:25:39.438Z,11.50
2018-03-31T05:28:07.217Z,11.13
2018-03-31T05:30:34.202Z,10.70
2018-03-31T05:33:01.244Z,9.93
2018-03-31T05:35:28.363Z,14.93
2018-03-31T05:37:55.413Z,11.30
2018-03-31T05:40:22.406Z,14.80
2018-03-31T05:42:49.406Z,11.33
2018-03-31T05:45:16.404Z,12.73
2018-03-31T05:47:43.387Z,12.60
2018-03-31T05:50:11.172Z,12.17
2018-03-31T05:52:38.165Z,13.73
2018-03-31T05:55:05.182Z,10.87
2018-03-31T05:57:32.235Z,15.50
2018-03-31T05:59:59.235Z,10.83
2018-03-31T06:02:26.224Z,13.00
2018-03-31T06:04:53.288Z,16.40
2018-03-31T06:07:20.303Z,14.50
2018-03-31T06:09:47.320Z,24.03
2018-03-31T06:12:14.428Z,10.70
2018-03-31T06:14:41.450Z,12.13
2018-03-31T06:17:08.426Z,13.13
2018-03-31T06:19:35.450Z,11.33
2018-03-31T06:22:03.204Z,13.73
2018-03-31T06:24:30.186Z,14.33
2018-03-31T06:26:57.208Z,11.40
2018-03-31T06:29:24.979Z,13.37
2018-03-31T06:31:52.745Z,11.23
2018-03-31T06:34:19.769Z,11.83
2018-03-31T06:36:46.851Z,10.50
2018-03-31T06:39:13.880Z,8.80
2018-03-31T06:41:41.639Z,9.83
2018-03-31T06:44:08.625Z,15.13
2018-03-31T06:46:35.631Z,11.40
2018-03-31T06:49:03.428Z,8.50
2018-03-31T06:51:30.422Z,9.00
2018-03-31T06:53:58.199Z,10.27
2018-03-31T06:56:25.852Z,8.17
2018-03-31T06:58:52.825Z,8.90
2018-03-31T07:01:20.595Z,8.70
2018-03-31T07:03:48.355Z,8.60
2018-03-31T07:06:16.147Z,7.60
2018-03-31T07:08:43.222Z,6.10
2018-03-31T07:11:10.217Z,6.77
2018-03-31T07:13:37.323Z,6.97
2018-03-31T07:16:04.318Z,9.20
2018-03-31T07:18:31.357Z,9.40
2018-03-31T07:20:59.130Z,7.80
2018-03-31T07:23:27.017Z,5.50
2018-03-31T07:25:54.062Z,5.60
2018-03-31T07:28:21.088Z,5.87
2018-03-31T07:30:48.081Z,9.37
2018-03-31T07:33:15.083Z,8.20
2018-03-31T07:35:42.867Z,6.73
2018-03-31T07:38:09.875Z,6.47
2018-03-31T07:40:36.875Z,6.33
2018-03-31T07:43:04.325Z,6.77
2018-03-31T07:45:31.312Z,5.13
2018-03-31T07:47:58.307Z,5.30
2018-03-31T07:50:26.056Z,4.70
2018-03-31T07:52:53.856Z,5.00
2018-03-31T07:55:20.856Z,5.67
2018-03-31T07:57:47.919Z,5.33
2018-03-31T08:00:14.988Z,5.10
2018-03-31T08:02:42.754Z,4.37
2018-03-31T08:05:10.518Z,5.37
2018-03-31T08:07:38.284Z,4.40
2018-03-31T08:10:05.376Z,4.90
2018-03-31T08:12:32.364Z,4.57
2018-03-31T08:14:59.342Z,3.60
2018-03-31T08:17:26.347Z,4.07
2018-03-31T08:19:53.335Z,4.03
2018-03-31T08:22:20.325Z,4.10
2018-03-31T08:24:47.439Z,3.62
2018-03-31T08:27:14.403Z,4.05
2018-03-31T08:29:41.404Z,4.35
2018-03-31T08:32:08.392Z,4.28
2018-03-31T08:34:35.646Z,3.22
2018-03-31T08:37:02.638Z,3.55
2018-03-31T08:39:29.683Z,4.37
2018-03-31T08:41:56.658Z,3.55
2018-03-31T08:44:24.759Z,3.03
2018-03-31T08:46:51.781Z,4.10
2018-03-31T08:49:19.648Z,1.87
2018-03-31T08:51:47.421Z,1.90
2018-03-31T08:54:14.423Z,1.70
2018-03-31T08:56:41.403Z,1.65
2018-03-31T08:59:09.171Z,2.80
2018-03-31T09:01:36.928Z,2.13
2018-03-31T09:04:03.909Z,4.90
2018-03-31T09:06:30.966Z,3.53
2018-03-31T09:08:58.209Z,4.93
2018-03-31T09:11:25.222Z,2.50
2018-03-31T09:13:52.214Z,5.13
2018-03-31T09:16:19.252Z,1.77
2018-03-31T09:18:46.264Z,2.53
2018-03-31T09:21:13.272Z,2.07
2018-03-31T09:23:40.286Z,2.27
2018-03-31T09:26:07.300Z,1.87
2018-03-31T09:28:34.311Z,9.90
2018-03-31T09:31:02.258Z,2.13
2018-03-31T09:33:30.095Z,3.03
2018-03-31T09:35:57.891Z,3.40
2018-03-31T09:38:25.115Z,1.90
2018-03-31T09:40:53.518Z,2.00
2018-03-31T09:43:20.697Z,2.03
2018-03-31T09:45:47.691Z,1.77
2018-03-31T09:48:14.859Z,2.07
2018-03-31T09:50:41.868Z,2.73
2018-03-31T09:53:08.842Z,5.57
2018-03-31T09:55:36.707Z,3.17
2018-03-31T09:58:05.690Z,2.33
2018-03-31T10:00:35.787Z,4.20
2018-03-31T10:03:04.408Z,1.90
2018-03-31T10:05:33.435Z,2.20
2018-03-31T10:08:00.468Z,4.70
2018-03-31T10:10:28.216Z,2.27
2018-03-31T10:12:55.968Z,3.10
2018-03-31T10:15:24.047Z,4.00
2018-03-31T10:17:51.079Z,10.83
2018-03-31T10:20:18.124Z,1.53
2018-03-31T10:22:45.153Z,2.90
2018-03-31T10:25:12.242Z,2.50
2018-03-31T10:27:39.235Z,3.83
2018-03-31T10:30:06.322Z,3.03
2018-03-31T10:32:33.394Z,4.50
2018-03-31T10:35:00.427Z,5.33
2018-03-31T10:37:27.447Z,1.70
2018-03-31T10:39:54.494Z,5.13
2018-03-31T10:42:22.270Z,4.60
2018-03-31T10:44:49.272Z,1.10
2018-03-31T10:47:16.260Z,3.33
2018-03-31T10:49:43.388Z,1.93
2018-03-31T10:52:10.404Z,1.40
2018-03-31T10:54:37.396Z,4.40
2018-03-31T10:57:04.382Z,6.17
2018-03-31T10:59:32.147Z,2.07
2018-03-31T11:01:59.930Z,1.93
2018-03-31T11:04:27.667Z,2.23
2018-03-31T11:06:55.375Z,3.03
2018-03-31T11:09:22.374Z,2.00
2018-03-31T11:11:49.372Z,2.07
2018-03-31T11:14:16.383Z,4.03
2018-03-31T11:16:44.159Z,2.60
2018-03-31T11:19:11.268Z,3.37
2018-03-31T11:21:38.283Z,3.33
2018-03-31T11:24:05.319Z,4.50
2018-03-31T11:26:32.317Z,6.73
2018-03-31T11:28:59.325Z,2.57
2018-03-31T11:31:26.296Z,2.23
2018-03-31T11:33:53.346Z,3.63
2018-03-31T11:36:20.379Z,2.27
2018-03-31T11:38:47.390Z,4.73
2018-03-31T11:41:15.764Z,5.77
2018-03-31T11:43:43.530Z,1.63
2018-03-31T11:46:11.298Z,3.50
2018-03-31T11:48:38.353Z,1.83
2018-03-31T11:51:05.334Z,2.10
2018-03-31T11:53:33.007Z,2.80
2018-03-31T11:56:00.032Z,3.37
2018-03-31T11:58:27.050Z,4.30
2018-03-31T12:00:55.102Z,1.80
2018-03-31T12:03:22.937Z,5.20
2018-03-31T12:05:49.967Z,2.33
2018-03-31T12:08:16.976Z,3.17
2018-03-31T12:10:44.751Z,1.70
2018-03-31T12:13:12.507Z,1.80
2018-03-31T12:15:39.520Z,6.03
2018-03-31T12:18:06.570Z,3.13
2018-03-31T12:20:33.601Z,4.30
2018-03-31T12:23:00.707Z,10.33
2018-03-31T12:25:27.838Z,4.87
2018-03-31T12:27:54.906Z,3.53
2018-03-31T12:30:22.762Z,4.20
2018-03-31T12:32:49.797Z,3.10
2018-03-31T12:35:16.768Z,3.00
2018-03-31T12:37:44.553Z,4.50
2018-03-31T12:40:11.573Z,3.07
2018-03-31T12:42:39.346Z,1.90
2018-03-31T12:45:07.138Z,1.73
2018-03-31T12:47:34.122Z,2.67
2018-03-31T12:50:01.107Z,2.10
2018-03-31T12:52:28.887Z,2.40
2018-03-31T12:54:55.911Z,2.53
2018-03-31T12:57:22.906Z,2.60
2018-03-31T12:59:49.899Z,2.90
2018-03-31T13:02:17.034Z,3.13
2018-03-31T13:04:44.032Z,2.67
2018-03-31T13:07:11.048Z,2.90
2018-03-31T13:09:38.036Z,7.97
2018-03-31T13:12:05.067Z,2.63
2018-03-31T13:14:32.827Z,8.13
2018-03-31T13:16:59.818Z,7.83
2018-03-31T13:19:26.825Z,5.17
2018-03-31T13:21:54.605Z,6.17
2018-03-31T13:24:21.579Z,5.40
2018-03-31T13:26:48.614Z,2.23
2018-03-31T13:29:15.617Z,6.83
2018-03-31T13:31:43.381Z,7.50
2018-03-31T13:34:11.146Z,7.83
2018-03-31T13:36:38.152Z,3.10
2018-03-31T13:39:05.173Z,1.67
2018-03-31T13:41:32.179Z,4.73
2018-03-31T13:43:59.955Z,2.60
2018-03-31T13:46:27.728Z,2.60
2018-03-31T13:48:55.503Z,3.03
2018-03-31T13:51:22.486Z,2.50
2018-03-31T13:53:49.471Z,2.93
2018-03-31T13:56:16.555Z,7.13
2018-03-31T13:58:43.565Z,5.83
2018-03-31T14:01:10.550Z,2.67
2018-03-31T14:03:37.535Z,7.53
2018-03-31T14:06:04.580Z,3.30
2018-03-31T14:08:31.545Z,2.90
2018-03-31T14:10:58.535Z,4.80
2018-03-31T14:13:25.536Z,4.03
2018-03-31T14:15:52.521Z,2.60
2018-03-31T14:18:20.346Z,4.60
2018-03-31T14:20:47.346Z,8.03
2018-03-31T14:23:14.332Z,2.43
2018-03-31T14:25:41.330Z,2.80
2018-03-31T14:28:09.092Z,3.83
2018-03-31T14:30:36.843Z,2.83
2018-03-31T14:33:03.854Z,3.77
2018-03-31T14:35:30.859Z,3.67
2018-03-31T14:37:58.598Z,7.20
2018-03-31T14:40:25.579Z,4.87
2018-03-31T14:42:52.725Z,9.10
2018-03-31T14:45:19.913Z,15.40
2018-03-31T14:47:46.924Z,2.30
2018-03-31T14:50:14.076Z,6.07
2018-03-31T14:52:41.072Z,7.10
2018-03-31T14:55:08.073Z,2.03
2018-03-31T14:57:35.074Z,1.40
2018-03-31T15:00:02.093Z,1.97
2018-03-31T15:02:29.084Z,3.53
2018-03-31T15:04:56.846Z,2.30
2018-03-31T15:07:23.847Z,4.67
2018-03-31T15:09:50.831Z,2.60
2018-03-31T15:12:17.909Z,1.70
2018-03-31T15:14:45.066Z,2.47
2018-03-31T15:17:12.073Z,7.57
2018-03-31T15:19:39.421Z,2.10
2018-03-31T15:22:06.436Z,6.70
2018-03-31T15:24:33.479Z,4.90
2018-03-31T15:27:00.579Z,2.07
2018-03-31T15:29:27.859Z,3.53
2018-03-31T15:31:54.926Z,4.57
2018-03-31T15:34:22.789Z,9.60
2018-03-31T15:36:49.777Z,3.10
2018-03-31T15:39:16.780Z,3.33
2018-03-31T15:41:43.768Z,3.33
2018-03-31T15:44:10.853Z,3.17
2018-03-31T15:46:37.830Z,5.03
2018-03-31T15:49:04.840Z,2.60
2018-03-31T15:51:31.822Z,2.30
2018-03-31T15:53:58.833Z,3.53
2018-03-31T15:56:25.816Z,6.37
2018-03-31T15:58:52.819Z,3.33
2018-03-31T16:01:19.962Z,3.50
2018-03-31T16:03:46.946Z,7.80
2018-03-31T16:06:14.736Z,2.77
2018-03-31T16:08:41.820Z,3.53
2018-03-31T16:11:08.825Z,4.60
2018-03-31T16:13:35.802Z,3.10
2018-03-31T16:16:02.836Z,2.17
2018-03-31T16:18:29.825Z,7.80
2018-03-31T16:20:56.805Z,2.20
2018-03-31T16:23:23.786Z,4.57
2018-03-31T16:25:50.781Z,2.10
2018-03-31T16:28:18.547Z,5.67
2018-03-31T16:30:46.312Z,2.40
2018-03-31T16:33:14.073Z,2.70
2018-03-31T16:35:41.820Z,5.30
2018-03-31T16:38:08.837Z,2.60
2018-03-31T16:40:35.848Z,4.90
2018-03-31T16:43:03.699Z,5.73
2018-03-31T16:45:30.735Z,4.20
2018-03-31T16:47:57.716Z,2.13
2018-03-31T16:50:25.546Z,3.07
2018-03-31T16:52:52.539Z,2.23
2018-03-31T16:55:19.522Z,8.10
2018-03-31T16:57:47.308Z,3.43
2018-03-31T17:00:15.028Z,2.00
2018-03-31T17:02:42.127Z,5.80
2018-03-31T17:05:09.124Z,2.90
2018-03-31T17:07:36.652Z,2.57
2018-03-31T17:10:04.777Z,2.83
2018-03-31T17:12:32.443Z,2.97
2018-03-31T17:14:59.408Z,2.40
2018-03-31T17:17:28.564Z,3.67
2018-03-31T17:19:55.586Z,4.93
2018-03-31T17:22:22.741Z,2.80
2018-03-31T17:24:50.469Z,8.43
2018-03-31T17:27:17.510Z,4.93
2018-03-31T17:29:44.501Z,4.63
2018-03-31T17:32:12.254Z,6.80
2018-03-31T17:34:40.069Z,7.30
2018-03-31T17:37:07.218Z,7.57
2018-03-31T17:39:34.270Z,5.60
2018-03-31T17:42:01.289Z,5.10
2018-03-31T17:44:28.754Z,4.50
2018-03-31T17:46:56.559Z,3.93
2018-03-31T17:49:24.673Z,2.37
2018-03-31T17:51:52.548Z,2.47
2018-03-31T17:54:19.939Z,2.47
2018-03-31T17:56:47.402Z,2.90
2018-03-31T17:59:14.402Z,2.17
2018-03-31T18:01:42.681Z,3.30
2018-03-31T18:04:10.247Z,2.33
2018-03-31T18:06:37.909Z,4.50
2018-03-31T18:09:04.963Z,5.10
2018-03-31T18:11:32.825Z,2.30
2018-03-31T18:14:01.132Z,2.57
2018-03-31T18:16:29.155Z,5.00
2018-03-31T18:18:56.941Z,3.33
2018-03-31T18:21:24.871Z,6.73
2018-03-31T18:23:52.408Z,13.43
2018-03-31T18:26:19.430Z,11.90
2018-03-31T18:28:46.666Z,4.93
2018-03-31T18:31:14.636Z,9.63
2018-03-31T18:33:42.450Z,3.47
2018-03-31T18:36:10.484Z,4.33
2018-03-31T18:38:40.235Z,2.63
2018-03-31T18:41:07.251Z,3.47
2018-03-31T18:43:34.342Z,8.10
2018-03-31T18:46:01.318Z,4.10
2018-03-31T18:48:30.111Z,3.17
2018-03-31T18:50:57.961Z,9.07
2018-03-31T18:53:25.064Z,5.13
2018-03-31T18:55:52.284Z,3.87
2018-03-31T18:58:20.235Z,2.90
2018-03-31T19:00:47.315Z,3.17
2018-03-31T19:03:14.290Z,3.77
2018-03-31T19:05:41.341Z,4.03
2018-03-31T19:08:08.366Z,5.80
2018-03-31T19:10:36.045Z,6.13
2018-03-31T19:13:03.061Z,13.77
2018-03-31T19:15:30.160Z,5.00
2018-03-31T19:17:57.334Z,12.43
2018-03-31T19:20:24.418Z,5.53
2018-03-31T19:22:52.749Z,11.27
2018-03-31T19:25:25.390Z,3.60
2018-03-31T19:27:52.996Z,3.50
2018-03-31T19:30:20.861Z,5.10
2018-03-31T19:32:49.238Z,3.47
2018-03-31T19:35:16.446Z,4.10
2018-03-31T19:37:43.453Z,4.83
2018-03-31T19:40:12.285Z,4.10
2018-03-31T19:42:39.264Z,5.47
2018-03-31T19:45:06.401Z,4.70
2018-03-31T19:47:33.641Z,5.90
2018-03-31T19:50:00.848Z,5.00
2018-03-31T19:52:27.921Z,6.17
2018-03-31T19:54:55.662Z,8.90
2018-03-31T19:57:22.891Z,10.97
2018-03-31T19:59:49.860Z,4.50
2018-03-31T20:02:16.841Z,6.73
2018-03-31T20:04:43.841Z,5.40
2018-03-31T20:07:10.870Z,6.80
2018-03-31T20:09:38.024Z,6.30
2018-03-31T20:12:05.040Z,6.53
2018-03-31T20:14:32.377Z,6.67
2018-03-31T20:16:59.836Z,5.57
2018-03-31T20:19:26.848Z,5.87
2018-03-31T20:21:54.099Z,8.93
2018-03-31T20:24:21.086Z,6.70
2018-03-31T20:26:48.857Z,6.00
2018-03-31T20:29:16.199Z,5.63
2018-03-31T20:31:44.614Z,6.47
2018-03-31T20:34:11.807Z,9.70
2018-03-31T20:36:40.406Z,6.17
2018-03-31T20:39:07.391Z,7.73
2018-03-31T20:41:34.486Z,6.30
2018-03-31T20:44:01.502Z,6.00
2018-03-31T20:46:28.903Z,4.83
2018-03-31T20:48:56.750Z,6.03
2018-03-31T20:51:23.739Z,6.33
2018-03-31T20:53:51.550Z,7.27
2018-03-31T20:56:18.955Z,7.37
2018-03-31T20:58:47.152Z,12.67
2018-03-31T21:01:15.335Z,13.43
2018-03-31T21:03:45.585Z,9.80
2018-03-31T21:06:13.856Z,6.93
2018-03-31T21:08:41.080Z,8.07
2018-03-31T21:11:08.069Z,10.43
2018-03-31T21:13:35.058Z,11.70
2018-03-31T21:16:02.839Z,9.97
2018-03-31T21:18:30.860Z,8.83
2018-03-31T21:20:58.132Z,12.90
2018-03-31T21:23:25.253Z,24.17
2018-03-31T21:25:52.391Z,10.30
2018-03-31T21:28:20.206Z,8.20
2018-03-31T21:30:47.235Z,9.80
2018-03-31T21:33:14.994Z,10.83
2018-03-31T21:35:42.038Z,9.20
2018-03-31T21:38:08.977Z,10.20
2018-03-31T21:40:36.020Z,9.30
2018-03-31T21:43:03.140Z,7.70
2018-03-31T21:45:30.118Z,7.33
2018-03-31T21:47:57.112Z,7.50
2018-03-31T21:50:24.903Z,9.53
2018-03-31T21:52:51.884Z,7.50
2018-03-31T21:55:18.879Z,16.70
2018-03-31T21:57:46.628Z,7.87
2018-03-31T22:00:13.596Z,6.60
2018-03-31T22:02:42.932Z,15.73
2018-03-31T22:05:09.941Z,22.40
2018-03-31T22:07:38.392Z,9.93
2018-03-31T22:10:05.681Z,10.73
2018-03-31T22:12:33.948Z,29.73
2018-03-31T22:15:06.547Z,180.73
2018-03-31T22:17:33.559Z,55.03
2018-03-31T22:20:00.550Z,39.27
2018-03-31T22:22:27.542Z,39.63
2018-03-31T22:24:54.731Z,36.30
2018-03-31T22:27:22.066Z,23.60
2018-03-31T22:29:49.152Z,12.83
2018-03-31T22:32:16.169Z,16.87
2018-03-31T22:34:43.921Z,11.07
2018-03-31T22:37:10.900Z,14.30
2018-03-31T22:39:38.535Z,15.93
2018-03-31T22:42:05.656Z,16.23
2018-03-31T22:44:33.332Z,13.60
2018-03-31T22:47:01.383Z,17.83
2018-03-31T22:49:29.551Z,17.30
2018-03-31T22:51:56.646Z,15.63
2018-03-31T22:54:24.514Z,15.50
2018-03-31T22:56:52.263Z,17.70
2018-03-31T22:59:19.374Z,20.00
2018-03-31T23:01:46.358Z,19.83
2018-03-31T23:04:13.402Z,15.90
2018-03-31T23:06:40.383Z,21.33
2018-03-31T23:09:08.139Z,19.63
2018-03-31T23:11:35.904Z,18.67
2018-03-31T23:14:03.656Z,26.40
2018-03-31T23:16:30.652Z,20.60
2018-03-31T23:18:57.664Z,19.10
2018-03-31T23:21:25.416Z,23.00
2018-03-31T23:23:52.399Z,23.77
2018-03-31T23:26:19.394Z,19.87
2018-03-31T23:28:46.369Z,22.43
2018-03-31T23:31:14.132Z,21.90
2018-03-31T23:33:42.000Z,23.03
2018-03-31T23:36:09.751Z,26.37
2018-03-31T23:38:36.865Z,19.53
2018-03-31T23:41:03.842Z,21.80
2018-03-31T23:43:30.837Z,20.70
2018-03-31T23:45:57.834Z,21.70
2018-03-31T23:48:24.837Z,16.67
2018-03-31T23:50:51.831Z,24.60
2018-03-31T23:53:18.823Z,22.37
2018-03-31T23:55:46.306Z,17.80
2018-03-31T23:58:13.277Z,20.40
