createdAt,value
2023-05-02T00:00:11.636Z,100354.16
2023-05-02T00:02:43.869Z,100343.88
2023-05-02T00:05:12.545Z,100343.16
2023-05-02T00:07:40.650Z,100300.13
2023-05-02T00:10:09.532Z,100342.47
2023-05-02T00:12:38.622Z,100340.28
2023-05-02T00:15:07.858Z,100344.59
2023-05-02T00:17:36.091Z,100347.97
2023-05-02T00:20:06.498Z,100348.28
2023-05-02T00:22:34.239Z,100351.63
2023-05-02T00:25:02.659Z,100347.19
2023-05-02T00:27:31.687Z,100338.34
2023-05-02T00:30:00.478Z,100353.09
2023-05-02T00:32:29.216Z,100347.53
2023-05-02T00:34:57.370Z,100352.19
2023-05-02T00:37:29.515Z,100358.72
2023-05-02T00:39:57.838Z,100349.34
2023-05-02T00:42:26.109Z,100349.94
2023-05-02T00:44:54.077Z,100358.41
2023-05-02T00:47:22.531Z,100361.78
2023-05-02T00:49:51.252Z,100360.25
2023-05-02T00:52:20.844Z,100367.53
2023-05-02T00:54:50.812Z,100367.53
2023-05-02T00:57:21.735Z,100373.78
2023-05-02T00:59:49.836Z,100358.44
2023-05-02T01:02:40.255Z,100367.72
2023-05-02T01:05:12.632Z,100357.97
2023-05-02T01:08:04.989Z,100368.38
2023-05-02T01:10:46.485Z,100339.91
2023-05-02T01:13:21.875Z,100381.16
2023-05-02T01:15:52.273Z,100382.09
2023-05-02T01:18:22.523Z,100371.72
2023-05-02T01:20:55.957Z,100381.50
2023-05-02T01:23:32.116Z,100390.22
2023-05-02T01:26:14.806Z,100380.94
2023-05-02T01:29:00.240Z,100391.00
2023-05-02T01:31:30.362Z,100386.72
2023-05-02T01:34:00.469Z,100384.25
2023-05-02T01:36:31.789Z,100390.94
2023-05-02T01:39:01.568Z,100398.88
2023-05-02T01:41:33.620Z,100391.25
2023-05-02T01:44:04.877Z,100397.28
2023-05-02T01:46:36.579Z,100399.22
2023-05-02T01:49:06.912Z,100378.88
2023-05-02T01:51:37.246Z,100402.56
2023-05-02T01:54:08.339Z,100361.31
2023-05-02T01:56:40.604Z,100398.88
2023-05-02T01:59:13.718Z,100402.72
2023-05-02T02:01:45.069Z,100383.41
2023-05-02T02:04:16.854Z,100394.38
2023-05-02T02:06:49.865Z,100392.78
2023-05-02T02:09:18.045Z,100403.22
2023-05-02T02:11:50.512Z,100417.22
2023-05-02T02:14:23.229Z,100432.09
2023-05-02T02:16:54.815Z,100418.19
2023-05-02T02:19:24.868Z,100412.63
2023-05-02T02:21:54.532Z,100425.44
2023-05-02T02:24:23.842Z,100416.09
2023-05-02T02:26:52.705Z,100415.34
2023-05-02T02:29:22.027Z,100422.19
2023-05-02T02:31:49.948Z,100423.94
2023-05-02T02:34:17.984Z,100423.19
2023-05-02T02:36:54.877Z,100421.53
2023-05-02T02:39:38.497Z,100432.63
2023-05-02T02:42:13.447Z,100432.97
2023-05-02T02:44:53.822Z,100430.38
2023-05-02T02:47:28.567Z,100435.50
2023-05-02T02:50:09.816Z,100438.97
2023-05-02T02:52:45.279Z,100441.59
2023-05-02T02:55:29.536Z,100445.88
2023-05-02T02:58:03.573Z,100433.16
2023-05-02T03:00:34.687Z,100438.97
2023-05-02T03:03:02.958Z,100446.88
2023-05-02T03:05:34.145Z,100452.13
2023-05-02T03:08:02.236Z,100454.25
2023-05-02T03:10:33.780Z,100463.75
2023-05-02T03:13:01.731Z,100455.97
2023-05-02T03:16:04.749Z,100455.94
2023-05-02T03:18:34.724Z,100466.25
2023-05-02T03:21:02.789Z,100469.97
2023-05-02T03:23:30.953Z,100476.81
2023-05-02T03:25:58.949Z,100477.00
2023-05-02T03:28:26.977Z,100481.03
2023-05-02T03:30:54.940Z,100485.34
2023-05-02T03:33:22.912Z,100490.59
2023-05-02T03:35:52.500Z,100495.06
2023-05-02T03:38:20.774Z,100491.69
2023-05-02T03:40:48.861Z,100497.84
2023-05-02T03:43:16.740Z,100496.19
2023-05-02T03:45:45.384Z,100499.56
2023-05-02T03:48:14.586Z,100503.72
2023-05-02T03:50:43.635Z,100499.44
2023-05-02T03:53:13.042Z,100499.44
2023-05-02T03:55:41.836Z,100506.28
2023-05-02T03:58:11.904Z,100507.94
2023-05-02T04:00:40.114Z,100514.06
2023-05-02T04:03:08.817Z,100509.72
2023-05-02T04:05:36.900Z,100529.38
2023-05-02T04:08:04.962Z,100525.97
2023-05-02T04:10:34.561Z,100499.88
2023-05-02T04:13:03.645Z,100500.63
2023-05-02T04:15:31.980Z,100533.69
2023-05-02T04:18:00.328Z,100531.09
2023-05-02T04:20:28.518Z,100537.94
2023-05-02T04:22:56.822Z,100547.28
2023-05-02T04:25:24.907Z,100549.66
2023-05-02T04:27:54.253Z,100555.69
2023-05-02T04:30:22.573Z,100547.19
2023-05-02T04:32:50.960Z,100558.19
2023-05-02T04:35:19.063Z,100555.66
2023-05-02T04:37:47.057Z,100564.38
2023-05-02T04:40:15.609Z,100570.28
2023-05-02T04:42:43.657Z,100564.34
2023-05-02T04:45:13.231Z,100566.91
2023-05-02T04:47:41.597Z,100572.84
2023-05-02T04:50:10.892Z,100570.28
2023-05-02T04:52:38.931Z,100576.97
2023-05-02T04:55:07.821Z,100582.16
2023-05-02T04:57:35.997Z,100578.69
2023-05-02T05:00:04.114Z,100584.59
2023-05-02T05:02:33.611Z,100589.69
2023-05-02T05:05:03.186Z,100583.53
2023-05-02T05:07:31.236Z,100587.03
2023-05-02T05:09:59.473Z,100586.81
2023-05-02T05:12:27.742Z,100596.28
2023-05-02T05:14:55.866Z,100603.09
2023-05-02T05:17:23.992Z,100597.22
2023-05-02T05:19:53.482Z,100602.94
2023-05-02T05:22:21.731Z,100598.91
2023-05-02T05:24:53.908Z,100610.09
2023-05-02T05:27:22.114Z,100613.44
2023-05-02T05:29:50.303Z,100610.69
2023-05-02T05:32:18.366Z,100610.75
2023-05-02T05:34:46.243Z,100613.38
2023-05-02T05:37:16.076Z,100614.97
2023-05-02T05:39:43.958Z,100619.25
2023-05-02T05:42:12.615Z,100596.47
2023-05-02T05:44:40.740Z,100609.78
2023-05-02T05:47:08.725Z,100617.50
2023-05-02T05:49:38.525Z,100625.34
2023-05-02T05:52:07.195Z,100625.19
2023-05-02T05:54:36.547Z,100631.97
2023-05-02T05:57:04.729Z,100637.16
2023-05-02T05:59:36.002Z,100636.34
2023-05-02T06:02:04.105Z,100646.28
2023-05-02T06:04:32.138Z,100613.13
2023-05-02T06:07:00.409Z,100655.38
2023-05-02T06:09:28.394Z,100657.88
2023-05-02T06:11:57.742Z,100657.09
2023-05-02T06:14:26.012Z,100656.41
2023-05-02T06:16:53.990Z,100659.63
2023-05-02T06:19:21.998Z,100670.72
2023-05-02T06:21:50.103Z,100674.97
2023-05-02T06:24:18.037Z,100675.50
2023-05-02T06:26:46.375Z,100676.59
2023-05-02T06:29:16.461Z,100674.94
2023-05-02T06:31:44.510Z,100683.06
2023-05-02T06:34:12.621Z,100679.88
2023-05-02T06:36:40.667Z,100624.44
2023-05-02T06:39:11.701Z,100690.72
2023-05-02T06:41:39.808Z,100696.69
2023-05-02T06:44:08.029Z,100709.44
2023-05-02T06:46:37.377Z,100703.19
2023-05-02T06:49:05.449Z,100692.38
2023-05-02T06:51:33.509Z,100715.16
2023-05-02T06:54:01.406Z,100717.53
2023-05-02T06:56:29.728Z,100727.06
2023-05-02T06:58:58.010Z,100729.97
2023-05-02T07:01:26.130Z,100732.88
2023-05-02T07:03:55.538Z,100739.53
2023-05-02T07:06:23.509Z,100737.75
2023-05-02T07:08:51.606Z,100737.75
2023-05-02T07:11:19.618Z,100750.50
2023-05-02T07:13:47.607Z,100746.19
2023-05-02T07:16:15.717Z,100761.63
2023-05-02T07:18:45.970Z,100765.94
2023-05-02T07:21:15.579Z,100761.53
2023-05-02T07:23:43.667Z,100772.66
2023-05-02T07:26:11.727Z,100779.56
2023-05-02T07:28:39.745Z,100781.06
2023-05-02T07:31:07.889Z,100778.84
2023-05-02T07:33:36.096Z,100800.97
2023-05-02T07:36:04.148Z,100791.59
2023-05-02T07:38:33.656Z,100803.81
2023-05-02T07:41:02.091Z,100807.06
2023-05-02T07:43:30.134Z,100824.16
2023-05-02T07:45:58.409Z,100835.91
2023-05-02T07:48:27.778Z,100828.44
2023-05-02T07:50:56.129Z,100839.41
2023-05-02T07:53:24.161Z,100848.22
2023-05-02T07:55:53.514Z,100843.59
2023-05-02T07:58:21.792Z,100848.97
2023-05-02T08:00:50.431Z,100849.47
2023-05-02T08:03:18.489Z,100859.72
2023-05-02T08:05:46.684Z,100869.50
2023-05-02T08:08:14.692Z,100871.81
2023-05-02T08:10:42.716Z,100873.31
2023-05-02T08:13:13.185Z,100890.78
2023-05-02T08:15:42.862Z,100878.38
2023-05-02T08:18:10.823Z,100885.00
2023-05-02T08:20:38.995Z,100890.19
2023-05-02T08:23:07.019Z,100895.97
2023-05-02T08:25:34.863Z,100903.41
2023-05-02T08:28:02.919Z,100906.19
2023-05-02T08:30:32.597Z,100914.09
2023-05-02T08:33:00.605Z,100912.75
2023-05-02T08:35:30.226Z,100920.94
2023-05-02T08:37:58.514Z,100921.78
2023-05-02T08:40:40.553Z,100919.44
2023-05-02T08:43:11.870Z,100928.41
2023-05-02T08:45:43.276Z,100920.09
2023-05-02T08:48:12.501Z,100928.34
2023-05-02T08:50:41.871Z,100900.97
2023-05-02T08:53:11.369Z,100948.75
2023-05-02T08:55:41.379Z,100956.38
2023-05-02T08:58:10.435Z,100962.88
2023-05-02T09:00:43.156Z,100958.91
2023-05-02T09:03:23.796Z,100965.78
2023-05-02T09:05:55.305Z,100978.59
2023-05-02T09:08:24.879Z,100957.06
2023-05-02T09:10:53.057Z,100941.78
2023-05-02T09:13:33.954Z,100966.00
2023-05-02T09:16:05.688Z,100979.72
2023-05-02T09:18:35.441Z,100980.63
2023-05-02T09:21:09.013Z,100987.06
2023-05-02T09:23:42.384Z,100972.53
2023-05-02T09:26:14.681Z,100999.53
2023-05-02T09:28:44.828Z,100985.03
2023-05-02T09:31:22.911Z,100982.75
2023-05-02T09:33:55.763Z,100987.31
2023-05-02T09:36:24.175Z,100991.78
2023-05-02T09:38:52.320Z,100997.72
2023-05-02T09:41:22.235Z,101007.09
2023-05-02T09:43:57.262Z,101000.47
2023-05-02T09:46:26.751Z,101005.78
2023-05-02T09:48:56.164Z,101003.47
2023-05-02T09:51:25.127Z,101013.38
2023-05-02T09:53:53.660Z,101005.81
2023-05-02T09:56:22.550Z,101029.88
2023-05-02T09:58:51.972Z,101016.66
2023-05-02T10:01:21.780Z,101022.78
2023-05-02T10:03:51.262Z,101024.94
2023-05-02T10:06:22.065Z,101021.47
2023-05-02T10:08:50.599Z,101030.97
2023-05-02T10:11:18.640Z,101024.69
2023-05-02T10:13:48.053Z,101022.84
2023-05-02T10:16:22.723Z,101021.88
2023-05-02T10:19:00.075Z,101018.53
2023-05-02T10:21:29.025Z,101026.31
2023-05-02T10:23:58.314Z,101032.28
2023-05-02T10:26:28.009Z,101032.25
2023-05-02T10:28:57.913Z,100999.84
2023-05-02T10:31:27.413Z,101042.94
2023-05-02T10:33:59.091Z,101006.25
2023-05-02T10:36:28.402Z,101046.69
2023-05-02T10:38:56.792Z,101043.13
2023-05-02T10:41:28.342Z,101048.81
2023-05-02T10:44:00.642Z,101054.41
2023-05-02T10:46:32.959Z,101063.41
2023-05-02T10:49:10.409Z,101059.16
2023-05-02T10:51:41.303Z,101067.28
2023-05-02T10:54:22.658Z,101062.59
2023-05-02T10:57:05.745Z,101046.41
2023-05-02T10:59:35.947Z,101040.22
2023-05-02T11:02:06.945Z,101089.50
2023-05-02T11:05:07.288Z,101100.94
2023-05-02T11:07:36.388Z,101093.72
2023-05-02T11:10:26.395Z,101094.59
2023-05-02T11:12:55.208Z,101098.19
2023-05-02T11:15:58.053Z,101089.59
2023-05-02T11:18:26.433Z,101085.41
2023-05-02T11:21:29.814Z,101089.16
2023-05-02T11:24:35.061Z,101086.09
2023-05-02T11:27:41.510Z,101090.31
2023-05-02T11:30:10.419Z,101103.53
2023-05-02T11:33:13.388Z,101094.91
2023-05-02T11:35:44.528Z,101113.31
2023-05-02T11:38:16.167Z,101106.56
2023-05-02T11:40:52.304Z,101108.13
2023-05-02T11:43:22.533Z,101106.38
2023-05-02T11:45:50.702Z,101110.69
2023-05-02T11:48:20.695Z,101121.75
2023-05-02T11:50:50.981Z,101120.13
2023-05-02T11:53:23.551Z,101084.28
2023-05-02T11:55:53.975Z,101128.25
2023-05-02T11:58:24.574Z,101130.03
2023-05-02T12:00:57.165Z,101129.25
2023-05-02T12:03:29.340Z,101134.00
2023-05-02T12:06:00.956Z,101144.09
2023-05-02T12:08:31.347Z,101153.16
2023-05-02T12:10:59.469Z,101147.31
2023-05-02T12:13:28.243Z,101144.84
2023-05-02T12:15:57.363Z,101145.13
2023-05-02T12:18:27.220Z,101152.50
2023-05-02T12:20:57.281Z,101155.75
2023-05-02T12:23:27.389Z,101150.78
2023-05-02T12:25:57.010Z,101163.09
2023-05-02T12:28:25.180Z,101174.69
2023-05-02T12:30:53.512Z,101162.50
2023-05-02T12:33:21.733Z,101171.31
2023-05-02T12:35:50.379Z,101164.56
2023-05-02T12:38:20.542Z,101166.28
2023-05-02T12:40:53.570Z,101131.84
2023-05-02T12:43:23.022Z,101169.25
2023-05-02T12:45:54.563Z,101173.03
2023-05-02T12:48:24.991Z,101174.94
2023-05-02T12:50:55.811Z,101187.09
2023-05-02T12:53:40.682Z,101200.38
2023-05-02T12:56:10.519Z,101190.59
2023-05-02T12:58:44.217Z,101191.34
2023-05-02T13:01:12.686Z,101205.72
2023-05-02T13:03:41.015Z,101207.63
2023-05-02T13:06:09.575Z,101208.22
2023-05-02T13:08:38.133Z,101217.63
2023-05-02T13:11:06.440Z,101210.97
2023-05-02T13:13:35.467Z,101219.34
2023-05-02T13:16:05.267Z,101235.75
2023-05-02T13:18:33.441Z,101227.75
2023-05-02T13:21:01.601Z,101226.09
2023-05-02T13:23:29.659Z,101240.38
2023-05-02T13:25:57.612Z,101240.91
2023-05-02T13:28:26.075Z,101241.56
2023-05-02T13:30:54.218Z,101252.28
2023-05-02T13:33:23.613Z,101255.53
2023-05-02T13:35:51.614Z,101254.38
2023-05-02T13:38:19.737Z,101248.94
2023-05-02T13:40:47.822Z,101254.13
2023-05-02T13:43:15.728Z,101249.06
2023-05-02T13:45:44.029Z,101254.81
2023-05-02T13:48:12.184Z,101267.88
2023-05-02T13:50:41.791Z,101263.25
2023-05-02T13:53:10.010Z,101236.63
2023-05-02T13:55:38.009Z,101270.25
2023-05-02T13:58:06.728Z,101266.50
2023-05-02T14:00:34.779Z,101265.97
2023-05-02T14:03:02.844Z,101286.72
2023-05-02T14:06:01.589Z,101272.34
2023-05-02T14:08:29.619Z,101280.16
2023-05-02T14:10:57.563Z,101283.91
2023-05-02T14:13:26.336Z,101291.25
2023-05-02T14:15:54.667Z,101304.34
2023-05-02T14:18:22.607Z,101270.00
2023-05-02T14:20:50.878Z,101312.22
2023-05-02T14:23:20.833Z,101310.25
2023-05-02T14:25:48.832Z,101310.34
2023-05-02T14:28:19.511Z,101310.38
2023-05-02T14:30:49.858Z,101304.50
2023-05-02T14:33:18.107Z,101257.03
2023-05-02T14:35:46.108Z,101309.44
2023-05-02T14:38:14.053Z,101307.78
2023-05-02T14:40:43.565Z,101313.81
2023-05-02T14:43:14.246Z,101318.63
2023-05-02T14:45:42.230Z,101323.06
2023-05-02T14:48:10.932Z,101316.78
2023-05-02T14:50:39.796Z,101339.13
2023-05-02T14:53:07.774Z,101339.53
2023-05-02T14:55:39.071Z,101338.28
2023-05-02T14:58:08.978Z,101343.56
2023-05-02T15:00:38.080Z,101347.41
2023-05-02T15:03:08.059Z,101347.25
2023-05-02T15:05:37.378Z,101351.81
2023-05-02T15:08:05.749Z,101349.41
2023-05-02T15:10:37.362Z,101355.16
2023-05-02T15:13:06.118Z,101356.59
2023-05-02T15:15:35.792Z,101358.75
2023-05-02T15:18:04.060Z,101362.72
2023-05-02T15:20:32.193Z,101362.34
2023-05-02T15:23:03.524Z,101371.88
2023-05-02T15:25:32.149Z,101370.50
2023-05-02T15:28:00.273Z,101374.09
2023-05-02T15:30:28.272Z,101380.78
2023-05-02T15:32:57.712Z,101384.16
2023-05-02T15:35:25.836Z,101388.09
2023-05-02T15:37:53.794Z,101384.06
2023-05-02T15:40:22.008Z,101365.13
2023-05-02T15:42:50.258Z,101388.88
2023-05-02T15:45:18.329Z,101387.41
2023-05-02T15:47:46.875Z,101391.53
2023-05-02T15:50:16.801Z,101401.88
2023-05-02T15:52:44.828Z,101398.22
2023-05-02T15:55:13.085Z,101404.16
2023-05-02T15:57:41.279Z,101406.75
2023-05-02T16:00:16.885Z,101407.84
2023-05-02T16:02:45.316Z,101408.91
2023-05-02T16:05:13.645Z,101404.97
2023-05-02T16:07:42.975Z,101413.56
2023-05-02T16:10:11.591Z,101414.91
2023-05-02T16:12:39.543Z,101420.59
2023-05-02T16:15:08.959Z,101427.09
2023-05-02T16:17:41.276Z,101432.78
2023-05-02T16:20:12.044Z,101450.09
2023-05-02T16:22:43.566Z,101443.44
2023-05-02T16:25:11.692Z,101447.47
2023-05-02T16:27:39.836Z,101445.94
2023-05-02T16:30:09.315Z,101452.88
2023-05-02T16:32:38.401Z,101446.72
2023-05-02T16:35:08.385Z,101447.25
2023-05-02T16:37:36.845Z,101448.28
2023-05-02T16:40:08.003Z,101458.38
2023-05-02T16:42:36.269Z,101458.50
2023-05-02T16:45:04.787Z,101463.34
2023-05-02T16:47:32.990Z,101440.59
2023-05-02T16:50:01.677Z,101463.13
2023-05-02T16:52:30.042Z,101467.94
2023-05-02T16:54:58.145Z,101479.09
2023-05-02T16:57:28.098Z,101480.22
2023-05-02T16:59:56.222Z,101482.66
2023-05-02T17:02:24.960Z,101485.56
2023-05-02T17:04:53.070Z,101486.84
2023-05-02T17:07:21.185Z,101488.75
2023-05-02T17:09:49.242Z,101484.66
2023-05-02T17:12:22.575Z,101484.59
2023-05-02T17:14:52.133Z,101487.75
2023-05-02T17:17:23.368Z,101486.47
2023-05-02T17:19:52.437Z,101489.16
2023-05-02T17:22:20.656Z,101500.19
2023-05-02T17:24:52.910Z,101499.38
2023-05-02T17:27:21.184Z,101502.59
2023-05-02T17:29:49.232Z,101498.63
2023-05-02T17:32:18.623Z,101501.94
2023-05-02T17:34:46.800Z,101508.50
2023-05-02T17:37:14.756Z,101507.94
2023-05-02T17:39:42.876Z,101511.13
2023-05-02T17:42:11.183Z,101512.59
2023-05-02T17:44:39.978Z,101514.50
2023-05-02T17:47:08.581Z,101512.78
2023-05-02T17:49:38.100Z,101517.78
2023-05-02T17:52:06.063Z,101519.38
2023-05-02T17:54:36.708Z,101519.88
2023-05-02T17:57:04.962Z,101524.19
2023-05-02T17:59:33.049Z,101521.38
2023-05-02T18:02:01.046Z,101525.28
2023-05-02T18:04:29.383Z,101520.06
2023-05-02T18:06:58.738Z,101527.50
2023-05-02T18:09:26.654Z,101526.56
2023-05-02T18:11:57.831Z,101521.97
2023-05-02T18:14:25.831Z,101501.91
2023-05-02T18:16:53.799Z,101534.31
2023-05-02T18:19:22.143Z,101492.53
2023-05-02T18:21:50.023Z,101522.56
2023-05-02T18:24:19.696Z,101540.41
2023-05-02T18:26:50.086Z,101542.31
2023-05-02T18:29:18.192Z,101546.03
2023-05-02T18:31:52.381Z,101551.50
2023-05-02T18:34:20.613Z,101546.56
2023-05-02T18:36:48.577Z,101556.19
2023-05-02T18:39:16.472Z,101564.84
2023-05-02T18:41:45.935Z,101570.06
2023-05-02T18:44:13.920Z,101566.66
2023-05-02T18:46:42.023Z,101571.28
2023-05-02T18:49:10.178Z,101570.63
2023-05-02T18:51:38.147Z,101579.34
2023-05-02T18:54:06.843Z,101548.44
2023-05-02T18:56:35.042Z,101580.09
2023-05-02T18:59:04.521Z,101588.06
2023-05-02T19:01:32.622Z,101586.53
2023-05-02T19:04:02.320Z,101584.59
2023-05-02T19:06:31.660Z,101590.41
2023-05-02T19:08:59.805Z,101592.38
2023-05-02T19:11:27.976Z,101579.69
2023-05-02T19:14:15.341Z,101591.69
2023-05-02T19:16:43.517Z,101590.97
2023-05-02T19:19:11.398Z,101592.78
2023-05-02T19:21:39.503Z,101597.00
2023-05-02T19:24:07.748Z,101605.41
2023-05-02T19:26:35.641Z,101603.03
2023-05-02T19:29:03.629Z,101604.81
2023-05-02T19:31:34.358Z,101616.91
2023-05-02T19:34:02.367Z,101610.09
2023-05-02T19:36:31.304Z,101604.16
2023-05-02T19:38:59.554Z,101615.16
2023-05-02T19:41:27.638Z,101562.50
2023-05-02T19:43:57.080Z,101618.59
2023-05-02T19:46:25.268Z,101615.91
2023-05-02T19:48:54.596Z,101626.34
2023-05-02T19:51:25.782Z,101622.09
2023-05-02T19:53:53.996Z,101625.69
2023-05-02T19:56:25.355Z,101631.75
2023-05-02T19:58:53.559Z,101637.72
2023-05-02T20:01:21.801Z,101630.88
2023-05-02T20:03:49.808Z,101640.34
2023-05-02T20:06:19.613Z,101633.56
2023-05-02T20:08:47.878Z,101640.41
2023-05-02T20:11:15.783Z,101645.53
2023-05-02T20:13:44.300Z,101622.59
2023-05-02T20:16:15.333Z,101635.44
2023-05-02T20:18:43.474Z,101641.44
2023-05-02T20:21:11.489Z,101647.47
2023-05-02T20:23:43.261Z,101640.47
2023-05-02T20:26:11.270Z,101639.78
2023-05-02T20:28:39.426Z,101648.28
2023-05-02T20:31:07.543Z,101646.50
2023-05-02T20:33:44.434Z,101645.75
2023-05-02T20:36:15.064Z,101645.75
2023-05-02T20:38:44.867Z,101645.63
2023-05-02T20:41:14.210Z,101647.50
2023-05-02T20:43:45.218Z,101636.53
2023-05-02T20:46:16.351Z,101650.97
2023-05-02T20:48:44.601Z,101652.63
2023-05-02T20:51:12.774Z,101650.81
2023-05-02T20:53:41.289Z,101652.47
2023-05-02T20:56:10.728Z,101650.81
2023-05-02T20:58:38.654Z,101650.91
2023-05-02T21:01:06.649Z,101653.41
2023-05-02T21:03:36.735Z,101658.56
2023-05-02T21:06:05.031Z,101657.75
2023-05-02T21:08:33.278Z,101657.00
2023-05-02T21:11:01.284Z,101661.28
2023-05-02T21:13:30.664Z,101663.84
2023-05-02T21:15:58.677Z,101633.19
2023-05-02T21:18:26.726Z,101668.19
2023-05-02T21:20:54.675Z,101672.41
2023-05-02T21:23:22.714Z,101673.25
2023-05-02T21:25:50.795Z,101668.19
2023-05-02T21:28:18.926Z,101680.16
2023-05-02T21:30:48.129Z,101681.91
2023-05-02T21:33:17.745Z,101680.19
2023-05-02T21:35:46.464Z,101676.78
2023-05-02T21:38:14.470Z,101677.63
2023-05-02T21:40:42.569Z,101675.97
2023-05-02T21:43:10.609Z,101685.31
2023-05-02T21:45:45.418Z,101685.31
2023-05-02T21:48:15.462Z,101693.84
2023-05-02T21:50:44.154Z,101692.97
2023-05-02T21:53:12.472Z,101706.59
2023-05-02T21:55:41.282Z,101698.88
2023-05-02T21:58:10.717Z,101695.50
2023-05-02T22:00:39.368Z,101695.34
2023-05-02T22:03:09.084Z,101692.84
2023-05-02T22:05:40.021Z,101695.28
2023-05-02T22:08:08.917Z,101695.34
2023-05-02T22:10:42.180Z,101676.56
2023-05-02T22:13:13.462Z,101699.50
2023-05-02T22:15:43.308Z,101699.63
2023-05-02T22:18:11.179Z,101694.50
2023-05-02T22:20:40.630Z,101696.94
2023-05-02T22:23:08.901Z,101668.84
2023-05-02T22:25:36.916Z,101698.69
2023-05-02T22:28:06.954Z,101697.06
2023-05-02T22:30:35.307Z,101698.00
2023-05-02T22:33:03.635Z,101701.44
2023-05-02T22:35:31.603Z,101700.59
2023-05-02T22:38:02.338Z,101706.59
2023-05-02T22:40:31.572Z,101676.78
2023-05-02T22:42:59.860Z,101698.94
2023-05-02T22:45:28.103Z,101698.91
2023-05-02T22:47:56.252Z,101670.81
2023-05-02T22:50:26.280Z,101694.66
2023-05-02T22:52:57.141Z,101664.03
2023-05-02T22:55:26.743Z,101711.75
2023-05-02T22:57:55.071Z,101711.75
2023-05-02T23:00:23.898Z,101711.75
2023-05-02T23:02:52.314Z,101722.84
2023-05-02T23:05:20.530Z,101715.16
2023-05-02T23:07:48.679Z,101721.97
2023-05-02T23:10:17.223Z,101691.28
2023-05-02T23:12:46.604Z,101719.41
2023-05-02T23:15:14.672Z,101721.13
2023-05-02T23:17:44.165Z,101721.97
2023-05-02T23:20:12.773Z,101697.25
2023-05-02T23:22:46.309Z,101723.69
2023-05-02T23:25:15.933Z,101715.16
2023-05-02T23:27:43.993Z,101722.81
2023-05-02T23:30:13.812Z,101720.25
2023-05-02T23:32:41.796Z,101718.53
2023-05-02T23:35:11.782Z,101718.53
2023-05-02T23:37:40.353Z,101724.47
2023-05-02T23:40:09.940Z,101726.16
2023-05-02T23:42:40.391Z,101715.06
2023-05-02T23:45:09.531Z,101731.28
2023-05-02T23:47:39.381Z,101729.56
2023-05-02T23:50:08.502Z,101727.00
2023-05-02T23:52:36.573Z,101735.50
2023-05-02T23:55:10.199Z,101732.94
2023-05-02T23:57:38.701Z,101736.41
