createdAt,value
2018-07-20T00:00:10.254Z,41.30
2018-07-20T00:01:13.258Z,41.20
2018-07-20T00:02:16.248Z,41.30
2018-07-20T00:03:20.369Z,41.20
2018-07-20T00:04:23.789Z,41.30
2018-07-20T00:05:29.675Z,41.30
2018-07-20T00:06:33.221Z,41.30
2018-07-20T00:08:39.036Z,41.20
2018-07-20T00:09:42.385Z,41.30
2018-07-20T00:10:45.373Z,41.20
2018-07-20T00:11:48.358Z,41.20
2018-07-20T00:12:51.357Z,41.30
2018-07-20T00:13:54.374Z,41.30
2018-07-20T00:14:57.373Z,41.30
2018-07-20T00:16:00.370Z,41.20
2018-07-20T00:17:03.368Z,41.30
2018-07-20T00:19:09.445Z,40.80
2018-07-20T00:20:12.455Z,41.30
2018-07-20T00:21:15.473Z,41.20
2018-07-20T00:22:18.486Z,41.30
2018-07-20T00:23:21.485Z,41.30
2018-07-20T00:24:24.604Z,41.30
2018-07-20T00:25:27.620Z,41.30
2018-07-20T00:26:30.600Z,41.20
2018-07-20T00:27:34.104Z,41.20
2018-07-20T00:28:37.333Z,41.30
2018-07-20T00:29:40.321Z,41.30
2018-07-20T00:30:43.304Z,41.30
2018-07-20T00:31:46.881Z,41.30
2018-07-20T00:32:49.876Z,41.30
2018-07-20T00:33:52.860Z,41.30
2018-07-20T00:34:55.869Z,41.30
2018-07-20T00:35:58.869Z,41.30
2018-07-20T00:37:02.357Z,41.30
2018-07-20T00:38:05.765Z,41.30
2018-07-20T00:39:10.897Z,41.30
2018-07-20T00:40:14.329Z,41.30
2018-07-20T00:41:18.027Z,41.30
2018-07-20T00:42:21.010Z,41.30
2018-07-20T00:43:24.010Z,41.30
2018-07-20T00:44:26.997Z,41.30
2018-07-20T00:46:33.458Z,41.30
2018-07-20T00:47:36.462Z,41.40
2018-07-20T00:48:40.197Z,41.30
2018-07-20T00:49:44.006Z,41.30
2018-07-20T00:50:47.007Z,41.30
2018-07-20T00:51:50.011Z,41.30
2018-07-20T00:52:53.014Z,41.30
2018-07-20T00:53:56.765Z,41.30
2018-07-20T00:55:00.504Z,41.30
2018-07-20T00:56:03.504Z,41.90
2018-07-20T00:57:06.852Z,41.30
2018-07-20T00:58:10.593Z,41.40
2018-07-20T00:59:13.591Z,41.30
2018-07-20T01:00:16.901Z,41.30
2018-07-20T01:01:20.429Z,41.30
2018-07-20T01:02:23.414Z,41.30
2018-07-20T01:03:26.405Z,41.30
2018-07-20T01:04:29.445Z,41.30
2018-07-20T01:05:32.894Z,41.30
2018-07-20T01:06:37.553Z,41.40
2018-07-20T01:07:40.540Z,41.40
2018-07-20T01:08:43.534Z,41.30
2018-07-20T01:09:46.617Z,41.40
2018-07-20T01:10:49.697Z,41.30
2018-07-20T01:11:52.697Z,41.30
2018-07-20T01:13:58.500Z,41.40
2018-07-20T01:15:02.326Z,41.30
2018-07-20T01:16:05.716Z,41.30
2018-07-20T01:17:08.805Z,41.30
2018-07-20T01:18:12.023Z,41.30
2018-07-20T01:19:15.029Z,41.30
2018-07-20T01:20:18.244Z,41.30
2018-07-20T01:21:21.256Z,41.30
2018-07-20T01:22:24.310Z,41.30
2018-07-20T01:24:30.131Z,41.40
2018-07-20T01:25:33.128Z,41.30
2018-07-20T01:27:38.993Z,41.40
2018-07-20T01:28:41.990Z,41.30
2018-07-20T01:29:44.978Z,41.30
2018-07-20T01:30:47.989Z,41.40
2018-07-20T01:31:51.031Z,41.40
2018-07-20T01:32:54.275Z,41.30
2018-07-20T01:33:57.637Z,41.30
2018-07-20T01:35:01.741Z,41.30
2018-07-20T01:36:04.735Z,41.30
2018-07-20T01:38:12.597Z,41.40
2018-07-20T01:39:15.584Z,41.30
2018-07-20T01:40:19.032Z,41.30
2018-07-20T01:41:22.056Z,41.30
2018-07-20T01:42:25.140Z,41.30
2018-07-20T01:43:28.149Z,41.30
2018-07-20T01:44:31.486Z,41.30
2018-07-20T01:45:34.476Z,41.30
2018-07-20T01:46:38.172Z,41.30
2018-07-20T01:47:41.589Z,41.30
2018-07-20T01:48:44.584Z,41.30
2018-07-20T01:49:47.900Z,41.30
2018-07-20T01:50:50.897Z,41.30
2018-07-20T01:51:53.922Z,41.30
2018-07-20T01:52:57.169Z,41.30
2018-07-20T01:54:00.854Z,41.30
2018-07-20T01:55:04.524Z,41.30
2018-07-20T01:56:07.749Z,41.30
2018-07-20T01:58:13.908Z,41.40
2018-07-20T02:00:19.748Z,41.30
2018-07-20T02:01:22.757Z,41.30
2018-07-20T02:02:25.753Z,41.30
2018-07-20T02:03:28.840Z,41.30
2018-07-20T02:04:31.845Z,41.30
2018-07-20T02:05:34.825Z,41.30
2018-07-20T02:06:37.800Z,41.30
2018-07-20T02:07:41.229Z,41.30
2018-07-20T02:08:44.233Z,41.30
2018-07-20T02:09:47.265Z,41.30
2018-07-20T02:10:55.022Z,41.30
2018-07-20T02:11:58.109Z,41.30
2018-07-20T02:15:07.934Z,41.30
2018-07-20T02:16:10.937Z,41.30
2018-07-20T02:17:14.010Z,41.30
2018-07-20T02:18:17.000Z,41.30
2018-07-20T02:19:19.996Z,41.30
2018-07-20T02:20:22.981Z,41.20
2018-07-20T02:21:26.035Z,41.30
2018-07-20T02:22:28.997Z,41.30
2018-07-20T02:23:31.978Z,41.30
2018-07-20T02:24:35.138Z,41.30
2018-07-20T02:25:38.138Z,41.20
2018-07-20T02:26:41.129Z,41.30
2018-07-20T02:28:46.969Z,41.40
2018-07-20T02:29:50.009Z,41.20
2018-07-20T02:30:53.517Z,41.30
2018-07-20T02:31:56.514Z,41.30
2018-07-20T02:32:59.513Z,41.30
2018-07-20T02:34:02.546Z,41.30
2018-07-20T02:35:06.314Z,41.30
2018-07-20T02:36:09.307Z,41.30
2018-07-20T02:37:12.293Z,41.30
2018-07-20T02:38:15.290Z,41.30
2018-07-20T02:39:18.276Z,41.30
2018-07-20T02:41:24.089Z,41.30
2018-07-20T02:42:27.814Z,41.30
2018-07-20T02:43:30.809Z,41.30
2018-07-20T02:45:36.634Z,41.30
2018-07-20T02:46:40.029Z,41.30
2018-07-20T02:47:43.513Z,41.30
2018-07-20T02:48:46.494Z,41.30
2018-07-20T02:49:49.479Z,41.30
2018-07-20T02:50:52.475Z,41.30
2018-07-20T02:51:56.339Z,41.30
2018-07-20T02:52:59.821Z,41.30
2018-07-20T02:54:03.180Z,41.30
2018-07-20T02:55:06.171Z,41.30
2018-07-20T02:56:09.180Z,41.30
2018-07-20T02:57:12.202Z,41.30
2018-07-20T02:58:15.621Z,41.30
2018-07-20T02:59:18.606Z,41.30
2018-07-20T03:00:21.673Z,41.20
2018-07-20T03:01:24.674Z,41.50
2018-07-20T03:02:27.658Z,41.30
2018-07-20T03:03:30.657Z,41.30
2018-07-20T03:04:35.260Z,41.30
2018-07-20T03:05:39.109Z,41.20
2018-07-20T03:06:42.834Z,41.30
2018-07-20T03:08:49.181Z,41.30
2018-07-20T03:10:55.413Z,41.30
2018-07-20T03:11:59.019Z,41.20
2018-07-20T03:13:02.791Z,41.30
2018-07-20T03:15:09.710Z,41.30
2018-07-20T03:16:12.728Z,41.20
2018-07-20T03:17:15.745Z,41.20
2018-07-20T03:18:19.273Z,41.20
2018-07-20T03:19:22.990Z,41.20
2018-07-20T03:20:26.011Z,41.30
2018-07-20T03:21:29.002Z,41.20
2018-07-20T03:24:38.683Z,41.60
2018-07-20T03:25:41.680Z,41.90
2018-07-20T03:26:44.668Z,41.20
2018-07-20T03:27:47.988Z,41.20
2018-07-20T03:28:51.697Z,41.20
2018-07-20T03:29:54.733Z,41.20
2018-07-20T03:30:57.721Z,41.20
2018-07-20T03:32:01.931Z,41.20
2018-07-20T03:33:04.929Z,41.20
2018-07-20T03:35:10.736Z,41.20
2018-07-20T03:36:13.720Z,41.20
2018-07-20T03:37:16.717Z,41.20
2018-07-20T03:38:19.717Z,41.20
2018-07-20T03:39:22.733Z,41.20
2018-07-20T03:40:26.269Z,41.20
2018-07-20T03:42:32.104Z,41.20
2018-07-20T03:43:35.121Z,41.20
2018-07-20T03:44:39.028Z,41.20
2018-07-20T03:45:42.904Z,41.20
2018-07-20T03:47:48.741Z,41.20
2018-07-20T03:48:51.765Z,41.20
2018-07-20T03:49:54.725Z,41.20
2018-07-20T03:50:57.714Z,41.20
2018-07-20T03:52:00.733Z,41.20
2018-07-20T03:53:03.747Z,41.20
2018-07-20T03:54:06.749Z,41.20
2018-07-20T03:55:09.750Z,41.20
2018-07-20T03:56:12.752Z,41.20
2018-07-20T03:57:16.648Z,41.20
2018-07-20T03:58:19.916Z,41.20
2018-07-20T03:59:22.916Z,41.20
2018-07-20T04:01:29.601Z,41.20
2018-07-20T04:02:33.302Z,41.20
2018-07-20T04:03:37.102Z,41.20
2018-07-20T04:04:40.113Z,41.20
2018-07-20T04:05:43.129Z,41.80
2018-07-20T04:06:46.243Z,41.20
2018-07-20T04:07:49.294Z,41.10
2018-07-20T04:08:52.287Z,41.10
2018-07-20T04:09:55.280Z,41.20
2018-07-20T04:10:59.220Z,41.20
2018-07-20T04:12:02.917Z,41.10
2018-07-20T04:13:06.588Z,41.10
2018-07-20T04:14:09.573Z,41.10
2018-07-20T04:15:12.833Z,41.10
2018-07-20T04:16:15.835Z,41.10
2018-07-20T04:17:19.145Z,41.10
2018-07-20T04:18:22.147Z,41.10
2018-07-20T04:19:25.152Z,41.10
2018-07-20T04:20:28.347Z,41.10
2018-07-20T04:21:32.071Z,41.10
2018-07-20T04:22:35.798Z,41.10
2018-07-20T04:23:38.802Z,41.10
2018-07-20T04:24:41.793Z,41.10
2018-07-20T04:25:44.906Z,41.10
2018-07-20T04:26:48.592Z,41.10
2018-07-20T04:27:51.628Z,41.00
2018-07-20T04:28:54.864Z,41.00
2018-07-20T04:31:00.696Z,40.30
2018-07-20T04:32:03.715Z,40.90
2018-07-20T04:33:07.560Z,40.70
2018-07-20T04:34:11.377Z,40.60
2018-07-20T04:35:14.363Z,40.50
2018-07-20T04:37:20.920Z,40.20
2018-07-20T04:39:26.790Z,40.10
2018-07-20T04:40:30.303Z,40.00
2018-07-20T04:41:33.306Z,40.00
2018-07-20T04:42:36.934Z,40.00
2018-07-20T04:43:39.941Z,39.90
2018-07-20T04:44:43.865Z,39.90
2018-07-20T04:45:47.537Z,39.80
2018-07-20T04:46:51.325Z,39.80
2018-07-20T04:47:54.314Z,39.80
2018-07-20T04:48:57.715Z,39.80
2018-07-20T04:50:00.784Z,39.80
2018-07-20T04:52:06.753Z,39.90
2018-07-20T04:53:10.274Z,39.80
2018-07-20T04:54:13.391Z,39.90
2018-07-20T04:55:16.701Z,39.90
2018-07-20T04:56:19.795Z,39.90
2018-07-20T04:57:22.909Z,39.80
2018-07-20T04:58:26.550Z,39.90
2018-07-20T04:59:29.557Z,39.90
2018-07-20T05:00:32.565Z,39.90
2018-07-20T05:01:36.548Z,39.90
2018-07-20T05:02:39.568Z,39.90
2018-07-20T05:03:42.575Z,39.90
2018-07-20T05:05:48.711Z,40.00
2018-07-20T05:06:51.641Z,39.90
2018-07-20T05:07:54.642Z,39.90
2018-07-20T05:08:57.656Z,39.90
2018-07-20T05:10:00.681Z,39.90
2018-07-20T05:11:03.721Z,39.90
2018-07-20T05:12:09.711Z,39.90
2018-07-20T05:13:13.738Z,40.00
2018-07-20T05:14:16.912Z,40.00
2018-07-20T05:15:19.910Z,40.00
2018-07-20T05:16:22.925Z,40.00
2018-07-20T05:17:25.921Z,40.00
2018-07-20T05:18:28.921Z,40.00
2018-07-20T05:19:32.026Z,40.00
2018-07-20T05:20:35.029Z,40.10
2018-07-20T05:21:38.045Z,40.10
2018-07-20T05:22:41.425Z,40.10
2018-07-20T05:23:45.535Z,40.10
2018-07-20T05:24:48.753Z,40.10
2018-07-20T05:25:51.904Z,40.10
2018-07-20T05:26:55.061Z,40.20
2018-07-20T05:27:58.829Z,40.20
2018-07-20T05:29:01.913Z,40.20
2018-07-20T05:30:05.967Z,40.20
2018-07-20T05:31:09.009Z,40.20
2018-07-20T05:32:13.381Z,40.20
2018-07-20T05:33:16.420Z,40.20
2018-07-20T05:34:19.498Z,40.50
2018-07-20T05:35:22.534Z,40.80
2018-07-20T05:37:28.452Z,41.60
2018-07-20T05:38:31.464Z,42.10
2018-07-20T05:39:34.904Z,42.70
2018-07-20T05:40:38.072Z,43.10
2018-07-20T05:41:41.068Z,43.60
2018-07-20T05:42:44.053Z,44.10
2018-07-20T05:43:47.109Z,44.40
2018-07-20T05:44:50.412Z,44.70
2018-07-20T05:45:53.426Z,44.90
2018-07-20T05:46:56.445Z,45.40
2018-07-20T05:47:59.461Z,45.80
2018-07-20T05:49:02.601Z,46.10
2018-07-20T05:50:06.436Z,46.30
2018-07-20T05:51:09.649Z,46.50
2018-07-20T05:52:12.702Z,46.70
2018-07-20T05:53:15.712Z,47.00
2018-07-20T05:55:22.362Z,47.50
2018-07-20T05:56:25.394Z,47.60
2018-07-20T05:57:28.385Z,47.60
2018-07-20T05:58:32.001Z,47.60
2018-07-20T05:59:34.993Z,47.70
2018-07-20T06:00:37.985Z,47.80
2018-07-20T06:01:40.989Z,47.90
2018-07-20T06:02:44.005Z,48.00
2018-07-20T06:03:47.001Z,48.30
2018-07-20T06:04:49.997Z,48.40
2018-07-20T06:05:53.033Z,48.40
2018-07-20T06:06:56.091Z,48.40
2018-07-20T06:07:59.144Z,48.40
2018-07-20T06:09:02.762Z,48.40
2018-07-20T06:10:05.978Z,48.40
2018-07-20T06:11:09.019Z,48.30
2018-07-20T06:12:12.001Z,48.50
2018-07-20T06:13:15.006Z,48.50
2018-07-20T06:14:18.112Z,48.60
2018-07-20T06:15:21.033Z,48.60
2018-07-20T06:16:24.075Z,48.50
2018-07-20T06:17:27.097Z,48.50
2018-07-20T06:18:30.453Z,48.50
2018-07-20T06:19:33.649Z,48.50
2018-07-20T06:20:36.630Z,48.50
2018-07-20T06:21:39.646Z,48.30
2018-07-20T06:22:43.824Z,48.30
2018-07-20T06:23:46.824Z,48.30
2018-07-20T06:24:51.329Z,48.30
2018-07-20T06:25:54.328Z,48.50
2018-07-20T06:26:57.949Z,47.90
2018-07-20T06:28:02.549Z,48.50
2018-07-20T06:29:05.573Z,48.50
2018-07-20T06:30:08.831Z,48.50
2018-07-20T06:31:13.153Z,48.30
2018-07-20T06:32:16.150Z,48.10
2018-07-20T06:34:22.005Z,47.60
2018-07-20T06:35:25.005Z,47.40
2018-07-20T06:36:28.050Z,47.10
2018-07-20T06:37:37.441Z,46.90
2018-07-20T06:38:40.457Z,46.60
2018-07-20T06:39:43.594Z,46.30
2018-07-20T06:40:46.635Z,46.20
2018-07-20T06:41:49.689Z,46.00
2018-07-20T06:42:52.676Z,45.70
2018-07-20T06:43:55.737Z,45.60
2018-07-20T06:46:01.649Z,45.30
2018-07-20T06:47:04.881Z,45.10
2018-07-20T06:48:07.889Z,45.00
2018-07-20T06:49:11.306Z,44.80
2018-07-20T06:50:15.266Z,44.70
2018-07-20T06:51:18.269Z,44.50
2018-07-20T06:52:21.381Z,44.50
2018-07-20T06:53:24.389Z,44.40
2018-07-20T06:54:27.941Z,44.40
2018-07-20T06:55:30.945Z,44.30
2018-07-20T06:56:33.956Z,44.20
2018-07-20T06:58:41.523Z,44.10
2018-07-20T07:00:47.729Z,43.40
2018-07-20T07:01:51.057Z,44.00
2018-07-20T07:02:54.105Z,44.00
2018-07-20T07:03:57.104Z,43.90
2018-07-20T07:05:00.431Z,43.60
2018-07-20T07:06:03.446Z,43.30
2018-07-20T07:07:07.062Z,43.10
2018-07-20T07:09:12.933Z,43.40
2018-07-20T07:12:22.358Z,43.80
2018-07-20T07:13:25.358Z,43.80
2018-07-20T07:14:28.373Z,44.20
2018-07-20T07:15:31.390Z,44.40
2018-07-20T07:16:35.185Z,44.70
2018-07-20T07:17:38.221Z,44.90
2018-07-20T07:18:41.245Z,44.90
2018-07-20T07:19:44.238Z,44.90
2018-07-20T07:20:47.269Z,45.00
2018-07-20T07:21:50.364Z,45.10
2018-07-20T07:22:53.336Z,45.20
2018-07-20T07:23:56.316Z,45.50
2018-07-20T07:24:59.424Z,45.50
2018-07-20T07:26:03.033Z,45.40
2018-07-20T07:27:06.145Z,45.50
2018-07-20T07:28:09.149Z,45.50
2018-07-20T07:29:13.086Z,45.50
2018-07-20T07:30:16.136Z,45.40
2018-07-20T07:31:19.150Z,45.40
2018-07-20T07:32:22.201Z,45.50
2018-07-20T07:33:25.213Z,45.60
2018-07-20T07:34:28.965Z,45.50
2018-07-20T07:35:31.982Z,45.60
2018-07-20T07:36:34.985Z,45.60
2018-07-20T07:37:37.965Z,45.70
2018-07-20T07:38:40.960Z,45.70
2018-07-20T07:39:43.970Z,45.60
2018-07-20T07:40:47.004Z,45.60
2018-07-20T07:41:50.001Z,45.40
2018-07-20T07:42:53.004Z,45.30
2018-07-20T07:43:56.729Z,45.40
2018-07-20T07:44:59.784Z,45.60
2018-07-20T07:46:02.785Z,45.50
2018-07-20T07:47:05.857Z,45.50
2018-07-20T07:48:08.885Z,45.40
2018-07-20T07:49:11.869Z,45.30
2018-07-20T07:50:15.676Z,45.40
2018-07-20T07:51:18.664Z,45.40
2018-07-20T07:52:21.701Z,45.40
2018-07-20T07:53:24.757Z,45.30
2018-07-20T07:54:27.784Z,45.20
2018-07-20T07:55:30.797Z,45.10
2018-07-20T07:56:33.835Z,45.00
2018-07-20T07:57:36.828Z,44.90
2018-07-20T07:58:39.825Z,44.80
2018-07-20T07:59:42.825Z,44.60
2018-07-20T08:00:45.805Z,44.50
2018-07-20T08:01:49.934Z,44.40
2018-07-20T08:02:54.089Z,44.30
2018-07-20T08:03:57.679Z,44.20
2018-07-20T08:05:00.714Z,44.10
2018-07-20T08:06:03.757Z,44.00
2018-07-20T08:07:06.813Z,43.90
2018-07-20T08:09:14.168Z,43.70
2018-07-20T08:10:17.209Z,43.60
2018-07-20T08:11:20.239Z,43.50
2018-07-20T08:12:23.265Z,43.50
2018-07-20T08:13:26.346Z,43.40
2018-07-20T08:14:29.351Z,43.40
2018-07-20T08:15:32.417Z,43.30
2018-07-20T08:16:35.427Z,43.20
2018-07-20T08:17:38.437Z,43.10
2018-07-20T08:18:41.541Z,43.00
2018-07-20T08:19:44.535Z,43.00
2018-07-20T08:20:47.531Z,42.90
2018-07-20T08:21:50.533Z,42.80
2018-07-20T08:22:53.593Z,42.80
2018-07-20T08:23:56.545Z,42.70
2018-07-20T08:24:59.561Z,42.70
2018-07-20T08:26:02.560Z,42.60
2018-07-20T08:27:05.579Z,42.50
2018-07-20T08:28:08.665Z,42.50
2018-07-20T08:29:11.725Z,42.50
2018-07-20T08:30:14.725Z,42.50
2018-07-20T08:31:17.779Z,42.50
2018-07-20T08:32:20.813Z,42.40
2018-07-20T08:33:23.994Z,42.30
2018-07-20T08:34:27.039Z,42.30
2018-07-20T08:35:30.034Z,42.30
2018-07-20T08:36:33.033Z,42.30
2018-07-20T08:37:36.037Z,42.20
2018-07-20T08:38:39.032Z,42.20
2018-07-20T08:39:42.055Z,42.10
2018-07-20T08:40:45.100Z,42.10
2018-07-20T08:41:48.165Z,42.10
2018-07-20T08:42:51.416Z,42.00
2018-07-20T08:43:54.438Z,42.00
2018-07-20T08:44:57.437Z,42.00
2018-07-20T08:46:00.451Z,42.00
2018-07-20T08:47:03.464Z,41.90
2018-07-20T08:48:06.450Z,41.90
2018-07-20T08:49:09.449Z,41.90
2018-07-20T08:50:12.453Z,41.90
2018-07-20T08:51:15.501Z,41.80
2018-07-20T08:52:18.561Z,41.90
2018-07-20T08:53:21.588Z,41.80
2018-07-20T08:54:24.585Z,41.80
2018-07-20T08:55:27.602Z,41.80
2018-07-20T08:56:30.629Z,41.80
2018-07-20T08:57:33.635Z,41.70
2018-07-20T08:58:36.767Z,41.70
2018-07-20T08:59:39.857Z,41.70
2018-07-20T09:00:42.880Z,41.60
2018-07-20T09:01:45.896Z,41.50
2018-07-20T09:02:48.886Z,41.40
2018-07-20T09:03:51.884Z,41.30
2018-07-20T09:04:54.905Z,41.20
2018-07-20T09:05:57.913Z,41.20
2018-07-20T09:07:00.922Z,41.10
2018-07-20T09:08:04.941Z,41.00
2018-07-20T09:09:08.789Z,41.00
2018-07-20T09:10:11.804Z,40.90
2018-07-20T09:11:14.797Z,40.90
2018-07-20T09:12:17.827Z,40.80
2018-07-20T09:13:20.856Z,40.70
2018-07-20T09:14:23.884Z,40.70
2018-07-20T09:15:26.924Z,40.70
2018-07-20T09:16:30.069Z,40.60
2018-07-20T09:17:33.053Z,40.60
2018-07-20T09:18:36.173Z,40.60
2018-07-20T09:19:39.197Z,40.50
2018-07-20T09:20:42.307Z,40.50
2018-07-20T09:21:45.236Z,40.40
2018-07-20T09:22:48.233Z,40.40
2018-07-20T09:23:51.233Z,40.30
2018-07-20T09:24:54.222Z,40.30
2018-07-20T09:25:57.245Z,40.30
2018-07-20T09:27:00.224Z,40.30
2018-07-20T09:28:03.359Z,40.20
2018-07-20T09:29:06.624Z,40.20
2018-07-20T09:30:09.639Z,40.10
2018-07-20T09:31:12.646Z,40.00
2018-07-20T09:32:15.633Z,40.00
2018-07-20T09:33:18.710Z,40.00
2018-07-20T09:34:21.708Z,39.90
2018-07-20T09:35:24.707Z,39.80
2018-07-20T09:36:27.732Z,39.70
2018-07-20T09:37:30.730Z,39.70
2018-07-20T09:38:33.734Z,39.70
2018-07-20T09:39:36.751Z,39.80
2018-07-20T09:40:39.827Z,39.70
2018-07-20T09:41:42.849Z,39.70
2018-07-20T09:42:45.843Z,39.60
2018-07-20T09:43:49.177Z,39.50
2018-07-20T09:44:52.184Z,39.40
2018-07-20T09:45:55.197Z,39.40
2018-07-20T09:46:58.221Z,39.30
2018-07-20T09:48:01.217Z,39.30
2018-07-20T09:49:04.278Z,39.20
2018-07-20T09:50:07.268Z,39.20
2018-07-20T09:51:10.256Z,39.00
2018-07-20T09:52:14.151Z,39.70
2018-07-20T09:53:17.147Z,39.10
2018-07-20T09:54:20.148Z,39.00
2018-07-20T09:55:23.192Z,39.10
2018-07-20T09:56:26.227Z,39.00
2018-07-20T09:57:29.221Z,38.80
2018-07-20T09:58:32.235Z,38.80
2018-07-20T09:59:35.261Z,38.70
2018-07-20T10:00:43.697Z,38.80
2018-07-20T10:01:46.797Z,38.70
2018-07-20T10:02:50.008Z,38.70
2018-07-20T10:03:53.062Z,38.50
2018-07-20T10:04:56.053Z,38.60
2018-07-20T10:05:59.065Z,38.70
2018-07-20T10:07:02.041Z,38.70
2018-07-20T10:08:05.093Z,38.70
2018-07-20T10:09:09.541Z,38.80
2018-07-20T10:10:12.578Z,38.70
2018-07-20T10:11:15.566Z,38.40
2018-07-20T10:12:18.569Z,38.20
2018-07-20T10:13:21.572Z,38.30
2018-07-20T10:14:24.599Z,38.40
2018-07-20T10:15:27.613Z,38.60
2018-07-20T10:16:30.618Z,38.60
2018-07-20T10:17:33.681Z,38.80
2018-07-20T10:18:36.666Z,38.90
2018-07-20T10:19:39.733Z,38.70
2018-07-20T10:20:42.746Z,38.70
2018-07-20T10:21:45.753Z,38.80
2018-07-20T10:22:48.761Z,38.70
2018-07-20T10:23:51.737Z,38.60
2018-07-20T10:24:54.723Z,38.90
2018-07-20T10:25:57.718Z,39.30
2018-07-20T10:27:00.769Z,38.80
2018-07-20T10:28:03.842Z,38.70
2018-07-20T10:29:06.865Z,38.80
2018-07-20T10:30:09.927Z,38.70
2018-07-20T10:31:12.926Z,38.80
2018-07-20T10:32:15.933Z,38.80
2018-07-20T10:33:18.989Z,38.80
2018-07-20T10:34:21.994Z,38.90
2018-07-20T10:35:25.017Z,39.00
2018-07-20T10:36:28.052Z,39.00
2018-07-20T10:37:31.151Z,39.00
2018-07-20T10:38:34.234Z,39.00
2018-07-20T10:39:37.245Z,38.90
2018-07-20T10:40:40.272Z,38.90
2018-07-20T10:41:43.289Z,39.00
2018-07-20T10:42:46.323Z,38.80
2018-07-20T10:43:49.341Z,38.80
2018-07-20T10:44:52.361Z,38.80
2018-07-20T10:45:55.400Z,38.80
2018-07-20T10:46:58.960Z,38.80
2018-07-20T10:48:01.928Z,38.70
2018-07-20T10:49:05.145Z,38.60
2018-07-20T10:50:08.556Z,38.70
2018-07-20T10:51:11.536Z,38.70
2018-07-20T10:52:14.546Z,38.70
2018-07-20T10:53:17.541Z,38.70
2018-07-20T10:54:20.522Z,38.70
2018-07-20T10:55:23.559Z,38.70
2018-07-20T10:56:26.559Z,38.70
2018-07-20T10:57:29.547Z,38.60
2018-07-20T10:58:32.566Z,38.70
2018-07-20T10:59:35.651Z,38.70
2018-07-20T11:00:38.657Z,38.70
2018-07-20T11:01:41.788Z,38.70
2018-07-20T11:02:44.884Z,38.70
2018-07-20T11:03:47.920Z,38.70
2018-07-20T11:04:50.985Z,38.70
2018-07-20T11:05:54.013Z,38.60
2018-07-20T11:06:57.033Z,38.50
2018-07-20T11:08:00.034Z,38.50
2018-07-20T11:09:03.458Z,38.40
2018-07-20T11:10:06.741Z,38.40
2018-07-20T11:11:10.241Z,38.30
2018-07-20T11:12:13.269Z,38.30
2018-07-20T11:13:16.288Z,38.10
2018-07-20T11:14:19.296Z,38.10
2018-07-20T11:15:22.289Z,38.00
2018-07-20T11:16:25.321Z,38.00
2018-07-20T11:17:28.381Z,38.00
2018-07-20T11:18:31.413Z,38.00
2018-07-20T11:19:34.430Z,37.90
2018-07-20T11:20:37.464Z,38.00
2018-07-20T11:21:40.473Z,37.80
2018-07-20T11:22:43.512Z,37.80
2018-07-20T11:23:46.551Z,37.90
2018-07-20T11:24:49.574Z,37.80
2018-07-20T11:25:52.589Z,37.90
2018-07-20T11:26:55.605Z,37.80
2018-07-20T11:27:58.782Z,37.00
2018-07-20T11:29:01.741Z,37.70
2018-07-20T11:30:05.685Z,37.80
2018-07-20T11:31:08.681Z,37.70
2018-07-20T11:32:11.697Z,37.70
2018-07-20T11:33:14.702Z,37.60
2018-07-20T11:34:17.713Z,37.50
2018-07-20T11:35:21.522Z,37.50
2018-07-20T11:36:24.586Z,37.50
2018-07-20T11:37:27.607Z,37.50
2018-07-20T11:38:30.633Z,37.50
2018-07-20T11:39:33.636Z,37.50
2018-07-20T11:40:36.740Z,37.50
2018-07-20T11:41:39.864Z,37.50
2018-07-20T11:42:42.862Z,37.40
2018-07-20T11:43:45.938Z,37.30
2018-07-20T11:44:48.962Z,37.20
2018-07-20T11:45:51.978Z,37.20
2018-07-20T11:46:54.985Z,37.30
2018-07-20T11:47:58.009Z,37.20
2018-07-20T11:49:01.048Z,37.20
2018-07-20T11:50:04.316Z,37.10
2018-07-20T11:51:07.412Z,37.10
2018-07-20T11:52:10.517Z,37.00
2018-07-20T11:53:13.537Z,37.10
2018-07-20T11:54:16.565Z,37.10
2018-07-20T11:55:19.699Z,37.20
2018-07-20T11:56:22.773Z,37.20
2018-07-20T11:57:25.830Z,37.10
2018-07-20T11:58:28.905Z,37.10
2018-07-20T11:59:32.035Z,37.30
2018-07-20T12:00:35.033Z,37.40
2018-07-20T12:01:38.075Z,37.40
2018-07-20T12:02:41.109Z,37.20
2018-07-20T12:03:44.113Z,37.00
2018-07-20T12:04:47.177Z,37.10
2018-07-20T12:05:50.277Z,37.10
2018-07-20T12:06:53.324Z,37.10
2018-07-20T12:07:56.332Z,37.80
2018-07-20T12:08:59.369Z,37.20
2018-07-20T12:10:02.396Z,37.20
2018-07-20T12:11:05.427Z,37.20
2018-07-20T12:12:08.658Z,37.20
2018-07-20T12:13:11.731Z,37.10
2018-07-20T12:14:14.772Z,37.10
2018-07-20T12:15:17.794Z,37.10
2018-07-20T12:16:20.824Z,37.00
2018-07-20T12:17:23.849Z,37.70
2018-07-20T12:18:26.877Z,37.10
2018-07-20T12:19:29.891Z,37.10
2018-07-20T12:20:32.882Z,37.10
2018-07-20T12:21:35.889Z,37.00
2018-07-20T12:22:38.925Z,37.10
2018-07-20T12:23:41.961Z,37.00
2018-07-20T12:24:44.937Z,37.00
2018-07-20T12:25:48.032Z,37.00
2018-07-20T12:26:51.160Z,36.80
2018-07-20T12:27:54.297Z,36.70
2018-07-20T12:28:57.319Z,36.70
2018-07-20T12:30:00.301Z,36.60
2018-07-20T12:31:03.282Z,36.40
2018-07-20T12:32:06.312Z,36.10
2018-07-20T12:33:09.338Z,36.10
2018-07-20T12:34:12.465Z,36.20
2018-07-20T12:35:15.446Z,36.20
2018-07-20T12:36:18.523Z,36.20
2018-07-20T12:37:21.521Z,36.20
2018-07-20T12:38:24.544Z,36.90
2018-07-20T12:39:27.540Z,36.20
2018-07-20T12:40:30.589Z,36.30
2018-07-20T12:41:33.601Z,36.30
2018-07-20T12:42:36.686Z,36.30
2018-07-20T12:43:39.649Z,36.20
2018-07-20T12:44:42.622Z,36.10
2018-07-20T12:45:45.610Z,36.10
2018-07-20T12:46:48.632Z,36.30
2018-07-20T12:47:51.641Z,36.20
2018-07-20T12:48:54.629Z,36.10
2018-07-20T12:49:57.629Z,36.10
2018-07-20T12:51:00.610Z,36.10
2018-07-20T12:52:03.653Z,36.10
2018-07-20T12:53:06.639Z,36.10
2018-07-20T12:54:09.638Z,36.10
2018-07-20T12:55:12.653Z,36.20
2018-07-20T12:56:15.678Z,36.10
2018-07-20T12:57:18.672Z,36.00
2018-07-20T12:58:22.519Z,35.90
2018-07-20T12:59:25.644Z,36.00
2018-07-20T13:00:28.674Z,36.00
2018-07-20T13:01:31.693Z,36.00
2018-07-20T13:02:34.665Z,36.00
2018-07-20T13:03:37.661Z,36.20
2018-07-20T13:04:40.706Z,36.20
2018-07-20T13:05:43.697Z,36.00
2018-07-20T13:06:46.706Z,35.90
2018-07-20T13:07:49.716Z,35.90
2018-07-20T13:08:52.706Z,35.80
2018-07-20T13:09:55.735Z,35.70
2018-07-20T13:10:58.739Z,35.80
2018-07-20T13:12:01.834Z,35.60
2018-07-20T13:13:04.794Z,35.60
2018-07-20T13:14:08.186Z,35.60
2018-07-20T13:15:11.379Z,35.60
2018-07-20T13:16:14.383Z,35.70
2018-07-20T13:17:17.384Z,35.60
2018-07-20T13:18:20.888Z,35.40
2018-07-20T13:19:24.145Z,35.30
2018-07-20T13:20:27.138Z,35.20
2018-07-20T13:22:32.971Z,35.00
2018-07-20T13:23:36.047Z,34.90
2018-07-20T13:24:39.031Z,35.00
2018-07-20T13:25:42.043Z,34.90
2018-07-20T13:26:45.038Z,34.90
2018-07-20T13:27:48.041Z,34.80
2018-07-20T13:28:51.263Z,34.80
2018-07-20T13:29:54.329Z,34.90
2018-07-20T13:30:57.356Z,34.90
2018-07-20T13:32:00.341Z,34.90
2018-07-20T13:33:03.390Z,34.80
2018-07-20T13:34:06.380Z,34.70
2018-07-20T13:35:09.417Z,34.60
2018-07-20T13:36:12.445Z,34.70
2018-07-20T13:37:15.450Z,34.70
2018-07-20T13:38:18.429Z,34.70
2018-07-20T13:39:22.073Z,34.70
2018-07-20T13:40:25.081Z,34.80
2018-07-20T13:41:28.071Z,34.60
2018-07-20T13:42:31.211Z,34.70
2018-07-20T13:43:34.405Z,34.90
2018-07-20T13:44:37.422Z,34.90
2018-07-20T13:45:40.434Z,35.00
2018-07-20T13:46:43.481Z,35.20
2018-07-20T13:47:46.501Z,34.90
2018-07-20T13:48:49.489Z,35.00
2018-07-20T13:49:52.529Z,35.00
2018-07-20T13:50:55.605Z,34.90
2018-07-20T13:51:58.601Z,34.40
2018-07-20T13:53:01.619Z,34.40
2018-07-20T13:54:04.644Z,34.50
2018-07-20T13:55:07.645Z,34.50
2018-07-20T13:56:10.668Z,34.50
2018-07-20T13:57:13.660Z,34.50
2018-07-20T13:58:16.872Z,34.50
2018-07-20T13:59:19.873Z,34.60
2018-07-20T14:00:22.877Z,34.60
2018-07-20T14:01:25.981Z,34.70
2018-07-20T14:02:28.961Z,34.60
2018-07-20T14:03:31.941Z,34.70
2018-07-20T14:04:34.929Z,34.40
2018-07-20T14:05:37.930Z,34.20
2018-07-20T14:06:40.948Z,34.10
2018-07-20T14:07:44.038Z,34.20
2018-07-20T14:08:47.054Z,33.90
2018-07-20T14:09:50.097Z,33.70
2018-07-20T14:10:53.106Z,33.60
2018-07-20T14:11:56.113Z,33.40
2018-07-20T14:12:59.127Z,33.20
2018-07-20T14:14:02.176Z,33.20