createdAt,value
2022-12-01T00:01:02.215Z,45.33
2022-12-01T00:03:32.698Z,42.88
2022-12-01T00:06:03.239Z,45.75
2022-12-01T00:08:30.361Z,43.38
2022-12-01T00:11:06.397Z,45.78
2022-12-01T00:13:34.073Z,44.92
2022-12-01T00:16:11.146Z,46.13
2022-12-01T00:18:38.529Z,41.97
2022-12-01T00:21:05.880Z,45.42
2022-12-01T00:23:32.972Z,48.22
2022-12-01T00:26:04.780Z,48.30
2022-12-01T00:28:31.899Z,45.45
2022-12-01T00:31:00.141Z,43.88
2022-12-01T00:33:27.176Z,44.08
2022-12-01T00:36:01.024Z,46.83
2022-12-01T00:38:28.256Z,49.08
2022-12-01T00:40:54.969Z,44.38
2022-12-01T00:43:22.058Z,45.90
2022-12-01T00:45:48.829Z,46.10
2022-12-01T00:48:16.040Z,41.10
2022-12-01T00:50:42.808Z,46.22
2022-12-01T00:53:09.850Z,41.13
2022-12-01T00:55:36.563Z,45.85
2022-12-01T00:58:04.455Z,42.42
2022-12-01T01:00:31.188Z,37.63
2022-12-01T01:02:58.202Z,40.95
2022-12-01T01:05:24.934Z,37.58
2022-12-01T01:07:52.026Z,41.70
2022-12-01T01:10:18.808Z,35.83
2022-12-01T01:12:45.828Z,36.38
2022-12-01T01:15:12.767Z,37.58
2022-12-01T01:17:39.907Z,34.67
2022-12-01T01:20:07.796Z,36.00
2022-12-01T01:22:35.256Z,34.70
2022-12-01T01:25:01.951Z,34.55
2022-12-01T01:27:29.034Z,34.58
2022-12-01T01:29:55.768Z,37.90
2022-12-01T01:32:22.943Z,35.13
2022-12-01T01:34:49.663Z,33.67
2022-12-01T01:37:16.687Z,34.20
2022-12-01T01:39:43.431Z,33.10
2022-12-01T01:42:12.990Z,31.65
2022-12-01T01:44:45.727Z,31.55
2022-12-01T01:47:12.739Z,35.42
2022-12-01T01:49:39.796Z,32.70
2022-12-01T01:52:06.920Z,31.67
2022-12-01T01:54:36.110Z,31.52
2022-12-01T01:57:03.854Z,33.53
2022-12-01T01:59:39.190Z,33.22
2022-12-01T02:02:08.619Z,30.35
2022-12-01T02:04:36.679Z,31.20
2022-12-01T02:07:04.167Z,33.95
2022-12-01T02:09:30.911Z,30.23
2022-12-01T02:12:50.665Z,27.35
2022-12-01T02:15:26.260Z,31.08
2022-12-01T02:18:07.074Z,30.88
2022-12-01T02:20:42.086Z,27.92
2022-12-01T02:26:04.675Z,30.60
2022-12-01T02:28:40.782Z,29.80
2022-12-01T02:31:17.986Z,28.95
2022-12-01T02:33:57.745Z,32.55
2022-12-01T02:36:50.004Z,31.33
2022-12-01T02:39:39.105Z,28.85
2022-12-01T02:42:09.701Z,28.80
2022-12-01T02:44:40.123Z,28.95
2022-12-01T02:47:12.172Z,30.33
2022-12-01T02:49:45.247Z,30.20
2022-12-01T02:52:11.945Z,33.92
2022-12-01T02:54:38.981Z,26.83
2022-12-01T02:57:05.704Z,26.55
2022-12-01T02:59:32.768Z,27.60
2022-12-01T03:02:14.831Z,27.40
2022-12-01T03:05:04.690Z,25.50
2022-12-01T03:07:37.677Z,25.40
2022-12-01T03:10:08.920Z,25.58
2022-12-01T03:12:56.442Z,26.35
2022-12-01T03:15:32.710Z,30.25
2022-12-01T03:18:19.714Z,26.08
2022-12-01T03:20:52.241Z,24.27
2022-12-01T03:23:21.264Z,26.05
2022-12-01T03:25:49.180Z,28.52
2022-12-01T03:28:22.194Z,24.80
2022-12-01T03:30:51.180Z,25.52
2022-12-01T03:33:55.817Z,24.05
2022-12-01T03:36:32.876Z,23.52
2022-12-01T03:39:00.684Z,23.58
2022-12-01T03:41:31.821Z,25.90
2022-12-01T03:44:06.192Z,26.40
2022-12-01T03:46:41.257Z,25.02
2022-12-01T03:49:09.665Z,23.60
2022-12-01T03:51:51.328Z,25.95
2022-12-01T03:54:46.641Z,26.58
2022-12-01T03:57:16.628Z,24.02
2022-12-01T03:59:43.359Z,26.40
2022-12-01T04:02:10.420Z,25.77
2022-12-01T04:04:37.280Z,26.90
2022-12-01T04:07:04.390Z,25.40
2022-12-01T04:09:31.121Z,26.45
2022-12-01T04:12:16.786Z,29.77
2022-12-01T04:14:43.542Z,24.92
2022-12-01T04:17:10.519Z,25.73
2022-12-01T04:19:37.218Z,28.65
2022-12-01T04:22:04.237Z,31.75
2022-12-01T04:24:31.042Z,30.65
2022-12-01T04:26:58.042Z,28.42
2022-12-01T04:29:24.742Z,29.67
2022-12-01T04:31:51.899Z,27.23
2022-12-01T04:34:18.627Z,30.27
2022-12-01T04:36:45.671Z,30.20
2022-12-01T04:39:12.385Z,32.22
2022-12-01T04:41:39.455Z,34.90
2022-12-01T04:44:06.198Z,33.08
2022-12-01T04:46:33.272Z,33.50
2022-12-01T04:49:00.077Z,31.80
2022-12-01T04:51:27.159Z,31.60
2022-12-01T04:53:53.902Z,34.13
2022-12-01T04:56:21.276Z,28.70
2022-12-01T04:58:48.178Z,33.90
2022-12-01T05:01:16.641Z,35.33
2022-12-01T05:03:44.944Z,35.58
2022-12-01T05:06:16.898Z,33.78
2022-12-01T05:08:43.680Z,33.55
2022-12-01T05:11:12.183Z,33.88
2022-12-01T05:13:42.513Z,33.17
2022-12-01T05:16:11.506Z,32.80
2022-12-01T05:18:38.394Z,35.78
2022-12-01T05:21:06.069Z,35.50
2022-12-01T05:23:33.960Z,35.00
2022-12-01T05:26:01.140Z,31.85
2022-12-01T05:28:27.976Z,36.13
2022-12-01T05:30:55.189Z,36.05
2022-12-01T05:33:22.678Z,32.45
2022-12-01T05:35:49.940Z,32.97
2022-12-01T05:38:16.793Z,37.03
2022-12-01T05:40:49.163Z,35.60
2022-12-01T05:43:15.871Z,34.05
2022-12-01T05:45:42.996Z,36.95
2022-12-01T05:48:09.729Z,33.88
2022-12-01T05:50:38.522Z,35.55
2022-12-01T05:53:05.828Z,39.03
2022-12-01T05:55:34.356Z,34.38
2022-12-01T05:58:01.525Z,34.65
2022-12-01T06:00:28.631Z,35.88
2022-12-01T06:02:55.383Z,34.47
2022-12-01T06:05:22.458Z,32.35
2022-12-01T06:07:49.231Z,36.35
2022-12-01T06:10:16.487Z,34.35
2022-12-01T06:12:43.173Z,35.35
2022-12-01T06:15:10.807Z,31.27
2022-12-01T06:17:40.397Z,32.25
2022-12-01T06:20:08.393Z,32.95
2022-12-01T06:22:35.151Z,32.50
2022-12-01T06:25:02.164Z,31.42
2022-12-01T06:27:28.991Z,33.90
2022-12-01T06:29:56.023Z,32.03
2022-12-01T06:32:22.785Z,33.75
2022-12-01T06:34:49.777Z,35.58
2022-12-01T06:37:16.796Z,32.78
2022-12-01T06:39:43.862Z,30.70
2022-12-01T06:42:10.631Z,34.30
2022-12-01T06:44:38.819Z,33.38
2022-12-01T06:47:05.595Z,33.13
2022-12-01T06:49:32.729Z,34.38
2022-12-01T06:52:01.061Z,32.42
2022-12-01T06:54:28.313Z,29.60
2022-12-01T06:56:55.102Z,31.17
2022-12-01T06:59:22.659Z,30.25
2022-12-01T07:01:49.824Z,33.55
2022-12-01T07:04:17.032Z,32.60
2022-12-01T07:06:43.747Z,28.90
2022-12-01T07:09:10.742Z,30.13
2022-12-01T07:11:38.615Z,31.73
2022-12-01T07:14:05.650Z,30.33
2022-12-01T07:16:32.468Z,27.40
2022-12-01T07:19:00.050Z,29.42
2022-12-01T07:21:26.818Z,35.17
2022-12-01T07:23:54.643Z,29.45
2022-12-01T07:26:21.595Z,32.30
2022-12-01T07:28:48.686Z,30.73
2022-12-01T07:31:17.510Z,30.73
2022-12-01T07:33:44.599Z,31.10
2022-12-01T07:36:11.899Z,29.35
2022-12-01T07:38:39.206Z,32.15
2022-12-01T07:41:13.790Z,32.17
2022-12-01T07:43:41.074Z,32.03
2022-12-01T07:46:17.213Z,32.95
2022-12-01T07:48:48.781Z,33.83
2022-12-01T07:51:18.932Z,31.13
2022-12-01T07:53:46.776Z,31.60
2022-12-01T07:56:13.774Z,30.00
2022-12-01T07:58:40.998Z,31.35
2022-12-01T08:01:18.305Z,32.33
2022-12-01T08:03:45.375Z,38.70
2022-12-01T08:06:12.138Z,36.35
2022-12-01T08:08:40.037Z,30.90
2022-12-01T08:11:10.108Z,33.92
2022-12-01T08:13:37.461Z,35.20
2022-12-01T08:16:05.406Z,35.70
2022-12-01T08:18:35.425Z,34.72
2022-12-01T08:21:02.298Z,31.85
2022-12-01T08:23:29.341Z,35.50
2022-12-01T08:25:57.600Z,32.95
2022-12-01T08:28:24.704Z,36.33
2022-12-01T08:30:51.523Z,32.42
2022-12-01T08:33:18.629Z,37.40
2022-12-01T08:35:45.424Z,32.47
2022-12-01T08:38:12.454Z,32.35
2022-12-01T08:40:39.245Z,31.77
2022-12-01T08:43:06.388Z,32.83
2022-12-01T08:45:33.180Z,32.78
2022-12-01T08:48:00.406Z,32.55
2022-12-01T08:50:27.516Z,34.03
2022-12-01T08:52:54.576Z,33.33
2022-12-01T08:55:22.040Z,33.00
2022-12-01T08:57:49.097Z,31.15
2022-12-01T09:00:16.415Z,34.88
2022-12-01T09:02:43.554Z,30.95
2022-12-01T09:05:10.333Z,33.08
2022-12-01T09:07:37.461Z,33.63
2022-12-01T09:10:05.181Z,31.30
2022-12-01T09:12:32.212Z,30.98
2022-12-01T09:14:58.911Z,34.85
2022-12-01T09:17:25.968Z,32.28
2022-12-01T09:19:52.838Z,32.40
2022-12-01T09:22:19.884Z,31.10
2022-12-01T09:24:46.634Z,31.42
2022-12-01T09:27:13.779Z,31.52
2022-12-01T09:29:40.532Z,30.70
2022-12-01T09:32:07.573Z,32.30
2022-12-01T09:34:34.281Z,30.92
2022-12-01T09:37:01.337Z,31.55
2022-12-01T09:39:28.137Z,31.08
2022-12-01T09:42:08.243Z,30.42
2022-12-01T09:44:45.506Z,27.58
2022-12-01T09:47:30.220Z,29.75
2022-12-01T09:50:04.445Z,29.30
2022-12-01T09:52:40.286Z,30.65
2022-12-01T09:55:14.286Z,31.67
2022-12-01T09:57:41.634Z,30.50
2022-12-01T10:00:13.448Z,30.60
2022-12-01T10:03:03.076Z,30.95
2022-12-01T10:05:34.677Z,27.40
2022-12-01T10:08:03.846Z,27.58
2022-12-01T10:10:38.762Z,27.35
2022-12-01T10:13:25.888Z,28.20
2022-12-01T10:15:58.874Z,29.85
2022-12-01T10:18:25.932Z,30.35
2022-12-01T10:21:19.764Z,28.05
2022-12-01T10:24:05.536Z,28.85
2022-12-01T10:26:38.329Z,29.27
2022-12-01T10:29:23.652Z,26.88
2022-12-01T10:32:30.574Z,30.65
2022-12-01T10:34:57.685Z,25.17
2022-12-01T10:37:26.311Z,27.27
2022-12-01T10:39:54.483Z,28.33
2022-12-01T10:42:36.438Z,27.75
2022-12-01T10:45:10.684Z,25.08
2022-12-01T10:47:37.385Z,27.65
2022-12-01T10:50:04.790Z,24.20
2022-12-01T10:52:38.339Z,28.88
2022-12-01T10:55:23.714Z,25.02
2022-12-01T10:57:50.907Z,24.75
2022-12-01T11:00:57.925Z,27.52
2022-12-01T11:03:22.086Z,25.52
2022-12-01T11:05:54.822Z,27.30
2022-12-01T11:08:41.867Z,36.05
2022-12-01T11:11:26.047Z,39.67
2022-12-01T11:13:52.805Z,33.10
2022-12-01T11:16:36.510Z,32.80
2022-12-01T11:19:26.939Z,31.67
2022-12-01T11:21:59.237Z,35.85
2022-12-01T11:24:31.037Z,35.88
2022-12-01T11:26:58.551Z,34.38
2022-12-01T11:29:37.629Z,32.30
2022-12-01T11:32:15.810Z,32.95
2022-12-01T11:34:42.606Z,31.77
2022-12-01T11:37:15.901Z,33.17
2022-12-01T11:39:43.379Z,33.22
2022-12-01T11:42:13.472Z,35.08
2022-12-01T11:44:53.259Z,37.05
2022-12-01T11:47:25.333Z,32.47
2022-12-01T11:50:03.380Z,37.22
2022-12-01T11:52:32.697Z,38.30
2022-12-01T11:55:20.843Z,31.25
2022-12-01T11:57:50.081Z,34.33
2022-12-01T12:00:17.266Z,32.83
2022-12-01T12:03:13.718Z,32.90
2022-12-01T12:08:27.908Z,33.67
2022-12-01T12:10:54.736Z,30.80
2022-12-01T12:13:35.545Z,31.50
2022-12-01T12:16:30.286Z,33.88
2022-12-01T12:19:39.277Z,31.05
2022-12-01T12:22:37.170Z,30.67
2022-12-01T12:25:12.248Z,32.33
2022-12-01T12:27:42.000Z,36.33
2022-12-01T12:30:16.561Z,33.45
2022-12-01T12:33:02.047Z,31.65
2022-12-01T12:38:05.172Z,31.90
2022-12-01T12:40:32.184Z,32.85
2022-12-01T12:43:20.976Z,32.22
2022-12-01T12:45:57.210Z,31.80
2022-12-01T12:49:03.875Z,32.80
2022-12-01T12:51:45.108Z,28.02
2022-12-01T12:54:11.909Z,29.30
2022-12-01T12:56:40.739Z,30.02
2022-12-01T12:59:09.927Z,31.67
2022-12-01T13:01:42.166Z,27.83
2022-12-01T13:04:21.694Z,30.17
2022-12-01T13:07:03.824Z,28.40
2022-12-01T13:09:39.593Z,31.27
2022-12-01T13:12:09.512Z,31.50
2022-12-01T13:14:39.493Z,30.00
2022-12-01T13:17:16.685Z,28.42
2022-12-01T13:19:43.449Z,31.50
2022-12-01T13:22:11.990Z,31.48
2022-12-01T13:24:38.961Z,27.73
2022-12-01T13:27:07.009Z,31.95
2022-12-01T13:29:37.503Z,32.40
2022-12-01T13:32:30.609Z,34.05
2022-12-01T13:34:57.425Z,31.85
2022-12-01T13:37:32.392Z,34.33
2022-12-01T13:40:21.064Z,35.35
2022-12-01T13:43:15.143Z,39.40
2022-12-01T13:45:42.215Z,35.38
2022-12-01T13:48:36.763Z,38.55
2022-12-01T13:51:04.006Z,34.20
2022-12-01T13:53:31.048Z,39.88
2022-12-01T13:56:04.081Z,41.83
2022-12-01T13:58:34.160Z,49.22
2022-12-01T14:01:22.652Z,60.42
2022-12-01T14:04:03.650Z,51.30
2022-12-01T14:06:49.380Z,50.20
2022-12-01T14:09:31.418Z,44.83
2022-12-01T14:11:58.814Z,46.47
2022-12-01T14:14:26.807Z,47.00
2022-12-01T14:16:54.930Z,50.03
2022-12-01T14:19:40.862Z,43.67
2022-12-01T14:22:07.926Z,51.05
2022-12-01T14:24:36.753Z,47.70
2022-12-01T14:27:04.412Z,44.28
2022-12-01T14:29:35.604Z,49.65
2022-12-01T14:32:02.383Z,44.63
2022-12-01T14:34:34.200Z,46.22
2022-12-01T14:37:07.854Z,48.67
2022-12-01T14:39:36.939Z,49.63
2022-12-01T14:42:49.587Z,46.40
2022-12-01T14:45:20.877Z,44.33
2022-12-01T14:48:04.019Z,48.63
2022-12-01T14:50:51.305Z,45.90
2022-12-01T14:53:29.483Z,44.10
2022-12-01T14:55:58.942Z,42.28
2022-12-01T14:58:30.190Z,40.08
2022-12-01T15:00:57.325Z,44.28
2022-12-01T15:03:28.951Z,43.10
2022-12-01T15:05:59.016Z,42.22
2022-12-01T15:09:04.266Z,46.35
2022-12-01T15:11:23.516Z,43.53
2022-12-01T15:13:52.163Z,40.30
2022-12-01T15:16:20.901Z,45.03
2022-12-01T15:18:47.771Z,42.28
2022-12-01T15:21:44.900Z,38.60
2022-12-01T15:24:21.761Z,39.60
2022-12-01T15:26:55.954Z,40.13
2022-12-01T15:29:30.043Z,43.47
2022-12-01T15:32:06.364Z,40.35
2022-12-01T15:34:36.291Z,35.38
2022-12-01T15:37:04.655Z,39.15
2022-12-01T15:39:41.594Z,34.80
2022-12-01T15:42:26.186Z,34.88
2022-12-01T15:45:22.555Z,35.05
2022-12-01T15:47:51.054Z,33.65
2022-12-01T15:50:31.356Z,38.60
2022-12-01T15:52:58.483Z,35.95
2022-12-01T15:55:28.463Z,37.85
2022-12-01T15:57:55.662Z,36.05
2022-12-01T16:00:22.773Z,34.03
2022-12-01T16:02:54.331Z,33.28
2022-12-01T16:05:26.117Z,36.40
2022-12-01T16:10:39.927Z,34.72
2022-12-01T16:13:34.936Z,36.28
2022-12-01T16:16:19.474Z,35.00
2022-12-01T16:19:00.119Z,33.67
2022-12-01T16:21:26.916Z,34.20
2022-12-01T16:24:05.025Z,33.08
2022-12-01T16:26:32.647Z,32.85
2022-12-01T16:28:59.734Z,32.65
2022-12-01T16:31:26.862Z,34.03
2022-12-01T16:34:13.938Z,30.45
2022-12-01T16:36:45.476Z,30.33
2022-12-01T16:39:15.773Z,30.52
2022-12-01T16:41:44.751Z,29.88
2022-12-01T16:44:27.970Z,35.20
2022-12-01T16:46:55.972Z,32.40
2022-12-01T16:49:23.091Z,31.33
2022-12-01T16:51:56.056Z,41.63
2022-12-01T16:54:23.914Z,47.15
2022-12-01T16:56:51.325Z,38.35
2022-12-01T16:59:18.431Z,37.95
2022-12-01T17:01:45.222Z,35.28
2022-12-01T17:04:12.291Z,34.80
2022-12-01T17:06:39.078Z,35.78
2022-12-01T17:09:06.170Z,37.20
2022-12-01T17:11:32.930Z,32.40
2022-12-01T17:14:00.019Z,35.45
2022-12-01T17:16:26.818Z,32.00
2022-12-01T17:18:53.906Z,33.42
2022-12-01T17:21:20.699Z,33.20
2022-12-01T17:23:47.826Z,32.08
2022-12-01T17:26:15.839Z,30.38
2022-12-01T17:28:42.862Z,31.70
2022-12-01T17:31:09.703Z,31.15
2022-12-01T17:33:36.850Z,29.45
2022-12-01T17:36:08.794Z,31.30
2022-12-01T17:38:40.222Z,32.25
2022-12-01T17:41:11.510Z,33.25
2022-12-01T17:43:38.945Z,32.92
2022-12-01T17:46:07.108Z,28.38
2022-12-01T17:48:41.821Z,32.72
2022-12-01T17:51:09.072Z,36.55
2022-12-01T17:53:36.415Z,30.60
2022-12-01T17:56:06.860Z,31.40
2022-12-01T17:58:33.853Z,30.00
2022-12-01T18:01:00.606Z,30.17
2022-12-01T18:03:27.689Z,27.98
2022-12-01T18:05:58.462Z,25.98
2022-12-01T18:08:26.204Z,33.45
2022-12-01T18:10:53.366Z,28.05
2022-12-01T18:13:21.534Z,28.20
2022-12-01T18:15:48.954Z,27.67
2022-12-01T18:18:16.111Z,28.55
2022-12-01T18:20:43.349Z,26.17
2022-12-01T18:23:10.939Z,30.35
2022-12-01T18:25:38.380Z,29.92
2022-12-01T18:28:06.173Z,31.23
2022-12-01T18:30:33.348Z,31.30
2022-12-01T18:33:00.768Z,27.17
2022-12-01T18:35:31.790Z,24.38
2022-12-01T18:37:59.252Z,28.88
2022-12-01T18:40:25.973Z,26.73
2022-12-01T18:42:52.996Z,24.92
2022-12-01T18:45:21.392Z,26.27
2022-12-01T18:47:48.639Z,30.05
2022-12-01T18:50:15.388Z,26.50
2022-12-01T18:52:42.381Z,24.58
2022-12-01T18:55:09.404Z,23.83
2022-12-01T18:57:36.473Z,25.83
2022-12-01T19:00:05.118Z,26.30
2022-12-01T19:02:32.219Z,24.65
2022-12-01T19:04:59.421Z,27.20
2022-12-01T19:07:29.774Z,26.15
2022-12-01T19:09:56.909Z,24.63
2022-12-01T19:12:23.959Z,27.45
2022-12-01T19:14:53.089Z,27.40
2022-12-01T19:17:20.272Z,24.77
2022-12-01T19:19:47.037Z,22.73
2022-12-01T19:22:14.124Z,24.85
2022-12-01T19:24:42.806Z,23.50
2022-12-01T19:27:13.102Z,22.83
2022-12-01T19:29:39.811Z,21.63
2022-12-01T19:32:07.242Z,25.00
2022-12-01T19:34:34.539Z,22.48
2022-12-01T19:37:01.571Z,24.40
2022-12-01T19:39:28.413Z,22.58
2022-12-01T19:41:56.943Z,22.80
2022-12-01T19:44:23.708Z,24.30
2022-12-01T19:46:50.761Z,24.33
2022-12-01T19:49:17.536Z,21.50
2022-12-01T19:51:44.797Z,25.05
2022-12-01T19:54:18.809Z,26.15
2022-12-01T19:56:46.171Z,29.48
2022-12-01T19:59:14.352Z,30.20
2022-12-01T20:01:41.527Z,31.33
2022-12-01T20:04:08.411Z,33.85
2022-12-01T20:06:36.111Z,28.98
2022-12-01T20:09:04.509Z,30.13
2022-12-01T20:11:32.991Z,29.20
2022-12-01T20:13:59.843Z,35.03
2022-12-01T20:16:27.541Z,32.65
2022-12-01T20:18:54.596Z,30.85
2022-12-01T20:21:26.592Z,33.40
2022-12-01T20:23:58.202Z,34.63
2022-12-01T20:26:30.428Z,33.72
2022-12-01T20:28:59.994Z,37.67
2022-12-01T20:31:27.460Z,34.75
2022-12-01T20:33:55.903Z,35.63
2022-12-01T20:36:23.044Z,33.95
2022-12-01T20:38:49.920Z,35.63
2022-12-01T20:41:17.142Z,36.47
2022-12-01T20:43:43.905Z,35.03
2022-12-01T20:46:11.909Z,31.30
2022-12-01T20:48:38.933Z,32.42
2022-12-01T20:51:06.470Z,33.53
2022-12-01T20:53:33.339Z,35.72
2022-12-01T20:56:07.975Z,34.22
2022-12-01T20:58:37.685Z,32.85
2022-12-01T21:01:16.291Z,34.28
2022-12-01T21:03:43.622Z,38.33
2022-12-01T21:06:11.622Z,29.25
2022-12-01T21:08:39.551Z,36.67
2022-12-01T21:11:13.496Z,38.65
2022-12-01T21:13:42.204Z,37.65
2022-12-01T21:16:29.217Z,37.38
2022-12-01T21:19:00.379Z,39.45
2022-12-01T21:21:28.869Z,37.38
2022-12-01T21:24:07.820Z,42.03
2022-12-01T21:26:38.805Z,35.70
2022-12-01T21:29:20.813Z,34.65
2022-12-01T21:31:49.738Z,34.65
2022-12-01T21:34:22.639Z,37.83
2022-12-01T21:36:50.562Z,37.35
2022-12-01T21:39:19.170Z,36.90
2022-12-01T21:41:46.362Z,39.63
2022-12-01T21:44:15.448Z,36.03
2022-12-01T21:46:42.814Z,39.83
2022-12-01T21:49:18.758Z,37.75
2022-12-01T21:51:46.022Z,39.72
2022-12-01T21:54:19.231Z,38.60
2022-12-01T21:56:47.206Z,39.42
2022-12-01T21:59:19.808Z,34.80
2022-12-01T22:01:47.932Z,35.30
2022-12-01T22:04:25.722Z,39.88
2022-12-01T22:06:53.663Z,39.45
2022-12-01T22:09:38.244Z,35.28
2022-12-01T22:12:14.349Z,34.42
2022-12-01T22:14:41.066Z,37.50
2022-12-01T22:17:08.845Z,38.45
2022-12-01T22:19:37.051Z,37.10
2022-12-01T22:22:15.580Z,36.53
2022-12-01T22:24:48.366Z,33.65
2022-12-01T22:27:31.036Z,36.15
2022-12-01T22:29:58.835Z,33.70
2022-12-01T22:32:32.175Z,34.42
2022-12-01T22:35:33.129Z,36.63
2022-12-01T22:38:01.316Z,32.78
2022-12-01T22:40:43.402Z,32.97
2022-12-01T22:43:14.083Z,35.72
2022-12-01T22:45:41.092Z,31.63
2022-12-01T22:48:19.631Z,31.48
2022-12-01T22:50:51.488Z,32.20
2022-12-01T22:53:19.978Z,34.40
2022-12-01T22:55:46.758Z,31.00
2022-12-01T22:58:40.659Z,31.25
2022-12-01T23:01:25.302Z,34.03
2022-12-01T23:04:15.270Z,29.98
2022-12-01T23:06:53.198Z,32.15
2022-12-01T23:09:29.657Z,34.45
2022-12-01T23:12:04.966Z,35.20
2022-12-01T23:14:32.715Z,32.15
2022-12-01T23:17:07.362Z,32.45
2022-12-01T23:19:34.636Z,38.17
2022-12-01T23:22:01.349Z,32.05
2022-12-01T23:24:33.506Z,30.77
2022-12-01T23:27:00.826Z,30.65
2022-12-01T23:29:27.903Z,31.67
2022-12-01T23:31:54.940Z,33.63
2022-12-01T23:34:22.087Z,34.45
2022-12-01T23:36:50.030Z,35.92
2022-12-01T23:39:18.005Z,31.48
2022-12-01T23:41:45.897Z,32.95
2022-12-01T23:44:20.394Z,31.75
2022-12-01T23:46:48.934Z,29.58
2022-12-01T23:49:19.649Z,27.70
2022-12-01T23:51:56.017Z,33.78
2022-12-01T23:54:33.792Z,31.48
2022-12-01T23:57:22.688Z,30.15
2022-12-01T23:59:50.614Z,28.58
