createdAt,value
2022-08-21T00:02:16.626Z,59.90
2022-08-21T00:04:48.328Z,59.90
2022-08-21T00:07:27.643Z,59.90
2022-08-21T00:09:55.939Z,60.50
2022-08-21T00:12:24.591Z,59.90
2022-08-21T00:14:57.044Z,59.90
2022-08-21T00:17:26.420Z,59.90
2022-08-21T00:19:54.579Z,59.90
2022-08-21T00:22:22.818Z,59.90
2022-08-21T00:24:52.411Z,60.00
2022-08-21T00:27:20.495Z,60.00
2022-08-21T00:29:48.651Z,59.90
2022-08-21T00:32:22.700Z,60.00
2022-08-21T00:34:50.894Z,60.60
2022-08-21T00:37:19.261Z,60.00
2022-08-21T00:39:48.247Z,60.00
2022-08-21T00:42:21.837Z,59.90
2022-08-21T00:44:50.904Z,60.00
2022-08-21T00:47:20.740Z,60.00
2022-08-21T00:49:48.928Z,60.00
2022-08-21T00:52:22.909Z,60.00
2022-08-21T00:54:52.061Z,60.00
2022-08-21T00:57:26.274Z,60.00
2022-08-21T00:59:58.756Z,60.00
2022-08-21T01:02:26.939Z,60.00
2022-08-21T01:04:55.290Z,60.00
2022-08-21T01:07:23.501Z,60.00
2022-08-21T01:09:55.724Z,60.00
2022-08-21T01:12:26.334Z,60.00
2022-08-21T01:14:55.639Z,60.00
2022-08-21T01:17:24.597Z,60.00
2022-08-21T01:19:52.852Z,60.00
2022-08-21T01:22:22.584Z,60.00
2022-08-21T01:24:51.036Z,60.00
2022-08-21T01:27:19.354Z,60.00
2022-08-21T01:29:53.585Z,60.00
2022-08-21T01:32:22.538Z,60.00
2022-08-21T01:34:52.861Z,60.10
2022-08-21T01:37:23.490Z,60.00
2022-08-21T01:39:51.667Z,60.10
2022-08-21T01:42:19.809Z,60.10
2022-08-21T01:44:48.002Z,60.10
2022-08-21T01:47:18.554Z,60.10
2022-08-21T01:49:47.822Z,60.10
2022-08-21T01:52:16.122Z,60.10
2022-08-21T01:54:45.719Z,60.10
2022-08-21T01:57:26.341Z,60.10
2022-08-21T01:59:54.938Z,60.10
2022-08-21T02:02:23.289Z,60.10
2022-08-21T02:04:51.376Z,60.10
2022-08-21T02:07:19.615Z,60.10
2022-08-21T02:09:49.334Z,60.10
2022-08-21T02:12:17.989Z,60.10
2022-08-21T02:14:46.177Z,60.10
2022-08-21T02:17:15.127Z,60.20
2022-08-21T02:19:43.254Z,60.10
2022-08-21T02:22:11.902Z,60.10
2022-08-21T02:24:54.145Z,60.80
2022-08-21T02:27:26.615Z,60.10
2022-08-21T02:29:56.013Z,60.10
2022-08-21T02:32:24.181Z,60.10
2022-08-21T02:34:52.357Z,60.10
2022-08-21T02:37:20.551Z,60.20
2022-08-21T02:39:49.058Z,60.10
2022-08-21T02:42:17.247Z,60.10
2022-08-21T02:44:46.795Z,60.10
2022-08-21T02:47:16.237Z,60.10
2022-08-21T02:49:44.384Z,60.10
2022-08-21T02:52:12.916Z,60.10
2022-08-21T02:54:41.359Z,60.10
2022-08-21T02:57:09.821Z,60.10
2022-08-21T02:59:38.018Z,60.10
2022-08-21T03:02:07.759Z,60.10
2022-08-21T03:04:35.979Z,60.10
2022-08-21T03:07:04.306Z,60.10
2022-08-21T03:09:34.806Z,60.10
2022-08-21T03:12:03.120Z,60.10
2022-08-21T03:14:31.340Z,60.10
2022-08-21T03:16:59.471Z,60.10
2022-08-21T03:19:29.067Z,60.10
2022-08-21T03:21:57.181Z,60.10
2022-08-21T03:24:25.398Z,60.10
2022-08-21T03:26:53.521Z,60.10
2022-08-21T03:29:21.684Z,60.10
2022-08-21T03:31:49.823Z,60.10
2022-08-21T03:34:18.097Z,60.10
2022-08-21T03:36:47.683Z,60.20
2022-08-21T03:39:15.835Z,60.10
2022-08-21T03:41:44.085Z,60.10
2022-08-21T03:44:12.774Z,60.10
2022-08-21T03:46:41.121Z,60.10
2022-08-21T03:49:09.341Z,60.10
2022-08-21T03:51:37.513Z,60.10
2022-08-21T03:54:07.524Z,60.10
2022-08-21T03:56:35.647Z,60.10
2022-08-21T03:59:04.544Z,60.10
2022-08-21T04:01:33.855Z,60.10
2022-08-21T04:04:02.136Z,60.10
2022-08-21T04:06:33.464Z,60.10
2022-08-21T04:09:06.836Z,60.10
2022-08-21T04:11:35.222Z,60.20
2022-08-21T04:14:03.737Z,60.10
2022-08-21T04:16:31.878Z,60.20
2022-08-21T04:18:59.988Z,60.10
2022-08-21T04:21:28.109Z,60.10
2022-08-21T04:23:56.996Z,60.20
2022-08-21T04:26:26.641Z,60.20
2022-08-21T04:28:56.988Z,60.20
2022-08-21T04:31:25.209Z,60.20
2022-08-21T04:33:53.572Z,60.20
2022-08-21T04:36:23.021Z,60.20
2022-08-21T04:38:52.687Z,60.20
2022-08-21T04:41:25.751Z,60.20
2022-08-21T04:43:57.898Z,60.20
2022-08-21T04:46:26.357Z,60.20
2022-08-21T04:48:54.862Z,60.30
2022-08-21T04:51:29.468Z,60.20
2022-08-21T04:54:02.616Z,60.20
2022-08-21T04:56:35.694Z,60.20
2022-08-21T04:59:12.685Z,60.20
2022-08-21T05:01:42.937Z,60.20
2022-08-21T05:04:14.643Z,60.30
2022-08-21T05:06:44.864Z,60.20
2022-08-21T05:09:16.453Z,60.20
2022-08-21T05:11:45.205Z,60.30
2022-08-21T05:14:15.721Z,60.30
2022-08-21T05:16:44.856Z,60.30
2022-08-21T05:19:13.618Z,60.20
2022-08-21T05:21:46.252Z,60.30
2022-08-21T05:24:14.401Z,60.30
2022-08-21T05:26:45.865Z,60.30
2022-08-21T05:29:18.271Z,60.20
2022-08-21T05:31:47.854Z,60.20
2022-08-21T05:34:17.380Z,60.30
2022-08-21T05:36:45.563Z,60.30
2022-08-21T05:39:13.891Z,60.30
2022-08-21T05:41:42.002Z,60.30
2022-08-21T05:44:11.444Z,60.30
2022-08-21T05:46:41.189Z,60.20
2022-08-21T05:49:09.382Z,60.30
2022-08-21T05:51:37.495Z,60.30
2022-08-21T05:54:05.826Z,60.30
2022-08-21T05:56:33.983Z,60.30
2022-08-21T05:59:02.105Z,60.30
2022-08-21T06:01:31.696Z,60.30
2022-08-21T06:04:01.482Z,60.30
2022-08-21T06:06:31.114Z,60.30
2022-08-21T06:08:59.252Z,60.30
2022-08-21T06:11:29.078Z,60.30
2022-08-21T06:13:57.737Z,60.30
2022-08-21T06:16:26.302Z,60.30
2022-08-21T06:18:54.450Z,60.30
2022-08-21T06:21:23.973Z,60.30
2022-08-21T06:23:52.109Z,60.30
2022-08-21T06:26:21.104Z,60.30
2022-08-21T06:28:49.303Z,60.30
2022-08-21T06:31:19.256Z,60.30
2022-08-21T06:33:48.091Z,60.30
2022-08-21T06:36:16.439Z,60.30
2022-08-21T06:38:50.930Z,60.30
2022-08-21T06:41:24.272Z,60.30
2022-08-21T06:43:54.787Z,60.30
2022-08-21T06:46:23.157Z,60.30
2022-08-21T06:48:51.280Z,60.20
2022-08-21T06:51:19.933Z,60.30
2022-08-21T06:53:50.397Z,60.30
2022-08-21T06:56:18.977Z,60.30
2022-08-21T06:58:47.281Z,60.30
2022-08-21T07:01:15.431Z,60.30
2022-08-21T07:03:44.844Z,60.20
2022-08-21T07:06:13.718Z,60.30
2022-08-21T07:08:42.030Z,60.30
2022-08-21T07:11:15.913Z,60.20
2022-08-21T07:13:44.000Z,60.20
2022-08-21T07:16:12.316Z,60.20
2022-08-21T07:18:40.553Z,60.20
2022-08-21T07:21:09.578Z,60.20
2022-08-21T07:23:45.100Z,60.20
2022-08-21T07:26:16.504Z,60.30
2022-08-21T07:28:44.759Z,60.20
2022-08-21T07:31:15.124Z,60.20
2022-08-21T07:33:44.171Z,60.30
2022-08-21T07:36:12.900Z,60.20
2022-08-21T07:38:41.109Z,60.20
2022-08-21T07:41:13.307Z,60.20
2022-08-21T07:43:45.988Z,60.20
2022-08-21T07:46:14.898Z,60.20
2022-08-21T07:48:43.263Z,60.20
2022-08-21T07:51:13.781Z,60.20
2022-08-21T07:53:43.375Z,60.10
2022-08-21T07:56:13.069Z,60.20
2022-08-21T07:58:42.618Z,60.10
2022-08-21T08:01:10.798Z,60.10
2022-08-21T08:03:39.957Z,60.20
2022-08-21T08:06:12.332Z,60.10
2022-08-21T08:08:41.682Z,60.10
2022-08-21T08:11:11.738Z,60.10
2022-08-21T08:13:43.428Z,60.20
2022-08-21T08:16:11.835Z,60.20
2022-08-21T08:18:40.214Z,60.20
2022-08-21T08:21:08.379Z,60.20
2022-08-21T08:23:36.892Z,60.10
2022-08-21T08:26:05.564Z,60.20
2022-08-21T08:28:34.777Z,60.10
2022-08-21T08:31:04.714Z,60.20
2022-08-21T08:33:32.965Z,60.20
2022-08-21T08:36:06.543Z,60.10
2022-08-21T08:38:36.400Z,60.20
2022-08-21T08:41:14.012Z,60.20
2022-08-21T08:43:46.702Z,60.10
2022-08-21T08:46:20.883Z,60.20
2022-08-21T08:48:55.023Z,60.30
2022-08-21T08:51:29.886Z,60.20
2022-08-21T08:54:03.749Z,60.20
2022-08-21T08:56:33.724Z,60.30
2022-08-21T08:59:09.484Z,60.20
2022-08-21T09:01:39.426Z,60.30
2022-08-21T09:04:08.417Z,60.30
2022-08-21T09:07:00.466Z,60.30
2022-08-21T09:09:40.447Z,60.20
2022-08-21T09:12:12.678Z,60.20
2022-08-21T09:14:53.121Z,60.20
2022-08-21T09:17:46.192Z,60.20
2022-08-21T09:20:25.020Z,60.20
2022-08-21T09:23:05.870Z,60.30
2022-08-21T09:25:35.391Z,60.20
2022-08-21T09:28:03.817Z,60.20
2022-08-21T09:30:35.111Z,60.20
2022-08-21T09:33:05.170Z,60.20
2022-08-21T09:35:36.172Z,60.20
2022-08-21T09:38:08.349Z,60.20
2022-08-21T09:40:39.999Z,60.20
2022-08-21T09:43:21.589Z,60.20
2022-08-21T09:45:51.808Z,60.30
2022-08-21T09:48:26.893Z,60.20
2022-08-21T09:51:07.360Z,60.20
2022-08-21T09:53:36.315Z,60.20
2022-08-21T09:56:25.099Z,60.20
2022-08-21T09:58:53.960Z,60.20
2022-08-21T10:01:24.695Z,60.20
2022-08-21T10:04:05.489Z,60.20
2022-08-21T10:06:35.847Z,60.20
2022-08-21T10:09:15.145Z,60.20
2022-08-21T10:11:53.219Z,60.20
2022-08-21T10:14:42.796Z,60.20
2022-08-21T10:17:19.605Z,60.10
2022-08-21T10:19:56.185Z,60.20
2022-08-21T10:22:34.879Z,60.20
2022-08-21T10:25:13.577Z,60.20
2022-08-21T10:27:49.298Z,60.20
2022-08-21T10:30:26.504Z,60.20
2022-08-21T10:33:12.727Z,60.20
2022-08-21T10:35:50.158Z,60.20
2022-08-21T10:39:23.382Z,60.20
2022-08-21T10:42:04.865Z,60.20
2022-08-21T10:44:38.927Z,60.20
2022-08-21T10:47:12.001Z,60.20
2022-08-21T10:49:45.761Z,60.20
2022-08-21T10:52:35.632Z,60.10
2022-08-21T10:55:10.095Z,60.10
2022-08-21T10:57:46.637Z,60.10
2022-08-21T11:00:19.140Z,60.20
2022-08-21T11:02:52.880Z,60.20
2022-08-21T11:05:27.523Z,60.20
2022-08-21T11:08:03.822Z,60.20
2022-08-21T11:10:51.305Z,60.30
2022-08-21T11:13:33.499Z,60.80
2022-08-21T11:16:09.364Z,60.20
2022-08-21T11:18:41.911Z,60.20
2022-08-21T11:21:27.646Z,60.30
2022-08-21T11:24:04.549Z,60.20
2022-08-21T11:26:37.883Z,60.20
2022-08-21T11:29:15.567Z,60.20
2022-08-21T11:31:54.654Z,60.20
2022-08-21T11:34:38.501Z,60.20
2022-08-21T11:37:23.720Z,60.20
2022-08-21T11:40:00.886Z,60.20
2022-08-21T11:42:41.373Z,60.20
2022-08-21T11:45:21.547Z,60.10
2022-08-21T11:48:00.621Z,60.20
2022-08-21T11:50:35.270Z,60.20
2022-08-21T11:53:10.259Z,60.10
2022-08-21T11:55:44.068Z,60.10
2022-08-21T11:58:18.567Z,60.10
2022-08-21T12:00:51.312Z,60.20
2022-08-21T12:03:27.585Z,60.10
2022-08-21T12:05:58.581Z,60.20
2022-08-21T12:08:32.118Z,60.10
2022-08-21T12:11:07.975Z,60.20
2022-08-21T12:13:40.581Z,60.10
2022-08-21T12:16:16.037Z,60.10
2022-08-21T12:18:45.513Z,60.10
2022-08-21T12:21:24.636Z,60.20
2022-08-21T12:24:05.607Z,60.10
2022-08-21T12:26:38.173Z,60.10
2022-08-21T12:29:23.084Z,60.10
2022-08-21T12:31:54.453Z,60.20
2022-08-21T12:34:25.302Z,60.10
2022-08-21T12:37:06.836Z,60.10
2022-08-21T12:39:38.450Z,60.20
2022-08-21T12:42:23.707Z,60.10
2022-08-21T12:44:55.952Z,60.10
2022-08-21T12:47:31.940Z,60.10
2022-08-21T12:50:06.854Z,60.10
2022-08-21T12:52:39.511Z,60.10
2022-08-21T12:55:09.593Z,60.10
2022-08-21T12:57:42.752Z,60.10
2022-08-21T13:00:15.623Z,60.10
2022-08-21T13:02:52.704Z,60.10
2022-08-21T13:05:30.419Z,60.10
2022-08-21T13:07:58.917Z,60.10
2022-08-21T13:10:29.383Z,60.10
2022-08-21T13:13:01.564Z,60.00
2022-08-21T13:15:47.625Z,60.00
2022-08-21T13:18:24.609Z,60.10
2022-08-21T13:20:53.657Z,60.10
2022-08-21T13:23:26.031Z,60.10
2022-08-21T13:25:54.776Z,60.10
2022-08-21T13:28:25.505Z,60.10
2022-08-21T13:30:57.742Z,60.10
2022-08-21T13:33:34.122Z,60.10
2022-08-21T13:36:11.164Z,60.10
2022-08-21T13:38:41.312Z,60.10
2022-08-21T13:41:18.140Z,60.10
2022-08-21T13:43:51.135Z,60.00
2022-08-21T13:46:23.838Z,60.10
2022-08-21T13:48:52.225Z,60.10
2022-08-21T13:51:20.776Z,60.00
2022-08-21T13:53:53.129Z,60.10
2022-08-21T13:56:26.595Z,60.10
2022-08-21T13:58:57.455Z,60.10
2022-08-21T14:01:29.411Z,60.10
2022-08-21T14:04:03.479Z,60.10
2022-08-21T14:06:37.836Z,60.10
2022-08-21T14:09:11.508Z,60.00
2022-08-21T14:11:40.756Z,60.10
2022-08-21T14:14:24.323Z,60.00
2022-08-21T14:16:58.924Z,60.00
2022-08-21T14:19:30.483Z,60.10
2022-08-21T14:21:58.640Z,60.00
2022-08-21T14:24:32.257Z,60.00
2022-08-21T14:27:07.851Z,60.00
2022-08-21T14:29:41.978Z,60.10
2022-08-21T14:32:21.398Z,60.00
2022-08-21T14:34:54.829Z,60.10
2022-08-21T14:37:23.473Z,60.00
2022-08-21T14:39:51.911Z,60.00
2022-08-21T14:42:20.480Z,60.10
2022-08-21T14:44:50.096Z,60.00
2022-08-21T14:47:18.254Z,60.00
2022-08-21T14:49:46.457Z,60.00
2022-08-21T14:52:14.598Z,60.00
2022-08-21T14:54:42.741Z,60.00
2022-08-21T14:57:13.047Z,60.00
2022-08-21T14:59:41.978Z,60.00
2022-08-21T15:02:11.962Z,59.90
2022-08-21T15:04:40.155Z,59.90
2022-08-21T15:07:08.287Z,60.00
2022-08-21T15:09:36.595Z,60.00
2022-08-21T15:12:06.642Z,60.00
2022-08-21T15:14:37.789Z,60.70
2022-08-21T15:17:07.873Z,59.90
2022-08-21T15:19:37.667Z,59.90
2022-08-21T15:22:06.597Z,59.90
2022-08-21T15:24:43.998Z,60.50
2022-08-21T15:27:13.379Z,60.00
2022-08-21T15:29:45.156Z,60.00
2022-08-21T15:32:22.054Z,60.00
2022-08-21T15:34:53.303Z,60.00
2022-08-21T15:37:21.578Z,60.00
2022-08-21T15:39:53.713Z,59.90
2022-08-21T15:42:23.113Z,59.90
2022-08-21T15:44:51.753Z,60.00
2022-08-21T15:47:23.281Z,59.90
2022-08-21T15:49:52.819Z,59.90
2022-08-21T15:52:23.000Z,59.80
2022-08-21T15:54:51.401Z,59.80
2022-08-21T15:57:22.877Z,59.90
2022-08-21T15:59:53.625Z,59.90
2022-08-21T16:02:23.843Z,59.90
2022-08-21T16:04:53.630Z,59.90
2022-08-21T16:07:21.821Z,59.80
2022-08-21T16:09:50.062Z,59.80
2022-08-21T16:12:25.658Z,59.90
2022-08-21T16:14:54.758Z,59.90
2022-08-21T16:17:26.820Z,59.80
2022-08-21T16:19:56.608Z,60.50
2022-08-21T16:22:24.957Z,59.80
2022-08-21T16:25:05.191Z,59.90
2022-08-21T16:27:34.423Z,59.90
2022-08-21T16:30:04.717Z,59.80
2022-08-21T16:32:35.389Z,59.80
2022-08-21T16:35:04.941Z,59.80
2022-08-21T16:37:33.516Z,59.80
2022-08-21T16:40:01.818Z,59.80
2022-08-21T16:42:29.994Z,59.80
2022-08-21T16:44:58.061Z,60.00
2022-08-21T16:47:26.437Z,59.80
2022-08-21T16:49:55.253Z,59.80
2022-08-21T16:52:24.759Z,59.80
2022-08-21T16:54:53.029Z,59.80
2022-08-21T16:57:21.713Z,59.80
2022-08-21T16:59:49.976Z,59.80
2022-08-21T17:02:26.072Z,59.80
2022-08-21T17:04:54.213Z,59.80
2022-08-21T17:07:22.409Z,59.80
2022-08-21T17:09:52.161Z,59.80
2022-08-21T17:12:20.543Z,59.80
2022-08-21T17:14:49.325Z,59.80
2022-08-21T17:17:18.211Z,59.80
2022-08-21T17:19:46.538Z,59.80
2022-08-21T17:22:14.707Z,59.80
2022-08-21T17:24:42.871Z,59.80
2022-08-21T17:27:12.887Z,59.80
2022-08-21T17:29:42.440Z,59.70
2022-08-21T17:32:13.134Z,59.80
2022-08-21T17:34:41.451Z,59.70
2022-08-21T17:37:09.574Z,59.80
2022-08-21T17:39:37.804Z,59.80
2022-08-21T17:42:13.573Z,59.70
2022-08-21T17:44:45.756Z,59.80
2022-08-21T17:47:14.763Z,59.80
2022-08-21T17:49:42.996Z,59.80
2022-08-21T17:52:11.731Z,59.80
2022-08-21T17:54:41.137Z,59.80
2022-08-21T17:57:12.947Z,59.80
2022-08-21T17:59:42.641Z,59.80
2022-08-21T18:02:19.435Z,59.80
2022-08-21T18:04:50.622Z,59.80
2022-08-21T18:07:30.943Z,59.90
2022-08-21T18:10:01.068Z,59.90
2022-08-21T18:12:29.637Z,60.50
2022-08-21T18:15:00.031Z,59.90
2022-08-21T18:17:30.375Z,59.80
2022-08-21T18:19:59.626Z,59.90
2022-08-21T18:22:28.311Z,59.90
2022-08-21T18:24:56.602Z,59.90
2022-08-21T18:27:29.481Z,59.90
2022-08-21T18:30:01.267Z,59.90
2022-08-21T18:32:32.225Z,59.90
2022-08-21T18:35:02.828Z,59.90
2022-08-21T18:37:31.490Z,59.90
2022-08-21T18:40:00.401Z,59.90
2022-08-21T18:42:30.113Z,59.90
2022-08-21T18:45:03.203Z,59.90
2022-08-21T18:47:38.146Z,59.90
2022-08-21T18:50:10.181Z,60.00
2022-08-21T18:52:52.717Z,60.00
2022-08-21T18:55:29.226Z,60.00
2022-08-21T18:57:58.767Z,60.00
2022-08-21T19:00:31.359Z,60.10
2022-08-21T19:02:59.698Z,60.00
2022-08-21T19:05:28.569Z,60.00
2022-08-21T19:07:56.878Z,60.00
2022-08-21T19:10:28.379Z,60.10
2022-08-21T19:12:58.516Z,60.10
2022-08-21T19:15:29.798Z,60.10
2022-08-21T19:17:59.210Z,60.10
2022-08-21T19:20:32.677Z,60.10
2022-08-21T19:23:01.700Z,60.10
2022-08-21T19:25:33.932Z,60.10
2022-08-21T19:28:10.949Z,60.10
2022-08-21T19:30:46.079Z,60.10
2022-08-21T19:36:11.453Z,60.20
2022-08-21T19:38:41.036Z,60.10
2022-08-21T19:41:11.818Z,60.10
2022-08-21T19:43:41.910Z,60.10
2022-08-21T19:46:12.507Z,60.10
2022-08-21T19:48:40.763Z,60.10
2022-08-21T19:51:14.909Z,60.20
2022-08-21T19:53:43.148Z,60.20
2022-08-21T19:56:15.623Z,60.20
2022-08-21T19:58:47.005Z,60.30
2022-08-21T20:01:22.401Z,60.30
2022-08-21T20:03:54.029Z,60.30
2022-08-21T20:06:24.084Z,60.40
2022-08-21T20:08:54.659Z,60.40
2022-08-21T20:11:28.531Z,60.30
2022-08-21T20:14:00.761Z,60.30
2022-08-21T20:16:31.495Z,60.30
2022-08-21T20:19:00.193Z,60.30
2022-08-21T20:21:28.427Z,60.40
2022-08-21T20:23:56.612Z,60.40
2022-08-21T20:26:25.459Z,60.40
2022-08-21T20:28:54.667Z,60.40
2022-08-21T20:31:24.311Z,60.40
2022-08-21T20:33:54.428Z,60.50
2022-08-21T20:36:23.168Z,60.40
2022-08-21T20:38:52.570Z,60.40
2022-08-21T20:41:30.878Z,60.50
2022-08-21T20:44:00.193Z,60.50
2022-08-21T20:46:30.824Z,60.50
2022-08-21T20:49:00.856Z,60.50
2022-08-21T20:51:35.760Z,60.60
2022-08-21T20:54:18.403Z,60.50
2022-08-21T20:56:53.101Z,60.60
2022-08-21T20:59:34.118Z,61.20
2022-08-21T21:02:11.973Z,60.60
2022-08-21T21:04:49.169Z,60.60
2022-08-21T21:07:24.323Z,60.70
2022-08-21T21:09:55.248Z,60.70
2022-08-21T21:12:30.640Z,60.70
2022-08-21T21:15:05.403Z,60.70
2022-08-21T21:17:39.023Z,60.70
2022-08-21T21:20:15.363Z,60.80
2022-08-21T21:22:48.951Z,60.80
2022-08-21T21:25:23.739Z,60.80
2022-08-21T21:27:58.588Z,60.80
2022-08-21T21:30:38.647Z,60.80
2022-08-21T21:33:06.879Z,60.80
2022-08-21T21:35:49.021Z,60.90
2022-08-21T21:38:24.079Z,60.90
2022-08-21T21:41:06.535Z,60.90
2022-08-21T21:43:48.882Z,60.90
2022-08-21T21:46:27.832Z,60.90
2022-08-21T21:49:06.717Z,60.90
2022-08-21T21:52:00.170Z,60.90
2022-08-21T21:54:53.629Z,60.90
2022-08-21T21:57:37.650Z,61.00
2022-08-21T22:00:11.807Z,61.00
2022-08-21T22:02:48.455Z,61.00
2022-08-21T22:05:38.569Z,60.90
2022-08-21T22:08:16.890Z,61.00
2022-08-21T22:10:50.256Z,61.00
2022-08-21T22:13:26.625Z,61.00
2022-08-21T22:15:55.697Z,61.00
2022-08-21T22:18:27.582Z,61.00
2022-08-21T22:21:00.091Z,61.10
2022-08-21T22:23:33.543Z,61.10
2022-08-21T22:26:05.581Z,61.10
2022-08-21T22:28:40.508Z,61.10
2022-08-21T22:34:17.963Z,61.20
2022-08-21T22:36:51.910Z,61.20
2022-08-21T22:39:33.121Z,61.20
2022-08-21T22:42:11.000Z,61.20
2022-08-21T22:44:51.013Z,61.20
2022-08-21T22:47:23.470Z,61.20
2022-08-21T22:49:54.222Z,61.20
2022-08-21T22:52:24.419Z,61.20
2022-08-21T22:54:57.581Z,61.20
2022-08-21T22:57:31.855Z,61.20
2022-08-21T23:00:02.780Z,61.20
2022-08-21T23:02:38.753Z,61.20
2022-08-21T23:05:17.527Z,61.20
2022-08-21T23:07:49.702Z,61.30
2022-08-21T23:10:26.984Z,61.20
2022-08-21T23:13:02.128Z,61.20
2022-08-21T23:15:41.854Z,61.30
2022-08-21T23:18:21.188Z,61.30
2022-08-21T23:21:00.329Z,61.30
2022-08-21T23:23:35.732Z,61.30
2022-08-21T23:26:18.025Z,61.30
2022-08-21T23:29:07.699Z,61.30
2022-08-21T23:31:43.239Z,61.30
2022-08-21T23:34:21.686Z,61.30
2022-08-21T23:37:48.796Z,61.30
2022-08-21T23:40:34.852Z,61.30
2022-08-21T23:43:33.183Z,62.00
2022-08-21T23:46:32.442Z,61.40
2022-08-21T23:49:09.925Z,61.40
2022-08-21T23:51:44.142Z,61.40
2022-08-21T23:54:22.540Z,61.40
2022-08-21T23:57:08.088Z,61.40
2022-08-21T23:59:51.709Z,61.40
