createdAt,value
2022-10-09T00:05:08.930Z,12.00
2022-10-09T00:15:12.937Z,12.00
2022-10-09T00:25:17.763Z,11.90
2022-10-09T00:35:21.315Z,11.80
2022-10-09T00:45:26.768Z,11.80
2022-10-09T00:55:31.461Z,11.70
2022-10-09T01:05:45.414Z,11.50
2022-10-09T01:15:54.932Z,11.30
2022-10-09T01:26:36.638Z,11.10
2022-10-09T01:36:42.354Z,10.90
2022-10-09T01:46:45.747Z,10.70
2022-10-09T01:56:52.513Z,10.60
2022-10-09T02:06:56.235Z,10.50
2022-10-09T02:17:06.285Z,10.40
2022-10-09T02:27:10.914Z,10.30
2022-10-09T02:37:15.929Z,10.10
2022-10-09T02:47:19.280Z,9.80
2022-10-09T02:57:23.882Z,9.50
2022-10-09T03:07:27.129Z,9.10
2022-10-09T03:17:31.726Z,9.10
2022-10-09T03:27:35.155Z,9.10
2022-10-09T03:37:39.917Z,9.10
2022-10-09T03:47:43.158Z,8.80
2022-10-09T03:57:47.837Z,8.40
2022-10-09T04:07:51.254Z,7.90
2022-10-09T04:17:55.966Z,7.40
2022-10-09T04:27:59.257Z,6.90
2022-10-09T04:38:03.970Z,6.60
2022-10-09T04:48:07.207Z,6.10
2022-10-09T04:58:14.154Z,5.80
2022-10-09T05:08:17.440Z,5.40
2022-10-09T05:18:22.119Z,5.30
2022-10-09T05:28:25.974Z,5.40
2022-10-09T05:38:31.310Z,5.40
2022-10-09T05:48:34.662Z,5.50
2022-10-09T05:58:39.334Z,5.80
2022-10-09T06:08:42.576Z,7.50
2022-10-09T06:18:49.549Z,9.00
2022-10-09T06:28:53.534Z,10.60
2022-10-09T06:39:00.277Z,11.70
2022-10-09T06:49:05.210Z,12.00
2022-10-09T06:59:11.818Z,11.60
2022-10-09T07:09:17.203Z,11.80
2022-10-09T07:19:21.945Z,11.60
2022-10-09T07:29:25.405Z,14.10
2022-10-09T07:39:30.002Z,18.30
2022-10-09T07:49:33.358Z,16.60
2022-10-09T07:59:39.135Z,15.30
2022-10-09T08:09:42.391Z,15.50
2022-10-09T08:19:46.976Z,15.50
2022-10-09T08:29:50.213Z,17.70
2022-10-09T08:39:54.918Z,17.50
2022-10-09T08:50:09.058Z,24.80
2022-10-09T09:00:19.840Z,30.40
2022-10-09T09:10:36.118Z,27.80
2022-10-09T09:20:49.993Z,28.60
2022-10-09T09:30:58.592Z,32.20
2022-10-09T09:41:03.551Z,29.00
2022-10-09T09:51:27.977Z,28.10
2022-10-09T10:01:35.439Z,25.30
2022-10-09T10:11:44.594Z,32.40
2022-10-09T10:21:56.737Z,32.80
2022-10-09T10:32:07.913Z,36.10
2022-10-09T10:42:20.384Z,40.80
2022-10-09T10:52:41.205Z,33.50
2022-10-09T11:03:08.521Z,38.80
2022-10-09T11:13:21.389Z,38.80
2022-10-09T11:23:42.636Z,30.20
2022-10-09T11:33:48.478Z,42.90
2022-10-09T11:44:36.515Z,45.90
2022-10-09T11:54:40.999Z,46.80
2022-10-09T12:04:54.958Z,43.00
2022-10-09T12:14:59.592Z,46.60
2022-10-09T12:25:09.835Z,49.00
2022-10-09T12:35:23.109Z,44.50
2022-10-09T12:45:31.378Z,46.40
2022-10-09T12:55:37.928Z,48.60
2022-10-09T13:05:44.138Z,47.50
2022-10-09T13:15:47.487Z,45.80
2022-10-09T13:25:53.797Z,43.90
2022-10-09T13:35:57.059Z,44.10
2022-10-09T13:46:01.721Z,42.90
2022-10-09T13:56:05.574Z,41.40
2022-10-09T14:06:10.415Z,40.00
2022-10-09T14:16:13.735Z,38.20
2022-10-09T14:26:18.310Z,36.60
2022-10-09T14:36:21.941Z,26.60
2022-10-09T14:46:28.047Z,20.70
2022-10-09T14:56:31.366Z,18.30
2022-10-09T15:06:36.042Z,16.70
2022-10-09T15:16:39.320Z,15.50
2022-10-09T15:26:43.945Z,14.60
2022-10-09T15:36:47.581Z,13.60
2022-10-09T15:46:52.187Z,12.70
2022-10-09T15:56:56.057Z,11.80
2022-10-09T16:07:00.778Z,11.00
2022-10-09T16:17:06.531Z,10.00
2022-10-09T16:27:14.140Z,9.00
2022-10-09T16:37:18.634Z,8.40
2022-10-09T16:47:23.232Z,7.90
2022-10-09T16:57:26.602Z,7.50
2022-10-09T17:07:31.396Z,7.10
2022-10-09T17:17:34.859Z,6.90
2022-10-09T17:27:39.508Z,6.60
2022-10-09T17:37:42.954Z,6.30
2022-10-09T17:47:47.716Z,6.10
2022-10-09T17:57:51.520Z,5.80
2022-10-09T18:07:56.434Z,5.70
2022-10-09T18:17:59.696Z,5.50
2022-10-09T18:28:04.506Z,5.30
2022-10-09T18:38:08.765Z,5.10
2022-10-09T18:48:13.797Z,4.70
2022-10-09T18:58:17.361Z,4.50
2022-10-09T19:08:22.066Z,4.20
2022-10-09T19:18:26.082Z,4.00
2022-10-09T19:28:32.934Z,4.00
2022-10-09T19:38:36.694Z,3.80
2022-10-09T19:48:42.058Z,3.60
2022-10-09T19:58:47.306Z,3.50
2022-10-09T20:08:52.212Z,3.30
2022-10-09T20:18:55.950Z,3.20
2022-10-09T20:29:00.681Z,3.10
2022-10-09T20:39:07.496Z,3.00
2022-10-09T20:49:15.121Z,2.90
2022-10-09T20:59:19.193Z,2.80
2022-10-09T21:09:23.807Z,2.70
2022-10-09T21:19:27.133Z,2.70
2022-10-09T21:29:31.928Z,2.60
2022-10-09T21:39:35.249Z,2.50
2022-10-09T21:49:41.786Z,2.30
2022-10-09T21:59:46.106Z,2.20
2022-10-09T22:09:50.732Z,2.00
2022-10-09T22:19:53.962Z,1.90
2022-10-09T22:29:58.665Z,2.20
2022-10-09T22:40:01.987Z,2.40
2022-10-09T22:50:07.627Z,2.20
2022-10-09T23:00:13.099Z,1.90
2022-10-09T23:10:17.976Z,1.70
2022-10-09T23:20:21.260Z,1.50
2022-10-09T23:30:25.890Z,1.40
2022-10-09T23:40:29.136Z,1.30
2022-10-09T23:50:33.926Z,1.10
