createdAt,value
2016-02-25T00:02:54.607Z,-1.9
2016-02-25T00:06:02.178Z,-1.9
2016-02-25T00:09:04.608Z,-1.9
2016-02-25T00:12:17.164Z,-2
2016-02-25T00:15:29.596Z,-2.1
2016-02-25T00:18:42.229Z,-2.1
2016-02-25T00:21:59.831Z,-2.1
2016-02-25T00:25:02.370Z,-2.1
2016-02-25T00:28:12.894Z,-2.1
2016-02-25T00:31:25.279Z,-2.2
2016-02-25T00:34:34.475Z,-2.2
2016-02-25T00:37:44.421Z,-2.2
2016-02-25T00:41:00.538Z,-2.1
2016-02-25T00:44:03.061Z,-2.1
2016-02-25T00:47:16.022Z,-2.1
2016-02-25T00:50:28.596Z,-2.1
2016-02-25T00:53:40.791Z,-2.1
2016-02-25T00:56:58.081Z,-2.1
2016-02-25T01:00:00.651Z,-2.1
2016-02-25T01:03:13.159Z,-2.2
2016-02-25T01:06:25.498Z,-2.2
2016-02-25T01:09:36.084Z,-2.2
2016-02-25T01:12:53.561Z,-2.3
2016-02-25T01:16:00.507Z,-2.2
2016-02-25T01:19:04.046Z,-2.3
2016-02-25T01:22:19.149Z,-2.3
2016-02-25T01:25:24.877Z,-2.3
2016-02-25T01:28:37.371Z,-2.3
2016-02-25T01:31:54.159Z,-2.3
2016-02-25T01:35:01.652Z,-2.3
2016-02-25T01:38:04.238Z,-2.4
2016-02-25T01:41:15.200Z,-2.4
2016-02-25T01:44:27.789Z,-2.5
2016-02-25T01:47:38.905Z,-2.5
2016-02-25T01:50:56.148Z,-2.5
2016-02-25T01:53:58.672Z,-2.5
2016-02-25T01:57:11.118Z,-2.5
2016-02-25T02:00:23.565Z,-2.5
2016-02-25T02:03:36.558Z,-2.5
2016-02-25T02:06:53.927Z,-2.5
2016-02-25T02:10:01.566Z,-2.4
2016-02-25T02:13:03.980Z,-2.3
2016-02-25T02:16:15.863Z,-2.2
2016-02-25T02:19:26.139Z,-2.2
2016-02-25T02:22:38.835Z,-2.1
2016-02-25T02:25:54.874Z,-2
2016-02-25T02:29:02.460Z,-1.9
2016-02-25T02:32:05.125Z,-1.8
2016-02-25T02:35:14.664Z,-1.7
2016-02-25T02:38:27.269Z,-1.7
2016-02-25T02:41:39.620Z,-1.6
2016-02-25T02:44:55.628Z,-1.6
2016-02-25T02:47:56.121Z,-1.6
2016-02-25T02:51:10.660Z,-1.5
2016-02-25T02:54:20.168Z,-1.5
2016-02-25T02:57:34.210Z,-1.4
2016-02-25T03:00:47.373Z,-1.4
2016-02-25T03:04:02.476Z,-1.4
2016-02-25T03:07:05.067Z,-1.3
2016-02-25T03:10:17.560Z,-1.3
2016-02-25T03:13:30.117Z,-1.3
2016-02-25T03:16:40.282Z,-1.3
2016-02-25T03:19:56.993Z,-1.3
2016-02-25T03:22:59.736Z,-1.3
2016-02-25T03:26:10.634Z,-1.3
2016-02-25T03:29:21.314Z,-1.2
2016-02-25T03:32:31.278Z,-1.2
2016-02-25T03:35:46.083Z,-1.1
2016-02-25T03:38:58.606Z,-1.2
2016-02-25T03:42:10.880Z,-1.1
2016-02-25T03:45:23.248Z,-1.1
2016-02-25T03:48:35.774Z,-1.1
2016-02-25T03:51:53.219Z,-1
2016-02-25T03:55:00.837Z,-1
2016-02-25T03:58:03.532Z,-1.1
2016-02-25T04:01:13.525Z,-1
2016-02-25T04:04:25.486Z,-1
2016-02-25T04:07:38.187Z,-1
2016-02-25T04:10:45.836Z,-1
2016-02-25T04:14:00.922Z,-1
2016-02-25T04:17:13.071Z,-1
2016-02-25T04:20:25.627Z,-1
2016-02-25T04:23:36.402Z,-1
2016-02-25T04:26:46.849Z,-0.8
2016-02-25T04:30:02.012Z,-0.8
2016-02-25T04:33:04.754Z,-0.8
2016-02-25T04:36:13.653Z,-0.7
2016-02-25T04:39:22.989Z,-0.7
2016-02-25T04:42:35.547Z,-0.7
2016-02-25T04:45:45.977Z,-0.7
2016-02-25T04:48:58.625Z,-0.6
2016-02-25T04:52:11.275Z,-0.6
2016-02-25T04:55:21.001Z,-0.6
2016-02-25T04:58:31.856Z,-0.6
2016-02-25T05:01:44.504Z,-0.5
2016-02-25T05:05:00.606Z,-0.5
2016-02-25T05:08:03.396Z,-0.5
2016-02-25T05:11:14.232Z,-0.5
2016-02-25T05:14:26.880Z,-0.4
2016-02-25T05:17:39.469Z,-0.4
2016-02-25T05:20:53.322Z,-0.4
2016-02-25T05:24:01.142Z,-0.4
2016-02-25T05:27:03.947Z,-0.4
2016-02-25T05:30:16.299Z,-0.4
2016-02-25T05:33:29.025Z,-0.5
2016-02-25T05:36:41.365Z,-0.6
2016-02-25T05:39:58.998Z,-0.7
2016-02-25T05:43:01.645Z,-0.7
2016-02-25T05:46:14.186Z,-0.7
2016-02-25T05:49:26.896Z,-0.7
2016-02-25T05:52:39.329Z,-0.7
2016-02-25T05:55:55.291Z,-0.8
2016-02-25T05:59:03.096Z,-0.8
2016-02-25T06:02:05.790Z,-0.8
2016-02-25T06:05:18.440Z,-0.8
2016-02-25T06:08:30.760Z,-0.9
2016-02-25T06:11:43.162Z,-0.9
2016-02-25T06:14:59.014Z,-0.9
2016-02-25T06:18:01.709Z,-0.9
2016-02-25T06:21:14.545Z,-0.9
2016-02-25T06:24:26.897Z,-0.9
2016-02-25T06:27:37.361Z,-0.9
2016-02-25T06:30:45.291Z,-0.9
2016-02-25T06:34:00.252Z,-1
2016-02-25T06:37:12.604Z,-1
2016-02-25T06:40:25.034Z,-0.9
2016-02-25T06:43:36.700Z,-0.9
2016-02-25T06:46:47.272Z,-0.9
2016-02-25T06:50:01.576Z,-0.8
2016-02-25T06:53:04.131Z,-0.8
2016-02-25T06:56:13.763Z,-0.7
2016-02-25T06:59:26.158Z,-0.6
2016-02-25T07:02:37.295Z,-0.5
2016-02-25T07:05:55.009Z,-0.3
2016-02-25T07:09:02.846Z,-0.2
2016-02-25T07:12:05.552Z,-0.1
2016-02-25T07:15:18.353Z,0
2016-02-25T07:18:30.842Z,0
2016-02-25T07:21:42.087Z,0.1
2016-02-25T07:24:59.391Z,0.2
2016-02-25T07:28:02.291Z,0.2
2016-02-25T07:31:11.049Z,0.2
2016-02-25T07:34:25.573Z,0.4
2016-02-25T07:37:37.568Z,0.4
2016-02-25T07:40:55.388Z,0.5
2016-02-25T07:43:58.240Z,0.6
2016-02-25T07:47:10.920Z,0.7
2016-02-25T07:50:23.647Z,0.8
2016-02-25T07:53:36.514Z,0.8
2016-02-25T07:56:46.447Z,1.4
2016-02-25T08:00:00.064Z,4.9
2016-02-25T08:03:14.119Z,7.6
2016-02-25T08:06:26.268Z,8.9
2016-02-25T08:09:37.010Z,7.3
2016-02-25T08:12:54.678Z,5.6
2016-02-25T08:16:03.029Z,5.6
2016-02-25T08:19:06.865Z,6.6
2016-02-25T08:22:17.905Z,7.7
2016-02-25T08:25:31.881Z,9.3
2016-02-25T08:28:43.142Z,10.9
2016-02-25T08:31:59.744Z,13.2
2016-02-25T08:35:04.127Z,14
2016-02-25T08:38:17.839Z,13.1
2016-02-25T08:41:32.113Z,13.4
2016-02-25T08:44:44.310Z,14
2016-02-25T08:47:58.990Z,16
2016-02-25T08:51:10.373Z,14.7
2016-02-25T08:54:23.788Z,13.2
2016-02-25T08:57:36.234Z,11.1
2016-02-25T09:00:46.291Z,8.9
2016-02-25T09:03:58.674Z,8.1
2016-02-25T09:07:11.917Z,8.6
2016-02-25T09:10:23.362Z,9.7
2016-02-25T09:13:35.479Z,10
2016-02-25T09:16:47.443Z,9.2
2016-02-25T09:19:59.249Z,8.5
2016-02-25T09:23:10.960Z,7.3
2016-02-25T09:26:21.000Z,6.4
2016-02-25T09:29:33.070Z,5.5
2016-02-25T09:32:45.781Z,6.5
2016-02-25T09:35:58.808Z,6.2
2016-02-25T09:39:09.722Z,5.6
2016-02-25T09:42:24.918Z,4.8
2016-02-25T09:45:36.144Z,7.7
2016-02-25T09:48:47.887Z,8.1
2016-02-25T09:51:58.817Z,7.4
2016-02-25T09:55:12.031Z,7.1
2016-02-25T09:58:23.429Z,6.3
2016-02-25T10:01:36.500Z,6.4
2016-02-25T10:04:47.180Z,6.9
2016-02-25T10:08:02.219Z,7.7
2016-02-25T10:11:07.230Z,9.1
2016-02-25T10:14:17.832Z,9.4
2016-02-25T10:17:27.933Z,8.2
2016-02-25T10:20:37.816Z,7.2
2016-02-25T10:23:53.949Z,6.5
2016-02-25T10:27:02.207Z,6.2
2016-02-25T10:30:05.531Z,6.2
2016-02-25T10:33:15.211Z,6.5
2016-02-25T10:36:25.266Z,6.6
2016-02-25T10:39:38.461Z,6.8
2016-02-25T10:42:56.408Z,6.3
2016-02-25T10:45:59.916Z,6.6
2016-02-25T10:49:13.160Z,6.4
2016-02-25T10:52:22.872Z,6
2016-02-25T10:55:35.957Z,5.7
2016-02-25T10:58:53.715Z,5.1
2016-02-25T11:02:01.865Z,4.7
2016-02-25T11:05:05.030Z,4.7
2016-02-25T11:08:15.400Z,4.7
2016-02-25T11:11:28.471Z,4.5
2016-02-25T11:14:38.620Z,4.4
2016-02-25T11:17:56.753Z,4.6
2016-02-25T11:21:00.042Z,4.9
2016-02-25T11:24:13.256Z,5.3
2016-02-25T11:27:24.405Z,5.4
2016-02-25T11:30:37.538Z,5.3
2016-02-25T11:33:55.593Z,4.9
2016-02-25T11:36:58.836Z,4.8
2016-02-25T11:40:10.656Z,5
2016-02-25T11:43:21.838Z,5.1
2016-02-25T11:46:34.237Z,4.9
2016-02-25T11:49:44.479Z,4.7
2016-02-25T11:53:02.519Z,4.7
2016-02-25T11:56:05.730Z,4.9
2016-02-25T11:59:17.381Z,4.8
2016-02-25T12:02:28.077Z,5.1
2016-02-25T12:05:43.195Z,5.5
2016-02-25T12:08:59.016Z,5.5
2016-02-25T12:12:02.102Z,5.6
2016-02-25T12:15:15.079Z,5.6
2016-02-25T12:18:25.761Z,5.7
2016-02-25T12:21:35.206Z,5.6
2016-02-25T12:24:48.026Z,5.1
2016-02-25T12:28:00.409Z,4.6
2016-02-25T12:31:12.090Z,4.3
2016-02-25T12:34:23.757Z,4.3
2016-02-25T12:37:36.703Z,4.7
2016-02-25T12:40:48.570Z,5
2016-02-25T12:44:01.547Z,5.2
2016-02-25T12:47:14.585Z,5.2
2016-02-25T12:50:27.298Z,5.1
2016-02-25T12:53:39.965Z,4.9
2016-02-25T12:56:53.926Z,4.4
2016-02-25T13:00:01.762Z,4.1
2016-02-25T13:03:04.614Z,3.8
2016-02-25T13:06:17.372Z,4
2016-02-25T13:09:28.317Z,4.2
2016-02-25T13:12:41.266Z,4.3
2016-02-25T13:15:57.993Z,4.1
2016-02-25T13:19:00.672Z,3.5
2016-02-25T13:22:09.977Z,3
2016-02-25T13:25:22.376Z,2.6
2016-02-25T13:28:31.793Z,2.5
2016-02-25T13:31:44.489Z,3
2016-02-25T13:34:59.512Z,3.5
2016-02-25T13:38:02.630Z,3.6
2016-02-25T13:41:15.560Z,3.6
2016-02-25T13:44:28.583Z,3.4
2016-02-25T13:47:38.407Z,3.3
2016-02-25T13:50:53.930Z,3.2
2016-02-25T13:54:02.016Z,3.1
2016-02-25T13:57:04.946Z,2.9
2016-02-25T14:00:15.032Z,2.7
2016-02-25T14:03:27.822Z,2.6
2016-02-25T14:06:39.192Z,2.6
2016-02-25T14:09:56.888Z,2.6
2016-02-25T14:12:59.787Z,2.6
2016-02-25T14:16:10.294Z,2.4
2016-02-25T14:19:22.724Z,2.1
2016-02-25T14:22:32.891Z,1.9
2016-02-25T14:25:42.712Z,1.8
2016-02-25T14:28:57.298Z,1.8
2016-02-25T14:32:00.228Z,1.7
2016-02-25T14:35:13.048Z,1.7
2016-02-25T14:38:25.603Z,1.7
2016-02-25T14:41:38.725Z,1.7
2016-02-25T14:44:54.450Z,1.8
2016-02-25T14:48:02.427Z,2
2016-02-25T14:51:05.295Z,2
2016-02-25T14:54:18.115Z,1.8
2016-02-25T14:57:30.873Z,1.8
2016-02-25T15:00:42.947Z,1.7
2016-02-25T15:03:58.955Z,1.7
2016-02-25T15:07:01.745Z,1.6
2016-02-25T15:10:12.081Z,1.6
2016-02-25T15:13:25.026Z,1.6
2016-02-25T15:16:35.630Z,1.6
2016-02-25T15:19:48.419Z,1.6
2016-02-25T15:23:01.240Z,1.5
2016-02-25T15:26:12.921Z,1.4
2016-02-25T15:29:24.319Z,1.4
2016-02-25T15:32:34.689Z,1.5
2016-02-25T15:35:46.556Z,1.5
2016-02-25T15:38:59.252Z,1.6
2016-02-25T15:42:12.306Z,1.6
2016-02-25T15:45:23.284Z,1.6
2016-02-25T15:48:34.274Z,1.6
2016-02-25T15:51:45.360Z,1.6
2016-02-25T15:55:00.556Z,1.7
2016-02-25T15:58:03.502Z,1.7
2016-02-25T16:01:16.432Z,1.7
2016-02-25T16:04:27.924Z,1.7
2016-02-25T16:07:37.970Z,1.6
2016-02-25T16:10:55.417Z,1.6
2016-02-25T16:14:03.269Z,1.6
2016-02-25T16:17:06.285Z,1.6
2016-02-25T16:20:15.334Z,1.7
2016-02-25T16:23:27.106Z,1.6
2016-02-25T16:26:38.419Z,1.4
2016-02-25T16:29:55.957Z,1.3
2016-02-25T16:32:58.840Z,1.2
2016-02-25T16:36:09.067Z,1.1
2016-02-25T16:39:21.544Z,1.1
2016-02-25T16:42:34.224Z,1
2016-02-25T16:45:46.872Z,0.9
2016-02-25T16:49:02.677Z,0.9
2016-02-25T16:52:05.498Z,0.8
2016-02-25T16:55:17.834Z,0.7
2016-02-25T16:58:27.842Z,0.6
2016-02-25T17:01:40.400Z,0.4
2016-02-25T17:04:54.173Z,0.3
2016-02-25T17:08:01.838Z,0.2
2016-02-25T17:11:04.408Z,0.1
2016-02-25T17:14:16.619Z,0
2016-02-25T17:17:28.924Z,-0.1
2016-02-25T17:20:41.826Z,-0.1
2016-02-25T17:23:59.632Z,-0.2
2016-02-25T17:27:02.779Z,-0.3
2016-02-25T17:30:13.350Z,-0.4
2016-02-25T17:33:24.123Z,-0.4
2016-02-25T17:36:34.601Z,-0.4
2016-02-25T17:39:47.565Z,-0.5
2016-02-25T17:43:00.620Z,-0.5
2016-02-25T17:46:11.347Z,-0.5
2016-02-25T17:49:24.355Z,-0.6
2016-02-25T17:52:37.613Z,-0.7
2016-02-25T17:55:55.592Z,-0.7
2016-02-25T17:59:03.773Z,-0.7
2016-02-25T18:02:06.983Z,-0.7
2016-02-25T18:05:19.699Z,-0.7
2016-02-25T18:08:32.724Z,-0.6
2016-02-25T18:11:42.407Z,-0.6
2016-02-25T18:14:56.711Z,-0.7
2016-02-25T18:17:59.672Z,-0.7
2016-02-25T18:21:12.555Z,-0.7
2016-02-25T18:24:24.673Z,-0.7
2016-02-25T18:27:37.571Z,-0.7
2016-02-25T18:30:55.551Z,-0.7
2016-02-25T18:34:03.513Z,-0.7
2016-02-25T18:37:06.567Z,-0.6
2016-02-25T18:40:19.388Z,-0.7
2016-02-25T18:43:31.912Z,-0.7
2016-02-25T18:46:42.063Z,-0.7
2016-02-25T18:50:00.119Z,-0.7
2016-02-25T18:53:01.111Z,-0.6
2016-02-25T18:56:19.868Z,-0.5
2016-02-25T18:59:28.533Z,-0.5
2016-02-25T19:02:41.418Z,-0.5
2016-02-25T19:05:57.876Z,-0.5
2016-02-25T19:09:00.728Z,-0.5
2016-02-25T19:12:13.346Z,-0.6
2016-02-25T19:15:24.088Z,-0.6
2016-02-25T19:18:34.283Z,-0.7
2016-02-25T19:21:46.998Z,-0.8
2016-02-25T19:25:02.787Z,-0.9
2016-02-25T19:28:05.763Z,-1
2016-02-25T19:31:18.272Z,-1
2016-02-25T19:34:30.873Z,-1
2016-02-25T19:37:43.758Z,-0.9
2016-02-25T19:41:01.095Z,-0.8
2016-02-25T19:44:04.103Z,-0.7
2016-02-25T19:47:14.315Z,-0.6
2016-02-25T19:50:23.682Z,-0.5
2016-02-25T19:53:36.237Z,-0.5
2016-02-25T19:56:49.263Z,-0.5
2016-02-25T20:00:01.646Z,-0.6
2016-02-25T20:03:11.217Z,-0.7
2016-02-25T20:06:23.677Z,-0.8
2016-02-25T20:09:36.420Z,-0.8
2016-02-25T20:12:46.197Z,-0.9
2016-02-25T20:16:03.721Z,-0.9
2016-02-25T20:19:06.541Z,-1
2016-02-25T20:22:18.830Z,-1
2016-02-25T20:25:29.823Z,-0.9
2016-02-25T20:28:42.646Z,-0.9
2016-02-25T20:31:57.716Z,-0.8
2016-02-25T20:35:00.739Z,-0.7
2016-02-25T20:38:11.342Z,-0.7
2016-02-25T20:41:20.975Z,-0.7
2016-02-25T20:44:31.421Z,-0.7
2016-02-25T20:47:44.432Z,-0.8
2016-02-25T20:51:01.846Z,-0.9
2016-02-25T20:54:04.588Z,-1
2016-02-25T20:57:16.987Z,-1
2016-02-25T21:00:27.449Z,-0.9
2016-02-25T21:03:40.176Z,-0.8
2016-02-25T21:06:56.624Z,-0.7
2016-02-25T21:09:57.506Z,-0.7
2016-02-25T21:13:12.467Z,-0.7
2016-02-25T21:16:22.835Z,-0.8
2016-02-25T21:19:35.688Z,-0.8
2016-02-25T21:22:45.242Z,-0.9
2016-02-25T21:26:02.768Z,-0.9
2016-02-25T21:29:05.698Z,-0.9
2016-02-25T21:32:18.504Z,-0.8
2016-02-25T21:35:29.995Z,-0.6
2016-02-25T21:38:42.285Z,-0.6
2016-02-25T21:42:00.124Z,-0.5
2016-02-25T21:45:03.178Z,-0.5
2016-02-25T21:48:16.016Z,-0.4
2016-02-25T21:51:26.805Z,-0.4
2016-02-25T21:54:39.625Z,-0.5
2016-02-25T21:57:57.149Z,-0.5
2016-02-25T22:01:00.204Z,-0.4
2016-02-25T22:04:10.730Z,-0.4
2016-02-25T22:07:23.160Z,-0.4
2016-02-25T22:10:36.201Z,-0.3
2016-02-25T22:13:48.520Z,-0.3
2016-02-25T22:17:01.559Z,-0.2
2016-02-25T22:20:12.430Z,-0.2
2016-02-25T22:23:23.256Z,-0.2
2016-02-25T22:26:36.233Z,-0.2
2016-02-25T22:29:48.897Z,-0.2
2016-02-25T22:33:04.171Z,-0.2
2016-02-25T22:36:07.163Z,-0.2
2016-02-25T22:39:20.190Z,-0.1
2016-02-25T22:42:33.182Z,-0.2
2016-02-25T22:45:41.033Z,-0.2
2016-02-25T22:49:01.260Z,-0.1
2016-02-25T22:52:04.394Z,-0.1
2016-02-25T22:55:16.576Z,-0.1
2016-02-25T22:58:29.599Z,0
2016-02-25T23:01:41.374Z,0
2016-02-25T23:04:59.257Z,0
2016-02-25T23:08:02.400Z,0.1
2016-02-25T23:11:15.362Z,0.1
2016-02-25T23:14:27.138Z,0.1
2016-02-25T23:17:39.677Z,0.2
2016-02-25T23:20:56.838Z,0.2
2016-02-25T23:24:04.921Z,0.2
2016-02-25T23:27:08.007Z,0.2
2016-02-25T23:30:17.546Z,0.2
2016-02-25T23:33:28.427Z,0.2
2016-02-25T23:36:43.185Z,0.2
2016-02-25T23:40:01.006Z,0.1
2016-02-25T23:43:03.811Z,0.1
2016-02-25T23:46:14.428Z,0.1
2016-02-25T23:49:27.174Z,0.1
2016-02-25T23:52:40.166Z,0.1
2016-02-25T23:55:56.565Z,0.1
2016-02-25T23:59:04.510Z,0.1
