createdAt,value
2019-01-05T00:02:11.375Z,12.37
2019-01-05T00:04:41.797Z,13.87
2019-01-05T00:07:12.001Z,12.40
2019-01-05T00:09:58.756Z,8.27
2019-01-05T00:12:28.810Z,10.13
2019-01-05T00:15:15.471Z,11.10
2019-01-05T00:18:02.300Z,10.13
2019-01-05T00:20:32.378Z,9.87
2019-01-05T00:23:02.526Z,10.13
2019-01-05T00:25:35.348Z,11.40
2019-01-05T00:28:23.735Z,11.13
2019-01-05T00:30:54.362Z,10.17
2019-01-05T00:33:25.511Z,10.43
2019-01-05T00:36:09.375Z,13.33
2019-01-05T00:38:45.744Z,10.07
2019-01-05T00:41:32.471Z,9.80
2019-01-05T00:44:02.750Z,9.90
2019-01-05T00:46:40.171Z,9.77
2019-01-05T00:49:10.470Z,9.60
2019-01-05T00:51:53.094Z,10.40
2019-01-05T00:54:41.927Z,11.20
2019-01-05T00:57:17.645Z,20.60
2019-01-05T00:59:53.691Z,23.13
2019-01-05T01:02:32.477Z,13.27
2019-01-05T01:05:02.889Z,12.27
2019-01-05T01:07:49.623Z,11.27
2019-01-05T01:10:19.844Z,10.67
2019-01-05T01:13:06.620Z,11.53
2019-01-05T01:15:42.720Z,10.87
2019-01-05T01:18:29.326Z,9.17
2019-01-05T01:21:14.671Z,9.27
2019-01-05T01:23:45.083Z,9.30
2019-01-05T01:26:15.386Z,8.37
2019-01-05T01:29:03.763Z,8.60
2019-01-05T01:31:49.968Z,8.67
2019-01-05T01:34:26.213Z,8.00
2019-01-05T01:37:14.655Z,8.47
2019-01-05T01:39:52.043Z,8.93
2019-01-05T01:42:25.155Z,8.70
2019-01-05T01:45:01.635Z,8.00
2019-01-05T01:47:49.917Z,7.80
2019-01-05T01:50:36.138Z,8.40
2019-01-05T01:53:06.748Z,7.87
2019-01-05T01:55:55.163Z,8.23
2019-01-05T01:58:43.481Z,8.37
2019-01-05T02:01:13.781Z,8.40
2019-01-05T02:03:43.851Z,8.00
2019-01-05T02:06:19.991Z,8.77
2019-01-05T02:09:06.922Z,7.73
2019-01-05T02:11:56.260Z,7.53
2019-01-05T02:14:44.861Z,8.13
2019-01-05T02:17:16.647Z,7.87
2019-01-05T02:20:02.164Z,8.17
2019-01-05T02:23:11.760Z,8.53
2019-01-05T02:26:22.294Z,7.40
2019-01-05T02:29:04.140Z,8.83
2019-01-05T02:32:07.366Z,8.57
2019-01-05T02:34:57.822Z,7.70
2019-01-05T02:37:42.314Z,7.77
2019-01-05T02:40:30.416Z,8.23
2019-01-05T02:43:15.379Z,8.33
2019-01-05T02:45:57.587Z,9.90
2019-01-05T02:48:51.864Z,9.63
2019-01-05T02:51:53.768Z,9.53
2019-01-05T02:55:00.169Z,7.47
2019-01-05T02:57:39.428Z,15.20
2019-01-05T03:00:59.716Z,9.97
2019-01-05T03:03:51.138Z,17.00
2019-01-05T03:06:57.449Z,14.03
2019-01-05T03:09:48.518Z,13.37
2019-01-05T03:12:36.624Z,11.53
2019-01-05T03:15:30.727Z,12.27
2019-01-05T03:18:41.704Z,19.87
2019-01-05T03:21:36.227Z,25.13
2019-01-05T03:25:01.140Z,18.80
2019-01-05T03:27:55.358Z,17.80
2019-01-05T03:30:46.337Z,12.77
2019-01-05T03:33:53.371Z,9.30
2019-01-05T03:37:14.493Z,8.03
2019-01-05T03:40:02.540Z,7.73
2019-01-05T03:42:52.679Z,7.07
2019-01-05T03:46:09.031Z,7.10
2019-01-05T03:49:15.586Z,6.63
2019-01-05T03:52:26.773Z,6.50
2019-01-05T03:55:50.441Z,6.53
2019-01-05T03:58:51.298Z,5.47
2019-01-05T04:02:02.132Z,5.80
2019-01-05T04:05:05.627Z,7.00
2019-01-05T04:08:10.474Z,5.97
2019-01-05T04:11:00.159Z,6.17
2019-01-05T04:13:42.344Z,5.97
2019-01-05T04:16:44.292Z,6.40
2019-01-05T04:19:55.406Z,6.20
2019-01-05T04:22:59.398Z,7.10
2019-01-05T04:25:53.953Z,9.10
2019-01-05T04:28:42.068Z,8.90
2019-01-05T04:31:30.043Z,9.37
2019-01-05T04:34:09.325Z,7.97
2019-01-05T04:37:06.128Z,9.40
2019-01-05T04:40:00.299Z,8.27
2019-01-05T04:42:36.535Z,8.60
2019-01-05T04:45:50.977Z,10.93
2019-01-05T04:48:44.989Z,9.07
2019-01-05T04:51:35.952Z,9.40
2019-01-05T04:54:40.847Z,7.03
2019-01-05T04:58:02.370Z,5.87
2019-01-05T05:01:08.667Z,7.80
2019-01-05T05:04:10.296Z,5.97
2019-01-05T05:07:21.054Z,5.60
2019-01-05T05:10:22.790Z,6.63
2019-01-05T05:13:29.649Z,6.77
2019-01-05T05:16:13.004Z,7.07
2019-01-05T05:19:15.051Z,7.30
2019-01-05T05:22:15.999Z,7.20
2019-01-05T05:25:26.949Z,13.37
2019-01-05T05:28:01.166Z,8.90
2019-01-05T05:30:56.031Z,8.67
2019-01-05T05:33:45.446Z,10.40
2019-01-05T05:36:56.806Z,7.77
2019-01-05T05:39:55.234Z,5.87
2019-01-05T05:42:48.252Z,5.33
2019-01-05T05:45:24.117Z,5.80
2019-01-05T05:48:22.455Z,4.50
2019-01-05T05:51:33.436Z,6.13
2019-01-05T05:54:34.388Z,5.13
2019-01-05T05:57:15.819Z,5.60
2019-01-05T06:00:23.260Z,5.77
2019-01-05T06:03:11.846Z,5.60
2019-01-05T06:06:25.813Z,5.93
2019-01-05T06:09:33.274Z,5.87
2019-01-05T06:12:40.983Z,6.33
2019-01-05T06:15:26.035Z,6.40
2019-01-05T06:18:32.959Z,6.67
2019-01-05T06:21:47.151Z,6.70
2019-01-05T06:24:46.026Z,6.27
2019-01-05T06:27:46.005Z,6.80
2019-01-05T06:30:54.156Z,10.53
2019-01-05T06:33:44.549Z,12.57
2019-01-05T06:36:20.741Z,6.40
2019-01-05T06:39:05.847Z,7.00
2019-01-05T06:41:54.043Z,6.53
2019-01-05T06:44:55.031Z,6.77
2019-01-05T06:47:50.940Z,11.23
2019-01-05T06:50:46.815Z,8.30
2019-01-05T06:53:51.475Z,12.10
2019-01-05T06:56:48.871Z,7.40
2019-01-05T06:59:59.079Z,7.43
2019-01-05T07:02:58.427Z,7.13
2019-01-05T07:05:46.444Z,6.90
2019-01-05T07:09:02.828Z,17.27
2019-01-05T07:11:44.440Z,13.77
2019-01-05T07:14:30.327Z,11.93
2019-01-05T07:17:41.625Z,9.40
2019-01-05T07:20:36.035Z,11.23
2019-01-05T07:23:33.337Z,9.50
2019-01-05T07:26:34.896Z,13.93
2019-01-05T07:29:41.564Z,34.80
2019-01-05T07:32:52.007Z,25.07
2019-01-05T07:35:49.052Z,22.30
2019-01-05T07:38:47.799Z,20.50
2019-01-05T07:41:48.163Z,25.73
2019-01-05T07:44:31.586Z,22.03
2019-01-05T07:47:44.380Z,23.37
2019-01-05T07:50:23.836Z,12.90
2019-01-05T07:53:32.490Z,12.97
2019-01-05T07:56:40.023Z,13.13
2019-01-05T07:59:51.664Z,13.43
2019-01-05T08:02:46.623Z,11.73
2019-01-05T08:05:31.823Z,11.33
2019-01-05T08:08:38.857Z,9.83
2019-01-05T08:11:43.791Z,11.03
2019-01-05T08:14:45.256Z,9.17
2019-01-05T08:17:43.275Z,9.30
2019-01-05T08:20:51.161Z,10.10
2019-01-05T08:23:58.663Z,10.27
2019-01-05T08:27:07.190Z,10.40
2019-01-05T08:29:43.717Z,12.10
2019-01-05T08:32:49.149Z,11.63
2019-01-05T08:36:07.843Z,14.07
2019-01-05T08:38:51.900Z,11.70
2019-01-05T08:41:41.302Z,14.20
2019-01-05T08:44:47.377Z,13.13
2019-01-05T08:47:28.171Z,19.47
2019-01-05T08:50:24.315Z,41.60
2019-01-05T08:53:22.560Z,34.93
2019-01-05T08:55:56.557Z,31.73
2019-01-05T08:58:40.007Z,19.53
2019-01-05T09:01:50.986Z,14.27
2019-01-05T09:04:54.601Z,28.53
2019-01-05T09:08:00.474Z,41.50
2019-01-05T09:10:55.860Z,52.60
2019-01-05T09:13:36.434Z,50.80
2019-01-05T09:16:31.520Z,39.10
2019-01-05T09:19:10.335Z,35.70
2019-01-05T09:21:51.084Z,33.87
2019-01-05T09:24:40.463Z,33.37
2019-01-05T09:27:39.352Z,27.23
2019-01-05T09:30:40.546Z,16.50
2019-01-05T09:33:38.214Z,10.60
2019-01-05T09:36:26.932Z,12.87
2019-01-05T09:39:14.614Z,10.77
2019-01-05T09:42:10.160Z,12.07
2019-01-05T09:45:12.150Z,44.43
2019-01-05T09:48:01.958Z,32.50
2019-01-05T09:50:46.062Z,20.50
2019-01-05T09:53:58.655Z,15.27
2019-01-05T09:56:38.815Z,15.07
2019-01-05T09:59:30.961Z,20.47
2019-01-05T10:02:38.572Z,16.40
2019-01-05T10:05:21.721Z,18.60
2019-01-05T10:08:05.600Z,11.93
2019-01-05T10:11:11.728Z,11.63
2019-01-05T10:14:07.010Z,8.53
2019-01-05T10:16:45.250Z,9.23
2019-01-05T10:19:54.035Z,8.57
2019-01-05T10:23:00.095Z,8.33
2019-01-05T10:25:56.297Z,9.10
2019-01-05T10:28:42.971Z,9.20
2019-01-05T10:31:32.780Z,10.80
2019-01-05T10:34:22.761Z,12.67
2019-01-05T10:37:29.410Z,13.63
2019-01-05T10:43:49.928Z,19.13
2019-01-05T10:46:47.045Z,26.57
2019-01-05T10:49:42.214Z,35.90
2019-01-05T10:52:52.260Z,18.63
2019-01-05T10:56:04.163Z,21.47
2019-01-05T10:59:09.445Z,24.70
2019-01-05T11:02:03.064Z,16.30
2019-01-05T11:05:18.473Z,17.83
2019-01-05T11:08:04.035Z,34.03
2019-01-05T11:10:56.701Z,22.37
2019-01-05T11:13:50.530Z,44.63
2019-01-05T11:16:37.231Z,30.27
2019-01-05T11:19:30.847Z,38.07
2019-01-05T11:22:19.920Z,31.87
2019-01-05T11:25:04.444Z,33.80
2019-01-05T11:27:48.864Z,35.67
2019-01-05T11:30:46.956Z,66.97
2019-01-05T11:33:51.635Z,42.70
2019-01-05T11:36:50.017Z,36.73
2019-01-05T11:39:24.585Z,37.63
2019-01-05T11:42:31.809Z,61.90
2019-01-05T11:45:47.812Z,39.93
2019-01-05T11:48:43.032Z,44.00
2019-01-05T11:51:17.689Z,58.47
2019-01-05T11:53:50.066Z,32.80
2019-01-05T11:56:31.079Z,29.93
2019-01-05T11:59:34.529Z,25.73
2019-01-05T12:02:37.830Z,29.33
2019-01-05T12:05:38.868Z,36.47
2019-01-05T12:08:42.980Z,36.93
2019-01-05T12:12:00.925Z,26.40
2019-01-05T12:15:03.283Z,22.97
2019-01-05T12:18:03.725Z,31.90
2019-01-05T12:21:10.284Z,38.53
2019-01-05T12:24:06.184Z,39.87
2019-01-05T12:27:16.617Z,28.90
2019-01-05T12:30:17.049Z,24.60
2019-01-05T12:33:05.021Z,71.50
2019-01-05T12:36:17.522Z,40.33
2019-01-05T12:39:40.401Z,28.50
2019-01-05T12:42:57.408Z,53.57
2019-01-05T12:45:45.885Z,28.77
2019-01-05T12:48:43.449Z,36.93
2019-01-05T12:51:41.420Z,33.53
2019-01-05T12:54:43.486Z,41.63
2019-01-05T12:58:06.031Z,51.47
2019-01-05T13:01:02.561Z,33.33
2019-01-05T13:03:54.905Z,37.63
2019-01-05T13:07:14.907Z,40.93
2019-01-05T13:10:19.951Z,33.40
2019-01-05T13:13:09.024Z,20.60
2019-01-05T13:15:49.852Z,24.80
2019-01-05T13:18:38.345Z,26.93
2019-01-05T13:21:38.920Z,30.57
2019-01-05T13:24:47.168Z,33.90
2019-01-05T13:27:21.460Z,31.07
2019-01-05T13:30:27.756Z,17.13
2019-01-05T13:33:34.013Z,23.47
2019-01-05T13:36:05.413Z,22.13
2019-01-05T13:39:18.165Z,46.00
2019-01-05T13:42:07.764Z,41.33
2019-01-05T13:45:08.815Z,33.27
2019-01-05T13:48:14.328Z,41.70
2019-01-05T13:50:55.144Z,53.90
2019-01-05T13:53:43.852Z,41.90
2019-01-05T13:56:33.511Z,49.43
2019-01-05T13:59:22.032Z,76.33
2019-01-05T14:02:10.421Z,43.57
2019-01-05T14:04:40.477Z,40.47
2019-01-05T14:07:14.245Z,33.87
2019-01-05T14:09:59.566Z,42.37
2019-01-05T14:12:49.566Z,51.53
2019-01-05T14:15:29.799Z,132.83
2019-01-05T14:18:13.297Z,74.13
2019-01-05T14:20:55.466Z,42.93
2019-01-05T14:23:29.705Z,37.17
2019-01-05T14:26:05.968Z,37.97
2019-01-05T14:28:48.198Z,36.10
2019-01-05T14:31:18.552Z,36.00
2019-01-05T14:33:55.301Z,44.17
2019-01-05T14:36:26.514Z,80.83
2019-01-05T14:39:13.436Z,44.80
2019-01-05T14:41:56.649Z,71.20
2019-01-05T14:44:35.954Z,61.87
2019-01-05T14:47:12.459Z,67.03
2019-01-05T14:49:49.736Z,42.70
2019-01-05T14:52:19.700Z,31.70
2019-01-05T14:55:06.156Z,43.30
2019-01-05T14:57:39.297Z,52.20
2019-01-05T15:00:17.813Z,80.07
2019-01-05T15:02:51.601Z,107.47
2019-01-05T15:05:37.524Z,158.73
2019-01-05T15:08:23.307Z,168.23
2019-01-05T15:10:53.660Z,74.93
2019-01-05T15:13:26.725Z,103.07
2019-01-05T15:16:03.379Z,44.50
2019-01-05T15:18:43.430Z,63.70
2019-01-05T15:21:23.243Z,149.67
2019-01-05T15:23:53.299Z,95.50
2019-01-05T15:26:30.963Z,36.07
2019-01-05T15:29:11.409Z,30.10
2019-01-05T15:31:45.496Z,18.03
2019-01-05T15:34:32.735Z,22.67
2019-01-05T15:37:20.079Z,26.63
2019-01-05T15:40:06.688Z,32.33
2019-01-05T15:42:54.605Z,44.23
2019-01-05T15:45:37.469Z,32.93
2019-01-05T15:48:24.648Z,35.63
2019-01-05T15:51:12.664Z,38.63
2019-01-05T15:53:52.014Z,41.90
2019-01-05T15:56:42.832Z,61.10
2019-01-05T15:59:19.874Z,86.03
2019-01-05T16:01:54.292Z,19.57
2019-01-05T16:04:41.462Z,27.30
2019-01-05T16:07:22.216Z,18.97
2019-01-05T16:09:59.025Z,14.17
2019-01-05T16:12:49.860Z,23.90
2019-01-05T16:15:21.205Z,13.53
2019-01-05T16:18:08.498Z,24.90
2019-01-05T16:20:58.902Z,25.23
2019-01-05T16:23:47.139Z,16.80
2019-01-05T16:26:37.742Z,9.23
2019-01-05T16:29:15.570Z,30.23
2019-01-05T16:31:54.040Z,61.23
2019-01-05T16:34:41.984Z,30.10
2019-01-05T16:37:24.582Z,72.10
2019-01-05T16:40:13.201Z,48.13
2019-01-05T16:42:53.131Z,28.67
2019-01-05T16:45:26.767Z,42.10
2019-01-05T16:48:02.306Z,45.57
2019-01-05T16:50:36.231Z,12.27
2019-01-05T16:53:25.754Z,25.10
2019-01-05T16:56:11.103Z,22.90
2019-01-05T16:58:57.018Z,21.30
2019-01-05T17:01:34.713Z,36.37
2019-01-05T17:04:11.066Z,40.80
2019-01-05T17:06:53.077Z,35.23
2019-01-05T17:09:26.873Z,30.37
2019-01-05T17:12:13.309Z,19.57
2019-01-05T17:14:43.390Z,21.83
2019-01-05T17:17:26.557Z,9.63
2019-01-05T17:20:01.983Z,13.10
2019-01-05T17:22:52.955Z,24.97
2019-01-05T17:25:46.025Z,20.70
2019-01-05T17:28:21.662Z,16.27
2019-01-05T17:31:07.146Z,19.03
2019-01-05T17:33:45.886Z,54.30
2019-01-05T17:36:24.234Z,25.17
2019-01-05T17:39:16.783Z,24.77
2019-01-05T17:41:50.719Z,20.33
2019-01-05T17:44:21.168Z,29.00
2019-01-05T17:46:51.167Z,37.90
2019-01-05T17:49:36.321Z,28.73
2019-01-05T17:52:15.674Z,35.83
2019-01-05T17:54:55.028Z,21.77
2019-01-05T17:57:43.317Z,30.93
2019-01-05T18:00:32.106Z,26.80
2019-01-05T18:03:20.512Z,24.67
2019-01-05T18:05:50.735Z,38.03
2019-01-05T18:08:23.745Z,36.27
2019-01-05T18:11:10.492Z,34.00
2019-01-05T18:13:43.477Z,16.60
2019-01-05T18:16:32.004Z,34.77
2019-01-05T18:19:11.145Z,26.97
2019-01-05T18:21:53.461Z,18.63
2019-01-05T18:24:24.643Z,12.53
2019-01-05T18:26:54.763Z,25.07
2019-01-05T18:29:40.902Z,24.07
2019-01-05T18:32:14.064Z,20.33
2019-01-05T18:35:01.235Z,31.70
2019-01-05T18:37:47.942Z,34.27
2019-01-05T18:40:19.101Z,24.30
2019-01-05T18:42:52.378Z,23.37
2019-01-05T18:45:35.056Z,18.77
2019-01-05T18:48:11.200Z,27.07
2019-01-05T18:50:41.362Z,32.97
2019-01-05T18:53:14.923Z,38.90
2019-01-05T18:55:44.964Z,103.77
2019-01-05T18:58:33.585Z,90.57
2019-01-05T19:01:21.077Z,61.57
2019-01-05T19:03:54.548Z,31.67
2019-01-05T19:06:24.610Z,26.77
2019-01-05T19:09:07.163Z,35.67
2019-01-05T19:11:37.425Z,49.53
2019-01-05T19:14:19.857Z,30.47
2019-01-05T19:17:10.713Z,26.67
2019-01-05T19:19:53.219Z,42.63
2019-01-05T19:22:41.258Z,49.03
2019-01-05T19:25:28.011Z,62.67
2019-01-05T19:28:01.556Z,51.40
2019-01-05T19:30:47.034Z,43.83
2019-01-05T19:33:33.357Z,54.17
2019-01-05T19:36:12.686Z,79.30
2019-01-05T19:38:48.892Z,43.63
2019-01-05T19:41:18.937Z,58.07
2019-01-05T19:44:01.571Z,51.13
2019-01-05T19:46:31.615Z,44.83
2019-01-05T19:49:07.362Z,42.23
2019-01-05T19:51:37.729Z,31.37
2019-01-05T19:54:08.225Z,23.70
2019-01-05T19:56:48.519Z,24.67
2019-01-05T19:59:38.417Z,26.17
2019-01-05T20:02:14.688Z,30.43
2019-01-05T20:04:45.558Z,32.30
2019-01-05T20:07:16.189Z,85.63
2019-01-05T20:09:46.363Z,92.03
2019-01-05T20:12:25.719Z,48.10
2019-01-05T20:14:58.761Z,63.13
2019-01-05T20:17:29.111Z,21.73
2019-01-05T20:20:05.219Z,80.20
2019-01-05T20:22:38.333Z,29.33
2019-01-05T20:25:08.368Z,52.67
2019-01-05T20:27:48.729Z,43.33
2019-01-05T20:30:21.848Z,23.97
2019-01-05T20:32:51.956Z,36.37
2019-01-05T20:35:28.645Z,40.57
2019-01-05T20:38:15.294Z,10.87
2019-01-05T20:40:48.485Z,17.50
2019-01-05T20:43:34.783Z,31.60
2019-01-05T20:46:04.836Z,38.33
2019-01-05T20:48:50.731Z,24.67
2019-01-05T20:51:37.695Z,34.03
2019-01-05T20:54:10.430Z,17.37
2019-01-05T20:56:57.307Z,30.20
2019-01-05T20:59:27.383Z,26.70
2019-01-05T21:02:00.712Z,55.40
2019-01-05T21:04:47.356Z,40.97
2019-01-05T21:07:18.320Z,48.27
2019-01-05T21:09:57.817Z,26.13
2019-01-05T21:12:44.129Z,28.03
2019-01-05T21:15:14.451Z,25.03
2019-01-05T21:17:53.687Z,19.90
2019-01-05T21:20:42.009Z,26.10
2019-01-05T21:23:20.941Z,23.37
2019-01-05T21:25:59.986Z,51.20
2019-01-05T21:28:34.139Z,69.00
2019-01-05T21:31:10.363Z,22.70
2019-01-05T21:33:56.814Z,24.90
2019-01-05T21:36:45.356Z,71.80
2019-01-05T21:39:27.973Z,34.30
2019-01-05T21:42:00.762Z,73.77
2019-01-05T21:44:47.105Z,28.83
2019-01-05T21:47:33.299Z,45.60
2019-01-05T21:50:03.803Z,29.53
2019-01-05T21:52:50.215Z,27.30
2019-01-05T21:55:35.184Z,14.60
2019-01-05T21:58:17.651Z,18.27
2019-01-05T22:00:50.684Z,15.43
2019-01-05T22:03:37.014Z,24.73
2019-01-05T22:06:13.394Z,21.97
2019-01-05T22:08:55.184Z,13.13
2019-01-05T22:11:28.385Z,18.40
2019-01-05T22:14:04.393Z,50.93
2019-01-05T22:16:34.896Z,116.17
2019-01-05T22:19:17.008Z,55.50
2019-01-05T22:21:47.285Z,25.80
2019-01-05T22:24:20.200Z,19.43
2019-01-05T22:26:54.081Z,23.80
2019-01-05T22:29:34.093Z,20.80
2019-01-05T22:32:16.499Z,13.10
2019-01-05T22:35:02.721Z,7.90
2019-01-05T22:37:51.080Z,47.50
2019-01-05T22:40:37.424Z,18.13
2019-01-05T22:43:19.347Z,17.40
2019-01-05T22:46:06.437Z,15.43
2019-01-05T22:48:54.231Z,21.10
2019-01-05T22:51:30.265Z,24.37
2019-01-05T22:54:18.383Z,9.83
2019-01-05T22:56:54.419Z,13.70
2019-01-05T22:59:30.885Z,11.20
2019-01-05T23:02:00.960Z,12.30
2019-01-05T23:04:47.523Z,16.87
2019-01-05T23:07:26.648Z,16.13
2019-01-05T23:10:15.130Z,8.37
2019-01-05T23:12:51.147Z,6.60
2019-01-05T23:15:24.480Z,7.63
2019-01-05T23:18:12.526Z,20.43
2019-01-05T23:20:59.313Z,15.60
2019-01-05T23:23:38.210Z,14.93
2019-01-05T23:26:17.339Z,58.50
2019-01-05T23:29:02.363Z,63.43
2019-01-05T23:31:45.151Z,15.20
2019-01-05T23:34:15.228Z,11.63
2019-01-05T23:37:01.568Z,17.70
2019-01-05T23:39:46.863Z,13.47
2019-01-05T23:42:16.951Z,15.97
2019-01-05T23:45:03.273Z,16.00
2019-01-05T23:47:39.450Z,15.43
2019-01-05T23:50:13.257Z,12.30
2019-01-05T23:52:45.973Z,13.97
2019-01-05T23:55:32.886Z,14.03
2019-01-05T23:58:42.259Z,11.40
