createdAt,value
2022-10-02T00:00:29.250Z,13.90
2022-10-02T00:03:17.546Z,13.90
2022-10-02T00:05:51.880Z,13.90
2022-10-02T00:08:31.295Z,14.00
2022-10-02T00:11:07.498Z,14.00
2022-10-02T00:13:40.100Z,14.00
2022-10-02T00:16:13.747Z,14.00
2022-10-02T00:18:41.453Z,14.00
2022-10-02T00:21:27.153Z,14.00
2022-10-02T00:23:59.065Z,14.10
2022-10-02T00:26:43.935Z,14.10
2022-10-02T00:29:28.939Z,14.10
2022-10-02T00:32:33.350Z,14.10
2022-10-02T00:35:00.003Z,14.10
2022-10-02T00:37:37.417Z,14.10
2022-10-02T00:40:22.518Z,14.10
2022-10-02T00:43:11.231Z,14.10
2022-10-02T00:45:48.397Z,14.10
2022-10-02T00:48:42.368Z,14.10
2022-10-02T00:51:23.983Z,14.10
2022-10-02T00:54:05.723Z,14.10
2022-10-02T00:57:26.085Z,14.10
2022-10-02T01:00:19.432Z,14.10
2022-10-02T01:03:08.061Z,14.10
2022-10-02T01:10:53.919Z,14.10
2022-10-02T01:13:20.685Z,14.10
2022-10-02T01:15:52.929Z,14.10
2022-10-02T01:18:19.678Z,14.10
2022-10-02T01:20:52.637Z,14.10
2022-10-02T01:23:44.942Z,14.10
2022-10-02T01:26:11.721Z,14.10
2022-10-02T01:28:39.479Z,14.10
2022-10-02T01:31:10.264Z,14.10
2022-10-02T01:33:41.344Z,14.10
2022-10-02T01:36:13.535Z,14.10
2022-10-02T01:38:41.782Z,14.10
2022-10-02T01:41:11.712Z,14.10
2022-10-02T01:44:04.724Z,14.10
2022-10-02T01:46:44.721Z,14.10
2022-10-02T01:49:34.006Z,14.10
2022-10-02T01:52:46.672Z,14.10
2022-10-02T01:55:48.971Z,14.10
2022-10-02T01:58:24.957Z,14.00
2022-10-02T02:01:04.741Z,14.00
2022-10-02T02:03:47.933Z,14.10
2022-10-02T02:06:46.111Z,14.00
2022-10-02T02:09:28.207Z,14.00
2022-10-02T02:12:08.741Z,14.10
2022-10-02T02:14:40.522Z,14.10
2022-10-02T02:17:22.628Z,14.10
2022-10-02T02:19:59.784Z,14.10
2022-10-02T02:22:34.133Z,14.10
2022-10-02T02:25:07.871Z,14.10
2022-10-02T02:27:39.438Z,14.10
2022-10-02T02:30:09.338Z,14.10
2022-10-02T02:32:41.047Z,14.10
2022-10-02T02:35:12.192Z,14.10
2022-10-02T02:37:41.904Z,14.10
2022-10-02T02:40:19.841Z,14.10
2022-10-02T02:42:58.641Z,14.10
2022-10-02T02:45:34.460Z,14.10
2022-10-02T02:48:10.677Z,14.10
2022-10-02T02:50:46.193Z,14.20
2022-10-02T02:53:32.304Z,14.10
2022-10-02T02:56:01.634Z,14.10
2022-10-02T02:58:37.264Z,14.10
2022-10-02T03:01:04.209Z,14.20
2022-10-02T03:03:31.137Z,14.20
2022-10-02T03:06:06.915Z,14.20
2022-10-02T03:08:39.260Z,14.20
2022-10-02T03:11:16.968Z,14.20
2022-10-02T03:13:46.313Z,14.20
2022-10-02T03:16:25.756Z,14.20
2022-10-02T03:19:07.732Z,14.20
2022-10-02T03:22:09.920Z,14.20
2022-10-02T03:24:48.525Z,14.20
2022-10-02T03:27:27.184Z,14.20
2022-10-02T03:30:12.007Z,14.20
2022-10-02T03:32:40.961Z,14.20
2022-10-02T03:35:13.253Z,14.20
2022-10-02T03:37:44.235Z,14.20
2022-10-02T03:40:11.072Z,14.20
2022-10-02T03:42:38.661Z,14.20
2022-10-02T03:45:06.020Z,14.20
2022-10-02T03:47:33.048Z,14.20
2022-10-02T03:49:59.686Z,14.20
2022-10-02T03:52:26.626Z,14.20
2022-10-02T03:55:01.442Z,14.20
2022-10-02T03:57:30.066Z,14.20
2022-10-02T04:00:12.837Z,14.20
2022-10-02T04:03:05.396Z,14.20
2022-10-02T04:05:48.564Z,14.20
2022-10-02T04:08:18.901Z,14.20
2022-10-02T04:11:11.012Z,14.10
2022-10-02T04:13:49.263Z,14.20
2022-10-02T04:16:35.622Z,14.10
2022-10-02T04:19:18.853Z,14.10
2022-10-02T04:22:33.317Z,14.10
2022-10-02T04:25:19.880Z,14.10
2022-10-02T04:28:07.823Z,14.10
2022-10-02T04:30:34.860Z,14.10
2022-10-02T04:33:13.467Z,14.10
2022-10-02T04:35:58.176Z,14.00
2022-10-02T04:38:33.504Z,14.00
2022-10-02T04:41:21.740Z,14.00
2022-10-02T04:43:51.078Z,14.00
2022-10-02T04:46:24.316Z,14.00
2022-10-02T04:49:12.802Z,14.00
2022-10-02T04:51:59.605Z,14.00
2022-10-02T04:54:47.937Z,14.00
2022-10-02T04:57:47.763Z,14.00
2022-10-02T05:00:23.547Z,14.00
2022-10-02T05:03:35.726Z,14.00
2022-10-02T05:06:20.181Z,13.90
2022-10-02T05:09:44.234Z,14.00
2022-10-02T05:13:01.017Z,14.00
2022-10-02T05:15:59.039Z,14.00
2022-10-02T05:18:37.290Z,14.00
2022-10-02T05:21:22.142Z,13.90
2022-10-02T05:24:27.944Z,14.00
2022-10-02T05:27:38.569Z,14.00
2022-10-02T05:30:16.067Z,14.00
2022-10-02T05:33:07.327Z,14.00
2022-10-02T05:36:18.879Z,14.00
2022-10-02T05:39:02.462Z,14.00
2022-10-02T05:41:47.540Z,14.00
2022-10-02T05:44:19.171Z,14.00
2022-10-02T05:47:31.982Z,14.00
2022-10-02T05:50:00.474Z,14.00
2022-10-02T05:52:38.155Z,14.00
2022-10-02T05:55:28.564Z,14.00
2022-10-02T05:58:03.169Z,14.00
2022-10-02T06:00:41.685Z,14.00
2022-10-02T06:03:31.167Z,14.10
2022-10-02T06:06:10.580Z,14.10
2022-10-02T06:08:44.326Z,14.10
2022-10-02T06:11:20.046Z,14.10
2022-10-02T06:13:57.757Z,14.10
2022-10-02T06:16:34.619Z,14.10
2022-10-02T06:19:12.512Z,14.10
2022-10-02T06:22:03.796Z,14.10
2022-10-02T06:24:47.053Z,14.10
2022-10-02T06:27:38.557Z,14.10
2022-10-02T06:30:10.411Z,14.10
2022-10-02T06:32:37.263Z,14.10
2022-10-02T06:35:15.722Z,14.10
2022-10-02T06:38:12.761Z,14.10
2022-10-02T06:40:57.000Z,14.20
2022-10-02T06:43:42.203Z,14.20
2022-10-02T06:46:32.658Z,14.20
2022-10-02T06:49:22.123Z,14.20
2022-10-02T06:52:15.655Z,14.30
2022-10-02T06:54:55.186Z,14.30
2022-10-02T06:57:49.320Z,14.30
2022-10-02T07:00:21.430Z,14.40
2022-10-02T07:03:18.950Z,14.40
2022-10-02T07:05:53.646Z,14.40
2022-10-02T07:08:20.247Z,14.50
2022-10-02T07:10:55.289Z,14.50
2022-10-02T07:13:56.108Z,14.60
2022-10-02T07:16:57.601Z,14.60
2022-10-02T07:19:50.062Z,14.70
2022-10-02T07:22:49.402Z,14.70
2022-10-02T07:25:42.331Z,14.80
2022-10-02T07:28:43.462Z,14.80
2022-10-02T07:31:36.399Z,14.90
2022-10-02T07:34:40.506Z,14.90
2022-10-02T07:37:27.532Z,15.00
2022-10-02T07:40:20.784Z,15.10
2022-10-02T07:42:50.238Z,15.20
2022-10-02T07:45:34.616Z,15.20
2022-10-02T07:48:04.491Z,15.30
2022-10-02T07:50:55.612Z,15.30
2022-10-02T07:53:30.943Z,15.30
2022-10-02T07:55:58.431Z,15.40
2022-10-02T07:58:34.601Z,15.50
2022-10-02T08:01:05.903Z,15.50
2022-10-02T08:03:39.763Z,15.60
2022-10-02T08:06:07.277Z,15.60
2022-10-02T08:08:50.884Z,15.70
2022-10-02T08:11:24.374Z,15.70
2022-10-02T08:13:56.912Z,15.70
2022-10-02T08:16:28.464Z,15.80
2022-10-02T08:19:01.987Z,15.80
2022-10-02T08:21:32.769Z,15.90
2022-10-02T08:24:08.852Z,15.90
2022-10-02T08:26:46.222Z,15.90
2022-10-02T08:29:42.643Z,16.00
2022-10-02T08:32:13.487Z,16.00
2022-10-02T08:34:41.544Z,16.10
2022-10-02T08:37:34.121Z,16.20
2022-10-02T08:40:36.194Z,16.20
2022-10-02T08:43:34.274Z,16.20
2022-10-02T08:46:10.618Z,16.20
2022-10-02T08:49:16.171Z,16.30
2022-10-02T08:52:23.217Z,16.30
2022-10-02T08:54:58.949Z,16.30
2022-10-02T08:57:44.116Z,16.40
2022-10-02T09:00:19.635Z,16.40
2022-10-02T09:03:08.195Z,16.50
2022-10-02T09:05:52.920Z,16.50
2022-10-02T09:08:57.499Z,16.60
2022-10-02T09:11:37.273Z,16.60
2022-10-02T09:14:19.354Z,16.70
2022-10-02T09:17:10.818Z,16.80
2022-10-02T09:19:47.390Z,16.90
2022-10-02T09:22:56.093Z,17.10
2022-10-02T09:25:44.392Z,17.30
2022-10-02T09:28:29.630Z,17.40
2022-10-02T09:31:22.932Z,17.60
2022-10-02T09:34:11.475Z,17.70
2022-10-02T09:37:24.992Z,17.90
2022-10-02T09:40:18.480Z,17.90
2022-10-02T09:42:50.859Z,18.10
2022-10-02T09:45:38.882Z,18.10
2022-10-02T09:48:06.948Z,18.20
2022-10-02T09:51:07.577Z,18.30
2022-10-02T09:53:40.288Z,18.30
2022-10-02T09:56:25.058Z,18.40
2022-10-02T09:59:03.674Z,18.40
2022-10-02T10:01:53.926Z,18.40
2022-10-02T10:05:05.991Z,18.40
2022-10-02T10:07:58.330Z,18.40
2022-10-02T10:10:55.457Z,18.40
2022-10-02T10:13:25.096Z,18.40
2022-10-02T10:16:30.309Z,18.40
2022-10-02T10:19:09.298Z,18.30
2022-10-02T10:21:43.917Z,18.30
2022-10-02T10:24:32.422Z,18.30
2022-10-02T10:27:16.837Z,18.30
2022-10-02T10:30:07.017Z,18.30
2022-10-02T10:33:01.581Z,18.30
2022-10-02T10:36:36.760Z,18.30
2022-10-02T10:39:11.980Z,18.30
2022-10-02T10:41:53.733Z,18.30
2022-10-02T10:44:38.599Z,18.30
2022-10-02T10:47:05.204Z,18.20
2022-10-02T10:49:40.595Z,18.20
2022-10-02T10:52:29.017Z,18.20
2022-10-02T10:55:10.729Z,18.20
2022-10-02T10:57:57.100Z,18.20
2022-10-02T11:00:30.734Z,18.10
2022-10-02T11:03:29.256Z,18.10
2022-10-02T11:06:30.010Z,18.20
2022-10-02T11:09:23.432Z,18.20
2022-10-02T11:12:14.015Z,18.10
2022-10-02T11:14:47.133Z,17.90
2022-10-02T11:17:22.557Z,17.80
2022-10-02T11:19:57.264Z,17.80
2022-10-02T11:22:36.519Z,17.70
2022-10-02T11:25:21.659Z,17.70
2022-10-02T11:28:13.894Z,17.70
2022-10-02T11:31:18.123Z,17.60
2022-10-02T11:34:19.723Z,17.70
2022-10-02T11:37:15.537Z,17.70
2022-10-02T11:40:12.871Z,17.70
2022-10-02T11:43:11.285Z,17.80
2022-10-02T11:45:55.568Z,17.80
2022-10-02T11:49:00.523Z,17.80
2022-10-02T11:51:46.303Z,17.90
2022-10-02T11:54:45.507Z,17.90
2022-10-02T11:57:24.477Z,17.90
2022-10-02T12:00:36.015Z,17.90
2022-10-02T12:03:20.637Z,18.00
2022-10-02T12:06:11.864Z,18.20
2022-10-02T12:09:06.260Z,18.40
2022-10-02T12:12:14.795Z,18.40
2022-10-02T12:14:59.467Z,18.60
2022-10-02T12:18:07.474Z,18.80
2022-10-02T12:21:13.445Z,19.00
2022-10-02T12:24:13.705Z,19.20
2022-10-02T12:27:37.328Z,19.50
2022-10-02T12:30:23.023Z,19.60
2022-10-02T12:33:37.199Z,19.70
2022-10-02T12:36:22.141Z,19.70
2022-10-02T12:39:07.949Z,19.80
2022-10-02T12:41:56.205Z,19.80
2022-10-02T12:44:46.070Z,19.60
2022-10-02T12:47:29.054Z,19.60
2022-10-02T12:50:29.706Z,19.50
2022-10-02T12:53:24.690Z,19.40
2022-10-02T12:56:09.443Z,19.20
2022-10-02T12:58:43.692Z,19.10
2022-10-02T13:01:31.676Z,19.00
2022-10-02T13:04:38.027Z,19.10
2022-10-02T13:07:28.558Z,19.10
2022-10-02T13:09:55.153Z,18.90
2022-10-02T13:12:42.886Z,18.80
2022-10-02T13:15:48.380Z,18.70
2022-10-02T13:18:47.510Z,18.70
2022-10-02T13:21:31.621Z,18.50
2022-10-02T13:24:42.663Z,18.50
2022-10-02T13:27:32.283Z,18.30
2022-10-02T13:30:10.280Z,18.30
2022-10-02T13:32:53.909Z,18.20
2022-10-02T13:35:36.002Z,17.90
2022-10-02T13:38:20.716Z,17.80
2022-10-02T13:41:21.723Z,17.90
2022-10-02T13:44:16.135Z,17.70
2022-10-02T13:47:05.373Z,17.30
2022-10-02T13:49:38.079Z,17.10
2022-10-02T13:52:27.003Z,17.00
2022-10-02T13:55:10.465Z,16.90
2022-10-02T13:58:08.597Z,16.60
2022-10-02T14:00:38.219Z,16.50
2022-10-02T14:03:26.000Z,16.50
2022-10-02T14:06:07.015Z,16.30
2022-10-02T14:08:33.616Z,16.30
2022-10-02T14:11:16.030Z,16.40
2022-10-02T14:14:25.119Z,16.40
2022-10-02T14:17:31.144Z,16.20
2022-10-02T14:20:28.724Z,16.30
2022-10-02T14:23:17.418Z,16.30
2022-10-02T14:26:03.897Z,16.40
2022-10-02T14:29:08.562Z,16.40
2022-10-02T14:31:55.993Z,16.40
2022-10-02T14:34:45.798Z,16.30
2022-10-02T14:37:43.344Z,16.40
2022-10-02T14:40:16.112Z,16.30
2022-10-02T14:43:01.203Z,16.20
2022-10-02T14:45:35.161Z,16.30
2022-10-02T14:48:20.885Z,16.50
2022-10-02T14:50:56.108Z,16.30
2022-10-02T14:53:44.564Z,16.20
2022-10-02T14:56:47.774Z,16.40
2022-10-02T14:59:42.871Z,16.30
2022-10-02T15:02:16.641Z,16.10
2022-10-02T15:04:43.308Z,16.20
2022-10-02T15:07:15.171Z,16.10
2022-10-02T15:09:41.761Z,16.00
2022-10-02T15:12:16.322Z,15.90
2022-10-02T15:14:54.489Z,16.00
2022-10-02T15:17:56.418Z,16.00
2022-10-02T15:20:59.504Z,16.10
2022-10-02T15:23:41.384Z,16.00
2022-10-02T15:26:30.494Z,15.80
2022-10-02T15:29:16.178Z,16.00
2022-10-02T15:32:18.208Z,16.00
2022-10-02T15:35:05.446Z,16.00
2022-10-02T15:37:46.385Z,15.70
2022-10-02T15:40:20.545Z,15.60
2022-10-02T15:42:56.274Z,15.50
2022-10-02T15:45:59.488Z,15.60
2022-10-02T15:48:52.386Z,15.60
2022-10-02T15:51:41.699Z,15.50
2022-10-02T15:54:18.024Z,15.70
2022-10-02T15:56:51.525Z,15.60
2022-10-02T15:59:30.520Z,15.60
2022-10-02T16:02:31.330Z,15.50
2022-10-02T16:05:13.606Z,15.60
2022-10-02T16:08:17.659Z,15.50
2022-10-02T16:11:20.849Z,15.60
2022-10-02T16:14:00.425Z,15.20
2022-10-02T16:16:34.187Z,15.10
2022-10-02T16:19:30.451Z,15.00
2022-10-02T16:22:08.642Z,14.80
2022-10-02T16:24:43.101Z,14.90
2022-10-02T16:27:25.096Z,14.80
2022-10-02T16:29:58.244Z,14.70
2022-10-02T16:32:30.940Z,14.70
2022-10-02T16:35:27.221Z,14.60
2022-10-02T16:38:19.131Z,14.70
2022-10-02T16:40:59.015Z,14.50
2022-10-02T16:44:03.137Z,14.20
2022-10-02T16:46:39.493Z,14.30
2022-10-02T16:49:19.697Z,14.30
2022-10-02T16:52:00.627Z,14.20
2022-10-02T16:54:38.577Z,14.10
2022-10-02T16:57:49.469Z,14.10
2022-10-02T17:00:24.268Z,14.10
2022-10-02T17:03:05.973Z,14.20
2022-10-02T17:05:51.615Z,14.10
2022-10-02T17:08:43.091Z,14.10
2022-10-02T17:11:52.039Z,14.00
2022-10-02T17:14:39.767Z,13.90
2022-10-02T17:17:47.146Z,14.00
2022-10-02T17:20:26.058Z,13.90
2022-10-02T17:23:11.513Z,13.90
2022-10-02T17:25:47.576Z,13.90
2022-10-02T17:28:46.370Z,13.90
2022-10-02T17:31:22.361Z,13.90
2022-10-02T17:33:56.331Z,14.10
2022-10-02T17:36:33.198Z,14.00
2022-10-02T17:39:27.074Z,14.10
2022-10-02T17:42:12.326Z,14.00
2022-10-02T17:44:55.265Z,13.80
2022-10-02T17:47:30.724Z,13.80
2022-10-02T17:50:16.079Z,13.80
2022-10-02T17:53:06.342Z,13.90
2022-10-02T17:56:17.294Z,13.90
2022-10-02T17:59:02.540Z,13.90
2022-10-02T18:02:00.748Z,14.00
2022-10-02T18:05:00.643Z,14.10
2022-10-02T18:08:14.458Z,14.00
2022-10-02T18:11:05.631Z,14.20
2022-10-02T18:13:59.845Z,14.20
2022-10-02T18:17:06.563Z,14.10
2022-10-02T18:19:48.576Z,14.10
2022-10-02T18:22:21.236Z,14.10
2022-10-02T18:25:11.872Z,14.20
2022-10-02T18:28:00.675Z,14.20
2022-10-02T18:30:49.587Z,14.30
2022-10-02T18:33:25.011Z,14.30
2022-10-02T18:36:34.823Z,14.30
2022-10-02T18:39:19.999Z,14.20
2022-10-02T18:42:33.097Z,14.30
2022-10-02T18:45:28.218Z,14.20
2022-10-02T18:48:27.736Z,14.30
2022-10-02T18:51:15.714Z,14.30
2022-10-02T18:54:19.077Z,14.30
2022-10-02T18:57:08.999Z,14.30
2022-10-02T19:00:04.806Z,14.30
2022-10-02T19:02:37.770Z,14.30
2022-10-02T19:05:29.098Z,14.30
2022-10-02T19:08:04.886Z,14.30
2022-10-02T19:10:31.507Z,14.30
2022-10-02T19:13:18.474Z,14.30
2022-10-02T19:15:47.264Z,14.20
2022-10-02T19:18:25.769Z,14.20
2022-10-02T19:21:11.151Z,14.20
2022-10-02T19:23:46.316Z,14.30
2022-10-02T19:26:20.922Z,14.20
2022-10-02T19:28:55.241Z,14.20
2022-10-02T19:31:26.851Z,14.20
2022-10-02T19:34:03.421Z,14.20
2022-10-02T19:36:38.338Z,14.20
2022-10-02T19:39:16.627Z,14.20
2022-10-02T19:41:44.727Z,14.20
2022-10-02T19:44:21.420Z,14.20
2022-10-02T19:46:52.844Z,14.20
2022-10-02T19:49:34.301Z,14.20
2022-10-02T19:52:01.355Z,14.10
2022-10-02T19:54:36.506Z,14.10
2022-10-02T19:57:13.719Z,14.10
2022-10-02T19:59:48.619Z,13.90
2022-10-02T20:02:36.433Z,13.80
2022-10-02T20:05:07.047Z,13.70
2022-10-02T20:07:38.005Z,13.70
2022-10-02T20:10:23.361Z,13.80
2022-10-02T20:13:22.539Z,13.80
2022-10-02T20:16:16.450Z,13.70
2022-10-02T20:18:43.216Z,13.80
2022-10-02T20:21:24.283Z,13.70
2022-10-02T20:23:57.111Z,13.80
2022-10-02T20:26:28.883Z,13.70
2022-10-02T20:29:00.577Z,13.70
2022-10-02T20:31:46.452Z,13.80
2022-10-02T20:34:42.939Z,13.70
2022-10-02T20:37:14.658Z,13.80
2022-10-02T20:39:55.175Z,13.90
2022-10-02T20:42:33.570Z,13.90
2022-10-02T20:45:00.260Z,13.80
2022-10-02T20:47:53.392Z,13.80
2022-10-02T20:50:36.280Z,13.70
2022-10-02T20:53:14.722Z,13.60
2022-10-02T20:56:06.507Z,13.60
2022-10-02T20:59:06.319Z,13.70
2022-10-02T21:01:45.111Z,13.70
2022-10-02T21:04:38.838Z,13.70
2022-10-02T21:07:24.405Z,13.70
2022-10-02T21:10:28.722Z,13.60
2022-10-02T21:13:25.505Z,13.50
2022-10-02T21:16:32.597Z,13.60
2022-10-02T21:19:21.198Z,13.60
2022-10-02T21:22:01.559Z,13.60
2022-10-02T21:25:06.544Z,13.60
2022-10-02T21:28:13.279Z,13.60
2022-10-02T21:30:50.384Z,13.60
2022-10-02T21:33:38.219Z,13.70
2022-10-02T21:36:20.237Z,13.60
2022-10-02T21:39:23.443Z,13.50
2022-10-02T21:42:25.506Z,13.50
2022-10-02T21:45:23.874Z,13.50
2022-10-02T21:48:19.860Z,13.40
2022-10-02T21:51:17.389Z,13.50
2022-10-02T21:54:05.069Z,13.50
2022-10-02T21:56:40.479Z,13.50
2022-10-02T21:59:34.515Z,13.50
2022-10-02T22:02:34.962Z,13.60
2022-10-02T22:05:47.699Z,13.60
2022-10-02T22:08:26.404Z,13.60
2022-10-02T22:11:24.750Z,13.50
2022-10-02T22:13:55.137Z,13.40
2022-10-02T22:16:39.760Z,13.30
2022-10-02T22:19:24.496Z,13.30
2022-10-02T22:22:04.459Z,13.40
2022-10-02T22:24:46.608Z,13.30
2022-10-02T22:27:19.109Z,13.20
2022-10-02T22:29:54.940Z,13.30
2022-10-02T22:32:49.508Z,13.20
2022-10-02T22:35:17.587Z,13.20
2022-10-02T22:37:54.804Z,13.10
2022-10-02T22:40:28.256Z,13.10
2022-10-02T22:43:04.085Z,13.10
2022-10-02T22:45:42.233Z,13.10
2022-10-02T22:48:29.703Z,13.10
2022-10-02T22:51:04.728Z,13.20
2022-10-02T22:53:54.901Z,13.10
2022-10-02T22:56:32.698Z,13.00
2022-10-02T22:59:13.413Z,12.80
2022-10-02T23:01:47.929Z,12.80
2022-10-02T23:04:37.726Z,12.70
2022-10-02T23:07:17.270Z,12.80
2022-10-02T23:10:17.451Z,12.70
2022-10-02T23:13:15.314Z,12.60
2022-10-02T23:16:08.086Z,12.50
2022-10-02T23:18:39.584Z,12.40
2022-10-02T23:21:32.592Z,12.40
2022-10-02T23:24:11.649Z,12.40
2022-10-02T23:27:07.847Z,12.30
2022-10-02T23:29:56.625Z,12.30
2022-10-02T23:32:37.643Z,12.30
2022-10-02T23:35:24.816Z,12.20
2022-10-02T23:38:04.427Z,12.20
2022-10-02T23:41:09.696Z,12.10
2022-10-02T23:43:48.629Z,12.10
2022-10-02T23:46:24.121Z,12.10
2022-10-02T23:48:52.057Z,12.10
2022-10-02T23:51:32.123Z,11.90
2022-10-02T23:54:37.985Z,11.90
2022-10-02T23:57:39.349Z,11.90
