createdAt,value
2018-10-06T00:01:37.114Z,8.33
2018-10-06T00:06:31.680Z,8.63
2018-10-06T00:11:26.221Z,9.60
2018-10-06T00:16:20.680Z,9.47
2018-10-06T00:21:15.140Z,9.73
2018-10-06T00:26:09.663Z,9.80
2018-10-06T00:31:04.125Z,9.57
2018-10-06T00:35:58.605Z,9.77
2018-10-06T00:40:53.055Z,10.03
2018-10-06T00:45:47.646Z,10.37
2018-10-06T00:50:42.222Z,10.47
2018-10-06T00:55:36.687Z,10.17
2018-10-06T01:00:31.224Z,9.87
2018-10-06T01:05:25.918Z,10.67
2018-10-06T01:10:20.397Z,10.63
2018-10-06T01:15:15.449Z,10.03
2018-10-06T01:20:10.188Z,10.50
2018-10-06T01:25:04.644Z,10.27
2018-10-06T01:29:59.338Z,9.73
2018-10-06T01:34:53.812Z,9.87
2018-10-06T01:39:48.288Z,10.97
2018-10-06T01:44:43.115Z,10.17
2018-10-06T01:49:38.000Z,10.77
2018-10-06T01:54:32.497Z,11.30
2018-10-06T01:59:26.972Z,10.70
2018-10-06T02:04:24.327Z,10.80
2018-10-06T02:09:18.866Z,10.40
2018-10-06T02:14:13.316Z,10.33
2018-10-06T02:19:07.773Z,9.93
2018-10-06T02:24:02.240Z,10.47
2018-10-06T02:28:57.020Z,10.37
2018-10-06T02:33:51.445Z,10.10
2018-10-06T02:38:45.892Z,10.70
2018-10-06T02:43:40.736Z,10.27
2018-10-06T02:48:36.060Z,10.60
2018-10-06T02:53:30.525Z,10.93
2018-10-06T02:58:24.970Z,10.27
2018-10-06T03:03:19.482Z,9.90
2018-10-06T03:08:13.919Z,9.50
2018-10-06T03:13:08.454Z,9.80
2018-10-06T03:18:03.105Z,9.77
2018-10-06T03:22:57.595Z,10.47
2018-10-06T03:27:52.144Z,9.90
2018-10-06T03:32:46.654Z,9.47
2018-10-06T03:37:41.388Z,9.30
2018-10-06T03:42:35.891Z,9.47
2018-10-06T03:47:30.361Z,9.53
2018-10-06T03:52:24.864Z,9.13
2018-10-06T03:57:19.662Z,9.50
2018-10-06T04:02:14.077Z,10.00
2018-10-06T04:07:08.545Z,9.80
2018-10-06T04:12:03.255Z,9.90
2018-10-06T04:16:57.712Z,8.77
2018-10-06T04:21:52.364Z,9.30
2018-10-06T04:26:46.913Z,9.43
2018-10-06T04:31:41.608Z,9.43
2018-10-06T04:36:36.718Z,9.33
2018-10-06T04:41:31.152Z,9.43
2018-10-06T04:46:25.817Z,8.93
2018-10-06T04:51:20.272Z,8.90
2018-10-06T04:56:14.858Z,9.87
2018-10-06T05:01:09.368Z,8.60
2018-10-06T05:06:03.874Z,9.43
2018-10-06T05:10:58.429Z,8.67
2018-10-06T05:15:52.962Z,9.23
2018-10-06T05:20:47.448Z,9.43
2018-10-06T05:25:41.934Z,9.40
2018-10-06T05:30:36.410Z,9.03
2018-10-06T05:35:30.880Z,9.50
2018-10-06T05:40:25.430Z,9.17
2018-10-06T05:45:20.012Z,9.33
2018-10-06T05:50:14.555Z,9.63
2018-10-06T05:55:09.041Z,9.27
2018-10-06T06:00:04.545Z,9.37
2018-10-06T06:04:59.202Z,9.50
2018-10-06T06:09:53.750Z,9.27
2018-10-06T06:14:48.394Z,9.33
2018-10-06T06:19:42.908Z,9.87
2018-10-06T06:24:37.856Z,8.83
2018-10-06T06:29:32.835Z,10.07
2018-10-06T06:34:27.368Z,10.37
2018-10-06T06:39:21.869Z,9.70
2018-10-06T06:44:16.469Z,9.03
2018-10-06T06:49:11.043Z,9.47
2018-10-06T06:54:05.577Z,8.30
2018-10-06T06:59:00.175Z,8.63
2018-10-06T07:03:54.690Z,6.93
2018-10-06T07:08:49.200Z,7.40
2018-10-06T07:13:43.737Z,6.20
2018-10-06T07:18:39.019Z,5.77
2018-10-06T07:23:34.047Z,5.70
2018-10-06T07:28:28.591Z,5.77
2018-10-06T07:33:23.380Z,5.83
2018-10-06T07:38:17.933Z,5.17
2018-10-06T07:43:12.542Z,4.93
2018-10-06T07:48:07.473Z,5.13
2018-10-06T07:53:01.958Z,4.40
2018-10-06T07:57:56.652Z,4.57
2018-10-06T08:02:51.728Z,4.97
2018-10-06T08:07:46.618Z,4.73
2018-10-06T08:12:41.369Z,4.17
2018-10-06T08:17:36.102Z,4.30
2018-10-06T08:22:30.911Z,3.90
2018-10-06T08:27:25.960Z,4.20
2018-10-06T08:32:20.744Z,3.93
2018-10-06T08:37:15.622Z,3.80
2018-10-06T08:42:10.389Z,3.83
2018-10-06T08:47:05.132Z,3.90
2018-10-06T08:51:59.895Z,3.63
2018-10-06T08:56:54.671Z,3.63
2018-10-06T09:01:49.421Z,3.70
2018-10-06T09:06:44.318Z,3.53
2018-10-06T09:11:39.154Z,3.20
2018-10-06T09:16:33.986Z,3.43
2018-10-06T09:21:28.921Z,3.30
2018-10-06T09:26:24.000Z,3.77
2018-10-06T09:31:18.931Z,3.10
2018-10-06T09:36:13.798Z,3.30
2018-10-06T09:41:08.741Z,3.30
2018-10-06T09:46:03.500Z,3.67
2018-10-06T09:50:58.226Z,4.03
2018-10-06T09:55:52.959Z,3.90
2018-10-06T10:00:52.712Z,4.33
2018-10-06T10:05:49.300Z,4.47
2018-10-06T10:10:44.142Z,4.33
2018-10-06T10:15:38.642Z,3.70
2018-10-06T10:20:33.112Z,4.50
2018-10-06T10:25:27.768Z,3.90
2018-10-06T10:30:22.426Z,4.10
2018-10-06T10:35:16.905Z,3.60
2018-10-06T10:40:12.005Z,3.93
2018-10-06T10:45:06.532Z,3.30
2018-10-06T10:50:01.178Z,3.70
2018-10-06T10:54:55.729Z,3.33
2018-10-06T10:59:50.562Z,3.30
2018-10-06T11:04:45.268Z,3.53
2018-10-06T11:09:39.927Z,3.60
2018-10-06T11:14:34.398Z,3.17
2018-10-06T11:19:28.912Z,3.03
2018-10-06T11:24:23.388Z,3.33
2018-10-06T11:29:17.894Z,3.27
2018-10-06T11:34:16.344Z,3.23
2018-10-06T11:39:11.454Z,2.60
2018-10-06T11:44:06.233Z,2.57
2018-10-06T11:49:00.742Z,2.30
2018-10-06T11:53:55.495Z,2.47
2018-10-06T11:58:49.980Z,2.13
2018-10-06T12:03:44.473Z,2.00
2018-10-06T12:08:39.729Z,1.80
2018-10-06T12:13:34.506Z,2.13
2018-10-06T12:18:29.317Z,3.53
2018-10-06T12:23:23.747Z,2.17
2018-10-06T12:28:18.778Z,2.17
2018-10-06T12:33:13.276Z,2.13
2018-10-06T12:38:07.804Z,1.93
2018-10-06T12:43:02.252Z,2.00
2018-10-06T12:47:56.920Z,2.20
2018-10-06T12:52:51.772Z,2.40
2018-10-06T12:57:46.284Z,2.00
2018-10-06T13:02:40.864Z,2.00
2018-10-06T13:07:35.664Z,2.23
2018-10-06T13:12:30.209Z,2.00
2018-10-06T13:17:24.636Z,2.40
2018-10-06T13:22:19.268Z,2.30
2018-10-06T13:27:13.985Z,2.00
2018-10-06T13:32:08.640Z,2.67
2018-10-06T13:37:03.075Z,4.07
2018-10-06T13:41:57.508Z,2.77
2018-10-06T13:46:52.581Z,2.20
2018-10-06T13:51:47.243Z,2.30
2018-10-06T13:56:42.586Z,2.33
2018-10-06T14:01:37.377Z,2.00
2018-10-06T14:06:32.056Z,2.20
2018-10-06T14:11:26.502Z,2.50
2018-10-06T14:16:20.948Z,2.03
2018-10-06T14:21:15.457Z,2.60
2018-10-06T14:26:10.127Z,2.40
2018-10-06T14:31:04.768Z,2.30
2018-10-06T14:35:59.292Z,2.23
2018-10-06T14:40:53.779Z,2.37
2018-10-06T14:45:48.309Z,2.17
2018-10-06T14:50:42.887Z,2.13
2018-10-06T14:55:37.503Z,2.17
2018-10-06T15:00:32.062Z,2.30
2018-10-06T15:05:27.068Z,2.40
2018-10-06T15:10:21.533Z,2.33
2018-10-06T15:15:16.202Z,2.50
2018-10-06T15:20:10.801Z,2.33
2018-10-06T15:25:05.577Z,2.17
2018-10-06T15:30:00.083Z,2.03
2018-10-06T15:34:54.705Z,2.53
2018-10-06T15:39:49.180Z,2.30
2018-10-06T15:44:43.622Z,2.23
2018-10-06T15:49:38.116Z,2.50
2018-10-06T15:54:32.653Z,2.60
2018-10-06T15:59:27.062Z,2.80
2018-10-06T16:04:21.542Z,2.37
2018-10-06T16:09:16.016Z,2.50
2018-10-06T16:14:10.535Z,2.60
2018-10-06T16:19:04.997Z,2.47
2018-10-06T16:23:59.621Z,2.70
2018-10-06T16:28:54.108Z,2.90
2018-10-06T16:33:48.811Z,2.73
2018-10-06T16:38:43.293Z,3.10
2018-10-06T16:43:38.025Z,2.80
2018-10-06T16:48:32.513Z,2.77
2018-10-06T16:53:26.989Z,2.63
2018-10-06T16:58:21.659Z,3.03
2018-10-06T17:03:16.127Z,3.30
2018-10-06T17:08:10.584Z,3.10
2018-10-06T17:13:05.092Z,3.20
2018-10-06T17:17:59.598Z,3.10
2018-10-06T17:22:54.222Z,3.07
2018-10-06T17:27:49.019Z,3.40
2018-10-06T17:32:44.570Z,3.60
2018-10-06T17:37:39.161Z,3.30
2018-10-06T17:42:33.863Z,3.50
2018-10-06T17:47:28.304Z,2.83
2018-10-06T17:52:22.878Z,4.33
2018-10-06T17:57:17.355Z,3.80
2018-10-06T18:02:11.906Z,3.90
2018-10-06T18:07:07.646Z,4.17
2018-10-06T18:12:02.232Z,4.47
2018-10-06T18:16:56.708Z,3.90
2018-10-06T18:21:51.153Z,4.10
2018-10-06T18:26:45.770Z,4.40
2018-10-06T18:31:40.251Z,4.60
2018-10-06T18:36:35.135Z,5.13
2018-10-06T18:41:30.045Z,4.40
2018-10-06T18:46:24.536Z,4.73
2018-10-06T18:51:19.005Z,5.10
2018-10-06T18:56:13.572Z,5.97
2018-10-06T19:01:08.200Z,5.43
2018-10-06T19:06:02.668Z,5.10
2018-10-06T19:10:57.188Z,4.93
2018-10-06T19:15:51.754Z,4.93
2018-10-06T19:20:46.229Z,5.10
2018-10-06T19:25:40.711Z,6.13
2018-10-06T19:30:35.394Z,6.47
2018-10-06T19:35:29.906Z,6.67
2018-10-06T19:40:24.511Z,6.23
2018-10-06T19:45:19.411Z,5.63
2018-10-06T19:50:13.885Z,6.00
2018-10-06T19:55:08.403Z,6.97
2018-10-06T20:00:02.868Z,5.97
2018-10-06T20:04:57.516Z,6.67
2018-10-06T20:09:52.115Z,6.60
2018-10-06T20:14:46.783Z,6.97
2018-10-06T20:19:41.501Z,8.30
2018-10-06T20:24:35.970Z,7.13
2018-10-06T20:29:30.751Z,7.63
2018-10-06T20:34:25.225Z,7.43
2018-10-06T20:39:19.891Z,7.60
2018-10-06T20:44:14.629Z,7.40
2018-10-06T20:49:09.304Z,6.90
2018-10-06T20:54:03.777Z,7.80
2018-10-06T20:58:58.256Z,8.00
2018-10-06T21:03:52.908Z,8.13
2018-10-06T21:08:47.450Z,8.70
2018-10-06T21:13:41.991Z,8.23
2018-10-06T21:18:36.587Z,8.60
2018-10-06T21:23:31.134Z,9.33
2018-10-06T21:28:25.726Z,7.77
2018-10-06T21:33:22.159Z,9.17
2018-10-06T21:38:16.803Z,9.03
2018-10-06T21:43:11.369Z,8.37
2018-10-06T21:48:05.844Z,8.67
2018-10-06T21:53:00.500Z,9.07
2018-10-06T21:57:54.954Z,9.60
2018-10-06T22:02:49.692Z,8.50
2018-10-06T22:07:45.893Z,8.40
2018-10-06T22:12:40.839Z,8.53
2018-10-06T22:17:35.377Z,9.60
2018-10-06T22:22:29.835Z,9.27
2018-10-06T22:27:24.496Z,9.30
2018-10-06T22:32:19.028Z,8.60
2018-10-06T22:37:13.508Z,8.83
2018-10-06T22:42:07.942Z,9.00
2018-10-06T22:47:02.707Z,9.40
2018-10-06T22:51:57.175Z,8.70
2018-10-06T22:56:51.975Z,10.00
2018-10-06T23:01:47.054Z,8.90
2018-10-06T23:06:41.512Z,9.43
2018-10-06T23:11:36.123Z,8.83
2018-10-06T23:16:30.556Z,8.87
2018-10-06T23:21:26.238Z,8.80
2018-10-06T23:26:21.309Z,9.23
2018-10-06T23:31:16.624Z,9.43
2018-10-06T23:36:11.259Z,9.30
2018-10-06T23:41:05.798Z,8.67
2018-10-06T23:46:00.251Z,9.00
2018-10-06T23:50:54.757Z,8.73
2018-10-06T23:55:49.442Z,8.83
