createdAt,value
2023-03-29T00:00:23.457Z,0.00
2023-03-29T00:05:26.088Z,0.00
2023-03-29T00:10:31.931Z,0.00
2023-03-29T00:15:21.248Z,0.00
2023-03-29T00:20:27.986Z,0.00
2023-03-29T00:25:33.210Z,0.00
2023-03-29T00:30:22.141Z,0.00
2023-03-29T00:35:27.863Z,0.00
2023-03-29T00:40:18.775Z,0.00
2023-03-29T00:45:22.956Z,0.00
2023-03-29T00:50:29.026Z,0.00
2023-03-29T00:55:18.343Z,0.00
2023-03-29T01:00:25.323Z,0.00
2023-03-29T01:05:29.519Z,0.00
2023-03-29T01:10:18.778Z,0.00
2023-03-29T01:15:24.923Z,0.00
2023-03-29T01:20:31.565Z,0.00
2023-03-29T01:25:19.738Z,0.00
2023-03-29T01:30:27.638Z,0.00
2023-03-29T01:35:31.187Z,0.00
2023-03-29T01:40:20.423Z,0.00
2023-03-29T01:45:26.269Z,0.00
2023-03-29T01:50:32.595Z,0.00
2023-03-29T01:55:21.613Z,0.00
2023-03-29T02:00:31.932Z,0.00
2023-03-29T02:05:16.399Z,0.00
2023-03-29T02:10:22.622Z,0.00
2023-03-29T02:15:28.583Z,0.00
2023-03-29T02:20:17.772Z,0.00
2023-03-29T02:25:23.483Z,0.00
2023-03-29T02:30:30.051Z,0.00
2023-03-29T02:35:18.807Z,0.00
2023-03-29T02:40:26.203Z,0.00
2023-03-29T02:45:30.965Z,0.00
2023-03-29T02:50:20.049Z,0.00
2023-03-29T02:55:26.171Z,0.00
2023-03-29T03:00:32.434Z,0.00
2023-03-29T03:05:20.457Z,0.00
2023-03-29T03:10:26.543Z,0.00
2023-03-29T03:15:32.626Z,0.00
2023-03-29T03:20:22.910Z,0.00
2023-03-29T03:25:27.936Z,0.00
2023-03-29T03:30:16.794Z,0.00
2023-03-29T03:35:22.225Z,0.00
2023-03-29T03:40:28.500Z,0.00
2023-03-29T03:45:17.223Z,0.00
2023-03-29T03:50:23.315Z,0.00
2023-03-29T03:55:29.693Z,0.00
2023-03-29T04:00:24.249Z,0.00
2023-03-29T04:05:25.100Z,0.00
2023-03-29T04:10:30.857Z,0.00
2023-03-29T04:15:20.108Z,0.00
2023-03-29T04:20:27.202Z,0.00
2023-03-29T04:25:32.069Z,0.00
2023-03-29T04:30:21.062Z,0.00
2023-03-29T04:35:26.805Z,0.00
2023-03-29T04:40:32.855Z,0.00
2023-03-29T04:45:21.681Z,0.00
2023-03-29T04:50:27.671Z,0.00
2023-03-29T04:55:16.714Z,0.00
2023-03-29T05:00:24.348Z,0.02
2023-03-29T05:05:29.359Z,0.61
2023-03-29T05:10:18.237Z,1.75
2023-03-29T05:15:24.479Z,2.58
2023-03-29T05:20:30.324Z,4.44
2023-03-29T05:25:19.327Z,7.19
2023-03-29T05:30:25.633Z,11.17
2023-03-29T05:35:31.536Z,15.41
2023-03-29T05:40:21.444Z,19.49
2023-03-29T05:45:26.455Z,20.40
2023-03-29T05:50:32.501Z,27.05
2023-03-29T05:55:21.294Z,26.16
2023-03-29T06:00:32.352Z,27.71
2023-03-29T06:05:33.374Z,30.12
2023-03-29T06:10:22.155Z,33.83
2023-03-29T06:15:28.128Z,41.74
2023-03-29T06:20:17.256Z,47.13
2023-03-29T06:25:23.262Z,46.11
2023-03-29T06:30:29.298Z,59.05
2023-03-29T06:35:17.741Z,74.69
2023-03-29T06:40:24.987Z,68.96
2023-03-29T06:45:29.800Z,70.90
2023-03-29T06:50:19.061Z,89.30
2023-03-29T06:55:24.929Z,125.75
2023-03-29T07:00:31.046Z,130.22
2023-03-29T07:05:20.373Z,113.72
2023-03-29T07:10:26.423Z,104.77
2023-03-29T07:15:32.707Z,97.32
2023-03-29T07:20:22.447Z,104.87
2023-03-29T07:25:27.266Z,116.79
2023-03-29T07:30:35.248Z,121.35
2023-03-29T07:35:22.177Z,109.76
2023-03-29T07:40:28.507Z,98.00
2023-03-29T07:45:17.435Z,108.76
2023-03-29T07:50:23.524Z,132.15
2023-03-29T07:55:29.563Z,144.81
2023-03-29T08:00:23.973Z,147.26
2023-03-29T08:05:37.780Z,147.10
2023-03-29T08:10:29.985Z,168.95
2023-03-29T08:15:19.759Z,198.78
2023-03-29T08:20:26.199Z,214.74
2023-03-29T08:25:31.253Z,240.61
2023-03-29T08:30:20.166Z,253.87
2023-03-29T08:35:25.520Z,223.51
2023-03-29T08:40:31.645Z,204.06
2023-03-29T08:45:20.586Z,207.62
2023-03-29T08:50:26.533Z,228.28
2023-03-29T08:55:32.556Z,236.95
2023-03-29T09:00:23.275Z,248.53
2023-03-29T09:05:27.520Z,229.52
2023-03-29T09:10:16.559Z,233.93
2023-03-29T09:16:06.667Z,486.97
2023-03-29T09:20:28.765Z,672.18
2023-03-29T09:25:17.744Z,688.95
2023-03-29T09:30:23.926Z,736.42
2023-03-29T09:35:29.840Z,497.98
2023-03-29T09:40:18.834Z,492.19
2023-03-29T09:45:25.036Z,454.02
2023-03-29T09:50:32.218Z,428.52
2023-03-29T09:55:20.999Z,410.44
2023-03-29T10:00:26.241Z,511.93
2023-03-29T10:05:31.449Z,688.49
2023-03-29T10:10:20.408Z,468.53
2023-03-29T10:15:29.577Z,370.13
2023-03-29T10:20:34.867Z,288.03
2023-03-29T10:25:21.543Z,268.73
2023-03-29T10:30:27.933Z,306.55
2023-03-29T10:35:16.419Z,356.16
2023-03-29T10:40:23.749Z,399.74
2023-03-29T10:45:28.458Z,504.04
2023-03-29T10:50:17.387Z,551.99
2023-03-29T10:55:23.533Z,541.46
2023-03-29T11:00:30.953Z,432.14
2023-03-29T11:05:18.854Z,514.74
2023-03-29T11:10:24.973Z,367.28
2023-03-29T11:15:31.039Z,338.28
2023-03-29T11:20:20.289Z,378.17
2023-03-29T11:25:29.507Z,440.14
2023-03-29T11:30:32.255Z,369.27
2023-03-29T11:35:20.464Z,325.50
2023-03-29T11:40:27.165Z,361.79
2023-03-29T11:45:32.775Z,601.93
2023-03-29T11:50:21.760Z,414.03
2023-03-29T11:55:27.789Z,370.83
2023-03-29T12:00:17.835Z,277.35
2023-03-29T12:05:23.448Z,260.81
2023-03-29T12:10:29.260Z,283.39
2023-03-29T12:15:18.807Z,283.40
2023-03-29T12:20:25.477Z,230.85
2023-03-29T12:25:30.472Z,287.60
2023-03-29T12:30:19.463Z,298.73
2023-03-29T12:35:24.806Z,399.67
2023-03-29T12:40:30.918Z,346.66
2023-03-29T12:45:19.983Z,265.53
2023-03-29T12:50:26.050Z,278.84
2023-03-29T12:55:32.049Z,351.68
2023-03-29T13:00:22.524Z,438.98
2023-03-29T13:05:26.599Z,252.94
2023-03-29T13:10:32.548Z,191.80
2023-03-29T13:15:21.567Z,176.40
2023-03-29T13:20:27.746Z,259.89
2023-03-29T13:25:16.777Z,310.79
2023-03-29T13:30:22.858Z,356.94
2023-03-29T13:35:29.950Z,265.43
2023-03-29T13:40:17.304Z,269.32
2023-03-29T13:45:23.374Z,244.66
2023-03-29T13:50:29.394Z,218.06
2023-03-29T13:55:18.390Z,248.34
2023-03-29T14:00:30.018Z,273.18
2023-03-29T14:05:30.961Z,325.74
2023-03-29T14:10:19.669Z,212.48
2023-03-29T14:15:25.852Z,162.24
2023-03-29T14:20:31.961Z,135.06
2023-03-29T14:25:20.937Z,125.26
2023-03-29T14:30:26.992Z,128.54
2023-03-29T14:35:36.200Z,134.76
2023-03-29T14:40:23.141Z,159.27
2023-03-29T14:45:27.762Z,147.05
2023-03-29T14:50:16.844Z,127.92
2023-03-29T14:55:22.889Z,101.46
2023-03-29T15:00:29.491Z,95.45
2023-03-29T15:05:17.201Z,90.21
2023-03-29T15:10:23.349Z,80.96
2023-03-29T15:15:29.372Z,84.57
2023-03-29T15:20:18.428Z,103.01
2023-03-29T15:25:24.416Z,108.32
2023-03-29T15:30:30.508Z,102.59
2023-03-29T15:35:19.243Z,99.56
2023-03-29T15:40:26.276Z,105.46
2023-03-29T15:45:31.392Z,100.52
2023-03-29T15:50:20.482Z,103.29
2023-03-29T15:55:26.564Z,112.79
2023-03-29T16:00:36.417Z,96.75
2023-03-29T16:05:22.423Z,78.70
2023-03-29T16:10:28.179Z,69.37
2023-03-29T16:15:16.957Z,63.02
2023-03-29T16:20:23.296Z,59.19
2023-03-29T16:25:29.198Z,61.90
2023-03-29T16:30:18.232Z,66.84
2023-03-29T16:35:23.702Z,59.96
2023-03-29T16:40:29.718Z,49.47
2023-03-29T16:45:18.759Z,38.64
2023-03-29T16:50:24.886Z,32.65
2023-03-29T16:55:30.819Z,23.91
2023-03-29T17:00:21.152Z,15.81
2023-03-29T17:05:25.352Z,11.56
2023-03-29T17:10:31.347Z,7.98
2023-03-29T17:15:20.434Z,6.78
2023-03-29T17:20:26.492Z,7.33
2023-03-29T17:25:32.528Z,6.52
2023-03-29T17:30:21.568Z,3.66
2023-03-29T17:35:27.976Z,1.58
2023-03-29T17:40:18.203Z,0.29
2023-03-29T17:45:23.093Z,0.02
2023-03-29T17:50:29.073Z,0.00
2023-03-29T17:55:18.141Z,0.00
2023-03-29T18:00:27.355Z,0.00
2023-03-29T18:05:29.696Z,0.00
2023-03-29T18:10:18.630Z,0.00
2023-03-29T18:15:24.676Z,0.00
2023-03-29T18:20:30.776Z,0.00
2023-03-29T18:25:19.789Z,0.00
2023-03-29T18:30:25.849Z,0.00
2023-03-29T18:35:31.485Z,0.00
2023-03-29T18:40:20.842Z,0.00
2023-03-29T18:45:26.532Z,0.00
2023-03-29T18:50:32.621Z,0.00
2023-03-29T18:55:21.593Z,0.00
2023-03-29T19:00:27.949Z,0.00
2023-03-29T19:05:17.277Z,0.00
2023-03-29T19:10:23.089Z,0.00
2023-03-29T19:15:29.334Z,0.00
2023-03-29T19:20:18.424Z,0.00
2023-03-29T19:25:24.391Z,0.00
2023-03-29T19:30:30.343Z,0.00
2023-03-29T19:35:18.842Z,0.00
2023-03-29T19:40:26.531Z,0.00
2023-03-29T19:45:31.022Z,0.00
2023-03-29T19:50:20.096Z,0.00
2023-03-29T19:55:26.027Z,0.00
2023-03-29T20:00:36.106Z,0.00
2023-03-29T20:05:21.121Z,0.00
2023-03-29T20:10:26.493Z,0.00
2023-03-29T20:15:32.552Z,0.00
2023-03-29T20:20:21.745Z,0.00
2023-03-29T20:25:27.630Z,0.00
2023-03-29T20:30:16.734Z,0.00
2023-03-29T20:35:23.176Z,0.00
2023-03-29T20:40:29.236Z,0.00
2023-03-29T20:45:18.230Z,0.00
2023-03-29T20:50:24.373Z,0.00
2023-03-29T20:55:30.350Z,0.00
2023-03-29T21:00:20.885Z,0.00
2023-03-29T21:05:24.818Z,0.00
2023-03-29T21:10:30.936Z,0.00
2023-03-29T21:15:19.786Z,0.00
2023-03-29T21:20:26.510Z,0.00
2023-03-29T21:25:31.929Z,0.00
2023-03-29T21:30:21.794Z,0.00
2023-03-29T21:35:26.549Z,0.00
2023-03-29T21:40:32.525Z,0.00
2023-03-29T21:45:21.516Z,0.00
2023-03-29T21:50:27.730Z,0.00
2023-03-29T21:55:16.764Z,0.00
2023-03-29T22:00:27.798Z,0.00
2023-03-29T22:05:29.304Z,0.00
2023-03-29T22:10:18.645Z,0.00
2023-03-29T22:15:24.396Z,0.00
2023-03-29T22:20:32.273Z,0.00
2023-03-29T22:25:19.743Z,0.00
2023-03-29T22:30:25.522Z,0.00
2023-03-29T22:35:30.952Z,0.00
2023-03-29T22:40:21.045Z,0.00
2023-03-29T22:45:25.966Z,0.00
2023-03-29T22:50:32.141Z,0.00
2023-03-29T22:55:21.039Z,0.00
2023-03-29T23:00:28.210Z,0.00
2023-03-29T23:05:33.014Z,0.00
2023-03-29T23:10:21.867Z,0.00
2023-03-29T23:15:29.442Z,0.00
2023-03-29T23:20:17.236Z,0.00
2023-03-29T23:25:23.102Z,0.00
2023-03-29T23:30:29.131Z,0.00
2023-03-29T23:35:18.088Z,0.00
2023-03-29T23:40:25.014Z,0.00
2023-03-29T23:45:30.402Z,0.00
2023-03-29T23:50:19.366Z,0.00
2023-03-29T23:55:25.308Z,0.00
