createdAt,value
2022-11-30T00:01:15.874Z,99.64
2022-11-30T00:06:23.239Z,99.81
2022-11-30T00:11:27.426Z,99.87
2022-11-30T00:16:31.741Z,99.77
2022-11-30T00:21:33.732Z,99.82
2022-11-30T00:26:36.001Z,99.58
2022-11-30T00:31:39.224Z,99.73
2022-11-30T00:36:41.112Z,99.84
2022-11-30T00:41:43.046Z,99.85
2022-11-30T00:46:44.874Z,99.75
2022-11-30T00:51:46.792Z,99.75
2022-11-30T00:56:48.732Z,99.81
2022-11-30T01:01:50.685Z,99.85
2022-11-30T01:06:52.742Z,100.00
2022-11-30T01:11:54.693Z,99.91
2022-11-30T01:16:56.581Z,99.87
2022-11-30T01:21:58.491Z,99.85
2022-11-30T01:27:00.332Z,99.98
2022-11-30T01:32:02.197Z,99.98
2022-11-30T01:37:04.027Z,100.00
2022-11-30T01:42:13.135Z,100.00
2022-11-30T01:47:16.016Z,99.92
2022-11-30T01:52:24.443Z,99.99
2022-11-30T01:57:31.268Z,99.98
2022-11-30T02:03:02.165Z,100.00
2022-11-30T02:08:10.179Z,100.00
2022-11-30T02:13:18.213Z,100.00
2022-11-30T02:18:29.188Z,99.99
2022-11-30T02:23:46.368Z,99.99
2022-11-30T02:29:12.978Z,99.92
2022-11-30T02:34:17.562Z,99.92
2022-11-30T02:39:22.244Z,99.71
2022-11-30T02:44:24.662Z,99.96
2022-11-30T02:49:41.984Z,99.49
2022-11-30T02:54:44.054Z,99.78
2022-11-30T02:59:46.258Z,99.83
2022-11-30T03:04:48.271Z,99.91
2022-11-30T03:09:50.483Z,99.95
2022-11-30T03:14:52.561Z,99.79
2022-11-30T03:19:54.447Z,99.90
2022-11-30T03:24:56.265Z,99.95
2022-11-30T03:29:58.108Z,99.98
2022-11-30T03:34:59.947Z,99.99
2022-11-30T03:40:01.916Z,99.81
2022-11-30T03:45:04.793Z,99.76
2022-11-30T03:50:07.738Z,99.95
2022-11-30T03:55:09.962Z,99.96
2022-11-30T04:00:13.184Z,99.86
2022-11-30T04:05:15.112Z,99.95
2022-11-30T04:10:16.923Z,99.84
2022-11-30T04:15:18.837Z,99.95
2022-11-30T04:20:20.607Z,100.00
2022-11-30T04:25:22.457Z,100.00
2022-11-30T04:30:24.603Z,99.98
2022-11-30T04:35:26.417Z,99.94
2022-11-30T04:40:28.258Z,99.84
2022-11-30T04:45:35.077Z,99.79
2022-11-30T04:50:37.439Z,99.87
2022-11-30T04:55:39.604Z,99.89
2022-11-30T05:00:41.554Z,99.92
2022-11-30T05:05:43.417Z,99.97
2022-11-30T05:10:50.114Z,99.86
2022-11-30T05:15:54.789Z,99.91
2022-11-30T05:20:56.696Z,100.00
2022-11-30T05:26:02.433Z,99.98
2022-11-30T05:31:05.301Z,99.91
2022-11-30T05:36:10.980Z,99.85
2022-11-30T05:41:13.695Z,99.99
2022-11-30T05:46:15.567Z,99.98
2022-11-30T05:51:19.196Z,99.93
2022-11-30T05:56:22.301Z,99.95
2022-11-30T06:01:29.385Z,99.92
2022-11-30T06:06:31.295Z,99.89
2022-11-30T06:11:33.253Z,100.00
2022-11-30T06:16:35.205Z,100.00
2022-11-30T06:21:37.084Z,99.91
2022-11-30T06:26:39.469Z,99.85
2022-11-30T06:31:41.384Z,99.73
2022-11-30T06:36:43.289Z,99.90
2022-11-30T06:41:47.098Z,99.92
2022-11-30T06:46:51.960Z,99.61
2022-11-30T06:51:53.760Z,99.95
2022-11-30T06:56:56.765Z,100.00
2022-11-30T07:02:01.674Z,100.00
2022-11-30T07:07:08.302Z,99.91
2022-11-30T07:12:10.199Z,99.97
2022-11-30T07:17:12.028Z,100.00
2022-11-30T07:22:14.516Z,99.70
2022-11-30T07:27:16.340Z,99.56
2022-11-30T07:32:18.730Z,99.76
2022-11-30T07:37:20.542Z,99.58
2022-11-30T07:42:23.030Z,99.49
2022-11-30T07:47:24.895Z,99.16
2022-11-30T07:52:26.689Z,99.11
2022-11-30T07:57:28.510Z,99.24
2022-11-30T08:02:30.400Z,99.22
2022-11-30T08:07:32.235Z,99.64
2022-11-30T08:12:34.312Z,99.63
2022-11-30T08:17:36.289Z,99.15
2022-11-30T08:22:38.184Z,99.21
2022-11-30T08:27:40.083Z,99.12
2022-11-30T08:32:41.980Z,99.17
2022-11-30T08:37:43.778Z,98.96
2022-11-30T08:42:45.794Z,98.99
2022-11-30T08:47:47.629Z,98.73
2022-11-30T08:52:49.451Z,99.08
2022-11-30T08:57:51.585Z,99.20
2022-11-30T09:02:53.519Z,98.81
2022-11-30T09:07:55.434Z,99.01
2022-11-30T09:12:57.350Z,98.77
2022-11-30T09:17:59.155Z,98.86
2022-11-30T09:23:00.968Z,98.56
2022-11-30T09:28:03.723Z,98.15
2022-11-30T09:33:07.691Z,97.97
2022-11-30T09:38:09.540Z,97.98
2022-11-30T09:43:46.024Z,97.80
2022-11-30T09:48:59.651Z,97.74
2022-11-30T09:54:09.075Z,97.29
2022-11-30T09:59:29.908Z,97.07
2022-11-30T10:04:31.752Z,96.91
2022-11-30T10:10:32.327Z,96.71
2022-11-30T10:15:54.393Z,96.75
2022-11-30T10:21:24.748Z,97.07
2022-11-30T10:26:34.575Z,97.00
2022-11-30T10:31:38.794Z,96.87
2022-11-30T10:36:44.595Z,96.49
2022-11-30T10:41:54.561Z,96.46
2022-11-30T10:47:02.976Z,96.41
2022-11-30T10:52:08.871Z,96.33
2022-11-30T10:57:11.007Z,96.10
2022-11-30T11:02:36.995Z,96.03
2022-11-30T11:08:05.898Z,96.17
2022-11-30T11:13:17.387Z,95.85
2022-11-30T11:18:26.160Z,95.66
2022-11-30T11:23:39.950Z,95.57
2022-11-30T11:28:45.648Z,95.19
2022-11-30T11:33:53.822Z,94.98
2022-11-30T11:38:56.576Z,94.92
2022-11-30T11:44:10.293Z,94.98
2022-11-30T11:49:22.767Z,94.94
2022-11-30T11:54:35.705Z,94.65
2022-11-30T11:59:52.176Z,94.52
2022-11-30T12:05:07.473Z,94.39
2022-11-30T12:10:50.715Z,94.14
2022-11-30T12:16:11.943Z,94.07
2022-11-30T12:21:16.598Z,93.81
2022-11-30T12:26:43.647Z,93.98
2022-11-30T12:32:11.474Z,93.68
2022-11-30T12:37:40.683Z,93.65
2022-11-30T12:43:03.885Z,93.38
2022-11-30T12:48:50.056Z,92.98
2022-11-30T12:54:13.639Z,93.10
2022-11-30T12:59:27.961Z,93.19
2022-11-30T13:04:38.184Z,93.19
2022-11-30T13:09:47.182Z,93.00
2022-11-30T13:14:59.655Z,93.16
2022-11-30T13:20:16.400Z,93.17
2022-11-30T13:25:59.729Z,93.26
2022-11-30T13:30:58.273Z,93.03
2022-11-30T13:36:03.895Z,93.03
2022-11-30T13:41:08.757Z,92.76
2022-11-30T13:46:15.696Z,92.83
2022-11-30T13:51:39.154Z,92.87
2022-11-30T13:56:45.760Z,92.93
2022-11-30T14:02:36.559Z,92.80
2022-11-30T14:07:38.880Z,92.93
2022-11-30T14:12:56.627Z,92.91
2022-11-30T14:17:59.163Z,93.12
2022-11-30T14:23:07.600Z,92.87
2022-11-30T14:28:16.605Z,92.85
2022-11-30T14:33:48.271Z,92.93
2022-11-30T14:38:50.320Z,93.10
2022-11-30T14:44:10.644Z,92.95
2022-11-30T14:49:18.067Z,92.76
2022-11-30T14:54:47.001Z,93.06
2022-11-30T14:59:53.259Z,92.92
2022-11-30T15:04:56.996Z,92.96
2022-11-30T15:10:06.907Z,93.08
2022-11-30T15:15:24.504Z,92.85
2022-11-30T15:21:06.762Z,92.94
2022-11-30T15:26:21.411Z,92.87
2022-11-30T15:31:24.557Z,93.08
2022-11-30T15:36:33.290Z,92.92
2022-11-30T15:41:36.270Z,93.41
2022-11-30T15:46:46.397Z,93.49
2022-11-30T15:52:18.858Z,93.67
2022-11-30T15:57:22.814Z,93.56
2022-11-30T16:02:28.377Z,93.59
2022-11-30T16:07:34.443Z,93.72
2022-11-30T16:12:36.232Z,93.59
2022-11-30T16:17:38.049Z,93.58
2022-11-30T16:22:44.998Z,93.67
2022-11-30T16:27:48.167Z,93.75
2022-11-30T16:32:50.758Z,93.99
2022-11-30T16:37:52.563Z,93.78
2022-11-30T16:42:54.746Z,93.89
2022-11-30T16:47:56.550Z,94.04
2022-11-30T16:52:58.815Z,93.96
2022-11-30T16:58:01.912Z,93.98
2022-11-30T17:03:09.627Z,93.96
2022-11-30T17:08:11.862Z,94.04
2022-11-30T17:13:14.979Z,94.37
2022-11-30T17:18:16.794Z,94.19
2022-11-30T17:23:18.670Z,94.19
2022-11-30T17:28:20.565Z,93.84
2022-11-30T17:33:22.440Z,94.26
2022-11-30T17:38:27.815Z,94.00
2022-11-30T17:43:29.615Z,94.31
2022-11-30T17:48:32.234Z,94.41
2022-11-30T17:53:34.289Z,94.21
2022-11-30T17:58:43.053Z,94.16
2022-11-30T18:03:46.362Z,94.36
2022-11-30T18:08:48.514Z,94.40
2022-11-30T18:13:53.428Z,94.51
2022-11-30T18:18:58.554Z,94.70
2022-11-30T18:24:00.306Z,94.52
2022-11-30T18:29:02.780Z,94.42
2022-11-30T18:34:06.749Z,94.20
2022-11-30T18:39:09.016Z,94.45
2022-11-30T18:44:10.991Z,94.47
2022-11-30T18:49:12.873Z,94.39
2022-11-30T18:54:14.911Z,94.26
2022-11-30T18:59:16.875Z,94.28
2022-11-30T19:04:18.968Z,94.31
2022-11-30T19:09:22.512Z,94.31
2022-11-30T19:14:24.298Z,94.21
2022-11-30T19:19:26.123Z,94.25
2022-11-30T19:24:28.928Z,94.44
2022-11-30T19:29:30.718Z,94.23
2022-11-30T19:34:32.776Z,94.40
2022-11-30T19:39:34.580Z,94.41
2022-11-30T19:44:36.538Z,94.46
2022-11-30T19:49:38.342Z,94.45
2022-11-30T19:54:40.233Z,94.42
2022-11-30T19:59:42.011Z,94.33
2022-11-30T20:04:43.779Z,94.13
2022-11-30T20:09:45.577Z,94.30
2022-11-30T20:14:50.235Z,94.21
2022-11-30T20:19:52.396Z,94.09
2022-11-30T20:24:54.198Z,94.13
2022-11-30T20:29:56.436Z,94.24
2022-11-30T20:34:58.156Z,94.27
2022-11-30T20:40:00.036Z,94.20
2022-11-30T20:45:01.917Z,94.09
2022-11-30T20:50:06.751Z,93.99
2022-11-30T20:55:09.082Z,94.21
2022-11-30T21:00:13.345Z,94.33
2022-11-30T21:05:15.828Z,94.28
2022-11-30T21:10:17.682Z,94.10
2022-11-30T21:15:19.485Z,94.06
2022-11-30T21:20:21.335Z,94.16
2022-11-30T21:25:23.192Z,94.17
2022-11-30T21:30:24.979Z,94.06
2022-11-30T21:35:26.883Z,94.47
2022-11-30T21:40:28.717Z,94.37
2022-11-30T21:45:30.567Z,94.17
2022-11-30T21:50:32.296Z,94.01
2022-11-30T21:55:36.641Z,94.48
2022-11-30T22:00:38.472Z,94.27
2022-11-30T22:05:40.325Z,94.39
2022-11-30T22:10:42.132Z,94.35
2022-11-30T22:15:43.975Z,94.28
2022-11-30T22:20:45.836Z,94.30
2022-11-30T22:25:47.666Z,94.45
2022-11-30T22:30:49.512Z,94.56
2022-11-30T22:35:51.312Z,94.30
2022-11-30T22:40:53.114Z,94.49
2022-11-30T22:45:54.898Z,94.48
2022-11-30T22:50:56.716Z,94.43
2022-11-30T22:56:03.139Z,94.05
2022-11-30T23:01:12.538Z,94.02
2022-11-30T23:06:15.872Z,94.05
2022-11-30T23:11:20.523Z,94.13
2022-11-30T23:16:22.829Z,93.90
2022-11-30T23:21:29.886Z,93.93
2022-11-30T23:26:34.928Z,93.89
2022-11-30T23:31:39.064Z,93.84
2022-11-30T23:36:40.971Z,93.67
2022-11-30T23:41:43.660Z,93.56
2022-11-30T23:46:45.971Z,93.43
2022-11-30T23:51:47.799Z,93.53
2022-11-30T23:56:49.604Z,93.58
