createdAt,value
2022-11-08T00:02:05.175Z,10.58
2022-11-08T00:04:34.660Z,10.55
2022-11-08T00:07:18.354Z,10.44
2022-11-08T00:10:00.376Z,10.46
2022-11-08T00:12:42.670Z,10.42
2022-11-08T00:15:11.449Z,10.41
2022-11-08T00:17:39.666Z,10.47
2022-11-08T00:20:09.209Z,10.43
2022-11-08T00:22:39.126Z,10.41
2022-11-08T00:25:07.887Z,10.40
2022-11-08T00:27:36.086Z,10.36
2022-11-08T00:30:04.564Z,10.38
2022-11-08T00:32:32.865Z,10.40
2022-11-08T00:35:01.107Z,10.36
2022-11-08T00:37:29.367Z,10.42
2022-11-08T00:39:58.992Z,10.41
2022-11-08T00:42:27.266Z,10.45
2022-11-08T00:44:55.774Z,10.45
2022-11-08T00:47:24.020Z,10.40
2022-11-08T00:49:52.271Z,10.50
2022-11-08T00:52:20.835Z,10.49
2022-11-08T00:54:49.063Z,10.50
2022-11-08T00:57:18.679Z,10.51
2022-11-08T00:59:46.888Z,10.56
2022-11-08T01:02:15.562Z,10.63
2022-11-08T01:04:43.874Z,10.69
2022-11-08T01:07:12.082Z,10.68
2022-11-08T01:09:40.314Z,10.87
2022-11-08T01:12:08.606Z,10.81
2022-11-08T01:14:38.495Z,10.79
2022-11-08T01:17:06.991Z,10.87
2022-11-08T01:19:35.238Z,10.97
2022-11-08T01:22:03.446Z,10.93
2022-11-08T01:24:31.691Z,10.90
2022-11-08T01:27:00.210Z,11.00
2022-11-08T01:29:28.452Z,11.02
2022-11-08T01:31:58.069Z,11.01
2022-11-08T01:34:26.628Z,11.22
2022-11-08T01:36:54.849Z,11.11
2022-11-08T01:39:23.106Z,11.15
2022-11-08T01:41:51.658Z,11.03
2022-11-08T01:44:21.919Z,11.07
2022-11-08T01:46:50.227Z,11.03
2022-11-08T01:49:27.582Z,11.22
2022-11-08T01:51:59.643Z,11.10
2022-11-08T01:54:30.520Z,11.20
2022-11-08T01:56:58.730Z,11.30
2022-11-08T01:59:26.959Z,11.24
2022-11-08T02:01:55.277Z,11.25
2022-11-08T02:04:25.279Z,11.27
2022-11-08T02:06:53.497Z,11.25
2022-11-08T02:09:22.218Z,11.38
2022-11-08T02:11:50.463Z,11.46
2022-11-08T02:14:19.169Z,11.45
2022-11-08T02:16:47.402Z,11.45
2022-11-08T02:19:19.295Z,11.35
2022-11-08T02:21:50.438Z,11.33
2022-11-08T02:24:20.050Z,11.39
2022-11-08T02:26:48.293Z,11.38
2022-11-08T02:29:26.862Z,11.39
2022-11-08T02:31:55.202Z,11.36
2022-11-08T02:34:25.988Z,11.36
2022-11-08T02:36:54.223Z,11.43
2022-11-08T02:39:24.221Z,11.56
2022-11-08T02:41:52.496Z,11.51
2022-11-08T02:44:20.750Z,11.38
2022-11-08T02:46:48.993Z,11.49
2022-11-08T02:49:17.228Z,11.46
2022-11-08T02:51:45.763Z,11.38
2022-11-08T02:54:14.031Z,11.29
2022-11-08T02:56:43.729Z,11.30
2022-11-08T02:59:11.969Z,11.25
2022-11-08T03:01:40.523Z,11.16
2022-11-08T03:04:08.916Z,11.07
2022-11-08T03:06:37.145Z,10.99
2022-11-08T03:09:05.434Z,10.95
2022-11-08T03:11:33.699Z,10.83
2022-11-08T03:14:03.303Z,10.92
2022-11-08T03:16:31.624Z,10.85
2022-11-08T03:18:59.886Z,10.78
2022-11-08T03:21:28.132Z,10.90
2022-11-08T03:23:56.352Z,10.67
2022-11-08T03:26:24.578Z,10.62
2022-11-08T03:28:52.841Z,10.61
2022-11-08T03:31:22.711Z,10.58
2022-11-08T03:33:50.951Z,10.62
2022-11-08T03:36:19.202Z,10.54
2022-11-08T03:38:47.703Z,10.54
2022-11-08T03:41:15.939Z,10.47
2022-11-08T03:43:44.179Z,10.45
2022-11-08T03:46:12.698Z,10.52
2022-11-08T03:48:42.597Z,10.48
2022-11-08T03:51:10.858Z,10.43
2022-11-08T03:53:39.117Z,10.36
2022-11-08T03:56:08.003Z,10.34
2022-11-08T03:58:36.905Z,10.44
2022-11-08T04:01:06.382Z,10.41
2022-11-08T04:03:34.938Z,10.43
2022-11-08T04:06:04.890Z,10.43
2022-11-08T04:08:33.142Z,10.40
2022-11-08T04:11:21.952Z,10.35
2022-11-08T04:14:03.997Z,10.34
2022-11-08T04:16:32.748Z,10.32
2022-11-08T04:19:15.110Z,10.30
2022-11-08T04:21:45.674Z,10.34
2022-11-08T04:24:13.950Z,10.38
2022-11-08T04:26:42.439Z,10.38
2022-11-08T04:29:11.021Z,10.52
2022-11-08T04:31:39.293Z,10.42
2022-11-08T04:34:07.513Z,10.31
2022-11-08T04:36:35.754Z,10.31
2022-11-08T04:39:05.650Z,10.32
2022-11-08T04:41:33.926Z,10.30
2022-11-08T04:44:02.195Z,10.25
2022-11-08T04:46:30.793Z,10.19
2022-11-08T04:48:59.603Z,10.23
2022-11-08T04:51:28.718Z,10.12
2022-11-08T04:53:57.737Z,10.19
2022-11-08T04:56:28.077Z,10.12
2022-11-08T04:58:57.099Z,10.14
2022-11-08T05:01:26.279Z,10.07
2022-11-08T05:03:54.859Z,10.07
2022-11-08T05:06:23.850Z,10.05
2022-11-08T05:08:52.225Z,10.06
2022-11-08T05:11:21.798Z,10.06
2022-11-08T05:13:51.531Z,10.14
2022-11-08T05:16:20.863Z,10.22
2022-11-08T05:18:49.246Z,10.07
2022-11-08T05:21:31.943Z,10.05
2022-11-08T05:24:00.537Z,10.03
2022-11-08T05:26:28.852Z,10.04
2022-11-08T05:28:58.462Z,9.96
2022-11-08T05:31:26.762Z,9.92
2022-11-08T05:33:55.030Z,9.90
2022-11-08T05:36:23.352Z,9.88
2022-11-08T05:38:51.558Z,9.92
2022-11-08T05:41:20.566Z,9.97
2022-11-08T05:43:49.387Z,9.87
2022-11-08T05:46:19.634Z,9.98
2022-11-08T05:48:48.881Z,9.90
2022-11-08T05:51:17.486Z,9.92
2022-11-08T05:53:47.163Z,9.91
2022-11-08T05:56:17.911Z,9.94
2022-11-08T05:58:46.160Z,9.91
2022-11-08T06:01:20.472Z,9.94
2022-11-08T06:03:50.077Z,9.94
2022-11-08T06:06:19.529Z,9.94
2022-11-08T06:08:50.701Z,9.97
2022-11-08T06:11:21.597Z,10.05
2022-11-08T06:13:50.196Z,10.07
2022-11-08T06:16:19.426Z,10.06
2022-11-08T06:18:48.117Z,10.06
2022-11-08T06:21:18.523Z,10.05
2022-11-08T06:23:46.821Z,10.07
2022-11-08T06:26:15.359Z,10.09
2022-11-08T06:28:43.609Z,10.18
2022-11-08T06:31:11.891Z,10.19
2022-11-08T06:33:40.129Z,10.20
2022-11-08T06:36:08.795Z,10.14
2022-11-08T06:38:38.654Z,10.18
2022-11-08T06:41:07.250Z,10.13
2022-11-08T06:43:36.037Z,10.18
2022-11-08T06:46:08.796Z,10.29
2022-11-08T06:48:37.285Z,10.27
2022-11-08T06:51:05.726Z,10.33
2022-11-08T06:53:33.977Z,10.31
2022-11-08T06:56:03.762Z,10.28
2022-11-08T06:58:32.062Z,10.41
2022-11-08T07:01:02.468Z,10.33
2022-11-08T07:03:30.983Z,10.34
2022-11-08T07:05:59.248Z,10.35
2022-11-08T07:08:27.484Z,10.39
2022-11-08T07:10:55.714Z,10.44
2022-11-08T07:13:25.299Z,10.43
2022-11-08T07:15:53.542Z,10.47
2022-11-08T07:18:22.108Z,10.57
2022-11-08T07:20:50.426Z,10.58
2022-11-08T07:23:18.977Z,10.64
2022-11-08T07:25:47.796Z,10.61
2022-11-08T07:28:18.150Z,10.61
2022-11-08T07:30:48.177Z,10.66
2022-11-08T07:33:16.940Z,10.68
2022-11-08T07:35:47.492Z,10.76
2022-11-08T07:38:17.296Z,10.78
2022-11-08T07:40:45.545Z,10.79
2022-11-08T07:43:13.786Z,10.80
2022-11-08T07:45:42.272Z,10.82
2022-11-08T07:48:14.408Z,10.95
2022-11-08T07:50:44.394Z,11.08
2022-11-08T07:53:12.781Z,10.97
2022-11-08T07:55:41.429Z,10.96
2022-11-08T07:58:11.292Z,11.04
2022-11-08T08:00:40.598Z,11.08
2022-11-08T08:03:09.755Z,11.09
2022-11-08T08:05:40.080Z,11.21
2022-11-08T08:08:08.313Z,11.15
2022-11-08T08:10:36.777Z,11.21
2022-11-08T08:13:05.356Z,11.31
2022-11-08T08:15:33.583Z,11.33
2022-11-08T08:18:02.765Z,11.41
2022-11-08T08:20:31.516Z,11.40
2022-11-08T08:23:01.485Z,11.39
2022-11-08T08:25:31.196Z,11.44
2022-11-08T08:28:01.136Z,11.46
2022-11-08T08:30:30.435Z,11.47
2022-11-08T08:35:53.789Z,11.75
2022-11-08T08:38:23.518Z,11.81
2022-11-08T08:40:52.156Z,11.89
2022-11-08T08:43:21.089Z,11.85
2022-11-08T08:45:50.097Z,11.89
2022-11-08T08:48:18.449Z,11.90
2022-11-08T08:50:47.017Z,11.99
2022-11-08T08:53:15.487Z,12.08
2022-11-08T08:55:45.784Z,12.31
2022-11-08T08:58:14.442Z,12.29
2022-11-08T09:03:32.281Z,12.38
2022-11-08T09:06:00.987Z,12.59
2022-11-08T09:08:29.338Z,12.52
2022-11-08T09:10:59.847Z,12.62
2022-11-08T09:13:28.622Z,12.85
2022-11-08T09:15:56.880Z,12.91
2022-11-08T09:18:25.470Z,12.90
2022-11-08T09:20:56.958Z,13.00
2022-11-08T09:23:25.238Z,12.83
2022-11-08T09:25:59.137Z,13.10
2022-11-08T09:28:31.203Z,12.96
2022-11-08T09:31:03.288Z,13.09
2022-11-08T09:33:31.563Z,13.20
2022-11-08T09:36:00.893Z,13.12
2022-11-08T09:38:29.365Z,13.08
2022-11-08T09:41:07.752Z,12.95
2022-11-08T09:43:46.686Z,13.07
2022-11-08T09:46:18.251Z,13.04
2022-11-08T09:48:46.846Z,12.99
2022-11-08T09:51:16.799Z,13.04
2022-11-08T09:53:49.548Z,13.04
2022-11-08T09:56:23.699Z,12.99
2022-11-08T09:58:54.500Z,12.91
2022-11-08T10:01:26.895Z,12.81
2022-11-08T10:03:56.140Z,12.80
2022-11-08T10:06:34.682Z,12.80
2022-11-08T10:09:07.288Z,12.89
2022-11-08T10:11:45.643Z,12.75
2022-11-08T10:14:25.135Z,12.81
2022-11-08T10:17:00.667Z,12.91
2022-11-08T10:19:36.357Z,13.23
2022-11-08T10:22:05.616Z,13.04
2022-11-08T10:24:36.535Z,12.85
2022-11-08T10:27:11.267Z,12.89
2022-11-08T10:29:42.638Z,13.02
2022-11-08T10:32:17.535Z,13.07
2022-11-08T10:34:51.866Z,13.23
2022-11-08T10:37:20.166Z,12.99
2022-11-08T10:39:54.439Z,12.98
2022-11-08T10:42:30.756Z,13.07
2022-11-08T10:44:59.003Z,12.84
2022-11-08T10:47:30.968Z,12.94
2022-11-08T10:50:06.485Z,13.04
2022-11-08T10:52:40.962Z,13.00
2022-11-08T10:55:09.514Z,13.10
2022-11-08T10:57:40.343Z,12.95
2022-11-08T11:00:18.604Z,13.03
2022-11-08T11:02:48.424Z,13.00
2022-11-08T11:05:25.435Z,12.93
2022-11-08T11:08:04.526Z,13.12
2022-11-08T11:10:34.033Z,13.25
2022-11-08T11:13:05.822Z,12.93
2022-11-08T11:15:35.939Z,12.91
2022-11-08T11:18:09.688Z,12.95
2022-11-08T11:20:41.066Z,13.01
2022-11-08T11:23:12.077Z,12.95
2022-11-08T11:25:40.686Z,13.20
2022-11-08T11:28:14.781Z,13.28
2022-11-08T11:30:47.512Z,13.30
2022-11-08T11:33:24.615Z,13.20
2022-11-08T11:35:54.715Z,13.22
2022-11-08T11:38:30.072Z,13.27
2022-11-08T11:41:08.338Z,13.24
2022-11-08T11:43:43.895Z,13.33
2022-11-08T11:46:16.961Z,13.25
2022-11-08T11:48:47.362Z,13.45
2022-11-08T11:51:15.918Z,13.46
2022-11-08T11:53:48.626Z,13.46
2022-11-08T11:56:29.243Z,13.48
2022-11-08T11:59:19.300Z,13.47
2022-11-08T12:01:55.651Z,13.66
2022-11-08T12:04:34.048Z,13.64
2022-11-08T12:07:05.687Z,13.67
2022-11-08T12:09:42.320Z,13.78
2022-11-08T12:12:17.278Z,13.83
2022-11-08T12:14:52.846Z,13.79
2022-11-08T12:17:35.468Z,13.89
2022-11-08T12:20:12.517Z,14.08
2022-11-08T12:22:47.325Z,14.09
2022-11-08T12:25:24.214Z,14.15
2022-11-08T12:27:58.738Z,14.29
2022-11-08T12:30:35.513Z,14.10
2022-11-08T12:33:18.749Z,14.39
2022-11-08T12:35:54.313Z,14.17
2022-11-08T12:38:26.244Z,14.19
2022-11-08T12:40:57.355Z,14.30
2022-11-08T12:43:37.746Z,14.28
2022-11-08T12:46:10.622Z,14.19
2022-11-08T12:48:49.092Z,14.13
2022-11-08T12:51:21.523Z,14.18
2022-11-08T12:53:55.325Z,14.24
2022-11-08T12:56:24.566Z,14.32
2022-11-08T12:58:53.876Z,14.06
2022-11-08T13:01:24.554Z,14.33
2022-11-08T13:04:06.292Z,14.14
2022-11-08T13:06:39.998Z,14.46
2022-11-08T13:09:13.053Z,14.77
2022-11-08T13:11:43.945Z,14.20
2022-11-08T13:14:14.519Z,14.23
2022-11-08T13:16:45.998Z,14.24
2022-11-08T13:19:32.485Z,14.42
2022-11-08T13:22:03.275Z,14.24
2022-11-08T13:24:44.477Z,14.38
2022-11-08T13:27:25.774Z,14.48
2022-11-08T13:29:54.300Z,14.09
2022-11-08T13:32:39.060Z,14.14
2022-11-08T13:35:08.781Z,14.02
2022-11-08T13:37:48.825Z,14.06
2022-11-08T13:40:24.136Z,13.98
2022-11-08T13:42:58.957Z,14.04
2022-11-08T13:45:32.954Z,14.14
2022-11-08T13:48:06.241Z,13.92
2022-11-08T13:51:06.989Z,13.99
2022-11-08T13:53:47.452Z,14.11
2022-11-08T13:56:27.270Z,13.94
2022-11-08T13:58:56.326Z,13.78
2022-11-08T14:01:54.768Z,13.84
2022-11-08T14:04:25.733Z,13.75
2022-11-08T14:06:59.313Z,13.91
2022-11-08T14:09:33.599Z,13.88
2022-11-08T14:12:06.573Z,13.84
2022-11-08T14:14:45.628Z,13.72
2022-11-08T14:17:23.274Z,14.00
2022-11-08T14:19:53.265Z,13.79
2022-11-08T14:22:23.048Z,13.78
2022-11-08T14:24:52.789Z,13.71
2022-11-08T14:27:34.345Z,13.69
2022-11-08T14:30:03.889Z,13.70
2022-11-08T14:32:32.535Z,13.88
2022-11-08T14:35:14.483Z,13.71
2022-11-08T14:37:44.010Z,13.78
2022-11-08T14:40:19.263Z,13.81
2022-11-08T14:42:47.537Z,13.84
2022-11-08T14:45:16.238Z,13.93
2022-11-08T14:47:44.681Z,13.81
2022-11-08T14:50:19.233Z,13.85
2022-11-08T14:52:47.786Z,13.71
2022-11-08T14:55:16.849Z,13.76
2022-11-08T14:57:45.731Z,13.94
2022-11-08T15:00:19.180Z,13.90
2022-11-08T15:02:48.922Z,13.85
2022-11-08T15:08:26.828Z,14.00
2022-11-08T15:11:00.969Z,13.93
2022-11-08T15:13:30.356Z,13.80
2022-11-08T15:16:02.122Z,13.82
2022-11-08T15:18:32.410Z,13.66
2022-11-08T15:21:04.968Z,13.59
2022-11-08T15:23:47.416Z,13.54
2022-11-08T15:26:22.262Z,13.45
2022-11-08T15:29:02.340Z,13.39
2022-11-08T15:31:36.364Z,13.46
2022-11-08T15:34:05.146Z,13.34
2022-11-08T15:36:35.220Z,13.47
2022-11-08T15:39:11.970Z,13.44
2022-11-08T15:41:41.688Z,13.42
2022-11-08T15:44:19.402Z,13.32
2022-11-08T15:46:47.787Z,13.44
2022-11-08T15:49:19.311Z,13.57
2022-11-08T15:51:47.800Z,13.41
2022-11-08T15:54:17.765Z,13.39
2022-11-08T15:56:46.109Z,13.49
2022-11-08T15:59:20.904Z,13.45
2022-11-08T16:01:53.441Z,13.38
2022-11-08T16:04:21.706Z,13.30
2022-11-08T16:06:50.029Z,13.44
2022-11-08T16:09:20.087Z,13.44
2022-11-08T16:11:48.474Z,13.45
2022-11-08T16:14:18.849Z,13.37
2022-11-08T16:16:47.105Z,13.28
2022-11-08T16:19:19.786Z,13.33
2022-11-08T16:21:48.361Z,13.36
2022-11-08T16:24:16.655Z,13.27
2022-11-08T16:26:46.404Z,13.35
2022-11-08T16:29:23.582Z,13.29
2022-11-08T16:31:56.110Z,13.30
2022-11-08T16:34:24.918Z,13.28
2022-11-08T16:36:54.819Z,13.32
2022-11-08T16:39:26.350Z,13.43
2022-11-08T16:41:56.011Z,13.40
2022-11-08T16:44:24.593Z,13.51
2022-11-08T16:46:53.651Z,13.51
2022-11-08T16:49:22.624Z,13.45
2022-11-08T16:51:50.851Z,13.44
2022-11-08T16:54:20.176Z,13.40
2022-11-08T16:56:48.440Z,13.39
2022-11-08T16:59:18.100Z,13.39
2022-11-08T17:01:46.393Z,13.50
2022-11-08T17:04:14.699Z,13.38
2022-11-08T17:06:43.006Z,13.43
2022-11-08T17:09:11.327Z,13.40
2022-11-08T17:11:40.972Z,13.45
2022-11-08T17:14:10.759Z,13.45
2022-11-08T17:16:40.518Z,13.48
2022-11-08T17:19:09.316Z,13.45
2022-11-08T17:21:44.673Z,13.45
2022-11-08T17:24:19.850Z,13.44
2022-11-08T17:26:50.192Z,13.43
2022-11-08T17:29:18.428Z,13.49
2022-11-08T17:31:48.187Z,13.60
2022-11-08T17:34:16.759Z,13.51
2022-11-08T17:36:45.044Z,13.56
2022-11-08T17:39:14.304Z,13.58
2022-11-08T17:41:42.690Z,13.58
2022-11-08T17:44:11.353Z,13.62
2022-11-08T17:46:39.647Z,13.60
2022-11-08T17:49:09.814Z,13.60
2022-11-08T17:51:38.050Z,13.67
2022-11-08T17:54:06.337Z,13.60
2022-11-08T17:56:34.640Z,13.66
2022-11-08T17:59:03.978Z,13.72
2022-11-08T18:01:32.654Z,13.75
2022-11-08T18:04:01.194Z,13.69
2022-11-08T18:06:31.031Z,13.65
2022-11-08T18:09:01.788Z,13.58
2022-11-08T18:11:30.062Z,13.65
2022-11-08T18:13:58.303Z,13.60
2022-11-08T18:16:26.528Z,13.60
2022-11-08T18:18:54.762Z,13.54
2022-11-08T18:21:23.012Z,13.56
2022-11-08T18:23:52.650Z,13.55
2022-11-08T18:26:20.905Z,13.53
2022-11-08T18:28:49.225Z,13.61
2022-11-08T18:31:18.378Z,13.60
2022-11-08T18:33:46.829Z,13.65
2022-11-08T18:36:16.606Z,13.57
2022-11-08T18:38:46.031Z,13.58
2022-11-08T18:41:17.150Z,13.54
2022-11-08T18:43:45.809Z,13.57
2022-11-08T18:46:15.354Z,13.55
2022-11-08T18:48:44.405Z,13.55
2022-11-08T18:51:13.542Z,13.60
2022-11-08T18:53:41.831Z,13.62
2022-11-08T18:56:10.197Z,13.65
2022-11-08T18:58:39.836Z,13.57
2022-11-08T19:01:08.275Z,13.60
2022-11-08T19:03:36.846Z,13.62
2022-11-08T19:06:05.295Z,13.51
2022-11-08T19:08:33.689Z,13.47
2022-11-08T19:11:03.144Z,13.50
2022-11-08T19:13:32.765Z,13.56
2022-11-08T19:16:04.156Z,13.47
2022-11-08T19:18:32.549Z,13.46
2022-11-08T19:21:03.007Z,13.39
2022-11-08T19:23:31.282Z,13.47
2022-11-08T19:26:00.527Z,13.48
2022-11-08T19:28:32.684Z,13.40
2022-11-08T19:31:02.619Z,13.41
2022-11-08T19:33:31.473Z,13.44
2022-11-08T19:36:02.430Z,13.52
2022-11-08T19:38:30.690Z,13.55
2022-11-08T19:41:01.969Z,13.57
2022-11-08T19:43:31.314Z,13.65
2022-11-08T19:46:03.843Z,13.59
2022-11-08T19:48:32.594Z,13.60
2022-11-08T19:51:02.296Z,13.58
2022-11-08T19:53:30.575Z,13.58
2022-11-08T19:56:01.312Z,13.60
2022-11-08T19:58:29.585Z,13.63
2022-11-08T20:00:57.842Z,13.63
2022-11-08T20:03:27.437Z,13.68
2022-11-08T20:05:56.020Z,13.67
2022-11-08T20:08:24.824Z,13.67
2022-11-08T20:10:53.124Z,13.72
2022-11-08T20:13:23.489Z,13.63
2022-11-08T20:15:51.846Z,13.70
2022-11-08T20:18:21.024Z,13.72
2022-11-08T20:20:50.808Z,13.65
2022-11-08T20:23:19.058Z,13.58
2022-11-08T20:25:47.302Z,13.54
2022-11-08T20:28:16.093Z,13.56
2022-11-08T20:30:44.567Z,13.48
2022-11-08T20:33:12.775Z,13.47
2022-11-08T20:35:41.053Z,13.43
2022-11-08T20:38:10.967Z,13.48
2022-11-08T20:40:39.566Z,13.38
2022-11-08T20:43:07.812Z,13.37
2022-11-08T20:45:36.025Z,13.34
2022-11-08T20:48:04.691Z,13.37
2022-11-08T20:50:32.957Z,13.39
2022-11-08T20:53:01.207Z,13.44
2022-11-08T20:55:30.951Z,13.53
2022-11-08T20:57:59.365Z,13.45
2022-11-08T21:00:51.876Z,13.46
2022-11-08T21:03:18.911Z,13.47
2022-11-08T21:05:51.836Z,13.51
2022-11-08T21:11:11.424Z,13.54
2022-11-08T21:13:41.555Z,13.54
2022-11-08T21:16:28.614Z,13.57
2022-11-08T21:18:58.572Z,13.58
2022-11-08T21:21:27.055Z,13.57
2022-11-08T21:23:55.626Z,13.62
2022-11-08T21:26:25.711Z,13.55
2022-11-08T21:28:53.957Z,13.60
2022-11-08T21:31:22.959Z,13.61
2022-11-08T21:33:51.365Z,13.56
2022-11-08T21:36:20.698Z,13.56
2022-11-08T21:38:49.214Z,13.59
2022-11-08T21:41:17.475Z,13.56
2022-11-08T21:43:47.776Z,13.54
2022-11-08T21:46:17.171Z,13.57
2022-11-08T21:48:46.112Z,13.60
2022-11-08T21:51:14.392Z,13.60
2022-11-08T21:53:52.398Z,13.60
2022-11-08T21:56:22.605Z,13.68
2022-11-08T21:58:52.273Z,13.68
2022-11-08T22:01:23.085Z,13.68
2022-11-08T22:03:54.071Z,13.66
2022-11-08T22:06:22.879Z,13.74
2022-11-08T22:08:51.092Z,13.68
2022-11-08T22:11:19.365Z,13.69
2022-11-08T22:13:47.858Z,13.70
2022-11-08T22:16:17.537Z,13.66
2022-11-08T22:21:39.452Z,13.74
2022-11-08T22:24:08.253Z,13.69
2022-11-08T22:26:36.599Z,13.66
2022-11-08T22:29:05.123Z,13.79
2022-11-08T22:31:34.810Z,13.68
2022-11-08T22:34:03.034Z,13.68
2022-11-08T22:36:31.561Z,13.75
2022-11-08T22:38:59.894Z,13.64
2022-11-08T22:41:28.149Z,13.57
2022-11-08T22:43:56.408Z,13.65
2022-11-08T22:46:24.914Z,13.62
2022-11-08T22:48:54.562Z,13.61
2022-11-08T22:51:22.961Z,13.59
2022-11-08T22:53:51.495Z,13.58
2022-11-08T22:56:19.755Z,13.61
2022-11-08T22:58:48.229Z,13.58
2022-11-08T23:01:16.822Z,13.63
2022-11-08T23:03:46.115Z,13.63
2022-11-08T23:06:15.755Z,13.61
2022-11-08T23:08:44.020Z,13.65
2022-11-08T23:11:26.051Z,13.58
2022-11-08T23:14:08.326Z,13.59
2022-11-08T23:16:38.044Z,13.55
2022-11-08T23:19:21.655Z,13.50
2022-11-08T23:22:05.370Z,13.57
2022-11-08T23:24:33.594Z,13.56
2022-11-08T23:27:15.959Z,13.52
2022-11-08T23:29:58.039Z,13.63
2022-11-08T23:32:26.264Z,13.47
2022-11-08T23:34:54.812Z,13.47
2022-11-08T23:37:24.452Z,13.53
2022-11-08T23:40:06.459Z,13.59
2022-11-08T23:42:48.861Z,13.62
2022-11-08T23:45:17.150Z,13.55
2022-11-08T23:47:45.391Z,13.58
2022-11-08T23:50:14.064Z,13.58
2022-11-08T23:52:43.665Z,13.59
2022-11-08T23:55:11.874Z,13.58
2022-11-08T23:57:40.111Z,13.58
