createdAt,value
2023-04-15T00:01:48.037Z,62.60
2023-04-15T00:04:14.619Z,62.45
2023-04-15T00:06:41.652Z,62.93
2023-04-15T00:09:08.153Z,63.28
2023-04-15T00:11:36.531Z,63.05
2023-04-15T00:14:03.216Z,62.65
2023-04-15T00:16:29.800Z,62.79
2023-04-15T00:18:56.876Z,63.28
2023-04-15T00:21:23.244Z,63.57
2023-04-15T00:23:52.594Z,63.64
2023-04-15T00:26:19.691Z,63.81
2023-04-15T00:28:46.430Z,64.42
2023-04-15T00:31:12.848Z,64.36
2023-04-15T00:33:40.037Z,65.03
2023-04-15T00:36:07.300Z,64.65
2023-04-15T00:38:33.725Z,64.97
2023-04-15T00:41:00.206Z,64.64
2023-04-15T00:43:26.670Z,65.23
2023-04-15T00:45:54.453Z,65.02
2023-04-15T00:48:21.261Z,65.16
2023-04-15T00:50:47.627Z,65.21
2023-04-15T00:53:14.276Z,65.17
2023-04-15T00:55:40.679Z,65.42
2023-04-15T00:58:07.103Z,65.06
2023-04-15T01:00:34.502Z,65.80
2023-04-15T01:03:01.629Z,65.62
2023-04-15T01:05:28.539Z,65.00
2023-04-15T01:07:55.417Z,65.33
2023-04-15T01:10:22.129Z,65.50
2023-04-15T01:12:48.627Z,66.19
2023-04-15T01:15:16.103Z,66.25
2023-04-15T01:17:42.756Z,66.12
2023-04-15T01:20:12.507Z,66.11
2023-04-15T01:22:39.442Z,66.60
2023-04-15T01:25:08.824Z,66.41
2023-04-15T01:27:36.447Z,66.74
2023-04-15T01:30:05.256Z,65.92
2023-04-15T01:32:31.886Z,66.16
2023-04-15T01:34:58.421Z,65.73
2023-04-15T01:37:25.262Z,66.42
2023-04-15T01:39:51.994Z,66.33
2023-04-15T01:42:18.696Z,66.38
2023-04-15T01:44:45.197Z,66.40
2023-04-15T01:47:12.426Z,66.26
2023-04-15T01:49:38.852Z,65.87
2023-04-15T01:52:05.584Z,66.51
2023-04-15T01:54:31.990Z,67.31
2023-04-15T01:56:58.761Z,67.10
2023-04-15T01:59:25.257Z,67.20
2023-04-15T02:01:52.331Z,66.76
2023-04-15T02:04:18.930Z,66.63
2023-04-15T02:06:46.064Z,66.58
2023-04-15T02:09:12.445Z,66.40
2023-04-15T02:11:39.208Z,66.44
2023-04-15T02:14:06.332Z,67.15
2023-04-15T02:16:33.602Z,67.55
2023-04-15T02:19:00.837Z,67.66
2023-04-15T02:21:27.633Z,67.89
2023-04-15T02:23:54.237Z,67.58
2023-04-15T02:26:20.921Z,66.66
2023-04-15T02:28:47.328Z,67.72
2023-04-15T02:31:13.741Z,67.87
2023-04-15T02:33:40.624Z,67.28
2023-04-15T02:36:08.362Z,67.24
2023-04-15T02:38:34.929Z,67.24
2023-04-15T02:41:01.575Z,67.34
2023-04-15T02:43:27.982Z,67.38
2023-04-15T02:45:54.463Z,67.79
2023-04-15T02:48:21.128Z,66.86
2023-04-15T02:50:48.113Z,67.10
2023-04-15T02:53:14.795Z,67.46
2023-04-15T02:55:41.592Z,67.78
2023-04-15T02:58:08.044Z,67.54
2023-04-15T03:00:34.796Z,67.63
2023-04-15T03:03:06.027Z,68.77
2023-04-15T03:05:32.568Z,69.00
2023-04-15T03:07:58.993Z,68.36
2023-04-15T03:10:25.488Z,68.88
2023-04-15T03:12:51.861Z,67.72
2023-04-15T03:15:18.281Z,68.63
2023-04-15T03:17:44.703Z,67.98
2023-04-15T03:20:11.229Z,67.82
2023-04-15T03:22:37.754Z,68.09
2023-04-15T03:25:04.437Z,68.01
2023-04-15T03:27:30.965Z,68.39
2023-04-15T03:29:57.552Z,68.32
2023-04-15T03:32:24.377Z,68.43
2023-04-15T03:34:51.076Z,68.86
2023-04-15T03:37:17.596Z,67.46
2023-04-15T03:39:43.985Z,67.61
2023-04-15T03:42:10.441Z,67.96
2023-04-15T03:44:37.115Z,67.67
2023-04-15T03:47:03.557Z,67.50
2023-04-15T03:49:30.211Z,67.63
2023-04-15T03:51:56.689Z,68.34
2023-04-15T03:54:23.084Z,67.97
2023-04-15T03:56:49.507Z,68.24
2023-04-15T03:59:16.028Z,68.82
2023-04-15T04:01:42.510Z,68.15
2023-04-15T04:04:09.205Z,68.70
2023-04-15T04:06:35.978Z,68.64
2023-04-15T04:09:02.746Z,68.97
2023-04-15T04:11:29.395Z,68.42
2023-04-15T04:13:55.872Z,68.58
2023-04-15T04:16:22.404Z,69.11
2023-04-15T04:18:48.848Z,68.59
2023-04-15T04:21:15.296Z,69.21
2023-04-15T04:23:41.701Z,68.18
2023-04-15T04:26:08.482Z,68.48
2023-04-15T04:28:36.327Z,68.00
2023-04-15T04:31:02.807Z,68.35
2023-04-15T04:33:29.281Z,68.42
2023-04-15T04:35:55.761Z,68.52
2023-04-15T04:38:22.202Z,68.08
2023-04-15T04:40:48.638Z,68.36
2023-04-15T04:43:15.939Z,68.20
2023-04-15T04:45:42.925Z,68.43
2023-04-15T04:48:10.528Z,68.18
2023-04-15T04:50:37.080Z,68.54
2023-04-15T04:53:03.728Z,68.53
2023-04-15T04:55:32.393Z,68.56
2023-04-15T04:57:58.906Z,68.47
2023-04-15T05:00:25.479Z,68.58
2023-04-15T05:02:52.161Z,68.72
2023-04-15T05:05:19.034Z,69.47
2023-04-15T05:07:45.476Z,69.62
2023-04-15T05:10:11.869Z,69.37
2023-04-15T05:12:38.813Z,69.12
2023-04-15T05:15:06.654Z,68.88
2023-04-15T05:17:35.232Z,68.75
2023-04-15T05:20:03.329Z,69.00
2023-04-15T05:22:30.010Z,68.72
2023-04-15T05:24:56.360Z,68.85
2023-04-15T05:27:24.059Z,69.81
2023-04-15T05:29:50.549Z,69.20
2023-04-15T05:32:17.461Z,68.30
2023-04-15T05:34:43.904Z,67.21
2023-04-15T05:37:10.472Z,67.31
2023-04-15T05:39:36.942Z,66.50
2023-04-15T05:42:03.464Z,66.31
2023-04-15T05:44:30.087Z,68.88
2023-04-15T05:46:56.891Z,69.59
2023-04-15T05:49:23.559Z,68.07
2023-04-15T05:51:50.004Z,65.56
2023-04-15T05:54:19.297Z,63.37
2023-04-15T05:56:46.552Z,60.00
2023-04-15T05:59:13.130Z,59.89
2023-04-15T06:01:39.977Z,60.20
2023-04-15T06:04:06.731Z,60.40
2023-04-15T06:06:33.397Z,60.76
2023-04-15T06:08:59.963Z,60.33
2023-04-15T06:11:27.282Z,60.20
2023-04-15T06:13:53.735Z,59.60
2023-04-15T06:16:20.330Z,59.31
2023-04-15T06:18:46.712Z,59.56
2023-04-15T06:21:13.113Z,58.78
2023-04-15T06:23:41.108Z,58.89
2023-04-15T06:26:07.817Z,58.13
2023-04-15T06:28:34.410Z,58.11
2023-04-15T06:31:01.883Z,57.21
2023-04-15T06:33:28.640Z,57.00
2023-04-15T06:35:55.372Z,56.02
2023-04-15T06:38:21.840Z,55.63
2023-04-15T06:40:48.427Z,56.25
2023-04-15T06:43:15.391Z,56.20
2023-04-15T06:45:41.878Z,55.40
2023-04-15T06:48:08.409Z,53.83
2023-04-15T06:50:35.703Z,53.84
2023-04-15T06:53:03.045Z,53.93
2023-04-15T06:55:29.523Z,52.93
2023-04-15T06:57:56.226Z,52.54
2023-04-15T07:00:22.765Z,51.30
2023-04-15T07:02:49.230Z,51.25
2023-04-15T07:05:15.649Z,50.90
2023-04-15T07:07:42.242Z,49.61
2023-04-15T07:10:09.177Z,48.95
2023-04-15T07:12:36.865Z,47.03
2023-04-15T07:15:04.360Z,47.40
2023-04-15T07:17:30.858Z,45.45
2023-04-15T07:19:57.377Z,44.08
2023-04-15T07:22:23.862Z,43.25
2023-04-15T07:24:50.253Z,41.87
2023-04-15T07:27:17.861Z,40.68
2023-04-15T07:29:44.325Z,40.10
2023-04-15T07:32:11.308Z,39.17
2023-04-15T07:34:38.041Z,38.18
2023-04-15T07:37:04.516Z,36.07
2023-04-15T07:39:32.140Z,35.98
2023-04-15T07:41:59.049Z,35.74
2023-04-15T07:44:27.017Z,35.21
2023-04-15T07:46:53.609Z,36.11
2023-04-15T07:49:21.342Z,34.99
2023-04-15T07:51:48.922Z,35.13
2023-04-15T07:54:16.199Z,35.12
2023-04-15T07:56:42.672Z,34.67
2023-04-15T07:59:10.094Z,35.15
2023-04-15T08:01:36.786Z,34.97
2023-04-15T08:04:03.803Z,33.94
2023-04-15T08:06:30.853Z,33.06
2023-04-15T08:08:57.507Z,33.41
2023-04-15T08:11:24.538Z,33.01
2023-04-15T08:13:52.071Z,33.91
2023-04-15T08:16:24.449Z,34.25
2023-04-15T08:18:54.013Z,35.25
2023-04-15T08:21:20.452Z,36.20
2023-04-15T08:23:49.248Z,36.96
2023-04-15T08:26:15.822Z,38.48
2023-04-15T08:28:44.118Z,38.17
2023-04-15T08:31:10.816Z,36.49
2023-04-15T08:33:37.297Z,36.41
2023-04-15T08:36:04.492Z,36.08
2023-04-15T08:38:31.400Z,35.79
2023-04-15T08:40:59.981Z,35.33
2023-04-15T08:43:34.275Z,35.67
2023-04-15T08:46:01.681Z,34.09
2023-04-15T08:48:34.639Z,35.08
2023-04-15T08:51:01.770Z,34.22
2023-04-15T08:53:29.445Z,35.72
2023-04-15T08:55:58.553Z,35.28
2023-04-15T08:58:25.392Z,36.04
2023-04-15T09:00:51.956Z,35.65
2023-04-15T09:03:19.096Z,36.42
2023-04-15T09:05:45.889Z,37.25
2023-04-15T09:08:12.689Z,37.43
2023-04-15T09:10:39.192Z,37.14
2023-04-15T09:13:05.608Z,36.21
2023-04-15T09:15:32.964Z,35.31
2023-04-15T09:17:59.556Z,34.64
2023-04-15T09:20:26.337Z,35.55
2023-04-15T09:22:52.772Z,35.44
2023-04-15T09:25:29.170Z,34.15
2023-04-15T09:27:58.222Z,33.56
2023-04-15T09:30:25.378Z,33.50
2023-04-15T09:32:54.477Z,33.45
2023-04-15T09:35:22.257Z,33.51
2023-04-15T09:37:52.375Z,34.97
2023-04-15T09:40:36.050Z,34.43
2023-04-15T09:43:05.011Z,34.10
2023-04-15T09:45:32.849Z,34.78
2023-04-15T09:48:14.532Z,35.88
2023-04-15T09:50:42.740Z,34.74
2023-04-15T09:53:20.130Z,34.20
2023-04-15T09:55:49.985Z,35.49
2023-04-15T09:58:27.449Z,34.92
2023-04-15T10:00:56.453Z,35.88
2023-04-15T10:03:28.827Z,34.40
2023-04-15T10:05:57.367Z,34.20
2023-04-15T10:08:25.799Z,34.40
2023-04-15T10:10:52.419Z,33.78
2023-04-15T10:13:22.320Z,35.18
2023-04-15T10:15:52.225Z,36.12
2023-04-15T10:18:21.718Z,36.22
2023-04-15T10:20:49.096Z,35.94
2023-04-15T10:23:15.452Z,36.05
2023-04-15T10:25:42.527Z,36.08
2023-04-15T10:28:09.579Z,35.30
2023-04-15T10:30:36.701Z,34.65
2023-04-15T10:33:04.349Z,35.18
2023-04-15T10:35:32.790Z,33.73
2023-04-15T10:37:59.460Z,34.35
2023-04-15T10:40:33.140Z,34.23
2023-04-15T10:43:01.449Z,33.70
2023-04-15T10:45:32.406Z,34.35
2023-04-15T10:48:03.590Z,32.92
2023-04-15T10:50:34.321Z,31.65
2023-04-15T10:53:04.662Z,31.00
2023-04-15T10:55:34.537Z,30.58
2023-04-15T10:58:02.082Z,31.40
2023-04-15T11:00:31.005Z,31.04
2023-04-15T11:03:08.870Z,30.47
2023-04-15T11:05:41.550Z,31.50
2023-04-15T11:08:09.434Z,31.64
2023-04-15T11:10:35.813Z,32.12
2023-04-15T11:13:04.593Z,31.83
2023-04-15T11:15:47.817Z,31.83
2023-04-15T11:18:20.353Z,31.08
2023-04-15T11:20:52.223Z,30.03
2023-04-15T11:23:20.009Z,29.83
2023-04-15T11:25:46.620Z,28.13
2023-04-15T11:28:13.530Z,26.58
2023-04-15T11:30:40.575Z,26.67
2023-04-15T11:33:09.522Z,26.26
2023-04-15T11:35:36.551Z,25.37
2023-04-15T11:38:09.291Z,24.24
2023-04-15T11:40:36.233Z,25.37
2023-04-15T11:43:14.235Z,23.54
2023-04-15T11:45:56.244Z,23.82
2023-04-15T11:48:25.010Z,23.36
2023-04-15T11:51:00.965Z,23.58
2023-04-15T11:53:48.219Z,23.86
2023-04-15T11:56:25.581Z,24.02
2023-04-15T11:58:54.393Z,25.81
2023-04-15T12:01:20.807Z,27.85
2023-04-15T12:03:48.994Z,29.13
2023-04-15T12:06:25.760Z,29.27
2023-04-15T12:08:55.275Z,29.08
2023-04-15T12:11:49.163Z,28.43
2023-04-15T12:14:15.609Z,27.50
2023-04-15T12:16:44.605Z,27.81
2023-04-15T12:19:24.361Z,27.35
2023-04-15T12:21:51.504Z,26.89
2023-04-15T12:24:22.051Z,28.51
2023-04-15T12:26:51.145Z,27.97
2023-04-15T12:29:17.792Z,26.71
2023-04-15T12:31:53.234Z,27.30
2023-04-15T12:34:27.677Z,28.17
2023-04-15T12:36:55.144Z,28.21
2023-04-15T12:39:27.642Z,28.68
2023-04-15T12:41:55.899Z,29.36
2023-04-15T12:44:24.051Z,29.67
2023-04-15T12:46:52.785Z,28.63
2023-04-15T12:49:21.009Z,28.33
2023-04-15T12:51:52.190Z,27.58
2023-04-15T12:54:18.968Z,26.03
2023-04-15T12:56:46.687Z,26.30
2023-04-15T12:59:13.704Z,26.09
2023-04-15T13:01:40.582Z,25.39
2023-04-15T13:04:07.387Z,25.45
2023-04-15T13:06:34.455Z,25.89
2023-04-15T13:09:01.898Z,25.69
2023-04-15T13:11:31.107Z,25.80
2023-04-15T13:13:57.904Z,25.95
2023-04-15T13:16:24.781Z,25.70
2023-04-15T13:18:51.274Z,25.61
2023-04-15T13:21:18.323Z,24.23
2023-04-15T13:23:44.965Z,25.89
2023-04-15T13:26:11.411Z,26.36
2023-04-15T13:28:38.167Z,26.90
2023-04-15T13:31:05.750Z,26.64
2023-04-15T13:33:32.272Z,27.14
2023-04-15T13:35:59.972Z,26.24
2023-04-15T13:38:26.767Z,26.01
2023-04-15T13:40:53.269Z,26.36
2023-04-15T13:43:19.632Z,29.73
2023-04-15T13:45:46.982Z,30.02
2023-04-15T13:48:13.670Z,30.43
2023-04-15T13:50:41.766Z,31.37
2023-04-15T13:53:08.435Z,31.84
2023-04-15T13:55:35.501Z,32.27
2023-04-15T13:58:01.967Z,32.00
2023-04-15T14:00:28.393Z,32.38
2023-04-15T14:02:55.007Z,32.60
2023-04-15T14:05:21.531Z,32.85
2023-04-15T14:07:47.936Z,33.37
2023-04-15T14:10:14.389Z,33.39
2023-04-15T14:12:40.985Z,33.94
2023-04-15T14:15:08.397Z,34.74
2023-04-15T14:17:34.820Z,35.42
2023-04-15T14:20:01.364Z,35.67
2023-04-15T14:22:28.034Z,35.61
2023-04-15T14:24:55.612Z,35.51
2023-04-15T14:27:22.260Z,35.33
2023-04-15T14:29:48.926Z,33.25
2023-04-15T14:32:16.841Z,33.02
2023-04-15T14:34:43.926Z,32.69
2023-04-15T14:37:10.743Z,31.88
2023-04-15T14:39:37.295Z,32.29
2023-04-15T14:42:03.962Z,32.16
2023-04-15T14:46:57.713Z,32.61
2023-04-15T14:49:24.371Z,32.78
2023-04-15T14:51:50.862Z,32.90
2023-04-15T14:54:17.268Z,31.60
2023-04-15T14:56:43.772Z,32.31
2023-04-15T14:59:10.521Z,30.36
2023-04-15T15:01:37.055Z,30.65
2023-04-15T15:04:04.202Z,30.89
2023-04-15T15:06:31.473Z,31.13
2023-04-15T15:08:57.959Z,31.08
2023-04-15T15:11:24.324Z,30.48
2023-04-15T15:13:50.863Z,31.43
2023-04-15T15:16:17.634Z,30.76
2023-04-15T15:18:44.514Z,30.36
2023-04-15T15:21:10.965Z,30.63
2023-04-15T15:23:37.383Z,30.78
2023-04-15T15:26:04.086Z,31.89
2023-04-15T15:28:30.666Z,31.66
2023-04-15T15:30:57.166Z,32.67
2023-04-15T15:33:23.604Z,33.51
2023-04-15T15:35:51.093Z,34.07
2023-04-15T15:38:17.432Z,34.98
2023-04-15T15:40:43.890Z,34.62
2023-04-15T15:43:10.456Z,34.73
2023-04-15T15:45:36.908Z,34.34
2023-04-15T15:48:03.592Z,34.81
2023-04-15T15:50:30.027Z,35.04
2023-04-15T15:52:58.424Z,35.57
2023-04-15T15:55:26.975Z,35.82
2023-04-15T15:57:54.265Z,36.40
2023-04-15T16:00:21.292Z,36.42
2023-04-15T16:05:17.037Z,36.18
2023-04-15T16:07:43.438Z,36.08
2023-04-15T16:10:10.086Z,36.06
2023-04-15T16:12:36.545Z,36.52
2023-04-15T16:15:04.238Z,36.66
2023-04-15T16:17:30.935Z,36.63
2023-04-15T16:20:01.079Z,37.09
2023-04-15T16:22:27.893Z,37.06
2023-04-15T16:24:54.386Z,36.70
2023-04-15T16:27:20.837Z,37.09
2023-04-15T16:29:47.245Z,36.79
2023-04-15T16:32:13.744Z,36.79
2023-04-15T16:34:41.297Z,37.34
2023-04-15T16:37:07.890Z,37.68
2023-04-15T16:39:34.320Z,37.76
2023-04-15T16:42:02.285Z,37.92
2023-04-15T16:44:29.884Z,37.19
2023-04-15T16:46:56.818Z,38.35
2023-04-15T16:49:23.268Z,38.39
2023-04-15T16:51:49.703Z,38.79
2023-04-15T16:54:16.159Z,39.03
2023-04-15T16:56:42.567Z,40.43
2023-04-15T16:59:09.142Z,41.97
2023-04-15T17:01:36.048Z,43.79
2023-04-15T17:04:02.906Z,43.10
2023-04-15T17:06:29.396Z,44.39
2023-04-15T17:08:55.743Z,45.76
2023-04-15T17:11:22.173Z,47.33
2023-04-15T17:13:49.068Z,48.47
2023-04-15T17:16:15.679Z,48.61
2023-04-15T17:18:42.232Z,50.20
2023-04-15T17:21:08.656Z,50.29
2023-04-15T17:23:35.176Z,49.85
2023-04-15T17:26:01.752Z,50.79
2023-04-15T17:28:28.244Z,52.34
2023-04-15T17:30:54.904Z,52.33
2023-04-15T17:33:50.545Z,54.33
2023-04-15T17:36:08.772Z,55.36
2023-04-15T17:38:35.296Z,57.19
2023-04-15T17:41:01.673Z,57.87
2023-04-15T17:43:28.358Z,59.28
2023-04-15T17:45:54.999Z,60.77
2023-04-15T17:48:22.126Z,62.56
2023-04-15T17:50:49.876Z,63.13
2023-04-15T17:53:18.351Z,63.26
2023-04-15T17:55:44.791Z,64.07
2023-04-15T17:58:11.532Z,63.97
2023-04-15T18:00:38.047Z,63.87
2023-04-15T18:03:04.846Z,65.54
2023-04-15T18:05:31.381Z,66.79
2023-04-15T18:07:58.091Z,66.46
2023-04-15T18:10:24.570Z,66.50
2023-04-15T18:12:50.902Z,66.51
2023-04-15T18:15:17.371Z,67.33
2023-04-15T18:17:43.904Z,67.87
2023-04-15T18:20:10.864Z,68.33
2023-04-15T18:22:37.243Z,68.50
2023-04-15T18:25:04.358Z,68.66
2023-04-15T18:27:34.451Z,69.03
2023-04-15T18:30:00.992Z,69.34
2023-04-15T18:32:31.267Z,70.50
2023-04-15T18:34:58.579Z,70.74
2023-04-15T18:37:26.478Z,71.20
2023-04-15T18:39:54.373Z,70.33
2023-04-15T18:42:21.642Z,70.58
2023-04-15T18:44:48.798Z,70.87
2023-04-15T18:47:15.691Z,71.94
2023-04-15T18:49:42.125Z,70.91
2023-04-15T18:52:11.437Z,71.85
2023-04-15T18:54:38.273Z,71.19
2023-04-15T18:57:04.773Z,71.19
2023-04-15T18:59:31.631Z,71.62
2023-04-15T19:01:59.642Z,72.49
2023-04-15T19:04:26.342Z,72.08
2023-04-15T19:06:52.860Z,71.64
2023-04-15T19:09:19.304Z,72.43
2023-04-15T19:11:45.780Z,72.71
2023-04-15T19:14:12.220Z,72.25
2023-04-15T19:16:38.696Z,71.97
2023-04-15T19:19:06.665Z,71.83
2023-04-15T19:21:33.279Z,72.00
2023-04-15T19:24:00.820Z,72.39
2023-04-15T19:26:27.339Z,72.31
2023-04-15T19:28:53.901Z,72.52
2023-04-15T19:31:20.686Z,72.51
2023-04-15T19:33:47.241Z,72.65
2023-04-15T19:36:13.771Z,73.00
2023-04-15T19:38:40.317Z,72.99
2023-04-15T19:41:06.752Z,72.08
2023-04-15T19:43:33.305Z,72.95
2023-04-15T19:46:00.067Z,72.85
2023-04-15T19:48:26.598Z,72.65
2023-04-15T19:50:53.096Z,73.67
2023-04-15T19:53:19.976Z,72.75
2023-04-15T19:55:47.137Z,73.05
2023-04-15T19:58:13.598Z,73.18
2023-04-15T20:00:43.308Z,72.80
2023-04-15T20:03:10.553Z,72.57
2023-04-15T20:05:37.249Z,73.17
2023-04-15T20:08:03.735Z,73.33
2023-04-15T20:10:31.961Z,73.43
2023-04-15T20:12:58.507Z,73.50
2023-04-15T20:15:25.008Z,73.31
2023-04-15T20:17:51.745Z,72.99
2023-04-15T20:20:18.482Z,73.37
2023-04-15T20:22:46.770Z,72.78
2023-04-15T20:25:13.221Z,72.95
2023-04-15T20:27:39.797Z,73.29
2023-04-15T20:30:07.368Z,72.83
2023-04-15T20:32:35.919Z,72.84
2023-04-15T20:35:04.382Z,73.34
2023-04-15T20:37:33.228Z,73.64
2023-04-15T20:40:00.663Z,73.25
2023-04-15T20:42:27.104Z,73.37
2023-04-15T20:44:53.562Z,73.32
2023-04-15T20:47:20.407Z,73.33
2023-04-15T20:49:47.404Z,73.26
2023-04-15T20:52:13.899Z,73.23
2023-04-15T20:54:40.350Z,73.70
2023-04-15T20:57:06.884Z,73.82
2023-04-15T20:59:34.853Z,73.77
2023-04-15T21:02:02.092Z,73.65
2023-04-15T21:04:28.809Z,73.81
2023-04-15T21:06:55.424Z,73.51
2023-04-15T21:09:21.994Z,73.84
2023-04-15T21:14:19.024Z,74.20
2023-04-15T21:16:45.585Z,74.27
2023-04-15T21:19:12.083Z,74.08
2023-04-15T21:21:38.606Z,73.96
2023-04-15T21:24:07.171Z,74.11
2023-04-15T21:26:34.078Z,73.79
2023-04-15T21:29:00.901Z,74.33
2023-04-15T21:31:27.381Z,74.06
2023-04-15T21:33:53.819Z,73.84
2023-04-15T21:36:20.329Z,74.01
2023-04-15T21:38:46.789Z,74.10
2023-04-15T21:41:13.300Z,74.16
2023-04-15T21:43:39.791Z,74.16
2023-04-15T21:46:23.538Z,74.06
2023-04-15T21:48:51.682Z,74.60
2023-04-15T21:51:18.065Z,74.84
2023-04-15T21:53:44.625Z,74.19
2023-04-15T21:56:11.319Z,74.52
2023-04-15T21:58:37.809Z,74.41
2023-04-15T22:01:04.766Z,74.73
2023-04-15T22:03:33.966Z,74.76
2023-04-15T22:06:04.095Z,74.44
2023-04-15T22:08:36.112Z,74.66
2023-04-15T22:11:08.957Z,74.29
2023-04-15T22:13:35.816Z,74.10
2023-04-15T22:16:02.666Z,74.05
2023-04-15T22:18:29.073Z,74.05
2023-04-15T22:20:56.224Z,74.40
2023-04-15T22:23:23.701Z,74.63
2023-04-15T22:25:50.137Z,74.49
2023-04-15T22:28:16.679Z,74.42
2023-04-15T22:30:43.115Z,74.32
2023-04-15T22:33:10.275Z,75.02
2023-04-15T22:35:37.386Z,74.72
2023-04-15T22:38:04.712Z,74.46
2023-04-15T22:40:31.197Z,74.62
2023-04-15T22:42:57.622Z,74.63
2023-04-15T22:45:24.076Z,74.84
2023-04-15T22:47:50.589Z,74.77
2023-04-15T22:50:17.210Z,74.74
2023-04-15T22:52:46.134Z,75.03
2023-04-15T22:55:13.154Z,74.58
2023-04-15T22:57:39.839Z,74.54
2023-04-15T23:00:07.426Z,74.78
2023-04-15T23:02:35.007Z,74.81
2023-04-15T23:05:03.904Z,74.40
2023-04-15T23:07:38.376Z,74.50
2023-04-15T23:10:05.453Z,74.06
2023-04-15T23:12:31.859Z,74.44
2023-04-15T23:14:58.215Z,74.03
2023-04-15T23:17:27.237Z,74.13
2023-04-15T23:19:53.818Z,74.29
2023-04-15T23:22:20.481Z,74.29
2023-04-15T23:24:46.980Z,74.48
2023-04-15T23:27:13.525Z,74.42
2023-04-15T23:29:39.974Z,74.19
2023-04-15T23:32:06.620Z,74.57
2023-04-15T23:34:33.137Z,74.88
2023-04-15T23:36:59.565Z,74.42
2023-04-15T23:39:25.974Z,74.32
2023-04-15T23:41:53.033Z,74.72
2023-04-15T23:44:19.896Z,74.75
2023-04-15T23:46:46.405Z,74.68
2023-04-15T23:49:12.879Z,74.46
2023-04-15T23:51:39.360Z,74.49
2023-04-15T23:54:06.024Z,74.23
2023-04-15T23:56:32.810Z,74.25
2023-04-15T23:58:59.177Z,74.42
