createdAt,value
2022-09-13T00:01:14.778Z,82
2022-09-13T00:03:14.663Z,82
2022-09-13T00:05:14.779Z,82
2022-09-13T00:07:14.690Z,83
2022-09-13T00:09:16.323Z,83
2022-09-13T00:11:14.435Z,84
2022-09-13T00:13:17.823Z,84
2022-09-13T00:15:14.655Z,82
2022-09-13T00:17:14.670Z,82
2022-09-13T00:19:14.718Z,81
2022-09-13T00:21:14.945Z,82
2022-09-13T00:23:17.810Z,82
2022-09-13T00:25:14.677Z,82
2022-09-13T00:27:14.630Z,82
2022-09-13T00:29:17.822Z,82
2022-09-13T00:31:14.721Z,82
2022-09-13T00:33:15.084Z,82
2022-09-13T00:37:17.798Z,83
2022-09-13T00:39:14.639Z,82
2022-09-13T00:41:17.866Z,82
2022-09-13T00:43:14.967Z,82
2022-09-13T00:45:14.654Z,82
2022-09-13T00:47:14.723Z,82
2022-09-13T00:49:14.952Z,82
2022-09-13T00:51:14.988Z,82
2022-09-13T00:55:14.657Z,82
2022-09-13T00:57:17.546Z,82
2022-09-13T00:59:14.473Z,82
2022-09-13T01:01:14.748Z,83
2022-09-13T01:03:14.657Z,83
2022-09-13T01:05:17.872Z,83
2022-09-13T01:07:14.656Z,83
2022-09-13T01:09:14.661Z,84
2022-09-13T01:11:14.711Z,84
2022-09-13T01:13:17.847Z,84
2022-09-13T01:17:14.679Z,85
2022-09-13T01:19:14.894Z,85
2022-09-13T01:21:16.302Z,85
2022-09-13T01:23:15.157Z,85
2022-09-13T01:25:14.728Z,85
2022-09-13T01:27:14.700Z,85
2022-09-13T01:29:14.711Z,85
2022-09-13T01:31:14.699Z,85
2022-09-13T01:33:14.657Z,85
2022-09-13T01:35:14.666Z,85
2022-09-13T01:37:18.131Z,84
2022-09-13T01:39:14.642Z,84
2022-09-13T01:41:14.662Z,84
2022-09-13T01:43:14.668Z,84
2022-09-13T01:45:14.647Z,84
2022-09-13T01:47:17.827Z,84
2022-09-13T01:49:14.811Z,85
2022-09-13T01:51:14.977Z,85
2022-09-13T01:53:14.684Z,85
2022-09-13T01:55:14.665Z,85
2022-09-13T01:57:14.672Z,84
2022-09-13T01:59:14.992Z,85
2022-09-13T02:03:14.691Z,86
2022-09-13T02:05:14.664Z,86
2022-09-13T02:07:17.837Z,86
2022-09-13T02:09:16.653Z,86
2022-09-13T02:11:16.325Z,86
2022-09-13T02:13:14.644Z,86
2022-09-13T02:15:16.291Z,86
2022-09-13T02:17:14.696Z,86
2022-09-13T02:19:14.755Z,86
2022-09-13T02:21:14.700Z,86
2022-09-13T02:23:16.319Z,86
2022-09-13T02:25:14.961Z,86
2022-09-13T02:27:14.660Z,86
2022-09-13T02:29:14.755Z,86
2022-09-13T02:31:14.713Z,85
2022-09-13T02:33:14.699Z,85
2022-09-13T02:35:14.750Z,86
2022-09-13T02:39:17.785Z,86
2022-09-13T02:43:14.673Z,86
2022-09-13T02:45:17.812Z,86
2022-09-13T02:47:13.199Z,86
2022-09-13T02:49:16.346Z,87
2022-09-13T02:51:14.664Z,85
2022-09-13T02:53:17.808Z,86
2022-09-13T02:55:14.635Z,85
2022-09-13T02:57:14.699Z,86
2022-09-13T02:59:14.716Z,86
2022-09-13T03:01:14.702Z,85
2022-09-13T03:03:14.657Z,86
2022-09-13T03:05:14.711Z,86
2022-09-13T03:07:14.677Z,86
2022-09-13T03:09:14.693Z,86
2022-09-13T03:11:14.713Z,87
2022-09-13T03:13:14.734Z,87
2022-09-13T03:15:14.711Z,87
2022-09-13T03:17:20.999Z,87
2022-09-13T03:19:14.779Z,87
2022-09-13T03:21:14.676Z,87
2022-09-13T03:23:14.653Z,87
2022-09-13T03:25:14.678Z,86
2022-09-13T03:27:14.650Z,86
2022-09-13T03:29:14.729Z,86
2022-09-13T03:31:17.172Z,86
2022-09-13T03:33:17.827Z,86
2022-09-13T03:35:14.666Z,86
2022-09-13T03:37:14.683Z,86
2022-09-13T03:39:15.341Z,86
2022-09-13T03:41:14.986Z,86
2022-09-13T03:43:14.730Z,86
2022-09-13T03:45:14.708Z,86
2022-09-13T03:47:17.643Z,86
2022-09-13T03:51:14.693Z,86
2022-09-13T03:53:14.697Z,86
2022-09-13T03:55:17.810Z,85
2022-09-13T03:57:17.640Z,84
2022-09-13T03:59:14.707Z,84
2022-09-13T04:01:14.664Z,85
2022-09-13T04:03:14.677Z,85
2022-09-13T04:05:17.843Z,85
2022-09-13T04:07:14.684Z,86
2022-09-13T04:09:16.278Z,86
2022-09-13T04:11:14.714Z,86
2022-09-13T04:13:14.658Z,86
2022-09-13T04:15:14.689Z,86
2022-09-13T04:17:14.726Z,86
2022-09-13T04:19:14.750Z,86
2022-09-13T04:21:17.580Z,87
2022-09-13T04:23:14.723Z,86
2022-09-13T04:25:14.428Z,87
2022-09-13T04:27:14.655Z,87
2022-09-13T04:29:14.679Z,87
2022-09-13T04:31:14.701Z,87
2022-09-13T04:33:14.691Z,87
2022-09-13T04:35:14.739Z,86
2022-09-13T04:43:14.671Z,84
2022-09-13T04:45:17.849Z,85
2022-09-13T04:49:14.741Z,86
2022-09-13T04:51:14.724Z,85
2022-09-13T04:53:14.711Z,86
2022-09-13T04:55:14.817Z,86
2022-09-13T04:59:14.737Z,86
2022-09-13T05:01:14.737Z,86
2022-09-13T05:03:14.702Z,86
2022-09-13T05:05:16.337Z,86
2022-09-13T05:07:14.685Z,86
2022-09-13T05:09:14.683Z,86
2022-09-13T05:11:15.202Z,86
2022-09-13T05:13:14.635Z,86
2022-09-13T05:15:16.277Z,86
2022-09-13T05:17:17.842Z,86
2022-09-13T05:19:14.650Z,86
2022-09-13T05:21:14.679Z,86
2022-09-13T05:25:14.668Z,85
2022-09-13T05:27:16.259Z,84
2022-09-13T05:29:14.774Z,84
2022-09-13T05:31:15.031Z,85
2022-09-13T05:33:14.691Z,85
2022-09-13T05:35:14.716Z,86
2022-09-13T05:39:31.660Z,84
2022-09-13T05:41:14.759Z,83
2022-09-13T05:43:14.719Z,84
2022-09-13T05:45:16.293Z,85
2022-09-13T05:47:17.649Z,85
2022-09-13T05:49:17.594Z,85
2022-09-13T05:51:17.866Z,85
2022-09-13T05:53:14.727Z,85
2022-09-13T05:57:14.948Z,84
2022-09-13T05:59:16.289Z,84
2022-09-13T06:01:14.777Z,83
2022-09-13T06:03:14.716Z,84
2022-09-13T06:05:17.561Z,84
2022-09-13T06:07:17.846Z,84
2022-09-13T06:09:14.723Z,83
2022-09-13T06:11:14.784Z,82
2022-09-13T06:13:17.610Z,83
2022-09-13T06:15:14.773Z,83
2022-09-13T06:17:14.737Z,83
2022-09-13T06:21:14.737Z,83
2022-09-13T06:23:14.504Z,82
2022-09-13T06:25:14.707Z,82
2022-09-13T06:27:14.987Z,83
2022-09-13T06:29:14.763Z,82
2022-09-13T06:31:18.046Z,81
2022-09-13T06:33:14.942Z,81
2022-09-13T06:35:17.912Z,75
2022-09-13T06:37:14.696Z,72
2022-09-13T06:39:14.705Z,70
2022-09-13T06:41:14.669Z,70
2022-09-13T06:43:14.704Z,70
2022-09-13T06:45:16.013Z,70
2022-09-13T06:49:16.297Z,70
2022-09-13T06:51:14.632Z,70
2022-09-13T06:53:15.197Z,70
2022-09-13T06:55:14.806Z,69
2022-09-13T06:57:14.731Z,69
2022-09-13T06:59:14.745Z,70
2022-09-13T07:01:14.765Z,70
2022-09-13T07:05:14.696Z,71
2022-09-13T07:07:17.635Z,72
2022-09-13T07:09:14.714Z,72
2022-09-13T07:11:14.786Z,73
2022-09-13T07:13:14.739Z,73
2022-09-13T07:15:14.733Z,74
2022-09-13T07:17:19.491Z,74
2022-09-13T07:19:14.747Z,74
2022-09-13T07:21:14.766Z,75
2022-09-13T07:23:17.843Z,74
2022-09-13T07:25:16.229Z,75
2022-09-13T07:27:15.072Z,75
2022-09-13T07:29:14.717Z,74
2022-09-13T07:31:14.885Z,75
2022-09-13T07:33:14.966Z,75
2022-09-13T07:35:14.777Z,74
2022-09-13T07:37:17.909Z,75
2022-09-13T07:39:15.706Z,75
2022-09-13T07:41:16.365Z,75
2022-09-13T07:43:14.911Z,74
2022-09-13T07:45:14.841Z,74
2022-09-13T07:47:14.727Z,74
2022-09-13T07:49:17.657Z,72
2022-09-13T07:51:16.427Z,72
2022-09-13T07:53:14.861Z,73
2022-09-13T07:57:14.745Z,70
2022-09-13T07:59:14.866Z,72
2022-09-13T08:03:14.813Z,71
2022-09-13T08:05:15.138Z,69
2022-09-13T08:07:17.941Z,70
2022-09-13T08:09:14.761Z,69
2022-09-13T08:11:14.757Z,72
2022-09-13T08:13:16.369Z,70
2022-09-13T08:15:14.767Z,69
2022-09-13T08:17:14.828Z,69
2022-09-13T08:19:15.803Z,69
2022-09-13T08:21:14.822Z,69
2022-09-13T08:25:14.735Z,69
2022-09-13T08:27:14.742Z,70
2022-09-13T08:29:11.906Z,69
2022-09-13T08:31:14.824Z,69
2022-09-13T08:33:14.790Z,69
2022-09-13T08:35:17.915Z,69
2022-09-13T08:37:14.714Z,70
2022-09-13T08:39:14.713Z,70
2022-09-13T08:41:14.550Z,69
2022-09-13T08:43:14.984Z,69
2022-09-13T08:45:14.683Z,69
2022-09-13T08:47:16.107Z,69
2022-09-13T08:49:17.859Z,69
2022-09-13T08:51:14.741Z,69
2022-09-13T08:53:14.796Z,69
2022-09-13T08:55:14.748Z,68
2022-09-13T08:57:14.752Z,68
2022-09-13T08:59:14.764Z,69
2022-09-13T09:01:14.785Z,68
2022-09-13T09:03:14.722Z,68
2022-09-13T09:05:14.527Z,68
2022-09-13T09:07:17.889Z,68
2022-09-13T09:09:14.668Z,68
2022-09-13T09:11:16.397Z,69
2022-09-13T09:13:16.379Z,69
2022-09-13T09:15:14.653Z,68
2022-09-13T09:17:14.813Z,68
2022-09-13T09:19:14.928Z,67
2022-09-13T09:21:15.223Z,68
2022-09-13T09:23:21.105Z,68
2022-09-13T09:27:17.616Z,67
2022-09-13T09:29:14.783Z,67
2022-09-13T09:31:14.787Z,67
2022-09-13T09:33:14.746Z,67
2022-09-13T09:35:14.800Z,68
2022-09-13T09:37:14.702Z,68
2022-09-13T09:41:14.790Z,67
2022-09-13T09:43:14.752Z,67
2022-09-13T09:45:14.546Z,68
2022-09-13T09:47:14.757Z,67
2022-09-13T09:49:14.807Z,67
2022-09-13T09:53:14.781Z,67
2022-09-13T09:55:14.791Z,66
2022-09-13T09:57:14.831Z,66
2022-09-13T09:59:16.449Z,67
2022-09-13T10:01:14.784Z,67
2022-09-13T10:03:14.788Z,65
2022-09-13T10:05:14.548Z,65
2022-09-13T10:07:17.958Z,64
2022-09-13T10:11:17.979Z,65
2022-09-13T10:13:17.903Z,65
2022-09-13T10:15:14.683Z,65
2022-09-13T10:17:14.791Z,66
2022-09-13T10:19:14.855Z,66
2022-09-13T10:21:14.832Z,65
2022-09-13T10:23:15.105Z,65
2022-09-13T10:25:14.781Z,65
2022-09-13T10:27:14.725Z,66
2022-09-13T10:31:17.208Z,65
2022-09-13T10:33:14.782Z,65
2022-09-13T10:35:15.301Z,65
2022-09-13T10:37:14.798Z,65
2022-09-13T10:39:17.791Z,66
2022-09-13T10:41:14.764Z,65
2022-09-13T10:43:14.748Z,66
2022-09-13T10:45:17.569Z,66
2022-09-13T10:47:17.703Z,67
2022-09-13T10:49:18.103Z,68
2022-09-13T10:51:14.749Z,68
2022-09-13T10:53:17.925Z,68
2022-09-13T10:55:14.766Z,67
2022-09-13T10:57:14.784Z,67
2022-09-13T10:59:17.958Z,67
2022-09-13T11:01:14.778Z,67
2022-09-13T11:03:15.031Z,67
2022-09-13T11:05:14.820Z,66
2022-09-13T11:09:14.790Z,67
2022-09-13T11:11:14.582Z,67
2022-09-13T11:15:14.787Z,66
2022-09-13T11:19:14.796Z,65
2022-09-13T11:21:14.752Z,65
2022-09-13T11:23:14.841Z,65
2022-09-13T11:25:16.424Z,65
2022-09-13T11:27:14.762Z,66
2022-09-13T11:29:14.796Z,66
2022-09-13T11:31:14.577Z,65
2022-09-13T11:33:13.271Z,65
2022-09-13T11:35:14.858Z,65
2022-09-13T11:37:20.787Z,65
2022-09-13T11:39:14.785Z,66
2022-09-13T11:41:19.593Z,65
2022-09-13T11:43:14.762Z,64
2022-09-13T11:45:18.151Z,64
2022-09-13T11:47:12.052Z,65
2022-09-13T11:49:15.060Z,65
2022-09-13T11:51:15.539Z,65
2022-09-13T11:53:14.784Z,65
2022-09-13T11:55:14.808Z,65
2022-09-13T11:57:14.861Z,64
2022-09-13T11:59:15.683Z,64
2022-09-13T12:01:14.816Z,63
2022-09-13T12:03:14.905Z,63
2022-09-13T12:05:23.098Z,63
2022-09-13T12:07:15.062Z,63
2022-09-13T12:09:14.816Z,63
2022-09-13T12:11:19.334Z,63
2022-09-13T12:13:21.342Z,63
2022-09-13T12:15:14.736Z,63
2022-09-13T12:17:17.716Z,61
2022-09-13T12:19:13.288Z,60
2022-09-13T12:21:14.772Z,61
2022-09-13T12:23:17.739Z,60
2022-09-13T12:25:14.745Z,61
2022-09-13T12:27:15.277Z,61
2022-09-13T12:29:17.974Z,60
2022-09-13T12:31:14.766Z,61
2022-09-13T12:33:16.417Z,61
2022-09-13T12:35:14.840Z,62
2022-09-13T12:37:17.964Z,61
2022-09-13T12:39:14.860Z,60
2022-09-13T12:43:14.779Z,62
2022-09-13T12:45:14.760Z,62
2022-09-13T12:47:17.709Z,62
2022-09-13T12:49:14.830Z,63
2022-09-13T12:51:14.615Z,61
2022-09-13T12:53:14.721Z,62
2022-09-13T12:55:29.616Z,61
2022-09-13T12:57:14.765Z,61
2022-09-13T12:59:14.803Z,62
2022-09-13T13:01:14.612Z,62
2022-09-13T13:05:14.801Z,62
2022-09-13T13:07:16.358Z,61
2022-09-13T13:09:16.404Z,62
2022-09-13T13:11:17.980Z,62
2022-09-13T13:15:14.783Z,62
2022-09-13T13:17:14.809Z,61
2022-09-13T13:19:12.049Z,60
2022-09-13T13:21:14.774Z,61
2022-09-13T13:23:19.905Z,61
2022-09-13T13:25:14.757Z,61
2022-09-13T13:27:15.068Z,62
2022-09-13T13:29:14.848Z,62
2022-09-13T13:31:16.448Z,62
2022-09-13T13:33:17.957Z,62
2022-09-13T13:35:15.092Z,61
2022-09-13T13:37:14.785Z,61
2022-09-13T13:39:14.794Z,61
2022-09-13T13:41:14.842Z,62
2022-09-13T13:43:14.840Z,61
2022-09-13T13:45:15.069Z,60
2022-09-13T13:47:17.914Z,59
2022-09-13T13:49:14.821Z,60
2022-09-13T13:51:20.959Z,61
2022-09-13T13:53:14.807Z,60
2022-09-13T13:55:14.792Z,60
2022-09-13T13:57:14.765Z,61
2022-09-13T13:59:15.277Z,61
2022-09-13T14:01:14.810Z,61
2022-09-13T14:07:19.989Z,61
2022-09-13T14:09:14.783Z,61
2022-09-13T14:11:14.839Z,61
2022-09-13T14:13:21.680Z,61
2022-09-13T14:15:17.747Z,61
2022-09-13T14:17:18.066Z,61
2022-09-13T14:19:15.898Z,60
2022-09-13T14:21:15.060Z,59
2022-09-13T14:25:16.334Z,59
2022-09-13T14:29:18.009Z,60
2022-09-13T14:31:14.778Z,60
2022-09-13T14:33:14.751Z,60
2022-09-13T14:35:14.785Z,61
2022-09-13T14:37:14.837Z,59
2022-09-13T14:39:14.822Z,58
2022-09-13T14:41:14.871Z,58
2022-09-13T14:43:14.786Z,59
2022-09-13T14:45:14.801Z,60
2022-09-13T14:47:14.829Z,60
2022-09-13T14:49:17.688Z,61
2022-09-13T14:51:16.431Z,62
2022-09-13T14:53:14.801Z,63
2022-09-13T14:55:17.936Z,63
2022-09-13T14:57:14.813Z,62
2022-09-13T14:59:15.143Z,62
2022-09-13T15:01:14.848Z,62
2022-09-13T15:03:14.808Z,63
2022-09-13T15:05:15.121Z,62
2022-09-13T15:07:14.774Z,62
2022-09-13T15:09:14.795Z,61
2022-09-13T15:11:15.179Z,62
2022-09-13T15:13:14.785Z,63
2022-09-13T15:15:14.832Z,63
2022-09-13T15:17:14.567Z,62
2022-09-13T15:19:14.876Z,62
2022-09-13T15:21:14.789Z,63
2022-09-13T15:23:15.046Z,63
2022-09-13T15:27:14.795Z,64
2022-09-13T15:31:14.810Z,64
2022-09-13T15:33:15.224Z,65
2022-09-13T15:35:14.907Z,65
2022-09-13T15:37:14.818Z,66
2022-09-13T15:39:14.832Z,66
2022-09-13T15:41:14.866Z,66
2022-09-13T15:43:14.822Z,66
2022-09-13T15:47:21.251Z,65
2022-09-13T15:49:14.870Z,65
2022-09-13T15:51:14.751Z,65
2022-09-13T15:53:14.858Z,65
2022-09-13T15:55:17.711Z,66
2022-09-13T15:57:17.917Z,67
2022-09-13T15:59:15.127Z,67
2022-09-13T16:01:14.859Z,67
2022-09-13T16:03:14.799Z,67
2022-09-13T16:05:21.172Z,67
2022-09-13T16:07:14.824Z,67
2022-09-13T16:09:15.123Z,66
2022-09-13T16:11:17.945Z,67
2022-09-13T16:13:17.700Z,67
2022-09-13T16:17:15.106Z,67
2022-09-13T16:19:18.580Z,68
2022-09-13T16:21:14.797Z,69
2022-09-13T16:23:14.734Z,69
2022-09-13T16:25:14.949Z,69
2022-09-13T16:27:15.298Z,70
2022-09-13T16:29:14.892Z,71
2022-09-13T16:31:14.809Z,72
2022-09-13T16:35:14.883Z,71
2022-09-13T16:37:14.604Z,71
2022-09-13T16:39:14.700Z,71
2022-09-13T16:41:17.866Z,71
2022-09-13T16:43:17.701Z,71
2022-09-13T16:45:17.951Z,70
2022-09-13T16:47:14.827Z,70
2022-09-13T16:49:15.169Z,70
2022-09-13T16:51:14.799Z,70
2022-09-13T16:53:14.837Z,71
2022-09-13T16:55:14.804Z,71
2022-09-13T16:57:14.806Z,72
2022-09-13T16:59:14.826Z,72
2022-09-13T17:03:15.186Z,72
2022-09-13T17:05:14.825Z,72
2022-09-13T17:07:14.829Z,71
2022-09-13T17:09:14.772Z,71
2022-09-13T17:11:14.860Z,71
2022-09-13T17:13:17.730Z,71
2022-09-13T17:15:14.802Z,71
2022-09-13T17:17:14.849Z,71
2022-09-13T17:19:14.881Z,72
2022-09-13T17:21:17.908Z,71
2022-09-13T17:23:17.716Z,71
2022-09-13T17:25:18.273Z,71
2022-09-13T17:27:17.931Z,71
2022-09-13T17:31:14.882Z,71
2022-09-13T17:33:15.279Z,72
2022-09-13T17:35:14.833Z,71
2022-09-13T17:39:15.180Z,72
2022-09-13T17:41:14.848Z,72
2022-09-13T17:43:14.852Z,74
2022-09-13T17:45:21.176Z,74
2022-09-13T17:47:17.946Z,74
2022-09-13T17:49:17.943Z,74
2022-09-13T17:51:14.808Z,74
2022-09-13T17:53:18.260Z,74
2022-09-13T17:55:19.599Z,74
2022-09-13T17:57:14.800Z,74
2022-09-13T18:03:18.035Z,75
2022-09-13T18:05:17.951Z,75
2022-09-13T18:07:17.936Z,74
2022-09-13T18:09:14.830Z,74
2022-09-13T18:11:16.666Z,74
2022-09-13T18:13:14.802Z,74
2022-09-13T18:15:17.938Z,74
2022-09-13T18:17:14.853Z,74
2022-09-13T18:21:14.848Z,74
2022-09-13T18:23:17.756Z,74
2022-09-13T18:27:14.813Z,74
2022-09-13T18:29:15.176Z,74
2022-09-13T18:31:17.712Z,75
2022-09-13T18:33:14.793Z,75
2022-09-13T18:35:17.985Z,76
2022-09-13T18:37:14.810Z,76
2022-09-13T18:41:12.012Z,76
2022-09-13T18:43:14.842Z,76
2022-09-13T18:47:15.160Z,76
2022-09-13T18:49:14.820Z,76
2022-09-13T18:51:14.859Z,76
2022-09-13T18:53:18.307Z,77
2022-09-13T18:55:14.832Z,77
2022-09-13T18:57:18.967Z,77
2022-09-13T18:59:15.117Z,77
2022-09-13T19:01:14.990Z,77
2022-09-13T19:03:14.906Z,77
2022-09-13T19:07:19.194Z,77
2022-09-13T19:09:21.102Z,77
2022-09-13T19:11:29.387Z,77
2022-09-13T19:13:16.535Z,78
2022-09-13T19:15:18.383Z,78
2022-09-13T19:17:15.230Z,79
2022-09-13T19:19:20.605Z,79
2022-09-13T19:27:21.416Z,79
2022-09-13T19:29:19.361Z,79
2022-09-13T19:31:15.932Z,79
2022-09-13T19:33:19.341Z,79
2022-09-13T19:35:15.917Z,80
2022-09-13T19:39:14.900Z,80
2022-09-13T19:41:15.166Z,80
2022-09-13T19:43:21.418Z,80
2022-09-13T19:45:33.315Z,80
2022-09-13T19:48:01.968Z,80
2022-09-13T19:49:18.005Z,80
2022-09-13T19:51:18.135Z,80
2022-09-13T19:53:15.192Z,80
2022-09-13T19:55:21.494Z,81
2022-09-13T19:57:14.872Z,81
2022-09-13T19:59:19.832Z,81
2022-09-13T20:01:15.954Z,81
2022-09-13T20:03:15.213Z,80
2022-09-13T20:05:26.100Z,81
2022-09-13T20:07:18.350Z,81
2022-09-13T20:09:15.181Z,81
2022-09-13T20:11:15.691Z,81
2022-09-13T20:13:14.871Z,81
2022-09-13T20:15:15.471Z,81
2022-09-13T20:17:15.248Z,81
2022-09-13T20:19:36.726Z,80
2022-09-13T20:21:19.338Z,81
2022-09-13T20:23:14.862Z,81
2022-09-13T20:27:15.178Z,81
2022-09-13T20:29:16.916Z,82
2022-09-13T20:31:13.711Z,82
2022-09-13T20:33:15.831Z,82
2022-09-13T20:35:12.425Z,82
2022-09-13T20:37:16.438Z,82
2022-09-13T20:39:17.910Z,82
2022-09-13T20:41:15.260Z,82
2022-09-13T20:43:15.092Z,81
2022-09-13T20:45:17.882Z,81
2022-09-13T20:47:12.237Z,81
2022-09-13T20:49:15.201Z,81
2022-09-13T20:51:17.168Z,81
2022-09-13T20:53:14.858Z,82
2022-09-13T20:55:14.858Z,82
2022-09-13T20:57:17.958Z,82
2022-09-13T20:59:14.875Z,82
2022-09-13T21:01:14.921Z,82
2022-09-13T21:03:21.156Z,82
2022-09-13T21:05:15.146Z,82
2022-09-13T21:07:15.072Z,83
2022-09-13T21:09:14.874Z,83
2022-09-13T21:11:14.890Z,83
2022-09-13T21:13:13.355Z,83
2022-09-13T21:15:18.357Z,83
2022-09-13T21:17:18.001Z,83
2022-09-13T21:19:14.846Z,83
2022-09-13T21:21:14.871Z,83
2022-09-13T21:23:15.184Z,83
2022-09-13T21:25:14.606Z,83
2022-09-13T21:29:15.129Z,82
2022-09-13T21:31:18.287Z,82
2022-09-13T21:33:17.776Z,82
2022-09-13T21:35:14.858Z,82
2022-09-13T21:39:14.825Z,83
2022-09-13T21:41:21.131Z,83
2022-09-13T21:43:14.827Z,83
2022-09-13T21:47:12.173Z,84
2022-09-13T21:49:14.938Z,83
2022-09-13T21:51:14.816Z,83
2022-09-13T21:53:14.879Z,83
2022-09-13T21:55:14.850Z,83
2022-09-13T21:57:14.636Z,83
2022-09-13T21:59:14.829Z,83
2022-09-13T22:01:14.910Z,83
2022-09-13T22:03:14.895Z,83
2022-09-13T22:05:15.171Z,82
2022-09-13T22:07:19.526Z,82
2022-09-13T22:09:18.220Z,83
2022-09-13T22:11:14.850Z,83
2022-09-13T22:13:17.987Z,83
2022-09-13T22:15:16.406Z,83
2022-09-13T22:19:14.872Z,83
2022-09-13T22:21:15.287Z,83
2022-09-13T22:23:14.891Z,83
2022-09-13T22:25:14.863Z,83
2022-09-13T22:27:14.880Z,83
2022-09-13T22:29:14.965Z,84
2022-09-13T22:31:14.971Z,84
2022-09-13T22:33:18.246Z,84
2022-09-13T22:35:14.907Z,85
2022-09-13T22:37:14.831Z,85
2022-09-13T22:39:16.435Z,84
2022-09-13T22:43:18.205Z,84
2022-09-13T22:45:14.867Z,84
2022-09-13T22:47:14.884Z,83
2022-09-13T22:49:14.870Z,83
2022-09-13T22:51:18.398Z,83
2022-09-13T22:53:14.855Z,83
2022-09-13T22:55:14.818Z,83
2022-09-13T22:57:15.105Z,82
2022-09-13T22:59:14.899Z,82
2022-09-13T23:01:14.849Z,82
2022-09-13T23:03:14.831Z,81
2022-09-13T23:05:14.872Z,80
2022-09-13T23:07:14.842Z,78
2022-09-13T23:09:14.863Z,77
2022-09-13T23:11:18.007Z,76
2022-09-13T23:13:18.238Z,75
2022-09-13T23:15:14.866Z,75
2022-09-13T23:17:14.642Z,75
2022-09-13T23:19:14.933Z,75
2022-09-13T23:21:14.848Z,76
2022-09-13T23:23:17.503Z,76
2022-09-13T23:25:14.851Z,76
2022-09-13T23:27:18.056Z,76
2022-09-13T23:29:14.916Z,76
2022-09-13T23:33:17.973Z,78
2022-09-13T23:35:14.875Z,79
2022-09-13T23:37:17.730Z,79
2022-09-13T23:39:14.838Z,80
2022-09-13T23:41:21.152Z,80
2022-09-13T23:45:17.989Z,81
2022-09-13T23:47:14.953Z,81
2022-09-13T23:49:14.894Z,82
2022-09-13T23:51:15.155Z,82
2022-09-13T23:55:14.841Z,82
2022-09-13T23:57:18.270Z,82
2022-09-13T23:59:18.060Z,82
