createdAt,value
2018-06-15T00:00:59.026Z,15.97
2018-06-15T00:06:13.778Z,13.97
2018-06-15T00:08:49.106Z,13.27
2018-06-15T00:11:35.785Z,14.13
2018-06-15T00:14:31.751Z,13.83
2018-06-15T00:17:05.168Z,12.40
2018-06-15T00:19:45.313Z,12.45
2018-06-15T00:28:23.714Z,12.63
2018-06-15T00:31:02.858Z,13.20
2018-06-15T00:33:39.413Z,12.20
2018-06-15T00:36:14.815Z,11.97
2018-06-15T00:38:48.015Z,12.47
2018-06-15T00:41:27.021Z,12.15
2018-06-15T00:46:52.236Z,12.27
2018-06-15T00:57:48.889Z,12.33
2018-06-15T01:00:29.829Z,11.73
2018-06-15T01:03:21.214Z,11.67
2018-06-15T01:06:11.434Z,11.90
2018-06-15T01:08:52.639Z,12.63
2018-06-15T01:14:38.674Z,13.10
2018-06-15T01:17:12.335Z,11.83
2018-06-15T01:19:46.542Z,11.67
2018-06-15T01:29:16.954Z,12.25
2018-06-15T01:34:42.073Z,12.30
2018-06-15T01:37:16.178Z,10.90
2018-06-15T01:39:55.542Z,12.33
2018-06-15T01:42:46.194Z,11.80
2018-06-15T01:57:25.121Z,10.40
2018-06-15T02:00:00.688Z,11.37
2018-06-15T02:02:43.808Z,11.00
2018-06-15T02:05:18.622Z,10.80
2018-06-15T02:08:04.635Z,11.20
2018-06-15T02:10:56.483Z,11.20
2018-06-15T02:13:30.820Z,10.27
2018-06-15T02:16:06.854Z,11.30
2018-06-15T02:18:38.933Z,11.10
2018-06-15T02:21:18.544Z,11.30
2018-06-15T02:23:48.846Z,11.20
2018-06-15T02:26:37.102Z,10.87
2018-06-15T02:29:15.333Z,11.90
2018-06-15T02:31:51.820Z,11.87
2018-06-15T02:34:29.582Z,11.17
2018-06-15T02:37:02.144Z,10.70
2018-06-15T02:39:37.343Z,12.20
2018-06-15T02:42:22.483Z,11.40
2018-06-15T02:48:26.640Z,12.15
2018-06-15T02:51:09.347Z,12.00
2018-06-15T02:53:44.566Z,10.80
2018-06-15T03:05:51.056Z,13.43
2018-06-15T03:08:33.398Z,13.93
2018-06-15T03:11:17.718Z,12.90
2018-06-15T03:14:06.486Z,13.10
2018-06-15T03:16:42.355Z,11.27
2018-06-15T03:19:19.749Z,12.60
2018-06-15T03:21:59.293Z,13.90
2018-06-15T03:24:39.271Z,13.22
2018-06-15T03:27:19.496Z,13.50
2018-06-15T03:30:00.687Z,12.87
2018-06-15T03:32:38.330Z,12.03
2018-06-15T03:35:16.137Z,11.67
2018-06-15T03:37:54.163Z,13.03
2018-06-15T03:40:43.510Z,12.87
2018-06-15T03:43:26.093Z,11.43
2018-06-15T03:46:07.946Z,11.97
2018-06-15T03:48:51.483Z,12.00
2018-06-15T03:51:26.411Z,12.97
2018-06-15T03:54:24.217Z,12.10
2018-06-15T03:57:01.831Z,13.15
2018-06-15T03:59:36.072Z,14.20
2018-06-15T04:02:12.845Z,13.17
2018-06-15T04:04:56.605Z,11.17
2018-06-15T04:10:27.846Z,12.93
2018-06-15T04:15:57.126Z,12.40
2018-06-15T04:18:30.434Z,12.50
2018-06-15T04:32:21.571Z,10.72
2018-06-15T04:35:15.261Z,11.70
2018-06-15T04:37:53.682Z,12.13
2018-06-15T04:40:34.906Z,11.28
2018-06-15T04:43:15.673Z,12.37
2018-06-15T04:45:56.955Z,14.50
2018-06-15T04:48:31.590Z,12.70
2018-06-15T04:51:14.362Z,12.40
2018-06-15T04:53:53.686Z,13.13
2018-06-15T04:56:31.137Z,12.40
2018-06-15T04:59:17.078Z,13.68
2018-06-15T05:01:55.425Z,12.50
2018-06-15T05:04:33.947Z,11.83
2018-06-15T05:07:29.243Z,12.28
2018-06-15T05:10:08.330Z,11.30
2018-06-15T05:12:52.182Z,11.20
2018-06-15T05:15:31.480Z,10.53
2018-06-15T05:18:25.710Z,10.33
2018-06-15T05:21:03.359Z,10.70
2018-06-15T05:23:42.900Z,11.83
2018-06-15T05:26:17.624Z,11.07
2018-06-15T05:29:24.327Z,10.57
2018-06-15T05:32:16.643Z,9.90
2018-06-15T05:37:35.937Z,10.00
2018-06-15T05:40:09.088Z,10.15
2018-06-15T05:42:48.407Z,10.17
2018-06-15T05:45:31.859Z,8.95
2018-06-15T05:48:07.030Z,9.43
2018-06-15T05:50:49.254Z,8.60
2018-06-15T05:53:25.935Z,8.73
2018-06-15T05:56:08.440Z,9.30
2018-06-15T05:58:48.631Z,9.57
2018-06-15T06:01:33.499Z,9.50
2018-06-15T06:06:54.267Z,10.30
2018-06-15T06:09:26.962Z,10.53
2018-06-15T06:12:07.303Z,10.50
2018-06-15T06:14:43.154Z,11.03
2018-06-15T06:17:18.236Z,10.40
2018-06-15T06:20:10.826Z,9.80
2018-06-15T06:25:20.829Z,9.43
2018-06-15T06:27:49.387Z,8.93
2018-06-15T06:30:17.909Z,9.80
2018-06-15T06:32:46.523Z,9.80
2018-06-15T06:43:40.891Z,9.25
2018-06-15T06:46:09.411Z,8.63
2018-06-15T06:48:37.881Z,6.70
2018-06-15T06:51:06.382Z,6.07
2018-06-15T06:53:34.919Z,6.03
2018-06-15T06:56:03.090Z,5.87
2018-06-15T06:58:31.665Z,6.20
2018-06-15T07:01:00.121Z,5.87
2018-06-15T07:03:28.972Z,5.10
2018-06-15T07:05:58.355Z,5.00
2018-06-15T07:08:27.112Z,5.07
2018-06-15T07:10:55.606Z,5.40
2018-06-15T07:13:24.114Z,5.43
2018-06-15T07:15:52.250Z,5.00
2018-06-15T07:18:20.726Z,4.80
2018-06-15T07:20:49.599Z,4.83
2018-06-15T07:23:18.148Z,4.77
2018-06-15T07:25:46.598Z,5.03
2018-06-15T07:31:37.013Z,5.13
2018-06-15T07:34:05.519Z,4.60
2018-06-15T07:36:34.157Z,4.78
2018-06-15T07:39:02.771Z,4.70
2018-06-15T07:41:30.939Z,4.30
2018-06-15T07:43:59.411Z,3.80
2018-06-15T07:46:27.953Z,3.60
2018-06-15T07:48:56.410Z,3.98
2018-06-15T07:51:24.990Z,3.33
2018-06-15T07:53:54.015Z,3.52
2018-06-15T07:56:22.570Z,3.50
2018-06-15T07:58:51.068Z,3.10
2018-06-15T08:01:19.852Z,3.90
2018-06-15T08:03:53.809Z,3.60
2018-06-15T08:06:23.011Z,3.33
2018-06-15T08:08:51.229Z,4.50
2018-06-15T08:11:19.881Z,3.72
2018-06-15T08:13:49.012Z,4.05
2018-06-15T08:16:17.494Z,4.33
2018-06-15T08:18:45.990Z,4.20
2018-06-15T08:27:35.709Z,4.13
2018-06-15T08:30:04.487Z,3.40
2018-06-15T08:32:33.848Z,3.65
2018-06-15T08:35:02.771Z,3.77
2018-06-15T08:37:31.274Z,3.55
2018-06-15T08:39:59.911Z,3.33
2018-06-15T08:42:28.567Z,3.50
2018-06-15T08:44:57.440Z,3.30
2018-06-15T08:47:26.303Z,3.20
2018-06-15T08:49:54.811Z,3.30
2018-06-15T08:52:23.520Z,2.90
2018-06-15T08:54:52.038Z,2.73
2018-06-15T08:57:20.846Z,2.70
2018-06-15T08:59:49.559Z,2.60
2018-06-15T09:02:18.066Z,3.30
2018-06-15T09:04:46.254Z,2.30
2018-06-15T09:26:40.079Z,3.23
2018-06-15T09:31:47.224Z,4.33
2018-06-15T09:34:16.447Z,4.10
2018-06-15T09:36:44.890Z,3.97
2018-06-15T09:39:13.487Z,3.60
2018-06-15T09:41:42.203Z,4.30
2018-06-15T09:44:10.675Z,4.07
2018-06-15T09:46:39.232Z,4.93
2018-06-15T09:49:07.702Z,4.80
2018-06-15T09:51:36.527Z,5.00
2018-06-15T09:54:05.038Z,5.07
2018-06-15T09:56:33.529Z,4.33
2018-06-15T09:59:02.052Z,4.67
2018-06-15T10:01:30.527Z,4.13
2018-06-15T10:03:58.689Z,4.83
2018-06-15T10:06:27.134Z,4.60
2018-06-15T10:08:56.180Z,4.73
2018-06-15T10:11:24.937Z,5.80
2018-06-15T10:13:53.443Z,6.58
2018-06-15T10:16:21.642Z,6.07
2018-06-15T10:18:50.122Z,6.20
2018-06-15T10:21:18.615Z,6.60
2018-06-15T10:23:47.110Z,7.37
2018-06-15T10:31:36.958Z,7.73
2018-06-15T10:34:06.712Z,8.57
2018-06-15T10:37:14.348Z,8.80
2018-06-15T10:39:42.477Z,7.57
2018-06-15T10:42:10.930Z,7.57
2018-06-15T10:44:39.448Z,7.75
2018-06-15T10:47:08.647Z,8.20
2018-06-15T10:49:37.114Z,7.40
2018-06-15T10:52:05.838Z,7.50
2018-06-15T10:54:34.307Z,7.97
2018-06-15T10:57:02.796Z,7.30
2018-06-15T10:59:30.950Z,7.40
2018-06-15T11:02:00.735Z,7.53
2018-06-15T11:04:28.862Z,6.40
2018-06-15T11:06:57.535Z,6.30
2018-06-15T11:09:26.084Z,7.17
2018-06-15T11:11:54.679Z,6.53
2018-06-15T11:14:23.838Z,7.40
2018-06-15T11:16:52.306Z,7.90
2018-06-15T11:19:20.762Z,7.90
2018-06-15T11:21:49.282Z,8.40
2018-06-15T11:24:17.729Z,7.73
2018-06-15T11:26:46.161Z,7.40
2018-06-15T11:41:18.500Z,7.97
2018-06-15T11:43:49.146Z,7.37
2018-06-15T11:46:17.640Z,6.70
2018-06-15T11:48:46.267Z,6.97
2018-06-15T12:02:04.870Z,6.15
2018-06-15T12:04:33.438Z,5.87
2018-06-15T12:07:01.907Z,6.63
2018-06-15T12:09:30.404Z,6.70
2018-06-15T12:11:58.865Z,6.60
2018-06-15T12:14:27.330Z,6.20
2018-06-15T12:16:56.427Z,6.50
2018-06-15T12:19:24.579Z,5.40
2018-06-15T12:21:53.651Z,5.90
2018-06-15T12:24:22.373Z,4.83
2018-06-15T12:26:50.661Z,6.40
2018-06-15T12:29:18.874Z,5.83
2018-06-15T12:31:47.492Z,5.40
2018-06-15T12:34:17.771Z,5.33
2018-06-15T12:36:46.234Z,6.00
2018-06-15T12:47:28.890Z,4.80
2018-06-15T12:49:57.933Z,5.70
2018-06-15T12:52:26.473Z,5.30
2018-06-15T12:54:55.032Z,5.63
2018-06-15T12:57:23.515Z,5.63
2018-06-15T12:59:51.966Z,6.20
2018-06-15T13:02:20.445Z,5.72
2018-06-15T13:04:48.987Z,6.00
2018-06-15T13:07:17.619Z,5.67
2018-06-15T13:09:46.154Z,5.00
2018-06-15T13:31:37.014Z,5.67
2018-06-15T13:34:05.523Z,5.50
2018-06-15T13:36:34.038Z,5.25
2018-06-15T13:39:02.619Z,5.50
2018-06-15T13:41:31.078Z,5.50
2018-06-15T13:43:59.563Z,5.80
2018-06-15T13:46:27.741Z,5.92
2018-06-15T13:48:56.469Z,6.70
2018-06-15T13:51:25.570Z,6.43
2018-06-15T13:53:54.674Z,6.30
2018-06-15T13:56:23.151Z,5.17
2018-06-15T13:58:51.663Z,5.10
2018-06-15T14:01:19.867Z,4.37
2018-06-15T14:03:48.311Z,4.50
2018-06-15T14:06:17.323Z,4.50
2018-06-15T14:08:45.489Z,4.40
2018-06-15T14:17:16.622Z,4.75
2018-06-15T14:19:45.098Z,5.50
2018-06-15T14:22:13.562Z,4.97
2018-06-15T14:24:42.815Z,5.00
2018-06-15T14:27:11.280Z,4.80
2018-06-15T14:29:39.730Z,5.10
2018-06-15T14:32:08.365Z,4.60
2018-06-15T14:34:36.824Z,6.30
2018-06-15T14:37:05.279Z,4.73
2018-06-15T14:39:33.839Z,4.55
2018-06-15T14:42:02.324Z,4.53
2018-06-15T14:44:30.836Z,4.45
2018-06-15T14:46:59.331Z,5.10
2018-06-15T14:49:27.782Z,5.23
2018-06-15T14:51:56.641Z,5.13
2018-06-15T14:54:25.486Z,5.00
2018-06-15T14:56:53.990Z,5.20
2018-06-15T14:59:22.439Z,4.73
2018-06-15T15:01:51.531Z,4.80
2018-06-15T15:04:20.008Z,5.40
2018-06-15T15:06:48.486Z,4.87
2018-06-15T15:09:17.447Z,4.63
2018-06-15T15:11:46.034Z,4.53
2018-06-15T15:22:48.308Z,4.92
2018-06-15T15:25:16.753Z,6.13
2018-06-15T15:27:45.266Z,4.77
2018-06-15T15:31:37.286Z,4.30
2018-06-15T15:34:05.814Z,5.17
2018-06-15T15:36:34.291Z,3.80
2018-06-15T15:39:03.228Z,4.80
2018-06-15T15:41:31.731Z,5.37
2018-06-15T15:44:00.195Z,4.40
2018-06-15T15:46:28.822Z,5.60
2018-06-15T15:48:57.336Z,4.13
2018-06-15T15:51:26.790Z,4.92
2018-06-15T15:53:55.867Z,4.80
2018-06-15T15:56:24.363Z,4.37
2018-06-15T15:58:52.834Z,4.30
2018-06-15T16:01:21.923Z,5.22
2018-06-15T16:03:50.602Z,4.37
2018-06-15T16:06:19.168Z,4.90
2018-06-15T16:08:47.705Z,4.63
2018-06-15T16:11:17.397Z,4.80
2018-06-15T16:13:45.909Z,4.67
2018-06-15T16:22:16.945Z,4.60
2018-06-15T16:24:45.436Z,5.87
2018-06-15T16:31:36.892Z,5.37
2018-06-15T16:34:05.518Z,5.47
2018-06-15T16:36:34.051Z,5.30
2018-06-15T16:39:02.915Z,4.70
2018-06-15T16:41:31.391Z,5.40
2018-06-15T16:43:59.874Z,5.07
2018-06-15T16:46:28.382Z,5.17
2018-06-15T16:48:56.860Z,4.80
2018-06-15T16:51:25.337Z,5.47
2018-06-15T16:53:54.004Z,4.63
2018-06-15T16:56:22.730Z,4.50
2018-06-15T16:58:51.164Z,4.67
2018-06-15T17:01:20.466Z,4.70
2018-06-15T17:03:48.928Z,5.10
2018-06-15T17:06:17.439Z,5.63
2018-06-15T17:08:46.466Z,5.30
2018-06-15T17:17:41.563Z,5.65
2018-06-15T17:20:10.047Z,6.40
2018-06-15T17:22:38.510Z,9.37
2018-06-15T17:25:07.058Z,9.63
2018-06-15T17:27:35.262Z,13.60
2018-06-15T17:30:03.879Z,13.58
2018-06-15T17:32:32.438Z,8.88
2018-06-15T17:35:00.934Z,20.10
2018-06-15T17:37:29.423Z,7.72
2018-06-15T17:39:58.400Z,6.60
2018-06-15T17:42:26.926Z,6.73
2018-06-15T17:44:55.420Z,6.50
2018-06-15T17:47:23.663Z,6.97
2018-06-15T17:49:52.146Z,5.70
2018-06-15T17:52:20.714Z,7.03
2018-06-15T17:54:49.195Z,6.80
2018-06-15T17:57:18.153Z,6.03
2018-06-15T17:59:46.720Z,5.50
2018-06-15T18:22:46.199Z,5.58
2018-06-15T18:31:35.343Z,6.30
2018-06-15T18:34:57.921Z,5.60
2018-06-15T18:37:26.477Z,6.67
2018-06-15T18:39:54.972Z,5.73
2018-06-15T18:42:23.414Z,6.05
2018-06-15T18:44:52.039Z,6.27
2018-06-15T18:47:20.530Z,6.22
2018-06-15T18:49:48.997Z,6.67
2018-06-15T18:52:18.610Z,7.12
2018-06-15T18:54:47.119Z,6.33
2018-06-15T18:57:17.391Z,6.03
2018-06-15T18:59:46.364Z,7.20
2018-06-15T19:18:14.323Z,8.60
2018-06-15T19:20:42.762Z,8.73
2018-06-15T19:23:11.227Z,8.63
2018-06-15T19:25:39.727Z,8.30
2018-06-15T19:28:08.020Z,7.47
2018-06-15T19:30:36.494Z,8.40
2018-06-15T19:33:04.982Z,8.33
2018-06-15T19:35:33.445Z,8.35
2018-06-15T19:38:01.664Z,9.10
2018-06-15T19:40:30.231Z,8.53
2018-06-15T19:42:59.382Z,9.37
2018-06-15T19:45:27.974Z,9.30
2018-06-15T19:47:56.548Z,8.45
2018-06-15T19:50:25.269Z,8.60
2018-06-15T19:52:54.159Z,8.70
2018-06-15T19:55:22.833Z,8.07
2018-06-15T19:57:51.622Z,9.57
2018-06-15T20:00:28.309Z,8.63
2018-06-15T20:02:56.767Z,8.30
2018-06-15T20:05:25.293Z,9.33
2018-06-15T20:07:54.116Z,10.03
2018-06-15T20:10:22.641Z,9.90
2018-06-15T20:12:51.353Z,9.73
2018-06-15T20:15:19.878Z,10.60
2018-06-15T20:17:48.304Z,10.67
2018-06-15T20:20:16.785Z,11.03
2018-06-15T20:22:45.700Z,10.53
2018-06-15T20:31:36.342Z,10.60
2018-06-15T20:34:04.834Z,13.90
2018-06-15T20:37:43.203Z,16.40
2018-06-15T20:40:11.964Z,17.57
2018-06-15T20:42:41.017Z,18.13
2018-06-15T20:45:09.898Z,18.55
2018-06-15T20:47:38.639Z,22.43
2018-06-15T20:50:07.137Z,22.13
2018-06-15T20:52:36.042Z,22.10
2018-06-15T20:55:04.581Z,20.10
2018-06-15T20:57:33.145Z,18.37
2018-06-15T21:00:01.671Z,15.10
2018-06-15T21:02:30.611Z,14.00
2018-06-15T21:04:59.150Z,12.40
2018-06-15T21:07:27.724Z,13.58
2018-06-15T21:09:56.187Z,12.53
2018-06-15T21:12:24.683Z,11.90
2018-06-15T21:14:53.274Z,13.43
2018-06-15T21:17:21.830Z,13.47
2018-06-15T21:19:50.438Z,12.90
2018-06-15T21:22:18.903Z,13.17
2018-06-15T21:24:47.348Z,12.40
2018-06-15T21:31:36.561Z,12.20
2018-06-15T21:34:05.138Z,13.10
2018-06-15T21:36:33.327Z,12.73
2018-06-15T21:39:01.893Z,14.28
2018-06-15T21:41:30.057Z,14.47
2018-06-15T21:43:58.543Z,13.50
2018-06-15T21:46:27.059Z,13.17
2018-06-15T21:48:55.555Z,14.23
2018-06-15T21:51:24.041Z,14.97
2018-06-15T21:53:52.574Z,14.87
2018-06-15T21:56:20.718Z,15.98
2018-06-15T21:58:49.196Z,14.87
2018-06-15T22:01:17.694Z,14.68
2018-06-15T22:03:46.262Z,14.10
2018-06-15T22:12:44.698Z,15.85
2018-06-15T22:15:13.146Z,14.90
2018-06-15T22:17:41.645Z,15.07
2018-06-15T22:20:10.123Z,14.60
2018-06-15T22:22:38.583Z,13.43
2018-06-15T22:25:07.395Z,13.50
2018-06-15T22:27:35.882Z,13.90
2018-06-15T22:30:04.586Z,13.22
2018-06-15T22:32:33.134Z,14.90
2018-06-15T22:35:01.791Z,14.50
2018-06-15T22:37:30.311Z,14.23
2018-06-15T22:39:58.762Z,14.17
2018-06-15T22:42:27.253Z,15.87
2018-06-15T22:44:55.697Z,14.10
2018-06-15T22:47:24.142Z,16.17
2018-06-15T22:49:52.630Z,15.60
2018-06-15T22:52:20.774Z,15.72
2018-06-15T22:54:49.219Z,14.63
2018-06-15T22:57:17.886Z,15.80
2018-06-15T22:59:46.330Z,17.00
2018-06-15T23:08:16.063Z,15.50
2018-06-15T23:10:44.981Z,16.53
2018-06-15T23:13:14.045Z,15.97
2018-06-15T23:15:42.826Z,16.40
2018-06-15T23:18:11.301Z,15.20
2018-06-15T23:20:40.194Z,15.27
2018-06-15T23:23:08.727Z,14.90
2018-06-15T23:25:36.874Z,14.30
2018-06-15T23:28:05.450Z,14.67
2018-06-15T23:30:33.925Z,13.60
2018-06-15T23:33:02.402Z,15.35
2018-06-15T23:35:30.879Z,14.40
2018-06-15T23:38:00.188Z,15.33
2018-06-15T23:40:28.688Z,14.90
2018-06-15T23:42:56.856Z,15.30
2018-06-15T23:45:25.418Z,16.50
2018-06-15T23:47:53.911Z,14.80
2018-06-15T23:50:22.407Z,15.15
2018-06-15T23:52:51.243Z,13.77
2018-06-15T23:55:19.734Z,14.17
2018-06-15T23:57:48.215Z,14.93
