createdAt,value
2019-04-05T00:00:25.480Z,100862.89
2019-04-05T00:01:06.695Z,100864.53
2019-04-05T00:01:42.789Z,100866.66
2019-04-05T00:02:18.948Z,100866.37
2019-04-05T00:02:55.286Z,100868.52
2019-04-05T00:03:31.421Z,100871.22
2019-04-05T00:04:07.655Z,100870.39
2019-04-05T00:04:45.111Z,100870.64
2019-04-05T00:05:22.402Z,100868.47
2019-04-05T00:06:00.825Z,100871.42
2019-04-05T00:06:37.106Z,100877.37
2019-04-05T00:07:13.553Z,100871.97
2019-04-05T00:07:49.669Z,100874.64
2019-04-05T00:08:25.771Z,100870.05
2019-04-05T00:09:02.057Z,100871.66
2019-04-05T00:09:38.195Z,100879.47
2019-04-05T00:10:14.409Z,100870.82
2019-04-05T00:10:50.381Z,100872.95
2019-04-05T00:11:26.897Z,100873.20
2019-04-05T00:12:03.027Z,100880.73
2019-04-05T00:12:39.274Z,100880.73
2019-04-05T00:13:15.349Z,100879.89
2019-04-05T00:13:51.563Z,100876.36
2019-04-05T00:14:27.598Z,100878.22
2019-04-05T00:15:14.568Z,100875.78
2019-04-05T00:15:41.853Z,100879.54
2019-04-05T00:16:18.434Z,100883.59
2019-04-05T00:16:54.648Z,100877.64
2019-04-05T00:17:31.445Z,100877.36
2019-04-05T00:18:07.520Z,100877.09
2019-04-05T00:18:43.679Z,100879.80
2019-04-05T00:19:19.855Z,100885.20
2019-04-05T00:19:56.586Z,100881.69
2019-04-05T00:20:33.258Z,100879.51
2019-04-05T00:21:09.362Z,100878.19
2019-04-05T00:21:45.509Z,100881.41
2019-04-05T00:22:21.595Z,100876.03
2019-04-05T00:22:57.729Z,100885.42
2019-04-05T00:23:33.841Z,100885.42
2019-04-05T00:24:10.436Z,100882.14
2019-04-05T00:24:47.030Z,100876.20
2019-04-05T00:25:23.172Z,100876.20
2019-04-05T00:25:59.248Z,100883.94
2019-04-05T00:26:35.522Z,100885.81
2019-04-05T00:27:11.678Z,100888.52
2019-04-05T00:27:47.801Z,100888.52
2019-04-05T00:28:25.680Z,100888.52
2019-04-05T00:29:02.272Z,100887.70
2019-04-05T00:29:38.352Z,100887.41
2019-04-05T00:30:14.495Z,100889.05
2019-04-05T00:30:50.593Z,100889.05
2019-04-05T00:31:26.706Z,100883.66
2019-04-05T00:32:02.985Z,100886.58
2019-04-05T00:32:39.631Z,100887.31
2019-04-05T00:33:15.965Z,100887.31
2019-04-05T00:33:52.064Z,100891.62
2019-04-05T00:34:28.376Z,100897.53
2019-04-05T00:35:06.850Z,100897.53
2019-04-05T00:35:42.922Z,100896.19
2019-04-05T00:36:19.091Z,100896.44
2019-04-05T00:36:56.363Z,100896.15
2019-04-05T00:37:33.008Z,100896.15
2019-04-05T00:38:09.643Z,100902.61
2019-04-05T00:38:48.000Z,100898.56
2019-04-05T00:39:24.120Z,100898.56
2019-04-05T00:40:00.296Z,100903.67
2019-04-05T00:40:36.482Z,100901.77
2019-04-05T00:41:13.502Z,100906.59
2019-04-05T00:41:49.977Z,100906.59
2019-04-05T00:42:26.088Z,100897.76
2019-04-05T00:43:02.272Z,100905.02
2019-04-05T00:43:38.728Z,100905.02
2019-04-05T00:44:14.880Z,100910.65
2019-04-05T00:44:51.157Z,100917.88
2019-04-05T00:45:28.665Z,100917.88
2019-04-05T00:46:05.490Z,100921.61
2019-04-05T00:46:44.590Z,100921.02
2019-04-05T00:47:20.127Z,100929.67
2019-04-05T00:47:56.266Z,100933.91
2019-04-05T00:48:37.411Z,100934.16
2019-04-05T00:49:13.454Z,100937.34
2019-04-05T00:49:49.494Z,100937.34
2019-04-05T00:50:26.153Z,100944.02
2019-04-05T00:51:02.386Z,100947.45
2019-04-05T00:51:38.560Z,100947.45
2019-04-05T00:52:14.723Z,100952.04
2019-04-05T00:52:50.832Z,100947.91
2019-04-05T00:53:26.889Z,100952.37
2019-04-05T00:54:03.179Z,100939.20
2019-04-05T00:54:39.864Z,100945.71
2019-04-05T00:55:16.217Z,100945.71
2019-04-05T00:55:52.299Z,100951.89
2019-04-05T00:56:28.487Z,100960.14
2019-04-05T00:57:04.675Z,100953.73
2019-04-05T00:57:40.814Z,100956.59
2019-04-05T00:58:17.008Z,100950.62
2019-04-05T00:58:53.820Z,100959.50
2019-04-05T00:59:30.004Z,100958.83
2019-04-05T01:00:06.795Z,100959.48
2019-04-05T01:00:42.953Z,100953.89
2019-04-05T01:01:19.717Z,100958.02
2019-04-05T01:01:56.270Z,100958.08
2019-04-05T01:02:32.548Z,100959.77
2019-04-05T01:03:08.892Z,100955.84
2019-04-05T01:03:44.946Z,100964.94
2019-04-05T01:04:21.503Z,100960.14
2019-04-05T01:04:57.810Z,100963.77
2019-04-05T01:05:34.400Z,100964.66
2019-04-05T01:06:10.704Z,100967.75
2019-04-05T01:06:46.940Z,100971.08
2019-04-05T01:07:23.109Z,100968.77
2019-04-05T01:07:59.834Z,100966.73
2019-04-05T01:08:36.099Z,100966.86
2019-04-05T01:09:12.197Z,100974.62
2019-04-05T01:09:48.353Z,100973.38
2019-04-05T01:10:24.549Z,100971.83
2019-04-05T01:11:00.695Z,100976.58
2019-04-05T01:11:37.697Z,100977.83
2019-04-05T01:12:14.985Z,100976.58
2019-04-05T01:12:51.141Z,100981.63
2019-04-05T01:13:27.275Z,100981.75
2019-04-05T01:14:03.881Z,100979.66
2019-04-05T01:14:40.010Z,100979.30
2019-04-05T01:15:16.584Z,100980.91
2019-04-05T01:15:53.222Z,100981.88
2019-04-05T01:16:30.139Z,100984.45
2019-04-05T01:17:06.328Z,100984.59
2019-04-05T01:17:43.006Z,100987.48
2019-04-05T01:18:19.267Z,100982.29
2019-04-05T01:18:55.441Z,100983.58
2019-04-05T01:19:34.600Z,100989.19
2019-04-05T01:20:12.679Z,100986.64
2019-04-05T01:20:51.564Z,100984.58
2019-04-05T01:21:27.861Z,100983.27
2019-04-05T01:22:06.755Z,100985.63
2019-04-05T01:22:43.751Z,100986.27
2019-04-05T01:23:20.328Z,100985.84
2019-04-05T01:23:58.045Z,100988.97
2019-04-05T01:24:34.627Z,100988.81
2019-04-05T01:25:11.346Z,100991.94
2019-04-05T01:25:47.752Z,100993.14
2019-04-05T01:26:23.944Z,100994.94
2019-04-05T01:27:01.144Z,100995.98
2019-04-05T01:27:37.331Z,100996.22
2019-04-05T01:28:13.643Z,100999.66
2019-04-05T01:28:50.279Z,101001.50
2019-04-05T01:29:27.013Z,101001.75
2019-04-05T01:30:03.028Z,100997.83
2019-04-05T01:30:39.251Z,100997.78
2019-04-05T01:31:15.397Z,100996.02
2019-04-05T01:31:51.613Z,100998.93
2019-04-05T01:32:27.778Z,100999.73
2019-04-05T01:33:03.982Z,101000.13
2019-04-05T01:33:40.130Z,101004.05
2019-04-05T01:34:16.291Z,101002.28
2019-04-05T01:34:52.364Z,101000.47
2019-04-05T01:35:28.630Z,100997.98
2019-04-05T01:36:04.744Z,101006.87
2019-04-05T01:36:40.930Z,101010.95
2019-04-05T01:37:18.006Z,101006.47
2019-04-05T01:37:54.928Z,101015.35
2019-04-05T01:38:31.453Z,101016.47
2019-04-05T01:39:08.345Z,101017.27
2019-04-05T01:39:44.686Z,101013.59
2019-04-05T01:40:21.037Z,101017.03
2019-04-05T01:40:58.965Z,101020.16
2019-04-05T01:41:35.410Z,101023.92
2019-04-05T01:42:12.183Z,101019.27
2019-04-05T01:42:49.337Z,101019.67
2019-04-05T01:43:25.822Z,101022.80
2019-04-05T01:44:02.192Z,101020.47
2019-04-05T01:44:40.509Z,101021.52
2019-04-05T01:45:16.924Z,101026.96
2019-04-05T01:45:54.255Z,101023.27
2019-04-05T01:46:31.366Z,101031.89
2019-04-05T01:47:07.944Z,101024.92
2019-04-05T01:47:44.474Z,101027.23
2019-04-05T01:48:20.943Z,101025.14
2019-04-05T01:48:57.431Z,101025.53
2019-04-05T01:49:33.945Z,101028.91
2019-04-05T01:50:10.947Z,101025.54
2019-04-05T01:50:48.261Z,101026.58
2019-04-05T01:51:24.818Z,101025.22
2019-04-05T01:52:01.471Z,101035.38
2019-04-05T01:52:37.945Z,101027.91
2019-04-05T01:53:14.479Z,101030.31
2019-04-05T01:53:51.174Z,101028.80
2019-04-05T01:54:29.157Z,101030.64
2019-04-05T01:55:06.006Z,101034.11
2019-04-05T01:55:42.149Z,101029.84
2019-04-05T01:56:18.327Z,101030.02
2019-04-05T01:56:54.686Z,101034.11
2019-04-05T01:57:30.762Z,101034.91
2019-04-05T01:58:06.935Z,101038.34
2019-04-05T01:58:42.940Z,101032.33
2019-04-05T01:59:19.754Z,101035.44
2019-04-05T01:59:56.072Z,101036.66
2019-04-05T02:00:32.118Z,101039.85
2019-04-05T02:01:08.208Z,101031.59
2019-04-05T02:01:44.358Z,101034.08
2019-04-05T02:02:20.441Z,101041.22
2019-04-05T02:02:56.566Z,101037.36
2019-04-05T02:03:32.775Z,101043.94
2019-04-05T02:04:09.506Z,101041.22
2019-04-05T02:04:45.664Z,101041.22
2019-04-05T02:05:21.900Z,101029.55
2019-04-05T02:05:57.973Z,101037.45
2019-04-05T02:06:36.000Z,101041.36
2019-04-05T02:07:12.242Z,101035.77
2019-04-05T02:07:48.903Z,101043.70
2019-04-05T02:08:25.809Z,101046.59
2019-04-05T02:09:01.887Z,101042.28
2019-04-05T02:09:37.941Z,101045.89
2019-04-05T02:10:14.136Z,101044.05
2019-04-05T02:10:50.343Z,101039.48
2019-04-05T02:11:26.336Z,101039.90
2019-04-05T02:12:03.248Z,101044.22
2019-04-05T02:12:40.613Z,101043.23
2019-04-05T02:13:16.691Z,101044.28
2019-04-05T02:13:52.781Z,101043.00
2019-04-05T02:14:28.927Z,101045.48
2019-04-05T02:15:05.006Z,101043.65
2019-04-05T02:15:41.983Z,101040.13
2019-04-05T02:16:19.346Z,101040.77
2019-04-05T02:16:55.932Z,101044.05
2019-04-05T02:17:35.779Z,101043.81
2019-04-05T02:18:11.396Z,101047.10
2019-04-05T02:18:47.437Z,101043.19
2019-04-05T02:19:23.539Z,101041.27
2019-04-05T02:19:59.747Z,101042.86
2019-04-05T02:20:36.199Z,101044.94
2019-04-05T02:21:12.917Z,101047.02
2019-04-05T02:21:49.133Z,101049.57
2019-04-05T02:22:25.289Z,101048.07
2019-04-05T02:23:01.444Z,101047.19
2019-04-05T02:23:37.623Z,101043.34
2019-04-05T02:24:13.869Z,101045.09
2019-04-05T02:24:50.535Z,101046.45
2019-04-05T02:25:27.144Z,101050.21
2019-04-05T02:26:03.500Z,101055.66
2019-04-05T02:26:39.884Z,101047.48
2019-04-05T02:27:15.924Z,101053.41
2019-04-05T02:27:52.295Z,101050.21
2019-04-05T02:28:28.490Z,101049.33
2019-04-05T02:29:05.467Z,101045.23
2019-04-05T02:29:42.238Z,101049.56
2019-04-05T02:30:18.964Z,101048.91
2019-04-05T02:30:55.145Z,101048.91
2019-04-05T02:31:31.292Z,101047.14
2019-04-05T02:32:07.424Z,101049.86
2019-04-05T02:32:43.521Z,101048.62
2019-04-05T02:33:19.597Z,101048.45
2019-04-05T02:33:55.747Z,101052.03
2019-04-05T02:34:31.977Z,101043.11
2019-04-05T02:35:08.407Z,101051.61
2019-04-05T02:35:44.947Z,101044.84
2019-04-05T02:36:22.782Z,101049.31
2019-04-05T02:37:01.224Z,101048.19
2019-04-05T02:37:37.376Z,101052.98
2019-04-05T02:38:14.349Z,101047.70
2019-04-05T02:38:50.779Z,101051.38
2019-04-05T02:39:27.102Z,101047.36
2019-04-05T02:40:03.276Z,101045.77
2019-04-05T02:40:41.298Z,101050.33
2019-04-05T02:41:17.584Z,101048.48
2019-04-05T02:41:53.848Z,101051.22
2019-04-05T02:42:30.916Z,101046.47
2019-04-05T02:43:07.056Z,101052.62
2019-04-05T02:43:43.420Z,101045.91
2019-04-05T02:44:20.124Z,101043.36
2019-04-05T02:44:56.411Z,101046.42
2019-04-05T02:45:35.077Z,101039.84
2019-04-05T02:46:23.613Z,101046.23
2019-04-05T02:46:51.308Z,101046.70
2019-04-05T02:47:27.590Z,101044.91
2019-04-05T02:48:05.773Z,101046.70
2019-04-05T02:48:43.333Z,101040.55
2019-04-05T02:49:19.498Z,101044.11
2019-04-05T02:49:57.236Z,101040.40
2019-04-05T02:50:34.004Z,101042.42
2019-04-05T02:51:11.496Z,101040.33
2019-04-05T02:51:49.556Z,101040.70
2019-04-05T02:52:25.594Z,101039.91
2019-04-05T02:53:03.707Z,101042.81
2019-04-05T02:53:40.837Z,101039.66
2019-04-05T02:54:17.583Z,101041.48
2019-04-05T02:54:54.248Z,101038.29
2019-04-05T02:55:31.915Z,101033.06
2019-04-05T02:56:08.949Z,101027.91
2019-04-05T02:56:45.495Z,101024.77
2019-04-05T02:57:22.272Z,101030.93
2019-04-05T02:57:59.011Z,101032.56
2019-04-05T02:58:35.799Z,101025.90
2019-04-05T02:59:12.137Z,101026.13
2019-04-05T02:59:48.680Z,101035.52
2019-04-05T03:00:24.998Z,101026.98
2019-04-05T03:01:01.177Z,101027.91
2019-04-05T03:01:39.768Z,101027.45
2019-04-05T03:02:16.111Z,101033.27
2019-04-05T03:02:54.343Z,101031.55
2019-04-05T03:03:30.573Z,101026.75
2019-04-05T03:04:07.225Z,101026.75
2019-04-05T03:04:43.336Z,101021.98
2019-04-05T03:05:20.378Z,101022.76
2019-04-05T03:05:56.988Z,101019.23
2019-04-05T03:06:34.366Z,101029.02
2019-04-05T03:07:11.515Z,101024.92
2019-04-05T03:07:47.744Z,101025.56
2019-04-05T03:08:24.268Z,101021.52
2019-04-05T03:09:00.917Z,101023.47
2019-04-05T03:09:37.357Z,101018.02
2019-04-05T03:10:33.539Z,101019.77
2019-04-05T03:11:14.914Z,101017.73
2019-04-05T03:11:51.495Z,101021.70
2019-04-05T03:12:30.874Z,101016.73
2019-04-05T03:13:08.824Z,101016.19
2019-04-05T03:13:51.247Z,101019.84
2019-04-05T03:14:27.366Z,101016.02
2019-04-05T03:15:05.035Z,101021.78
2019-04-05T03:15:41.235Z,101022.89
2019-04-05T03:16:21.927Z,101015.70
2019-04-05T03:16:58.075Z,101023.30
2019-04-05T03:17:35.538Z,101021.23
2019-04-05T03:18:11.700Z,101028.23
2019-04-05T03:19:02.137Z,101020.11
2019-04-05T03:19:39.248Z,101025.94
2019-04-05T03:20:15.345Z,101023.58
2019-04-05T03:20:51.690Z,101020.91
2019-04-05T03:21:29.791Z,101022.91
2019-04-05T03:22:06.765Z,101022.81
2019-04-05T03:22:42.937Z,101018.35
2019-04-05T03:23:19.121Z,101025.70
2019-04-05T03:23:56.469Z,101019.87
2019-04-05T03:24:34.340Z,101016.41
2019-04-05T03:25:10.818Z,101012.66
2019-04-05T03:25:48.277Z,101014.41
2019-04-05T03:26:26.308Z,101016.52
2019-04-05T03:27:05.506Z,101014.17
2019-04-05T03:27:41.709Z,101018.51
2019-04-05T03:28:17.981Z,101013.22
2019-04-05T03:28:55.561Z,101011.62
2019-04-05T03:29:32.498Z,101007.52
2019-04-05T03:30:09.581Z,101005.26
2019-04-05T03:30:45.646Z,101010.09
2019-04-05T03:31:25.118Z,101007.35
2019-04-05T03:32:00.023Z,101004.77
2019-04-05T03:32:36.195Z,101005.66
2019-04-05T03:33:12.315Z,101004.53
2019-04-05T03:33:48.446Z,101011.62
2019-04-05T03:34:24.940Z,101007.96
2019-04-05T03:35:01.321Z,101000.47
2019-04-05T03:35:38.404Z,101001.70
2019-04-05T03:36:14.712Z,101001.37
2019-04-05T03:36:51.950Z,100998.44
2019-04-05T03:37:28.321Z,101000.99
2019-04-05T03:38:04.671Z,101000.45
2019-04-05T03:38:41.776Z,100996.72
2019-04-05T03:39:18.186Z,100995.60
2019-04-05T03:39:54.550Z,100994.86
2019-04-05T03:40:30.825Z,100993.52
2019-04-05T03:41:07.036Z,101001.37
2019-04-05T03:41:43.248Z,100990.88
2019-04-05T03:42:19.520Z,100989.05
2019-04-05T03:42:56.814Z,100997.14
2019-04-05T03:43:33.178Z,100994.88
2019-04-05T03:44:10.642Z,100993.39
2019-04-05T03:44:47.004Z,100994.06
2019-04-05T03:45:23.045Z,100988.36
2019-04-05T03:45:59.230Z,100991.22
2019-04-05T03:46:35.666Z,100992.38
2019-04-05T03:47:13.085Z,100993.45
2019-04-05T03:47:49.542Z,100987.47
2019-04-05T03:48:25.715Z,100989.52
2019-04-05T03:49:01.995Z,100987.59
2019-04-05T03:49:38.037Z,100989.18
2019-04-05T03:50:15.780Z,100987.83
2019-04-05T03:50:51.937Z,100985.66
2019-04-05T03:51:28.595Z,100988.17
2019-04-05T03:52:06.785Z,100988.53
2019-04-05T03:52:42.921Z,100992.39
2019-04-05T03:53:19.005Z,100989.77
2019-04-05T03:53:55.050Z,100981.45
2019-04-05T03:54:31.720Z,100984.64
2019-04-05T03:55:08.472Z,100981.11
2019-04-05T03:55:45.072Z,100982.13
2019-04-05T03:56:21.649Z,100978.70
2019-04-05T03:56:57.875Z,100981.20
2019-04-05T03:57:34.033Z,100975.36
2019-04-05T03:58:11.473Z,100977.28
2019-04-05T03:58:48.509Z,100973.07
2019-04-05T03:59:24.685Z,100976.37
2019-04-05T04:00:01.398Z,100972.27
2019-04-05T04:00:38.091Z,100969.77
2019-04-05T04:01:14.256Z,100973.75
2019-04-05T04:01:50.635Z,100967.72
2019-04-05T04:02:26.761Z,100968.02
2019-04-05T04:03:02.858Z,100962.31
2019-04-05T04:03:39.134Z,100966.53
2019-04-05T04:04:15.829Z,100965.73
2019-04-05T04:04:52.362Z,100967.20
2019-04-05T04:05:28.406Z,100965.15
2019-04-05T04:06:04.540Z,100964.74
2019-04-05T04:06:40.730Z,100959.39
2019-04-05T04:07:16.801Z,100958.36
2019-04-05T04:07:52.958Z,100958.48
2019-04-05T04:08:29.361Z,100953.48
2019-04-05T04:09:06.885Z,100962.35
2019-04-05T04:09:43.124Z,100962.70
2019-04-05T04:10:20.097Z,100956.23
2019-04-05T04:10:56.966Z,100953.25
2019-04-05T04:11:32.995Z,100957.14
2019-04-05T04:12:09.250Z,100959.69
2019-04-05T04:12:46.008Z,100956.84
2019-04-05T04:13:22.560Z,100955.66
2019-04-05T04:13:58.848Z,100964.32
2019-04-05T04:14:34.981Z,100960.22
2019-04-05T04:15:14.924Z,100960.48
2019-04-05T04:15:52.563Z,100959.80
2019-04-05T04:16:28.942Z,100957.98
2019-04-05T04:17:12.554Z,100960.05
2019-04-05T04:17:44.637Z,100956.97
2019-04-05T04:18:20.780Z,100958.45
2019-04-05T04:18:56.870Z,100962.09
2019-04-05T04:19:33.060Z,100960.97
2019-04-05T04:20:09.411Z,100955.31
2019-04-05T04:20:49.835Z,100952.80
2019-04-05T04:22:05.577Z,100947.45
2019-04-05T04:22:41.825Z,100946.55
2019-04-05T04:23:17.887Z,100946.80
2019-04-05T04:23:54.165Z,100949.42
2019-04-05T04:24:30.366Z,100948.63
2019-04-05T04:25:06.737Z,100947.14
2019-04-05T04:25:43.032Z,100939.28
2019-04-05T04:26:20.065Z,100945.69
2019-04-05T04:26:56.179Z,100943.53
2019-04-05T04:27:32.512Z,100946.58
2019-04-05T04:28:08.711Z,100943.73
2019-04-05T04:28:44.850Z,100940.73
2019-04-05T04:29:21.699Z,100937.88
2019-04-05T04:30:00.338Z,100932.76
2019-04-05T04:30:37.341Z,100937.97
2019-04-05T04:31:13.409Z,100938.86
2019-04-05T04:31:49.946Z,100939.54
2019-04-05T04:32:26.038Z,100935.78
2019-04-05T04:33:03.294Z,100933.58
2019-04-05T04:33:39.539Z,100933.12
2019-04-05T04:34:15.829Z,100933.34
2019-04-05T04:34:52.820Z,100942.23
2019-04-05T04:35:28.954Z,100930.84
2019-04-05T04:36:05.061Z,100931.93
2019-04-05T04:36:41.343Z,100928.98
2019-04-05T04:37:17.451Z,100921.50
2019-04-05T04:37:53.561Z,100926.06
2019-04-05T04:38:29.944Z,100923.34
2019-04-05T04:39:07.224Z,100926.87
2019-04-05T04:39:43.434Z,100925.20
2019-04-05T04:40:19.687Z,100926.34
2019-04-05T04:40:56.680Z,100925.31
2019-04-05T04:41:32.906Z,100922.25
2019-04-05T04:42:09.276Z,100918.37
2019-04-05T04:42:45.403Z,100923.62
2019-04-05T04:43:22.796Z,100917.92
2019-04-05T04:43:59.162Z,100925.66
2019-04-05T04:44:35.276Z,100917.38
2019-04-05T04:45:12.845Z,100919.33
2019-04-05T04:45:49.238Z,100922.97
2019-04-05T04:46:25.380Z,100916.62
2019-04-05T04:47:01.601Z,100920.48
2019-04-05T04:47:38.083Z,100918.66
2019-04-05T04:48:14.714Z,100918.01
2019-04-05T04:48:50.980Z,100915.73
2019-04-05T04:49:27.228Z,100918.47
2019-04-05T04:50:03.582Z,100918.91
2019-04-05T04:50:40.193Z,100912.31
2019-04-05T04:51:16.563Z,100915.16
2019-04-05T04:51:53.394Z,100914.47
2019-04-05T04:52:31.569Z,100910.03
2019-04-05T04:53:07.833Z,100909.91
2019-04-05T04:53:44.061Z,100910.37
2019-04-05T04:54:20.297Z,100907.30
2019-04-05T04:54:56.535Z,100912.53
2019-04-05T04:55:32.794Z,100907.86
2019-04-05T04:56:10.871Z,100904.21
2019-04-05T04:56:47.537Z,100911.39
2019-04-05T04:57:23.696Z,100908.77
2019-04-05T04:57:59.814Z,100902.94
2019-04-05T04:58:36.105Z,100904.91
2019-04-05T04:59:12.455Z,100894.87
2019-04-05T04:59:48.769Z,100892.35
2019-04-05T05:00:25.641Z,100895.89
2019-04-05T05:01:02.243Z,100895.33
2019-04-05T05:01:38.657Z,100892.02
2019-04-05T05:02:15.146Z,100885.63
2019-04-05T05:02:51.244Z,100884.72
2019-04-05T05:03:27.451Z,100884.94
2019-04-05T05:04:03.824Z,100887.02
2019-04-05T05:04:40.655Z,100882.66
2019-04-05T05:05:17.117Z,100885.63
2019-04-05T05:05:53.315Z,100880.60
2019-04-05T05:06:29.567Z,100883.78
2019-04-05T05:07:05.851Z,100882.64
2019-04-05T05:07:42.311Z,100879.70
2019-04-05T05:08:18.470Z,100876.27
2019-04-05T05:08:55.076Z,100873.56
2019-04-05T05:09:31.211Z,100876.51
2019-04-05T05:10:07.906Z,100873.20
2019-04-05T05:10:44.219Z,100872.18
2019-04-05T05:11:20.386Z,100870.02
2019-04-05T05:11:56.804Z,100868.42
2019-04-05T05:12:32.943Z,100867.17
2019-04-05T05:13:09.238Z,100860.11
2019-04-05T05:13:48.087Z,100865.58
2019-04-05T05:14:24.463Z,100868.63
2019-04-05T05:15:00.690Z,100860.11
2019-04-05T05:15:37.148Z,100866.83
2019-04-05T05:16:13.467Z,100857.13
2019-04-05T05:16:49.628Z,100860.23
2019-04-05T05:17:37.504Z,100862.84
2019-04-05T05:18:03.688Z,100857.81
2019-04-05T05:18:41.761Z,100853.93
2019-04-05T05:19:17.874Z,100857.79
2019-04-05T05:19:54.917Z,100854.80
2019-04-05T05:20:31.317Z,100847.61
2019-04-05T05:21:08.030Z,100850.25
2019-04-05T05:21:44.424Z,100848.98
2019-04-05T05:22:20.672Z,100843.86
2019-04-05T05:22:56.827Z,100839.50
2019-04-05T05:23:32.981Z,100845.20
2019-04-05T05:24:09.152Z,100840.42
2019-04-05T05:24:45.336Z,100842.23
2019-04-05T05:25:21.700Z,100842.48
2019-04-05T05:25:58.171Z,100841.92
2019-04-05T05:26:34.491Z,100836.54
2019-04-05T05:27:10.683Z,100827.44
2019-04-05T05:27:46.931Z,100831.98
2019-04-05T05:28:23.255Z,100830.62
2019-04-05T05:28:59.424Z,100832.91
2019-04-05T05:29:35.584Z,100834.85
2019-04-05T05:30:12.849Z,100833.83
2019-04-05T05:30:48.946Z,100836.13
2019-04-05T05:31:25.581Z,100833.63
2019-04-05T05:32:01.818Z,100832.52
2019-04-05T05:32:37.882Z,100828.98
2019-04-05T05:33:14.062Z,100822.49
2019-04-05T05:33:50.253Z,100829.77
2019-04-05T05:34:26.451Z,100831.94
2019-04-05T05:35:02.741Z,100823.41
2019-04-05T05:35:38.910Z,100826.12
2019-04-05T05:36:15.170Z,100816.32
2019-04-05T05:36:51.514Z,100826.13
2019-04-05T05:37:27.909Z,100819.98
2019-04-05T05:38:06.843Z,100819.28
2019-04-05T05:38:42.986Z,100814.73
2019-04-05T05:39:21.708Z,100812.41
2019-04-05T05:39:57.866Z,100811.02
2019-04-05T05:40:35.555Z,100813.53
2019-04-05T05:41:11.809Z,100812.92
2019-04-05T05:41:47.988Z,100812.80
2019-04-05T05:42:23.987Z,100810.50
2019-04-05T05:43:00.117Z,100809.00
2019-04-05T05:43:36.296Z,100798.84
2019-04-05T05:44:12.542Z,100800.12
2019-04-05T05:44:48.663Z,100796.37
2019-04-05T05:45:24.728Z,100802.59
2019-04-05T05:46:00.967Z,100805.02
2019-04-05T05:46:37.272Z,100801.58
2019-04-05T05:47:13.383Z,100803.64
2019-04-05T05:47:52.030Z,100807.06
2019-04-05T05:48:30.944Z,100796.91
2019-04-05T05:49:07.193Z,100800.21
2019-04-05T05:49:43.405Z,100798.39
2019-04-05T05:50:19.598Z,100794.73
2019-04-05T05:50:55.598Z,100793.80
2019-04-05T05:51:31.949Z,100798.80
2019-04-05T05:52:08.066Z,100797.86
2019-04-05T05:52:44.292Z,100788.02
2019-04-05T05:53:20.523Z,100787.80
2019-04-05T05:53:56.640Z,100791.77
2019-04-05T05:54:32.778Z,100788.95
2019-04-05T05:55:09.043Z,100792.39
2019-04-05T05:55:45.813Z,100788.46
2019-04-05T05:56:21.949Z,100788.68
2019-04-05T05:56:58.011Z,100784.79
2019-04-05T05:57:34.236Z,100785.13
2019-04-05T05:58:10.370Z,100790.25
2019-04-05T05:58:46.466Z,100783.41
2019-04-05T05:59:23.075Z,100784.51
2019-04-05T06:00:00.607Z,100781.28
2019-04-05T06:00:38.186Z,100779.69
2019-04-05T06:01:14.351Z,100782.90
2019-04-05T06:01:50.413Z,100776.95
2019-04-05T06:02:26.516Z,100779.03
2019-04-05T06:03:02.586Z,100773.33
2019-04-05T06:03:38.838Z,100775.63
2019-04-05T06:04:14.937Z,100773.16
2019-04-05T06:04:50.941Z,100768.94
2019-04-05T06:05:27.170Z,100771.10
2019-04-05T06:06:04.417Z,100770.22
2019-04-05T06:06:41.087Z,100768.63
2019-04-05T06:07:20.009Z,100770.08
2019-04-05T06:07:55.119Z,100768.58
2019-04-05T06:08:31.170Z,100768.34
2019-04-05T06:09:09.240Z,100771.08
2019-04-05T06:09:47.663Z,100769.66
2019-04-05T06:10:25.387Z,100767.58
2019-04-05T06:11:01.509Z,100766.55
2019-04-05T06:11:37.611Z,100767.34
2019-04-05T06:12:13.724Z,100765.04
2019-04-05T06:12:49.900Z,100764.47
2019-04-05T06:13:26.021Z,100756.16
2019-04-05T06:14:06.190Z,100758.05
2019-04-05T06:14:42.337Z,100756.19
2019-04-05T06:15:18.450Z,100760.78
2019-04-05T06:15:54.656Z,100756.45
2019-04-05T06:16:30.762Z,100756.19
2019-04-05T06:17:06.796Z,100754.14
2019-04-05T06:17:42.889Z,100754.68
2019-04-05T06:18:19.025Z,100751.86
2019-04-05T06:18:55.254Z,100750.34
2019-04-05T06:19:31.491Z,100746.36
2019-04-05T06:20:08.680Z,100753.64
2019-04-05T06:20:45.260Z,100747.15
2019-04-05T06:21:21.523Z,100749.89
2019-04-05T06:21:57.718Z,100748.77
2019-04-05T06:22:33.892Z,100749.78
2019-04-05T06:23:10.233Z,100747.80
2019-04-05T06:23:46.357Z,100749.29
2019-04-05T06:24:22.414Z,100742.66
2019-04-05T06:24:58.468Z,100748.36
2019-04-05T06:25:34.932Z,100744.47
2019-04-05T06:26:10.992Z,100749.23
2019-04-05T06:26:47.144Z,100742.88
2019-04-05T06:27:23.536Z,100748.66
2019-04-05T06:28:00.057Z,100744.19
2019-04-05T06:28:36.424Z,100743.53
2019-04-05T06:29:12.661Z,100742.66
2019-04-05T06:29:48.676Z,100741.28
2019-04-05T06:30:24.888Z,100736.38
2019-04-05T06:31:01.354Z,100737.39
2019-04-05T06:31:38.148Z,100737.18
2019-04-05T06:32:14.236Z,100736.60
2019-04-05T06:32:50.291Z,100736.77
2019-04-05T06:33:31.661Z,100732.66
2019-04-05T06:34:04.369Z,100727.28
2019-04-05T06:34:40.528Z,100729.86
2019-04-05T06:35:16.592Z,100729.50
2019-04-05T06:35:52.769Z,100727.91
2019-04-05T06:36:29.546Z,100726.77
2019-04-05T06:37:05.728Z,100731.23
2019-04-05T06:37:41.892Z,100725.17
2019-04-05T06:38:18.038Z,100727.97
2019-04-05T06:38:54.274Z,100730.13
2019-04-05T06:39:30.339Z,100726.24
2019-04-05T06:40:07.212Z,100722.00
2019-04-05T06:40:44.022Z,100725.80
2019-04-05T06:41:20.159Z,100720.19
2019-04-05T06:41:56.281Z,100718.69
2019-04-05T06:42:32.384Z,100715.15
2019-04-05T06:43:08.400Z,100716.25
2019-04-05T06:43:44.495Z,100715.20
2019-04-05T06:44:21.520Z,100722.14
2019-04-05T06:44:58.423Z,100713.20
2019-04-05T06:45:34.596Z,100715.84
2019-04-05T06:46:10.736Z,100709.78
2019-04-05T06:46:47.030Z,100708.63
2019-04-05T06:47:24.765Z,100708.84
2019-04-05T06:48:01.036Z,100704.52
2019-04-05T06:48:37.309Z,100706.11
2019-04-05T06:49:13.441Z,100709.50
2019-04-05T06:49:49.550Z,100709.94
2019-04-05T06:50:25.693Z,100709.94
2019-04-05T06:51:01.890Z,100707.77
2019-04-05T06:51:37.983Z,100704.73
2019-04-05T06:52:13.959Z,100699.28
2019-04-05T06:52:50.171Z,100705.84
2019-04-05T06:53:26.300Z,100699.45
2019-04-05T06:54:03.429Z,100705.29
2019-04-05T06:54:39.574Z,100696.91
2019-04-05T06:55:15.773Z,100700.58
2019-04-05T06:55:51.922Z,100703.10
2019-04-05T06:56:27.984Z,100697.95
2019-04-05T06:57:04.057Z,100695.84
2019-04-05T06:57:40.330Z,100701.53
2019-04-05T06:58:20.255Z,100700.03
2019-04-05T06:58:54.423Z,100700.11