createdAt,value
2022-08-07T00:02:56.107Z,13.80
2022-08-07T00:08:00.129Z,13.70
2022-08-07T00:13:23.469Z,13.60
2022-08-07T00:18:29.810Z,13.60
2022-08-07T00:23:34.304Z,13.40
2022-08-07T00:28:46.219Z,13.40
2022-08-07T00:34:08.465Z,13.30
2022-08-07T00:39:17.022Z,13.30
2022-08-07T00:44:22.404Z,13.20
2022-08-07T00:50:20.314Z,13.20
2022-08-07T00:54:55.591Z,13.20
2022-08-07T01:00:00.572Z,13.00
2022-08-07T01:05:19.098Z,13.10
2022-08-07T01:10:26.616Z,13.00
2022-08-07T01:16:00.672Z,13.10
2022-08-07T01:21:04.055Z,13.00
2022-08-07T01:26:21.751Z,13.00
2022-08-07T01:31:30.044Z,12.70
2022-08-07T01:36:59.234Z,12.60
2022-08-07T01:42:38.917Z,12.50
2022-08-07T01:48:29.168Z,12.40
2022-08-07T01:53:00.399Z,12.40
2022-08-07T01:58:29.025Z,12.40
2022-08-07T02:03:48.736Z,12.30
2022-08-07T02:08:56.811Z,12.20
2022-08-07T02:14:07.331Z,12.20
2022-08-07T02:20:05.246Z,12.00
2022-08-07T02:24:44.843Z,11.90
2022-08-07T02:29:54.106Z,11.90
2022-08-07T02:35:06.196Z,11.80
2022-08-07T02:40:30.910Z,11.80
2022-08-07T02:45:58.938Z,11.80
2022-08-07T02:51:29.072Z,11.80
2022-08-07T02:56:34.818Z,11.70
2022-08-07T03:01:39.302Z,11.70
2022-08-07T03:06:48.367Z,11.80
2022-08-07T03:11:57.928Z,11.60
2022-08-07T03:17:23.130Z,11.40
2022-08-07T03:22:29.622Z,11.40
2022-08-07T03:27:58.833Z,11.30
2022-08-07T03:33:01.670Z,11.30
2022-08-07T03:38:10.594Z,11.30
2022-08-07T03:43:20.062Z,11.20
2022-08-07T03:48:33.205Z,11.10
2022-08-07T03:54:33.000Z,11.10
2022-08-07T03:59:21.618Z,11.10
2022-08-07T04:04:27.924Z,11.10
2022-08-07T04:09:45.505Z,11.20
2022-08-07T04:15:01.025Z,11.20
2022-08-07T04:20:11.636Z,11.30
2022-08-07T04:25:15.666Z,11.40
2022-08-07T04:30:39.266Z,11.30
2022-08-07T04:36:06.510Z,11.40
2022-08-07T04:41:18.241Z,11.30
2022-08-07T04:46:34.430Z,11.40
2022-08-07T04:51:46.872Z,11.60
2022-08-07T04:58:13.821Z,11.70
2022-08-07T05:02:25.619Z,11.80
2022-08-07T05:07:36.895Z,11.80
2022-08-07T05:12:52.814Z,11.90
2022-08-07T05:18:00.452Z,12.00
2022-08-07T05:23:06.888Z,12.10
2022-08-07T05:28:23.251Z,12.20
2022-08-07T05:33:35.563Z,12.50
2022-08-07T05:39:00.643Z,12.80
2022-08-07T05:44:12.284Z,13.00
2022-08-07T05:49:18.868Z,13.40
2022-08-07T05:54:44.635Z,13.50
2022-08-07T05:59:57.199Z,13.80
2022-08-07T06:05:06.973Z,14.10
2022-08-07T06:10:15.162Z,14.30
2022-08-07T06:15:22.236Z,14.60
2022-08-07T06:20:50.994Z,15.00
2022-08-07T06:26:13.161Z,15.40
2022-08-07T06:31:16.646Z,15.80
2022-08-07T06:36:27.577Z,16.10
2022-08-07T06:42:02.439Z,16.50
2022-08-07T06:47:23.270Z,16.90
2022-08-07T06:52:38.125Z,17.40
2022-08-07T06:57:50.021Z,17.80
2022-08-07T07:03:01.115Z,18.40
2022-08-07T07:08:18.627Z,18.70
2022-08-07T07:13:55.388Z,18.90
2022-08-07T07:19:00.721Z,19.50
2022-08-07T07:24:17.350Z,19.80
2022-08-07T07:29:56.988Z,20.00
2022-08-07T07:34:48.594Z,20.30
2022-08-07T07:39:55.603Z,21.50
2022-08-07T07:44:59.730Z,21.30
2022-08-07T07:50:33.020Z,22.00
2022-08-07T07:55:37.681Z,22.10
2022-08-07T08:00:53.770Z,21.90
2022-08-07T08:05:57.364Z,22.50
2022-08-07T08:11:02.085Z,23.00
2022-08-07T08:16:07.698Z,22.80
2022-08-07T08:21:55.815Z,23.40
2022-08-07T08:27:09.947Z,23.50
2022-08-07T08:32:25.344Z,23.80
2022-08-07T08:38:00.651Z,23.90
2022-08-07T08:43:10.594Z,24.30
2022-08-07T08:48:20.726Z,24.60
2022-08-07T08:53:35.028Z,25.20
2022-08-07T08:58:54.550Z,25.50
2022-08-07T09:04:01.182Z,25.50
2022-08-07T09:09:30.009Z,25.90
2022-08-07T09:14:41.045Z,25.80
2022-08-07T09:20:00.853Z,26.40
2022-08-07T09:25:14.594Z,26.10
2022-08-07T09:30:27.978Z,27.00
2022-08-07T09:36:04.588Z,26.50
2022-08-07T09:41:12.753Z,26.50
2022-08-07T09:47:52.479Z,27.50
2022-08-07T09:52:16.728Z,27.50
2022-08-07T09:58:12.510Z,27.20
2022-08-07T10:04:03.947Z,27.60
2022-08-07T10:09:16.240Z,27.50
2022-08-07T10:14:41.953Z,27.70
2022-08-07T10:19:56.518Z,28.20
2022-08-07T10:25:10.156Z,28.50
2022-08-07T10:30:26.386Z,28.00
2022-08-07T10:35:53.321Z,29.00
2022-08-07T10:41:05.546Z,29.80
2022-08-07T10:46:14.553Z,29.30
2022-08-07T10:51:57.560Z,29.50
2022-08-07T10:56:53.588Z,30.30
2022-08-07T11:02:05.023Z,30.10
2022-08-07T11:07:57.033Z,30.40
2022-08-07T11:13:01.966Z,29.90
2022-08-07T11:18:16.007Z,29.90
2022-08-07T11:23:30.683Z,30.80
2022-08-07T11:28:44.738Z,30.00
2022-08-07T11:34:06.570Z,30.30
2022-08-07T11:39:39.834Z,30.70
2022-08-07T11:44:57.527Z,30.70
2022-08-07T11:50:32.037Z,30.90
2022-08-07T11:56:25.131Z,31.20
2022-08-07T12:02:00.036Z,31.40
2022-08-07T12:07:08.114Z,31.30
2022-08-07T12:12:27.229Z,32.20
2022-08-07T12:17:55.958Z,31.50
2022-08-07T12:23:37.169Z,31.40
2022-08-07T12:28:53.094Z,31.40
2022-08-07T12:34:01.961Z,32.00
2022-08-07T12:39:09.554Z,32.30
2022-08-07T12:44:32.658Z,32.50
2022-08-07T12:49:48.816Z,33.40
2022-08-07T12:55:16.514Z,32.50
2022-08-07T13:00:32.759Z,33.00
2022-08-07T13:06:04.522Z,33.00
2022-08-07T13:11:31.309Z,33.70
2022-08-07T13:17:02.533Z,33.00
2022-08-07T13:22:20.001Z,32.80
2022-08-07T13:28:11.064Z,33.10
2022-08-07T13:34:14.870Z,33.60
2022-08-07T13:38:41.926Z,32.60
2022-08-07T13:43:52.853Z,32.80
2022-08-07T13:49:03.872Z,32.60
2022-08-07T13:54:16.593Z,33.10
2022-08-07T13:59:33.942Z,33.40
2022-08-07T14:04:54.801Z,33.70
2022-08-07T14:10:15.632Z,33.80
2022-08-07T14:15:31.653Z,33.70
2022-08-07T14:22:41.016Z,33.20
2022-08-07T14:26:08.770Z,33.40
2022-08-07T14:31:43.151Z,33.50
2022-08-07T14:36:56.407Z,33.00
2022-08-07T14:42:20.016Z,33.50
2022-08-07T14:47:26.726Z,33.50
2022-08-07T14:52:43.747Z,33.50
2022-08-07T14:57:54.609Z,33.70
2022-08-07T15:03:16.644Z,33.70
2022-08-07T15:08:32.300Z,33.60
2022-08-07T15:13:37.163Z,34.00
2022-08-07T15:18:45.309Z,33.20
2022-08-07T15:25:02.387Z,33.40
2022-08-07T15:30:04.796Z,33.50
2022-08-07T15:51:13.462Z,33.20
2022-08-07T15:56:24.300Z,33.30
2022-08-07T16:01:39.419Z,33.40
2022-08-07T16:06:50.043Z,33.30
2022-08-07T16:12:02.860Z,33.50
2022-08-07T16:17:16.047Z,32.90
2022-08-07T16:22:55.032Z,33.40
2022-08-07T16:28:12.759Z,33.00
2022-08-07T16:34:03.017Z,32.70
2022-08-07T16:39:14.843Z,32.80
2022-08-07T16:45:14.730Z,33.20
2022-08-07T16:50:37.177Z,32.90
2022-08-07T16:55:48.037Z,31.90
2022-08-07T17:01:15.776Z,32.10
2022-08-07T17:06:41.126Z,31.80
2022-08-07T17:12:04.680Z,31.10
2022-08-07T17:17:43.937Z,31.40
2022-08-07T17:22:56.796Z,31.90
2022-08-07T17:28:01.758Z,31.20
2022-08-07T17:34:08.526Z,31.30
2022-08-07T17:38:45.440Z,31.20
2022-08-07T17:44:03.082Z,30.70
2022-08-07T17:49:23.189Z,30.20
2022-08-07T17:54:53.032Z,30.40
2022-08-07T17:59:56.560Z,29.60
2022-08-07T18:05:20.734Z,28.50
2022-08-07T18:10:35.287Z,27.20
2022-08-07T18:15:44.191Z,26.10
2022-08-07T18:21:11.508Z,25.70
2022-08-07T18:26:28.930Z,23.50
2022-08-07T18:31:38.709Z,19.30
2022-08-07T18:37:09.212Z,17.60
2022-08-07T18:42:18.719Z,17.00
2022-08-07T18:47:41.852Z,16.40
2022-08-07T18:53:12.537Z,16.10
2022-08-07T18:58:40.411Z,15.80
2022-08-07T19:03:49.769Z,15.60
2022-08-07T19:09:09.432Z,15.50
2022-08-07T19:14:41.112Z,14.60
2022-08-07T19:20:04.890Z,14.50
2022-08-07T19:26:22.607Z,14.40
2022-08-07T19:30:55.312Z,14.30
2022-08-07T19:36:01.988Z,14.40
2022-08-07T19:41:07.500Z,14.40
2022-08-07T19:46:40.047Z,14.40
2022-08-07T19:52:00.674Z,14.40
2022-08-07T19:58:02.926Z,14.50
2022-08-07T20:02:32.817Z,14.50
2022-08-07T20:07:46.591Z,14.70
2022-08-07T20:12:56.639Z,14.80
2022-08-07T20:18:03.492Z,15.00
2022-08-07T20:23:23.385Z,15.10
2022-08-07T20:28:38.252Z,15.30
2022-08-07T20:33:43.289Z,15.40
2022-08-07T20:38:56.810Z,15.50
2022-08-07T20:44:05.358Z,15.60
2022-08-07T20:49:59.871Z,15.60
2022-08-07T20:54:53.796Z,15.70
2022-08-07T21:00:09.247Z,15.90
2022-08-07T21:05:42.974Z,16.20
2022-08-07T21:10:44.645Z,16.40
2022-08-07T21:16:00.551Z,16.60
2022-08-07T21:21:04.431Z,16.70
2022-08-07T21:26:14.125Z,16.80
2022-08-07T21:31:49.752Z,16.80
2022-08-07T21:36:53.197Z,16.70
2022-08-07T21:42:02.517Z,16.80
2022-08-07T21:47:17.191Z,16.80
2022-08-07T21:52:33.450Z,16.90
2022-08-07T21:57:52.318Z,17.00
2022-08-07T22:03:11.052Z,17.60
2022-08-07T22:08:23.133Z,17.70
2022-08-07T22:13:50.992Z,17.60
2022-08-07T22:18:55.718Z,17.60
2022-08-07T22:24:08.193Z,17.60
2022-08-07T22:29:16.059Z,17.50
2022-08-07T22:34:29.088Z,17.70
2022-08-07T22:39:53.465Z,17.80
2022-08-07T22:44:59.529Z,17.70
2022-08-07T22:50:37.573Z,17.60
2022-08-07T22:55:58.583Z,17.60
2022-08-07T23:01:19.014Z,17.50
2022-08-07T23:06:33.037Z,17.20
2022-08-07T23:11:46.239Z,17.00
2022-08-07T23:17:08.601Z,16.90
2022-08-07T23:22:25.798Z,16.80
2022-08-07T23:28:20.025Z,16.90
2022-08-07T23:34:33.935Z,16.70
2022-08-07T23:38:55.053Z,16.60
2022-08-07T23:44:14.341Z,16.60
2022-08-07T23:49:42.090Z,16.40
2022-08-07T23:55:01.484Z,16.50
