createdAt,value
2023-05-08T00:00:30.035Z,61.67
2023-05-08T00:03:24.499Z,61.83
2023-05-08T00:05:58.171Z,61.87
2023-05-08T00:08:31.308Z,62.07
2023-05-08T00:11:04.973Z,62.17
2023-05-08T00:13:38.493Z,62.11
2023-05-08T00:16:13.130Z,62.00
2023-05-08T00:18:47.153Z,62.06
2023-05-08T00:21:20.733Z,62.11
2023-05-08T00:23:54.569Z,62.21
2023-05-08T00:26:28.329Z,62.33
2023-05-08T00:29:02.009Z,62.38
2023-05-08T00:31:35.603Z,62.43
2023-05-08T00:34:09.235Z,62.40
2023-05-08T00:36:43.663Z,62.43
2023-05-08T00:39:16.989Z,62.43
2023-05-08T00:41:50.411Z,62.64
2023-05-08T00:44:24.511Z,62.63
2023-05-08T00:46:58.166Z,62.68
2023-05-08T00:49:31.980Z,62.68
2023-05-08T00:52:08.947Z,62.67
2023-05-08T00:54:43.335Z,62.80
2023-05-08T00:57:19.035Z,62.94
2023-05-08T00:59:54.480Z,62.93
2023-05-08T01:02:27.860Z,62.88
2023-05-08T01:05:01.706Z,62.85
2023-05-08T01:07:35.691Z,62.93
2023-05-08T01:10:11.014Z,63.11
2023-05-08T01:12:55.765Z,63.09
2023-05-08T01:15:36.799Z,63.24
2023-05-08T01:18:16.667Z,63.43
2023-05-08T01:20:57.562Z,63.49
2023-05-08T01:24:03.342Z,63.43
2023-05-08T01:27:21.747Z,63.39
2023-05-08T01:30:24.299Z,63.46
2023-05-08T01:33:03.911Z,63.73
2023-05-08T01:35:45.689Z,63.83
2023-05-08T01:38:24.442Z,63.82
2023-05-08T01:40:58.804Z,63.94
2023-05-08T01:43:37.371Z,63.84
2023-05-08T01:46:16.659Z,63.94
2023-05-08T01:48:55.792Z,64.04
2023-05-08T01:51:35.068Z,64.01
2023-05-08T01:54:11.389Z,63.99
2023-05-08T01:56:48.744Z,64.05
2023-05-08T01:59:25.524Z,64.05
2023-05-08T02:02:00.928Z,64.09
2023-05-08T02:04:37.778Z,64.16
2023-05-08T02:07:11.621Z,64.29
2023-05-08T02:09:45.876Z,64.30
2023-05-08T02:12:22.595Z,64.29
2023-05-08T02:14:58.765Z,64.21
2023-05-08T02:17:33.341Z,64.24
2023-05-08T02:20:15.476Z,64.18
2023-05-08T02:22:53.276Z,64.12
2023-05-08T02:25:28.036Z,64.06
2023-05-08T02:28:03.080Z,64.04
2023-05-08T02:30:37.765Z,64.19
2023-05-08T02:33:15.075Z,64.06
2023-05-08T02:35:50.993Z,64.10
2023-05-08T02:38:27.128Z,64.19
2023-05-08T02:41:05.889Z,64.26
2023-05-08T02:43:39.694Z,64.26
2023-05-08T02:46:20.477Z,64.21
2023-05-08T02:49:00.988Z,64.26
2023-05-08T02:51:49.455Z,64.29
2023-05-08T02:54:34.093Z,64.43
2023-05-08T02:57:16.729Z,64.48
2023-05-08T02:59:57.630Z,64.53
2023-05-08T03:02:35.917Z,64.42
2023-05-08T03:05:13.343Z,64.45
2023-05-08T03:07:49.274Z,64.28
2023-05-08T03:10:25.490Z,64.38
2023-05-08T03:13:01.671Z,64.29
2023-05-08T03:15:39.547Z,64.20
2023-05-08T03:18:16.749Z,64.32
2023-05-08T03:20:56.062Z,64.26
2023-05-08T03:23:32.188Z,64.26
2023-05-08T03:26:07.617Z,64.37
2023-05-08T03:28:42.581Z,64.41
2023-05-08T03:31:18.910Z,64.51
2023-05-08T03:33:57.129Z,64.54
2023-05-08T03:36:30.742Z,64.63
2023-05-08T03:39:05.844Z,64.71
2023-05-08T03:41:39.596Z,64.76
2023-05-08T03:44:14.013Z,64.86
2023-05-08T03:46:49.287Z,64.91
2023-05-08T03:49:25.447Z,64.96
2023-05-08T03:52:00.150Z,64.94
2023-05-08T03:54:33.448Z,64.90
2023-05-08T03:57:07.094Z,65.05
2023-05-08T03:59:48.783Z,65.11
2023-05-08T04:02:30.575Z,65.12
2023-05-08T04:05:16.268Z,65.19
2023-05-08T04:07:55.575Z,65.40
2023-05-08T04:10:36.444Z,65.48
2023-05-08T04:13:13.826Z,65.80
2023-05-08T04:15:53.605Z,65.88
2023-05-08T04:18:30.513Z,65.86
2023-05-08T04:21:08.490Z,65.86
2023-05-08T04:23:43.732Z,65.86
2023-05-08T04:26:19.281Z,65.92
2023-05-08T04:28:54.253Z,65.95
2023-05-08T04:31:30.421Z,66.04
2023-05-08T04:34:04.494Z,66.01
2023-05-08T04:36:39.291Z,66.05
2023-05-08T04:39:12.901Z,66.16
2023-05-08T04:41:48.304Z,66.10
2023-05-08T04:44:22.212Z,65.98
2023-05-08T04:46:55.860Z,65.94
2023-05-08T04:49:29.725Z,65.79
2023-05-08T04:52:03.696Z,65.85
2023-05-08T04:54:37.643Z,65.64
2023-05-08T04:57:11.894Z,65.47
2023-05-08T04:59:45.369Z,65.45
2023-05-08T05:02:18.842Z,65.33
2023-05-08T05:04:53.613Z,65.04
2023-05-08T05:07:27.267Z,65.29
2023-05-08T05:10:01.382Z,67.65
2023-05-08T05:12:35.432Z,67.06
2023-05-08T05:15:11.997Z,65.22
2023-05-08T05:17:45.902Z,62.09
2023-05-08T05:20:20.332Z,59.52
2023-05-08T05:22:54.746Z,57.45
2023-05-08T05:25:28.578Z,55.18
2023-05-08T05:28:02.419Z,52.38
2023-05-08T05:30:35.646Z,51.22
2023-05-08T05:33:10.116Z,50.63
2023-05-08T05:35:43.764Z,50.14
2023-05-08T05:38:17.490Z,49.97
2023-05-08T05:40:51.696Z,49.97
2023-05-08T05:43:25.203Z,49.52
2023-05-08T05:46:05.872Z,49.59
2023-05-08T05:48:39.612Z,49.86
2023-05-08T05:51:13.968Z,48.70
2023-05-08T05:53:48.090Z,48.16
2023-05-08T05:56:21.927Z,47.80
2023-05-08T05:58:55.744Z,48.37
2023-05-08T06:01:30.611Z,48.87
2023-05-08T06:04:05.048Z,48.74
2023-05-08T06:06:40.761Z,47.93
2023-05-08T06:09:15.069Z,46.51
2023-05-08T06:11:48.666Z,45.17
2023-05-08T06:14:22.491Z,43.39
2023-05-08T06:16:56.498Z,41.98
2023-05-08T06:19:30.001Z,40.75
2023-05-08T06:22:04.060Z,39.41
2023-05-08T06:24:37.458Z,37.76
2023-05-08T06:27:10.505Z,36.57
2023-05-08T06:29:43.847Z,36.27
2023-05-08T06:32:17.893Z,35.28
2023-05-08T06:34:51.616Z,34.59
2023-05-08T06:37:25.635Z,33.59
2023-05-08T06:40:11.090Z,31.43
2023-05-08T06:42:46.544Z,30.80
2023-05-08T06:45:20.482Z,31.29
2023-05-08T06:47:54.048Z,30.41
2023-05-08T06:50:27.608Z,29.40
2023-05-08T06:53:00.917Z,28.40
2023-05-08T06:55:34.669Z,27.81
2023-05-08T06:58:08.517Z,27.24
2023-05-08T07:00:42.292Z,26.61
2023-05-08T07:03:16.073Z,25.85
2023-05-08T07:05:49.810Z,25.08
2023-05-08T07:08:23.328Z,23.10
2023-05-08T07:10:56.748Z,21.86
2023-05-08T07:13:31.135Z,21.42
2023-05-08T07:16:05.729Z,22.20
2023-05-08T07:18:39.898Z,22.89
2023-05-08T07:21:13.684Z,22.47
2023-05-08T07:23:48.338Z,21.83
2023-05-08T07:26:22.352Z,21.07
2023-05-08T07:28:55.862Z,20.67
2023-05-08T07:31:29.545Z,20.22
2023-05-08T07:34:03.062Z,19.80
2023-05-08T07:36:36.648Z,19.37
2023-05-08T07:39:10.576Z,19.46
2023-05-08T07:41:44.082Z,18.86
2023-05-08T07:44:17.579Z,18.68
2023-05-08T07:46:51.496Z,18.41
2023-05-08T07:49:25.070Z,17.46
2023-05-08T07:51:58.760Z,18.17
2023-05-08T07:54:32.244Z,18.77
2023-05-08T07:57:06.108Z,19.08
2023-05-08T07:59:39.744Z,19.13
2023-05-08T08:02:13.875Z,19.31
2023-05-08T08:04:47.867Z,19.99
2023-05-08T08:07:21.628Z,20.56
2023-05-08T08:09:56.311Z,21.45
2023-05-08T08:12:30.655Z,21.36
2023-05-08T08:15:05.018Z,21.39
2023-05-08T08:17:38.981Z,20.96
2023-05-08T08:20:14.263Z,20.85
2023-05-08T08:22:47.531Z,21.05
2023-05-08T08:25:21.252Z,21.73
2023-05-08T08:27:54.899Z,22.56
2023-05-08T08:30:28.483Z,21.87
2023-05-08T08:33:02.738Z,20.81
2023-05-08T08:35:36.694Z,20.11
2023-05-08T08:38:10.568Z,20.30
2023-05-08T08:40:45.008Z,19.30
2023-05-08T08:43:19.022Z,18.71
2023-05-08T08:45:52.596Z,18.89
2023-05-08T08:48:30.504Z,18.78
2023-05-08T08:51:08.578Z,19.11
2023-05-08T08:53:48.571Z,19.58
2023-05-08T08:56:25.685Z,19.91
2023-05-08T08:59:02.017Z,19.76
2023-05-08T09:01:37.968Z,19.42
2023-05-08T09:04:11.555Z,19.99
2023-05-08T09:06:46.085Z,20.47
2023-05-08T09:09:20.500Z,19.82
2023-05-08T09:11:55.876Z,19.43
2023-05-08T09:14:29.468Z,19.22
2023-05-08T09:17:03.252Z,19.69
2023-05-08T09:19:37.269Z,20.60
2023-05-08T09:22:11.456Z,20.66
2023-05-08T09:25:00.417Z,20.44
2023-05-08T09:27:35.049Z,19.42
2023-05-08T09:30:10.889Z,18.17
2023-05-08T09:32:46.037Z,17.65
2023-05-08T09:35:19.688Z,17.76
2023-05-08T09:37:54.271Z,18.59
2023-05-08T09:40:29.859Z,19.13
2023-05-08T09:43:15.607Z,20.18
2023-05-08T09:45:49.675Z,21.15
2023-05-08T09:48:40.419Z,21.90
2023-05-08T09:51:13.929Z,21.68
2023-05-08T09:53:48.038Z,21.00
2023-05-08T09:56:32.978Z,20.53
2023-05-08T09:59:23.983Z,19.37
2023-05-08T10:01:57.696Z,18.14
2023-05-08T10:04:38.580Z,17.77
2023-05-08T10:07:12.277Z,17.90
2023-05-08T10:10:02.216Z,18.19
2023-05-08T10:12:38.288Z,17.90
2023-05-08T10:15:13.998Z,17.48
2023-05-08T10:17:53.180Z,17.10
2023-05-08T10:20:31.538Z,17.23
2023-05-08T10:23:11.911Z,17.77
2023-05-08T10:25:47.867Z,18.34
2023-05-08T10:28:30.898Z,18.47
2023-05-08T10:31:09.122Z,18.46
2023-05-08T10:33:42.243Z,19.14
2023-05-08T10:36:16.427Z,19.78
2023-05-08T10:38:51.703Z,18.89
2023-05-08T10:41:26.350Z,19.15
2023-05-08T10:44:03.174Z,18.82
2023-05-08T10:46:49.341Z,18.29
2023-05-08T10:49:29.546Z,17.88
2023-05-08T10:52:11.726Z,17.96
2023-05-08T10:55:11.319Z,18.57
2023-05-08T10:58:03.718Z,18.61
2023-05-08T11:01:20.166Z,19.08
2023-05-08T11:03:56.482Z,18.56
2023-05-08T11:06:49.458Z,17.93
2023-05-08T11:09:29.761Z,16.94
2023-05-08T11:12:20.352Z,16.51
2023-05-08T11:15:06.652Z,16.25
2023-05-08T11:17:46.976Z,16.02
2023-05-08T11:20:40.098Z,16.01
2023-05-08T11:23:36.827Z,15.85
2023-05-08T11:26:14.671Z,16.16
2023-05-08T11:28:59.295Z,16.59
2023-05-08T11:31:56.482Z,16.94
2023-05-08T11:34:51.008Z,17.64
2023-05-08T11:37:26.173Z,17.76
2023-05-08T11:40:36.789Z,17.91
2023-05-08T11:43:28.520Z,17.05
2023-05-08T11:46:04.610Z,16.49
2023-05-08T11:48:40.308Z,16.63
2023-05-08T11:51:14.721Z,15.96
2023-05-08T11:53:48.731Z,15.65
2023-05-08T11:56:22.808Z,16.20
2023-05-08T11:59:06.210Z,15.55
2023-05-08T12:01:40.137Z,15.13
2023-05-08T12:04:14.970Z,14.87
2023-05-08T12:06:51.745Z,15.91
2023-05-08T12:09:25.642Z,15.67
2023-05-08T12:12:01.920Z,16.45
2023-05-08T12:14:36.313Z,16.73
2023-05-08T12:17:10.219Z,16.91
2023-05-08T12:19:44.319Z,16.92
2023-05-08T12:22:18.114Z,16.91
2023-05-08T12:24:51.988Z,16.75
2023-05-08T12:27:28.546Z,16.50
2023-05-08T12:30:03.393Z,16.02
2023-05-08T12:32:38.084Z,16.37
2023-05-08T12:35:13.966Z,16.23
2023-05-08T12:37:48.753Z,16.13
2023-05-08T12:40:32.000Z,16.09
2023-05-08T12:43:06.925Z,16.21
2023-05-08T12:45:41.889Z,15.93
2023-05-08T12:48:17.296Z,15.98
2023-05-08T12:50:51.208Z,16.54
2023-05-08T12:53:25.381Z,17.08
2023-05-08T12:56:02.215Z,17.30
2023-05-08T12:58:36.360Z,17.61
2023-05-08T13:01:14.148Z,17.62
2023-05-08T13:04:01.397Z,17.71
2023-05-08T13:06:36.264Z,17.54
2023-05-08T13:09:10.068Z,17.24
2023-05-08T13:11:44.051Z,17.08
2023-05-08T13:14:18.401Z,17.42
2023-05-08T13:16:52.142Z,18.06
2023-05-08T13:19:25.866Z,18.55
2023-05-08T13:21:59.751Z,18.93
2023-05-08T13:24:33.704Z,19.55
2023-05-08T13:27:07.430Z,19.56
2023-05-08T13:29:41.191Z,19.54
2023-05-08T13:32:15.104Z,20.22
2023-05-08T13:34:51.157Z,20.93
2023-05-08T13:37:26.340Z,21.47
2023-05-08T13:40:00.135Z,21.60
2023-05-08T13:42:33.996Z,21.63
2023-05-08T13:45:08.920Z,21.59
2023-05-08T13:47:43.436Z,21.50
2023-05-08T13:50:19.861Z,21.44
2023-05-08T13:52:55.275Z,21.51
2023-05-08T13:55:29.579Z,21.71
2023-05-08T13:58:03.245Z,21.77
2023-05-08T14:00:36.708Z,21.86
2023-05-08T14:03:10.607Z,21.65
2023-05-08T14:05:44.656Z,21.83
2023-05-08T14:08:18.423Z,22.11
2023-05-08T14:10:53.023Z,22.35
2023-05-08T14:13:26.767Z,22.81
2023-05-08T14:16:00.326Z,22.95
2023-05-08T14:18:34.063Z,22.82
2023-05-08T14:21:08.001Z,23.06
2023-05-08T14:23:41.581Z,23.19
2023-05-08T14:26:15.407Z,23.30
2023-05-08T14:28:49.187Z,23.30
2023-05-08T14:31:22.883Z,23.19
2023-05-08T14:33:56.655Z,22.93
2023-05-08T14:36:30.437Z,23.07
2023-05-08T14:39:04.162Z,23.07
2023-05-08T14:41:40.631Z,23.42
2023-05-08T14:44:14.438Z,23.65
2023-05-08T14:46:48.316Z,23.96
2023-05-08T14:49:32.863Z,24.03
2023-05-08T14:52:11.788Z,23.80
2023-05-08T14:54:48.163Z,23.93
2023-05-08T14:57:24.946Z,24.44
2023-05-08T14:59:59.729Z,24.46
2023-05-08T15:02:33.897Z,24.50
2023-05-08T15:08:03.630Z,24.64
2023-05-08T15:10:38.346Z,24.61
2023-05-08T15:13:12.568Z,24.81
2023-05-08T15:15:47.115Z,24.94
2023-05-08T15:18:20.706Z,24.95
2023-05-08T15:20:54.542Z,25.24
2023-05-08T15:23:28.482Z,25.38
2023-05-08T15:26:03.818Z,25.25
2023-05-08T15:28:37.093Z,25.35
2023-05-08T15:31:10.846Z,25.55
2023-05-08T15:33:45.517Z,25.54
2023-05-08T15:36:19.916Z,25.77
2023-05-08T15:38:54.454Z,26.02
2023-05-08T15:41:28.129Z,25.78
2023-05-08T15:44:01.895Z,25.69
2023-05-08T15:46:35.875Z,25.68
2023-05-08T15:49:09.745Z,25.62
2023-05-08T15:51:43.548Z,25.66
2023-05-08T15:54:18.108Z,25.76
2023-05-08T15:56:52.151Z,25.81
2023-05-08T15:59:25.979Z,25.90
2023-05-08T16:02:00.085Z,25.91
2023-05-08T16:04:34.068Z,25.92
2023-05-08T16:07:07.504Z,26.07
2023-05-08T16:09:41.256Z,26.30
2023-05-08T16:12:14.946Z,26.58
2023-05-08T16:14:48.438Z,26.69
2023-05-08T16:17:22.093Z,26.85
2023-05-08T16:19:56.040Z,26.94
2023-05-08T16:22:29.924Z,26.99
2023-05-08T16:25:03.808Z,26.96
2023-05-08T16:27:37.400Z,26.85
2023-05-08T16:30:13.829Z,26.74
2023-05-08T16:32:47.962Z,26.82
2023-05-08T16:35:23.394Z,26.89
2023-05-08T16:37:57.403Z,26.89
2023-05-08T16:40:32.935Z,27.13
2023-05-08T16:43:08.973Z,26.88
2023-05-08T16:45:43.320Z,26.96
2023-05-08T16:48:17.374Z,27.11
2023-05-08T16:50:51.003Z,27.23
2023-05-08T16:53:27.476Z,27.14
2023-05-08T16:56:02.794Z,27.30
2023-05-08T16:58:37.357Z,27.43
2023-05-08T17:01:11.927Z,27.41
2023-05-08T17:03:45.252Z,27.72
2023-05-08T17:06:21.112Z,27.77
2023-05-08T17:08:55.065Z,27.92
2023-05-08T17:11:29.008Z,28.23
2023-05-08T17:14:02.677Z,28.20
2023-05-08T17:16:36.882Z,28.11
2023-05-08T17:19:10.636Z,28.11
2023-05-08T17:21:44.561Z,28.20
2023-05-08T17:24:19.965Z,28.37
2023-05-08T17:26:54.338Z,28.35
2023-05-08T17:29:28.258Z,28.63
2023-05-08T17:32:02.398Z,28.53
2023-05-08T17:34:37.142Z,28.54
2023-05-08T17:37:11.100Z,28.55
2023-05-08T17:39:44.975Z,28.70
2023-05-08T17:42:18.661Z,28.85
2023-05-08T17:44:52.411Z,28.72
2023-05-08T17:47:26.334Z,28.78
2023-05-08T17:50:00.153Z,28.84
2023-05-08T17:52:33.765Z,29.02
2023-05-08T17:55:09.608Z,29.05
2023-05-08T17:57:43.442Z,29.36
2023-05-08T18:00:19.427Z,29.51
2023-05-08T18:02:53.466Z,29.42
2023-05-08T18:05:27.456Z,29.49
2023-05-08T18:08:01.064Z,29.74
2023-05-08T18:10:36.352Z,29.80
2023-05-08T18:13:10.178Z,29.92
2023-05-08T18:15:44.703Z,29.93
2023-05-08T18:18:19.110Z,30.26
2023-05-08T18:20:54.063Z,30.75
2023-05-08T18:23:28.011Z,31.13
2023-05-08T18:26:02.330Z,31.36
2023-05-08T18:28:37.633Z,31.70
2023-05-08T18:31:12.174Z,32.35
2023-05-08T18:33:47.028Z,32.96
2023-05-08T18:36:21.731Z,33.27
2023-05-08T18:38:55.691Z,33.39
2023-05-08T18:41:29.780Z,33.58
2023-05-08T18:44:05.834Z,33.85
2023-05-08T18:46:40.187Z,34.22
2023-05-08T18:49:14.115Z,34.42
2023-05-08T18:51:48.137Z,34.76
2023-05-08T18:54:24.322Z,35.24
2023-05-08T18:56:59.179Z,35.65
2023-05-08T18:59:33.612Z,35.79
2023-05-08T19:02:08.365Z,36.20
2023-05-08T19:04:43.114Z,36.49
2023-05-08T19:07:17.598Z,36.79
2023-05-08T19:09:51.510Z,36.77
2023-05-08T19:12:25.525Z,36.86
2023-05-08T19:14:59.698Z,37.40
2023-05-08T19:17:35.313Z,37.75
2023-05-08T19:20:12.157Z,37.83
2023-05-08T19:22:47.299Z,37.74
2023-05-08T19:25:21.308Z,38.01
2023-05-08T19:27:55.035Z,38.20
2023-05-08T19:30:29.231Z,38.58
2023-05-08T19:33:03.536Z,38.70
2023-05-08T19:35:37.956Z,38.84
2023-05-08T19:38:12.458Z,39.08
2023-05-08T19:40:56.282Z,39.38
2023-05-08T19:43:32.030Z,39.49
2023-05-08T19:46:05.902Z,39.52
2023-05-08T19:48:40.266Z,39.73
2023-05-08T19:51:14.577Z,39.93
2023-05-08T19:53:48.340Z,40.09
2023-05-08T19:56:22.985Z,40.56
2023-05-08T19:58:56.832Z,40.65
2023-05-08T20:01:31.085Z,40.76
2023-05-08T20:04:05.285Z,40.86
2023-05-08T20:06:39.554Z,40.94
2023-05-08T20:09:13.234Z,41.07
2023-05-08T20:11:47.479Z,41.09
2023-05-08T20:14:21.317Z,41.33
2023-05-08T20:16:55.036Z,41.48
2023-05-08T20:19:28.701Z,41.69
2023-05-08T20:22:02.734Z,41.89
2023-05-08T20:24:36.543Z,42.02
2023-05-08T20:27:10.578Z,42.21
2023-05-08T20:29:45.629Z,42.57
2023-05-08T20:32:20.122Z,42.85
2023-05-08T20:34:53.922Z,43.20
2023-05-08T20:37:27.957Z,43.55
2023-05-08T20:40:05.261Z,43.92
2023-05-08T20:42:39.064Z,44.14
2023-05-08T20:45:14.024Z,44.59
2023-05-08T20:47:49.102Z,44.83
2023-05-08T20:50:22.954Z,45.22
2023-05-08T20:52:56.365Z,45.40
2023-05-08T20:55:30.106Z,45.66
2023-05-08T20:58:04.560Z,45.80
2023-05-08T21:00:38.738Z,46.01
2023-05-08T21:03:12.593Z,46.11
2023-05-08T21:05:46.576Z,46.21
2023-05-08T21:08:22.587Z,46.09
2023-05-08T21:10:56.652Z,45.90
2023-05-08T21:13:30.618Z,45.75
2023-05-08T21:16:05.076Z,45.90
2023-05-08T21:18:38.938Z,46.00
2023-05-08T21:21:20.232Z,46.40
2023-05-08T21:23:53.734Z,46.75
2023-05-08T21:26:27.661Z,46.97
2023-05-08T21:29:02.953Z,47.22
2023-05-08T21:31:36.826Z,47.41
2023-05-08T21:34:10.463Z,47.54
2023-05-08T21:36:43.925Z,47.87
2023-05-08T21:39:17.212Z,48.19
2023-05-08T21:41:51.301Z,48.36
2023-05-08T21:44:24.888Z,48.79
2023-05-08T21:46:58.371Z,49.13
2023-05-08T21:49:32.122Z,49.54
2023-05-08T21:52:06.801Z,49.79
2023-05-08T21:54:40.773Z,50.02
2023-05-08T21:57:14.028Z,50.31
2023-05-08T21:59:49.495Z,50.62
2023-05-08T22:02:23.298Z,50.76
2023-05-08T22:04:57.273Z,50.92
2023-05-08T22:07:31.923Z,51.08
2023-05-08T22:10:05.812Z,51.13
2023-05-08T22:12:39.399Z,51.23
2023-05-08T22:15:26.067Z,51.29
2023-05-08T22:18:04.077Z,51.39
2023-05-08T22:20:37.560Z,51.40
2023-05-08T22:23:11.422Z,51.45
2023-05-08T22:25:44.956Z,51.47
2023-05-08T22:28:18.873Z,51.65
2023-05-08T22:30:52.782Z,51.65
2023-05-08T22:33:26.273Z,51.89
2023-05-08T22:36:00.004Z,52.02
2023-05-08T22:38:33.889Z,52.02
2023-05-08T22:41:08.369Z,52.23
2023-05-08T22:43:42.087Z,52.32
2023-05-08T22:46:15.585Z,52.35
2023-05-08T22:48:49.677Z,52.45
2023-05-08T22:51:22.985Z,52.62
2023-05-08T22:53:57.270Z,52.69
2023-05-08T22:56:31.011Z,52.80
2023-05-08T22:59:04.355Z,52.89
2023-05-08T23:01:38.022Z,53.03
2023-05-08T23:04:11.351Z,53.15
2023-05-08T23:06:44.614Z,53.28
2023-05-08T23:09:18.417Z,53.34
2023-05-08T23:11:52.371Z,53.33
2023-05-08T23:14:25.979Z,53.48
2023-05-08T23:16:59.913Z,53.58
2023-05-08T23:19:33.573Z,53.64
2023-05-08T23:22:07.582Z,53.71
2023-05-08T23:24:41.329Z,53.98
2023-05-08T23:27:15.496Z,54.06
2023-05-08T23:29:48.995Z,54.14
2023-05-08T23:32:22.479Z,54.30
2023-05-08T23:34:56.464Z,54.53
2023-05-08T23:37:30.546Z,54.79
2023-05-08T23:40:04.158Z,54.86
2023-05-08T23:42:38.377Z,54.92
2023-05-08T23:45:13.673Z,54.97
2023-05-08T23:47:47.592Z,55.07
2023-05-08T23:50:21.483Z,55.01
2023-05-08T23:52:55.338Z,55.11
2023-05-08T23:55:28.843Z,55.21
2023-05-08T23:58:02.102Z,55.25
